createdAt,value
2023-12-08T00:00:18.392Z,714.00
2023-12-08T00:01:18.380Z,708.00
2023-12-08T00:02:18.395Z,707.00
2023-12-08T00:03:18.377Z,704.00
2023-12-08T00:04:18.395Z,699.00
2023-12-08T00:05:18.374Z,697.00
2023-12-08T00:06:18.440Z,700.00
2023-12-08T00:07:18.568Z,710.00
2023-12-08T00:08:18.395Z,697.00
2023-12-08T00:09:18.390Z,711.00
2023-12-08T00:10:18.456Z,705.00
2023-12-08T00:11:18.390Z,702.00
2023-12-08T00:12:18.514Z,701.00
2023-12-08T00:13:18.403Z,689.00
2023-12-08T00:14:18.453Z,698.00
2023-12-08T00:15:18.532Z,702.00
2023-12-08T00:16:18.429Z,693.00
2023-12-08T00:17:18.472Z,709.00
2023-12-08T00:18:18.580Z,705.00
2023-12-08T00:19:18.509Z,703.00
2023-12-08T00:20:18.521Z,709.00
2023-12-08T00:21:18.532Z,712.00
2023-12-08T00:22:18.478Z,708.00
2023-12-08T00:23:18.542Z,708.00
2023-12-08T00:24:18.494Z,702.00
2023-12-08T00:25:18.490Z,694.00
2023-12-08T00:26:18.526Z,708.00
2023-12-08T00:27:18.613Z,712.00
2023-12-08T00:28:18.621Z,703.00
2023-12-08T00:29:18.601Z,706.00
2023-12-08T00:30:18.615Z,704.00
2023-12-08T00:31:18.632Z,704.00
2023-12-08T00:32:18.636Z,707.00
2023-12-08T00:33:19.261Z,711.00
2023-12-08T00:34:18.770Z,704.00
2023-12-08T00:35:18.663Z,706.00
2023-12-08T00:36:18.662Z,702.00
2023-12-08T00:37:18.729Z,701.00
2023-12-08T00:38:18.667Z,699.00
2023-12-08T00:39:18.765Z,703.00
2023-12-08T00:40:18.740Z,710.00
2023-12-08T00:41:18.729Z,708.00
2023-12-08T00:42:18.728Z,711.00
2023-12-08T00:43:18.795Z,709.00
2023-12-08T00:44:18.765Z,706.00
2023-12-08T00:45:18.763Z,703.00
2023-12-08T00:46:18.876Z,708.00
2023-12-08T00:47:18.770Z,723.00
2023-12-08T00:48:18.848Z,711.00
2023-12-08T00:49:18.974Z,708.00
2023-12-08T00:50:18.871Z,710.00
2023-12-08T00:51:18.823Z,716.00
2023-12-08T00:52:18.891Z,714.00
2023-12-08T00:53:18.900Z,706.00
2023-12-08T00:54:18.894Z,714.00
2023-12-08T00:55:18.894Z,712.00
2023-12-08T00:56:18.928Z,705.00
2023-12-08T00:57:18.974Z,705.00
2023-12-08T00:58:18.980Z,702.00
2023-12-08T00:59:18.982Z,710.00
2023-12-08T01:00:19.248Z,702.00
2023-12-08T01:01:19.045Z,710.00
2023-12-08T01:02:19.608Z,714.00
2023-12-08T01:03:19.059Z,707.00
2023-12-08T01:04:19.076Z,707.00
2023-12-08T01:05:19.038Z,697.00
2023-12-08T01:06:19.076Z,706.00
2023-12-08T01:07:19.061Z,718.00
2023-12-08T01:08:19.099Z,713.00
2023-12-08T01:09:19.092Z,712.00
2023-12-08T01:10:19.102Z,710.00
2023-12-08T01:11:19.161Z,716.00
2023-12-08T01:12:19.150Z,705.00
2023-12-08T01:13:19.586Z,708.00
2023-12-08T01:14:19.131Z,719.00
2023-12-08T01:15:19.201Z,716.00
2023-12-08T01:16:19.191Z,714.00
2023-12-08T01:17:19.213Z,722.00
2023-12-08T01:18:19.690Z,716.00
2023-12-08T01:19:19.228Z,729.00
2023-12-08T01:20:19.308Z,715.00
2023-12-08T01:21:20.126Z,712.00
2023-12-08T01:22:19.289Z,712.00
2023-12-08T01:23:19.296Z,717.00
2023-12-08T01:24:19.320Z,716.00
2023-12-08T01:25:19.340Z,722.00
2023-12-08T01:26:19.343Z,730.00
2023-12-08T01:27:19.394Z,724.00
2023-12-08T01:28:19.390Z,723.00
2023-12-08T01:29:19.455Z,719.00
2023-12-08T01:30:19.439Z,720.00
2023-12-08T01:31:19.475Z,726.00
2023-12-08T01:32:19.478Z,717.00
2023-12-08T01:33:19.608Z,717.00
2023-12-08T01:34:19.774Z,723.00
2023-12-08T01:35:19.487Z,722.00
2023-12-08T01:36:39.462Z,717.00
2023-12-08T01:37:20.529Z,718.00
2023-12-08T01:38:19.508Z,720.00
2023-12-08T01:39:19.513Z,723.00
2023-12-08T01:40:19.546Z,727.00
2023-12-08T01:41:19.541Z,730.00
2023-12-08T01:42:19.643Z,725.00
2023-12-08T01:43:19.550Z,738.00
2023-12-08T01:44:19.562Z,731.00
2023-12-08T01:45:19.516Z,730.00
2023-12-08T01:46:19.504Z,731.00
2023-12-08T01:47:19.555Z,737.00
2023-12-08T01:48:19.635Z,737.00
2023-12-08T01:49:19.952Z,733.00
2023-12-08T01:50:19.541Z,747.00
2023-12-08T01:51:19.524Z,732.00
2023-12-08T01:52:19.553Z,738.00
2023-12-08T01:53:19.575Z,746.00
2023-12-08T01:54:19.552Z,745.00
2023-12-08T01:55:19.541Z,740.00
2023-12-08T01:56:19.540Z,746.00
2023-12-08T01:57:19.515Z,740.00
2023-12-08T01:58:19.547Z,741.00
2023-12-08T01:59:19.564Z,741.00
2023-12-08T02:00:19.591Z,742.00
2023-12-08T02:01:19.613Z,743.00
2023-12-08T02:02:19.593Z,738.00
2023-12-08T02:03:19.674Z,746.00
2023-12-08T02:04:19.632Z,736.00
2023-12-08T02:05:19.539Z,735.00
2023-12-08T02:06:19.594Z,729.00
2023-12-08T02:07:19.568Z,735.00
2023-12-08T02:08:19.592Z,738.00
2023-12-08T02:09:19.634Z,733.00
2023-12-08T02:10:19.588Z,732.00
2023-12-08T02:11:19.629Z,738.00
2023-12-08T02:12:19.627Z,741.00
2023-12-08T02:13:19.580Z,743.00
2023-12-08T02:14:19.663Z,740.00
2023-12-08T02:15:19.638Z,736.00
2023-12-08T02:16:19.627Z,744.00
2023-12-08T02:17:19.685Z,743.00
2023-12-08T02:18:19.753Z,744.00
2023-12-08T02:19:19.877Z,739.00
2023-12-08T02:20:19.693Z,742.00
2023-12-08T02:21:19.725Z,742.00
2023-12-08T02:22:19.714Z,739.00
2023-12-08T02:23:19.746Z,741.00
2023-12-08T02:24:19.798Z,746.00
2023-12-08T02:25:19.770Z,748.00
2023-12-08T02:26:19.822Z,743.00
2023-12-08T02:27:19.790Z,748.00
2023-12-08T02:28:19.891Z,742.00
2023-12-08T02:29:19.801Z,739.00
2023-12-08T02:30:19.804Z,745.00
2023-12-08T02:31:19.822Z,746.00
2023-12-08T02:32:19.859Z,744.00
2023-12-08T02:33:20.025Z,751.00
2023-12-08T02:34:19.962Z,756.00
2023-12-08T02:35:19.955Z,749.00
2023-12-08T02:36:19.972Z,735.00
2023-12-08T02:37:19.977Z,748.00
2023-12-08T02:38:19.944Z,755.00
2023-12-08T02:39:19.997Z,751.00
2023-12-08T02:40:20.046Z,749.00
2023-12-08T02:41:19.992Z,754.00
2023-12-08T02:42:20.021Z,753.00
2023-12-08T02:43:20.017Z,750.00
2023-12-08T02:44:20.024Z,748.00
2023-12-08T02:45:20.032Z,750.00
2023-12-08T02:46:20.037Z,757.00
2023-12-08T02:47:20.348Z,757.00
2023-12-08T02:48:20.271Z,756.00
2023-12-08T02:49:20.315Z,756.00
2023-12-08T02:50:20.076Z,753.00
2023-12-08T02:51:20.139Z,759.00
2023-12-08T02:52:20.188Z,753.00
2023-12-08T02:53:20.178Z,753.00
2023-12-08T02:54:20.251Z,759.00
2023-12-08T02:55:20.180Z,757.00
2023-12-08T02:56:20.206Z,759.00
2023-12-08T02:57:20.237Z,758.00
2023-12-08T02:58:20.222Z,760.00
2023-12-08T02:59:20.233Z,764.00
2023-12-08T03:00:20.292Z,762.00
2023-12-08T03:01:20.344Z,756.00
2023-12-08T03:02:20.384Z,756.00
2023-12-08T03:03:20.322Z,761.00
2023-12-08T03:04:20.662Z,767.00
2023-12-08T03:05:20.302Z,769.00
2023-12-08T03:06:20.385Z,760.00
2023-12-08T03:07:20.352Z,764.00
2023-12-08T03:08:20.350Z,762.00
2023-12-08T03:09:20.357Z,759.00
2023-12-08T03:10:20.394Z,769.00
2023-12-08T03:11:20.402Z,760.00
2023-12-08T03:12:20.491Z,767.00
2023-12-08T03:13:20.449Z,766.00
2023-12-08T03:14:20.457Z,770.00
2023-12-08T03:15:20.518Z,769.00
2023-12-08T03:16:20.437Z,765.00
2023-12-08T03:17:20.569Z,757.00
2023-12-08T03:18:20.593Z,771.00
2023-12-08T03:19:20.569Z,762.00
2023-12-08T03:20:20.565Z,775.00
2023-12-08T03:21:20.535Z,762.00
2023-12-08T03:22:20.604Z,774.00
2023-12-08T03:23:20.606Z,768.00
2023-12-08T03:24:20.742Z,770.00
2023-12-08T03:25:20.698Z,769.00
2023-12-08T03:26:20.713Z,776.00
2023-12-08T03:27:20.713Z,776.00
2023-12-08T03:28:20.715Z,781.00
2023-12-08T03:29:20.802Z,774.00
2023-12-08T03:30:20.785Z,779.00
2023-12-08T03:31:20.783Z,778.00
2023-12-08T03:32:20.883Z,781.00
2023-12-08T03:33:20.886Z,781.00
2023-12-08T03:34:21.032Z,784.00
2023-12-08T03:35:20.801Z,776.00
2023-12-08T03:36:20.831Z,772.00
2023-12-08T03:37:20.891Z,785.00
2023-12-08T03:38:20.928Z,786.00
2023-12-08T03:39:20.946Z,782.00
2023-12-08T03:40:20.920Z,785.00
2023-12-08T03:41:20.913Z,794.00
2023-12-08T03:42:20.938Z,794.00
2023-12-08T03:43:20.929Z,793.00
2023-12-08T03:44:20.981Z,797.00
2023-12-08T03:45:21.020Z,803.00
2023-12-08T03:46:21.008Z,802.00
2023-12-08T03:47:21.055Z,794.00
2023-12-08T03:48:21.181Z,790.00
2023-12-08T03:49:21.198Z,787.00
2023-12-08T03:50:21.093Z,798.00
2023-12-08T03:51:21.129Z,806.00
2023-12-08T03:52:21.111Z,803.00
2023-12-08T03:53:21.211Z,814.00
2023-12-08T03:54:21.194Z,809.00
2023-12-08T03:55:21.234Z,808.00
2023-12-08T03:56:21.252Z,811.00
2023-12-08T03:57:21.345Z,806.00
2023-12-08T03:58:21.284Z,805.00
2023-12-08T03:59:21.383Z,798.00
2023-12-08T04:00:21.369Z,803.00
2023-12-08T04:01:21.407Z,801.00
2023-12-08T04:02:21.461Z,799.00
2023-12-08T04:03:22.218Z,798.00
2023-12-08T04:04:26.074Z,790.00
2023-12-08T04:05:22.499Z,790.00
2023-12-08T04:06:21.596Z,792.00
2023-12-08T04:07:21.506Z,791.00
2023-12-08T04:08:21.520Z,798.00
2023-12-08T04:09:21.441Z,803.00
2023-12-08T04:10:21.555Z,804.00
2023-12-08T04:11:21.526Z,812.00
2023-12-08T04:12:21.478Z,810.00
2023-12-08T04:13:21.476Z,813.00
2023-12-08T04:14:21.495Z,811.00
2023-12-08T04:15:21.514Z,813.00
2023-12-08T04:16:21.519Z,818.00
2023-12-08T04:17:22.204Z,804.00
2023-12-08T04:18:21.536Z,820.00
2023-12-08T04:19:21.871Z,811.00
2023-12-08T04:20:21.499Z,801.00
2023-12-08T04:21:21.506Z,800.00
2023-12-08T04:22:21.506Z,803.00
2023-12-08T04:23:21.534Z,800.00
2023-12-08T04:24:21.562Z,786.00
2023-12-08T04:25:21.677Z,790.00
2023-12-08T04:26:21.523Z,789.00
2023-12-08T04:27:21.526Z,782.00
2023-12-08T04:28:21.549Z,797.00
2023-12-08T04:29:22.167Z,788.00
2023-12-08T04:30:21.618Z,795.00
2023-12-08T04:31:21.589Z,792.00
2023-12-08T04:32:21.538Z,794.00
2023-12-08T04:33:21.786Z,795.00
2023-12-08T04:34:21.600Z,804.00
2023-12-08T04:35:21.541Z,805.00
2023-12-08T04:36:21.501Z,805.00
2023-12-08T04:37:21.564Z,799.00
2023-12-08T04:38:21.552Z,802.00
2023-12-08T04:39:21.562Z,808.00
2023-12-08T04:40:21.569Z,820.00
2023-12-08T04:41:21.589Z,812.00
2023-12-08T04:42:21.593Z,815.00
2023-12-08T04:43:28.923Z,600.00
2023-12-08T04:44:28.931Z,600.00
2023-12-08T04:45:29.051Z,600.00
2023-12-08T04:46:28.943Z,600.00
2023-12-08T04:47:29.185Z,600.00
2023-12-08T04:48:29.106Z,603.00
2023-12-08T04:49:29.013Z,607.00
2023-12-08T04:50:28.897Z,600.00
2023-12-08T04:51:31.872Z,604.00
2023-12-08T04:52:28.893Z,604.00
2023-12-08T04:53:28.903Z,604.00
2023-12-08T04:54:28.893Z,604.00
2023-12-08T04:55:28.906Z,605.00
2023-12-08T04:56:28.915Z,603.00
2023-12-08T04:57:29.177Z,605.00
2023-12-08T04:58:28.927Z,605.00
2023-12-08T04:59:28.887Z,603.00
2023-12-08T05:00:28.937Z,607.00
2023-12-08T05:01:28.949Z,606.00
2023-12-08T05:02:28.945Z,604.00
2023-12-08T05:03:29.004Z,603.00
2023-12-08T05:04:28.909Z,604.00
2023-12-08T05:05:28.965Z,602.00
2023-12-08T05:06:29.147Z,606.00
2023-12-08T05:07:29.087Z,605.00
2023-12-08T05:08:28.878Z,606.00
2023-12-08T05:09:29.112Z,609.00
2023-12-08T05:10:28.931Z,606.00
2023-12-08T05:11:28.948Z,606.00
2023-12-08T05:12:28.936Z,604.00
2023-12-08T05:13:28.923Z,604.00
2023-12-08T05:14:28.924Z,602.00
2023-12-08T05:15:29.548Z,601.00
2023-12-08T05:16:28.934Z,607.00
2023-12-08T05:17:29.170Z,601.00
2023-12-08T05:18:29.085Z,605.00
2023-12-08T05:19:29.051Z,601.00
2023-12-08T05:20:28.917Z,603.00
2023-12-08T05:21:28.983Z,602.00
2023-12-08T05:22:28.942Z,602.00
2023-12-08T05:23:28.995Z,601.00
2023-12-08T05:24:29.006Z,603.00
2023-12-08T05:25:28.972Z,602.00
2023-12-08T05:26:28.971Z,600.00
2023-12-08T05:27:29.080Z,604.00
2023-12-08T05:28:28.967Z,608.00
2023-12-08T05:29:28.989Z,606.00
2023-12-08T05:30:28.946Z,605.00
2023-12-08T05:31:28.956Z,607.00
2023-12-08T05:32:28.978Z,603.00
2023-12-08T05:33:29.278Z,600.00
2023-12-08T05:34:29.001Z,607.00
2023-12-08T05:35:28.972Z,607.00
2023-12-08T05:36:29.000Z,603.00
2023-12-08T05:37:29.038Z,608.00
2023-12-08T05:38:28.986Z,605.00
2023-12-08T05:39:28.965Z,603.00
2023-12-08T05:40:28.959Z,603.00
2023-12-08T05:41:29.027Z,599.00
2023-12-08T05:42:29.026Z,605.00
2023-12-08T05:43:29.547Z,605.00
2023-12-08T05:44:28.973Z,601.00
2023-12-08T05:45:28.993Z,605.00
2023-12-08T05:46:29.006Z,607.00
2023-12-08T05:47:29.215Z,602.00
2023-12-08T05:48:29.111Z,605.00
2023-12-08T05:49:29.192Z,603.00
2023-12-08T05:50:28.998Z,604.00
2023-12-08T05:51:29.037Z,606.00
2023-12-08T05:52:28.984Z,605.00
2023-12-08T05:53:29.056Z,605.00
2023-12-08T05:54:28.994Z,604.00
2023-12-08T05:55:29.002Z,605.00
2023-12-08T05:56:29.548Z,606.00
2023-12-08T05:57:29.563Z,612.00
2023-12-08T05:58:29.021Z,613.00
2023-12-08T05:59:29.048Z,620.00
2023-12-08T06:00:29.004Z,620.00
2023-12-08T06:01:29.054Z,624.00
2023-12-08T06:02:28.982Z,626.00
2023-12-08T06:03:29.066Z,628.00
2023-12-08T06:04:29.018Z,629.00
2023-12-08T06:05:29.038Z,629.00
2023-12-08T06:06:29.283Z,634.00
2023-12-08T06:07:29.692Z,638.00
2023-12-08T06:08:29.082Z,635.00
2023-12-08T06:09:29.000Z,635.00
2023-12-08T06:10:29.011Z,637.00
2023-12-08T06:11:29.016Z,634.00
2023-12-08T06:12:29.026Z,633.00
2023-12-08T06:13:28.986Z,637.00
2023-12-08T06:14:29.099Z,634.00
2023-12-08T06:15:29.152Z,636.00
2023-12-08T06:16:29.198Z,636.00
2023-12-08T06:17:29.479Z,629.00
2023-12-08T06:18:29.296Z,631.00
2023-12-08T06:19:29.250Z,631.00
2023-12-08T06:20:29.235Z,630.00
2023-12-08T06:21:29.263Z,633.00
2023-12-08T06:22:29.279Z,631.00
2023-12-08T06:23:29.296Z,627.00
2023-12-08T06:24:29.403Z,627.00
2023-12-08T06:25:29.357Z,623.00
2023-12-08T06:26:29.444Z,626.00
2023-12-08T06:27:29.774Z,618.00
2023-12-08T06:28:29.449Z,615.00
2023-12-08T06:29:31.887Z,612.00
2023-12-08T06:30:29.818Z,609.00
2023-12-08T06:31:29.785Z,608.00
2023-12-08T06:32:29.893Z,608.00
2023-12-08T06:33:29.904Z,613.00
2023-12-08T06:34:30.111Z,618.00
2023-12-08T06:35:29.905Z,620.00
2023-12-08T06:36:29.917Z,619.00
2023-12-08T06:37:30.187Z,621.00
2023-12-08T06:38:29.976Z,627.00
2023-12-08T06:39:29.979Z,623.00
2023-12-08T06:40:30.025Z,626.00
2023-12-08T06:41:30.052Z,625.00
2023-12-08T06:42:30.168Z,630.00
2023-12-08T06:43:30.117Z,625.00
2023-12-08T06:44:30.190Z,630.00
2023-12-08T06:45:30.163Z,633.00
2023-12-08T06:46:30.223Z,633.00
2023-12-08T06:47:30.382Z,633.00
2023-12-08T06:48:31.195Z,636.00
2023-12-08T06:49:30.444Z,639.00
2023-12-08T06:50:30.313Z,638.00
2023-12-08T06:51:30.335Z,637.00
2023-12-08T06:52:30.418Z,638.00
2023-12-08T06:53:30.428Z,644.00
2023-12-08T06:54:30.444Z,638.00
2023-12-08T06:55:30.481Z,640.00
2023-12-08T06:56:30.564Z,639.00
2023-12-08T06:57:30.608Z,636.00
2023-12-08T06:58:30.572Z,639.00
2023-12-08T06:59:30.597Z,637.00
2023-12-08T07:00:30.657Z,637.00
2023-12-08T07:01:30.629Z,635.00
2023-12-08T07:02:30.665Z,638.00
2023-12-08T07:03:30.781Z,634.00
2023-12-08T07:04:30.746Z,632.00
2023-12-08T07:05:30.754Z,634.00
2023-12-08T07:06:30.850Z,631.00
2023-12-08T07:07:30.857Z,631.00
2023-12-08T07:08:30.894Z,631.00
2023-12-08T07:09:30.936Z,633.00
2023-12-08T07:10:31.009Z,630.00
2023-12-08T07:11:31.050Z,628.00
2023-12-08T07:12:31.074Z,628.00
2023-12-08T07:13:31.115Z,625.00
2023-12-08T07:14:31.181Z,627.00
2023-12-08T07:15:31.157Z,622.00
2023-12-08T07:16:31.344Z,620.00
2023-12-08T07:17:31.810Z,622.00
2023-12-08T07:18:31.436Z,624.00
2023-12-08T07:19:31.481Z,620.00
2023-12-08T07:20:31.359Z,620.00
2023-12-08T07:21:31.427Z,620.00
2023-12-08T07:22:31.467Z,618.00
2023-12-08T07:23:31.491Z,618.00
2023-12-08T07:24:31.539Z,614.00
2023-12-08T07:25:31.606Z,616.00
2023-12-08T07:26:32.109Z,611.00
2023-12-08T07:27:31.853Z,616.00
2023-12-08T07:28:31.697Z,616.00
2023-12-08T07:29:31.711Z,614.00
2023-12-08T07:30:31.782Z,614.00
2023-12-08T07:31:31.824Z,614.00
2023-12-08T07:32:31.890Z,613.00
2023-12-08T07:33:31.988Z,612.00
2023-12-08T07:34:32.018Z,618.00
2023-12-08T07:35:31.997Z,619.00
2023-12-08T07:36:32.097Z,617.00
2023-12-08T07:37:32.600Z,619.00
2023-12-08T07:38:32.135Z,614.00
2023-12-08T07:39:32.145Z,614.00
2023-12-08T07:40:32.190Z,620.00
2023-12-08T07:41:32.191Z,614.00
2023-12-08T07:42:32.281Z,613.00
2023-12-08T07:43:32.279Z,613.00
2023-12-08T07:44:32.347Z,607.00
2023-12-08T07:45:32.421Z,605.00
2023-12-08T07:46:32.463Z,608.00
2023-12-08T07:47:32.474Z,604.00
2023-12-08T07:48:32.576Z,600.00
2023-12-08T07:49:32.734Z,605.00
2023-12-08T07:50:32.595Z,606.00
2023-12-08T07:51:32.651Z,605.00
2023-12-08T07:52:32.712Z,600.00
2023-12-08T07:53:32.695Z,606.00
2023-12-08T07:54:32.762Z,605.00
2023-12-08T07:55:32.764Z,605.00
2023-12-08T07:56:32.852Z,605.00
2023-12-08T07:57:32.850Z,608.00
2023-12-08T07:58:32.892Z,610.00
2023-12-08T07:59:32.906Z,615.00
2023-12-08T08:00:33.119Z,616.00
2023-12-08T08:01:33.116Z,617.00
2023-12-08T08:02:33.013Z,617.00
2023-12-08T08:03:33.157Z,623.00
2023-12-08T08:04:33.146Z,622.00
2023-12-08T08:05:33.172Z,624.00
2023-12-08T08:06:33.293Z,623.00
2023-12-08T08:07:33.571Z,625.00
2023-12-08T08:08:33.311Z,625.00
2023-12-08T08:09:33.316Z,628.00
2023-12-08T08:10:33.383Z,633.00
2023-12-08T08:11:33.616Z,631.00
2023-12-08T08:12:33.454Z,633.00
2023-12-08T08:13:33.478Z,634.00
2023-12-08T08:14:33.561Z,637.00
2023-12-08T08:15:33.635Z,633.00
2023-12-08T08:16:33.617Z,632.00
2023-12-08T08:17:33.740Z,634.00
2023-12-08T08:18:33.756Z,633.00
2023-12-08T08:19:33.792Z,634.00
2023-12-08T08:20:33.773Z,632.00
2023-12-08T08:21:33.811Z,633.00
2023-12-08T08:22:33.986Z,635.00
2023-12-08T08:23:33.904Z,637.00
2023-12-08T08:24:33.935Z,633.00
2023-12-08T08:25:33.987Z,633.00
2023-12-08T08:26:34.018Z,631.00
2023-12-08T08:27:34.057Z,629.00
2023-12-08T08:28:34.085Z,632.00
2023-12-08T08:29:34.142Z,627.00
2023-12-08T08:30:34.189Z,628.00
2023-12-08T08:31:34.600Z,628.00
2023-12-08T08:32:34.254Z,631.00
2023-12-08T08:33:34.451Z,627.00
2023-12-08T08:34:34.447Z,625.00
2023-12-08T08:35:34.357Z,626.00
2023-12-08T08:36:34.384Z,626.00
2023-12-08T08:37:34.435Z,622.00
2023-12-08T08:38:34.513Z,629.00
2023-12-08T08:39:34.548Z,625.00
2023-12-08T08:40:34.574Z,626.00
2023-12-08T08:41:34.626Z,619.00
2023-12-08T08:42:34.673Z,622.00
2023-12-08T08:43:34.726Z,623.00
2023-12-08T08:44:34.737Z,622.00
2023-12-08T08:45:34.841Z,620.00
2023-12-08T08:46:34.864Z,620.00
2023-12-08T08:47:34.888Z,620.00
2023-12-08T08:48:35.067Z,625.00
2023-12-08T08:49:35.034Z,622.00
2023-12-08T08:50:40.989Z,619.00
2023-12-08T08:51:36.021Z,619.00
2023-12-08T08:52:35.009Z,620.00
2023-12-08T08:53:35.002Z,621.00
2023-12-08T08:54:35.021Z,620.00
2023-12-08T08:55:36.140Z,623.00
2023-12-08T08:56:34.973Z,621.00
2023-12-08T08:57:35.035Z,622.00
2023-12-08T08:58:34.996Z,621.00
2023-12-08T08:59:34.994Z,614.00
2023-12-08T09:00:35.059Z,618.00
2023-12-08T09:01:35.111Z,620.00
2023-12-08T09:02:35.010Z,618.00
2023-12-08T09:03:35.090Z,619.00
2023-12-08T09:04:35.125Z,622.00
2023-12-08T09:05:35.116Z,617.00
2023-12-08T09:06:35.181Z,619.00
2023-12-08T09:07:35.056Z,618.00
2023-12-08T09:08:35.134Z,622.00
2023-12-08T09:09:35.148Z,621.00
2023-12-08T09:10:35.177Z,621.00
2023-12-08T09:11:35.186Z,622.00
2023-12-08T09:12:35.230Z,620.00
2023-12-08T09:13:35.337Z,619.00
2023-12-08T09:14:35.307Z,617.00
2023-12-08T09:15:35.323Z,618.00
2023-12-08T09:16:35.626Z,616.00
2023-12-08T09:17:35.402Z,618.00
2023-12-08T09:18:35.516Z,618.00
2023-12-08T09:19:35.530Z,619.00
2023-12-08T09:20:35.476Z,617.00
2023-12-08T09:21:42.499Z,619.00
2023-12-08T09:22:36.533Z,619.00
2023-12-08T09:23:35.486Z,619.00
2023-12-08T09:24:35.532Z,619.00
2023-12-08T09:25:35.518Z,620.00
2023-12-08T09:26:35.532Z,622.00
2023-12-08T09:27:35.503Z,621.00
2023-12-08T09:28:35.505Z,622.00
2023-12-08T09:29:35.515Z,622.00
2023-12-08T09:30:35.565Z,623.00
2023-12-08T09:31:35.527Z,623.00
2023-12-08T09:32:35.602Z,620.00
2023-12-08T09:33:35.611Z,620.00
2023-12-08T09:34:35.789Z,621.00
2023-12-08T09:35:35.564Z,622.00
2023-12-08T09:36:35.533Z,621.00
2023-12-08T09:37:37.012Z,619.00
2023-12-08T09:38:35.533Z,619.00
2023-12-08T09:39:35.574Z,621.00
2023-12-08T09:40:35.573Z,623.00
2023-12-08T09:41:35.649Z,619.00
2023-12-08T09:42:35.704Z,618.00
2023-12-08T09:43:35.711Z,624.00
2023-12-08T09:44:35.881Z,621.00
2023-12-08T09:45:35.826Z,621.00
2023-12-08T09:46:35.845Z,620.00
2023-12-08T09:47:35.926Z,625.00
2023-12-08T09:48:35.973Z,621.00
2023-12-08T09:49:35.999Z,621.00
2023-12-08T09:50:36.018Z,619.00
2023-12-08T09:51:36.071Z,620.00
2023-12-08T09:52:36.088Z,616.00
2023-12-08T09:53:36.122Z,622.00
2023-12-08T09:54:36.146Z,622.00
2023-12-08T09:55:36.168Z,621.00
2023-12-08T09:56:36.272Z,627.00
2023-12-08T09:57:36.272Z,618.00
2023-12-08T09:58:36.325Z,623.00
2023-12-08T09:59:36.401Z,620.00
2023-12-08T10:00:36.400Z,617.00
2023-12-08T10:01:36.387Z,620.00
2023-12-08T10:02:36.432Z,616.00
2023-12-08T10:03:36.446Z,616.00
2023-12-08T10:04:36.563Z,620.00
2023-12-08T10:05:36.593Z,615.00
2023-12-08T10:06:36.558Z,620.00
2023-12-08T10:07:36.645Z,616.00
2023-12-08T10:08:36.607Z,618.00
2023-12-08T10:09:36.671Z,619.00
2023-12-08T10:10:36.677Z,617.00
2023-12-08T10:11:37.177Z,621.00
2023-12-08T10:12:36.755Z,619.00
2023-12-08T10:13:36.806Z,624.00
2023-12-08T10:14:36.823Z,622.00
2023-12-08T10:15:36.837Z,621.00
2023-12-08T10:16:36.879Z,621.00
2023-12-08T10:17:36.956Z,618.00
2023-12-08T10:18:37.020Z,616.00
2023-12-08T10:19:37.140Z,617.00
2023-12-08T10:20:36.960Z,619.00
2023-12-08T10:21:37.163Z,621.00
2023-12-08T10:22:37.036Z,618.00
2023-12-08T10:23:37.066Z,618.00
2023-12-08T10:24:37.074Z,617.00
2023-12-08T10:25:37.150Z,616.00
2023-12-08T10:26:37.180Z,617.00
2023-12-08T10:27:37.643Z,617.00
2023-12-08T10:28:37.195Z,611.00
2023-12-08T10:29:37.201Z,614.00
2023-12-08T10:30:37.260Z,613.00
2023-12-08T10:31:37.328Z,615.00
2023-12-08T10:32:37.428Z,613.00
2023-12-08T10:33:37.412Z,614.00
2023-12-08T10:34:37.491Z,613.00
2023-12-08T10:35:37.445Z,612.00
2023-12-08T10:36:37.436Z,614.00
2023-12-08T10:37:37.467Z,613.00
2023-12-08T10:38:37.507Z,616.00
2023-12-08T10:39:37.505Z,618.00
2023-12-08T10:40:37.553Z,619.00
2023-12-08T10:41:37.670Z,623.00
2023-12-08T10:42:37.612Z,620.00
2023-12-08T10:43:37.579Z,620.00
2023-12-08T10:44:37.760Z,624.00
2023-12-08T10:45:37.640Z,626.00
2023-12-08T10:46:37.660Z,625.00
2023-12-08T10:47:37.857Z,627.00
2023-12-08T10:48:37.773Z,619.00
2023-12-08T10:49:37.672Z,622.00
2023-12-08T10:50:37.799Z,628.00
2023-12-08T10:51:37.774Z,628.00
2023-12-08T10:52:37.756Z,631.00
2023-12-08T10:53:37.724Z,630.00
2023-12-08T10:54:37.758Z,629.00
2023-12-08T10:55:37.730Z,628.00
2023-12-08T10:56:37.832Z,632.00
2023-12-08T10:57:37.823Z,627.00
2023-12-08T10:58:37.791Z,630.00
2023-12-08T10:59:37.857Z,631.00
2023-12-08T11:00:37.823Z,631.00
2023-12-08T11:01:37.836Z,633.00
2023-12-08T11:02:38.166Z,632.00
2023-12-08T11:03:37.858Z,634.00
2023-12-08T11:04:37.912Z,628.00
2023-12-08T11:05:37.989Z,631.00
2023-12-08T11:06:37.877Z,632.00
2023-12-08T11:07:37.931Z,631.00
2023-12-08T11:08:37.990Z,629.00
2023-12-08T11:09:37.861Z,631.00
2023-12-08T11:10:38.668Z,631.00
2023-12-08T11:11:37.941Z,631.00
2023-12-08T11:12:38.427Z,632.00
2023-12-08T11:13:37.929Z,630.00
2023-12-08T11:14:37.927Z,628.00
2023-12-08T11:15:37.946Z,626.00
2023-12-08T11:16:37.920Z,633.00
2023-12-08T11:17:38.251Z,631.00
2023-12-08T11:18:38.103Z,631.00
2023-12-08T11:19:38.012Z,630.00
2023-12-08T11:20:37.948Z,631.00
2023-12-08T11:21:37.952Z,633.00
2023-12-08T11:22:38.012Z,629.00
2023-12-08T11:23:38.030Z,629.00
2023-12-08T11:24:37.977Z,629.00
2023-12-08T11:25:38.002Z,633.00
2023-12-08T11:26:38.016Z,631.00
2023-12-08T11:27:38.006Z,632.00
2023-12-08T11:28:38.001Z,634.00
2023-12-08T11:29:38.032Z,631.00
2023-12-08T11:30:38.033Z,633.00
2023-12-08T11:31:38.045Z,634.00
2023-12-08T11:32:38.309Z,632.00
2023-12-08T11:33:38.209Z,634.00
2023-12-08T11:34:38.210Z,634.00
2023-12-08T11:35:38.303Z,635.00
2023-12-08T11:36:38.169Z,634.00
2023-12-08T11:37:38.173Z,638.00
2023-12-08T11:38:38.216Z,636.00
2023-12-08T11:39:38.229Z,633.00
2023-12-08T11:40:38.198Z,635.00
2023-12-08T11:41:38.273Z,635.00
2023-12-08T11:42:38.260Z,628.00
2023-12-08T11:43:38.277Z,633.00
2023-12-08T11:44:38.306Z,631.00
2023-12-08T11:45:38.359Z,631.00
2023-12-08T11:46:38.365Z,626.00
2023-12-08T11:47:38.416Z,629.00
2023-12-08T11:48:38.529Z,627.00
2023-12-08T11:49:38.411Z,629.00
2023-12-08T11:50:38.462Z,624.00
2023-12-08T11:51:38.371Z,625.00
2023-12-08T11:52:38.437Z,624.00
2023-12-08T11:53:38.413Z,624.00
2023-12-08T11:54:41.078Z,626.00
2023-12-08T11:55:38.491Z,629.00
2023-12-08T11:56:38.414Z,631.00
2023-12-08T11:57:38.665Z,629.00
2023-12-08T11:58:38.467Z,631.00
2023-12-08T11:59:38.526Z,630.00
2023-12-08T12:00:38.458Z,629.00
2023-12-08T12:01:38.413Z,631.00
2023-12-08T12:02:38.454Z,631.00
2023-12-08T12:03:38.476Z,631.00
2023-12-08T12:04:38.399Z,628.00
2023-12-08T12:05:38.451Z,629.00
2023-12-08T12:06:38.495Z,632.00
2023-12-08T12:07:38.426Z,635.00
2023-12-08T12:08:38.498Z,635.00
2023-12-08T12:09:38.495Z,633.00
2023-12-08T12:10:38.396Z,632.00
2023-12-08T12:11:38.417Z,629.00
2023-12-08T12:12:38.426Z,632.00
2023-12-08T12:13:38.431Z,634.00
2023-12-08T12:14:38.418Z,632.00
2023-12-08T12:15:38.464Z,633.00
2023-12-08T12:16:38.444Z,631.00
2023-12-08T12:17:38.479Z,627.00
2023-12-08T12:18:38.552Z,633.00
2023-12-08T12:19:38.451Z,632.00
2023-12-08T12:20:38.438Z,634.00
2023-12-08T12:21:38.399Z,630.00
2023-12-08T12:22:38.433Z,632.00
2023-12-08T12:23:39.260Z,627.00
2023-12-08T12:24:38.426Z,630.00
2023-12-08T12:25:38.388Z,629.00
2023-12-08T12:26:41.226Z,624.00
2023-12-08T12:27:38.405Z,624.00
2023-12-08T12:28:38.424Z,625.00