createdAt,value
2022-08-14T00:01:03.898Z,98142.28
2022-08-14T00:03:37.549Z,98048.16
2022-08-14T00:06:14.092Z,98154.84
2022-08-14T00:08:54.235Z,98080.38
2022-08-14T00:11:31.217Z,98125.81
2022-08-14T00:14:01.541Z,98091.63
2022-08-14T00:16:41.451Z,98103.47
2022-08-14T00:19:19.642Z,98130.72
2022-08-14T00:21:50.660Z,98152.25
2022-08-14T00:24:23.282Z,98069.03
2022-08-14T00:26:57.215Z,98140.38
2022-08-14T00:29:25.179Z,98103.97
2022-08-14T00:31:56.291Z,98087.78
2022-08-14T00:34:37.215Z,98083.97
2022-08-14T00:37:11.746Z,98110.31
2022-08-14T00:39:39.759Z,98082.72
2022-08-14T00:42:21.183Z,98146.06
2022-08-14T00:44:48.834Z,98079.72
2022-08-14T00:47:17.113Z,98098.28
2022-08-14T00:49:45.609Z,98073.41
2022-08-14T00:52:14.265Z,98087.63
2022-08-14T00:54:46.521Z,98138.97
2022-08-14T00:57:13.873Z,98043.78
2022-08-14T00:59:40.789Z,98066.84
2022-08-14T01:02:09.449Z,98076.31
2022-08-14T01:04:54.375Z,98104.81
2022-08-14T01:07:23.203Z,98052.22
2022-08-14T01:09:55.346Z,98033.16
2022-08-14T01:12:27.336Z,98114.91
2022-08-14T01:15:02.388Z,98055.97
2022-08-14T01:17:31.518Z,98088.38
2022-08-14T01:19:59.524Z,98056.63
2022-08-14T01:22:26.775Z,98079.53
2022-08-14T01:24:53.919Z,98054.94
2022-08-14T01:27:24.131Z,98076.16
2022-08-14T01:30:01.258Z,98052.94
2022-08-14T01:32:35.560Z,98112.31
2022-08-14T01:35:18.267Z,98070.66
2022-08-14T01:37:58.713Z,98068.00
2022-08-14T01:40:36.765Z,98035.38
2022-08-14T01:43:12.507Z,98101.66
2022-08-14T01:45:41.086Z,98047.59
2022-08-14T01:48:13.510Z,98040.13
2022-08-14T01:50:42.569Z,98060.22
2022-08-14T01:53:10.550Z,98040.75
2022-08-14T01:55:40.305Z,98104.75
2022-08-14T01:58:19.628Z,98036.19
2022-08-14T02:00:51.859Z,98045.84
2022-08-14T02:03:18.684Z,98001.84
2022-08-14T02:05:49.034Z,98049.06
2022-08-14T02:08:16.156Z,98013.66
2022-08-14T02:10:49.467Z,98006.53
2022-08-14T02:13:18.499Z,98056.53
2022-08-14T02:15:48.665Z,98045.19
2022-08-14T02:18:18.277Z,98046.66
2022-08-14T02:20:45.640Z,98072.22
2022-08-14T02:23:14.266Z,98061.63
2022-08-14T02:25:42.177Z,98058.84
2022-08-14T02:28:23.243Z,98016.09
2022-08-14T02:30:56.828Z,98074.81
2022-08-14T02:33:23.863Z,97998.59
2022-08-14T02:35:53.570Z,97994.81
2022-08-14T02:38:30.171Z,98023.84
2022-08-14T02:40:58.525Z,98017.94
2022-08-14T02:43:25.794Z,97985.00
2022-08-14T02:46:06.588Z,98014.53
2022-08-14T02:49:03.523Z,98034.69
2022-08-14T02:51:30.460Z,97979.31
2022-08-14T02:53:57.340Z,97993.88
2022-08-14T02:56:29.518Z,97963.13
2022-08-14T02:59:00.259Z,97977.00
2022-08-14T03:01:31.459Z,97939.31
2022-08-14T03:04:13.153Z,97999.91
2022-08-14T03:07:06.787Z,97975.88
2022-08-14T03:09:42.346Z,97991.50
2022-08-14T03:12:17.911Z,97991.59
2022-08-14T03:14:59.287Z,97986.41
2022-08-14T03:17:26.326Z,98003.03
2022-08-14T03:19:58.352Z,97969.69
2022-08-14T03:22:27.819Z,97905.28
2022-08-14T03:24:56.700Z,97924.81
2022-08-14T03:27:23.554Z,98005.06
2022-08-14T03:29:53.315Z,97945.75
2022-08-14T03:32:19.892Z,97956.28
2022-08-14T03:34:58.590Z,97918.47
2022-08-14T03:37:39.108Z,98020.34
2022-08-14T03:40:17.570Z,97945.91
2022-08-14T03:42:45.409Z,97985.94
2022-08-14T03:45:26.134Z,97943.38
2022-08-14T03:48:01.646Z,97949.19
2022-08-14T03:50:31.591Z,97948.72
2022-08-14T03:53:03.429Z,97960.28
2022-08-14T03:55:31.044Z,98008.50
2022-08-14T03:57:58.457Z,97961.56
2022-08-14T04:00:43.903Z,97941.53
2022-08-14T04:03:18.038Z,97996.59
2022-08-14T04:05:50.373Z,97977.59
2022-08-14T04:08:29.243Z,97997.59
2022-08-14T04:10:57.455Z,97946.88
2022-08-14T04:13:24.657Z,97908.91
2022-08-14T04:15:56.778Z,97940.63
2022-08-14T04:18:28.462Z,97931.34
2022-08-14T04:20:55.940Z,97915.19
2022-08-14T04:23:30.009Z,97955.66
2022-08-14T04:26:04.136Z,97949.06
2022-08-14T04:29:07.190Z,97976.97
2022-08-14T04:32:56.420Z,97940.25
2022-08-14T04:34:07.896Z,97949.31
2022-08-14T04:36:35.194Z,97932.44
2022-08-14T04:39:02.978Z,97906.63
2022-08-14T04:41:30.589Z,97931.72
2022-08-14T04:43:57.823Z,97909.97
2022-08-14T04:46:57.063Z,97926.66
2022-08-14T04:49:11.470Z,97919.63
2022-08-14T04:51:56.038Z,97953.28
2022-08-14T04:54:27.329Z,97943.31
2022-08-14T04:56:55.650Z,97909.13
2022-08-14T04:59:23.568Z,97959.38
2022-08-14T05:01:53.985Z,97906.16
2022-08-14T05:04:23.522Z,97932.00
2022-08-14T05:06:54.205Z,97964.72
2022-08-14T05:09:23.272Z,97889.47
2022-08-14T05:11:49.976Z,97932.38
2022-08-14T05:14:46.905Z,97928.47
2022-08-14T05:17:06.822Z,97888.66
2022-08-14T05:19:33.667Z,97900.34
2022-08-14T05:22:17.544Z,97887.75
2022-08-14T05:24:49.598Z,97952.50
2022-08-14T05:27:19.402Z,97894.66
2022-08-14T05:29:46.555Z,97882.66
2022-08-14T05:32:14.194Z,97891.03
2022-08-14T05:34:41.731Z,97885.81
2022-08-14T05:37:12.579Z,97887.09
2022-08-14T05:39:41.970Z,97889.50
2022-08-14T05:42:09.859Z,97872.72
2022-08-14T05:44:48.515Z,97869.66
2022-08-14T05:47:16.063Z,97843.03
2022-08-14T05:49:43.695Z,97907.28
2022-08-14T05:52:10.847Z,97902.13
2022-08-14T05:54:44.647Z,97864.59
2022-08-14T05:57:11.296Z,97877.28
2022-08-14T05:59:39.705Z,97936.41
2022-08-14T06:02:11.060Z,97863.66
2022-08-14T06:04:39.553Z,97873.41
2022-08-14T06:07:06.565Z,97893.28
2022-08-14T06:09:35.912Z,97886.28
2022-08-14T06:12:11.997Z,97940.81
2022-08-14T06:14:39.431Z,97915.34
2022-08-14T06:17:06.667Z,97884.72
2022-08-14T06:19:33.412Z,97879.06
2022-08-14T06:22:00.117Z,97912.13
2022-08-14T06:24:30.477Z,97874.53
2022-08-14T06:27:04.625Z,97940.25
2022-08-14T06:29:34.769Z,97870.25
2022-08-14T06:32:52.507Z,97938.13
2022-08-14T06:35:09.432Z,97940.50
2022-08-14T06:37:46.912Z,97894.88
2022-08-14T06:40:26.215Z,97916.09
2022-08-14T06:43:09.969Z,97932.88
2022-08-14T06:45:39.335Z,97941.09
2022-08-14T06:48:17.140Z,97903.88
2022-08-14T06:50:45.437Z,97890.34
2022-08-14T06:53:14.711Z,97883.31
2022-08-14T06:55:58.192Z,97865.34
2022-08-14T06:58:29.212Z,97911.47
2022-08-14T07:00:57.937Z,97936.59
2022-08-14T07:03:24.832Z,97874.06
2022-08-14T07:05:57.975Z,97929.31
2022-08-14T07:08:29.515Z,97938.84
2022-08-14T07:11:01.714Z,97890.31
2022-08-14T07:13:30.617Z,97884.38
2022-08-14T07:16:00.702Z,97903.34
2022-08-14T07:18:34.018Z,97947.94
2022-08-14T07:21:02.560Z,97769.53
2022-08-14T07:23:31.065Z,97908.09
2022-08-14T07:26:00.076Z,97922.69
2022-08-14T07:28:30.219Z,97934.00
2022-08-14T07:31:05.303Z,97915.19
2022-08-14T07:33:50.238Z,97880.47
2022-08-14T07:36:27.930Z,97891.41
2022-08-14T07:38:59.465Z,97902.22
2022-08-14T07:41:33.702Z,97871.69
2022-08-14T07:44:28.932Z,97925.09
2022-08-14T07:46:48.498Z,97873.03
2022-08-14T07:49:18.233Z,97873.66
2022-08-14T07:51:45.913Z,97863.78
2022-08-14T07:54:23.109Z,97877.75
2022-08-14T07:57:00.856Z,97892.41
2022-08-14T07:59:40.984Z,97849.56
2022-08-14T08:02:18.657Z,97900.03
2022-08-14T08:04:50.161Z,97857.25
2022-08-14T08:07:17.115Z,97834.53
2022-08-14T08:09:55.452Z,97880.84
2022-08-14T08:12:28.002Z,97800.59
2022-08-14T08:15:03.469Z,97828.13
2022-08-14T08:17:38.734Z,97844.09
2022-08-14T08:20:15.595Z,97832.63
2022-08-14T08:22:48.074Z,97853.22
2022-08-14T08:25:18.137Z,97880.50
2022-08-14T08:28:08.359Z,97883.09
2022-08-14T08:30:37.920Z,97844.56
2022-08-14T08:33:17.095Z,97877.03
2022-08-14T08:35:50.852Z,97873.19
2022-08-14T08:39:18.871Z,97756.66
2022-08-14T08:41:11.424Z,97794.63
2022-08-14T08:43:39.699Z,97820.28
2022-08-14T08:46:23.360Z,97771.66
2022-08-14T08:51:30.710Z,97802.75
2022-08-14T08:54:14.966Z,97728.34
2022-08-14T08:56:51.870Z,97683.31
2022-08-14T08:59:27.315Z,97749.94
2022-08-14T09:02:05.158Z,97829.09
2022-08-14T09:04:45.292Z,97834.81
2022-08-14T09:07:28.294Z,97796.09
2022-08-14T09:10:00.152Z,97828.56
2022-08-14T09:12:33.195Z,97777.78
2022-08-14T09:15:12.243Z,97829.00
2022-08-14T09:17:41.561Z,97796.50
2022-08-14T09:20:11.526Z,97755.75
2022-08-14T09:22:47.485Z,97824.59
2022-08-14T09:25:16.492Z,97814.19
2022-08-14T09:27:43.848Z,97809.22
2022-08-14T09:30:31.504Z,97817.31
2022-08-14T09:33:04.823Z,97817.81
2022-08-14T09:35:49.681Z,97807.41
2022-08-14T09:38:40.595Z,97734.19
2022-08-14T09:42:17.437Z,97798.41
2022-08-14T09:44:54.147Z,97801.56
2022-08-14T09:47:21.388Z,97733.59
2022-08-14T09:49:53.296Z,97750.31
2022-08-14T09:52:32.666Z,97765.13
2022-08-14T09:55:17.359Z,97747.72
2022-08-14T09:57:51.599Z,97640.03
2022-08-14T10:00:42.080Z,97799.66
2022-08-14T10:03:09.576Z,97671.16
2022-08-14T10:05:39.366Z,97775.09
2022-08-14T10:08:25.286Z,97532.13
2022-08-14T10:10:57.042Z,97617.13
2022-08-14T10:13:29.350Z,97720.91
2022-08-14T10:16:26.089Z,97682.91
2022-08-14T10:19:07.607Z,97759.41
2022-08-14T10:21:58.281Z,97669.31
2022-08-14T10:24:37.290Z,97759.88
2022-08-14T10:27:05.152Z,97753.88
2022-08-14T10:29:38.898Z,97693.88
2022-08-14T10:32:17.771Z,97708.09
2022-08-14T10:34:46.983Z,97751.00
2022-08-14T10:37:20.120Z,97660.34
2022-08-14T10:40:10.650Z,97726.81
2022-08-14T10:42:48.340Z,97698.03
2022-08-14T10:45:35.399Z,97719.28
2022-08-14T10:48:24.431Z,97560.13
2022-08-14T10:51:02.861Z,97655.72
2022-08-14T10:53:35.797Z,97620.25
2022-08-14T10:56:21.537Z,97596.28
2022-08-14T10:59:08.153Z,97670.53
2022-08-14T11:01:41.454Z,97631.03
2022-08-14T11:04:26.017Z,97698.69
2022-08-14T11:06:57.986Z,97612.50
2022-08-14T11:09:25.985Z,97657.63
2022-08-14T11:11:56.543Z,97637.41
2022-08-14T11:14:51.124Z,97597.47
2022-08-14T11:17:27.783Z,97649.06
2022-08-14T11:20:00.177Z,97686.38
2022-08-14T11:22:52.598Z,97685.00
2022-08-14T11:25:16.734Z,97677.97
2022-08-14T11:27:45.774Z,97613.34
2022-08-14T11:30:50.076Z,97608.28
2022-08-14T11:33:09.361Z,97490.28
2022-08-14T11:35:47.854Z,97643.53
2022-08-14T11:38:17.030Z,97670.19
2022-08-14T11:40:47.157Z,97632.66
2022-08-14T11:43:15.094Z,97643.59
2022-08-14T11:45:47.806Z,97658.31
2022-08-14T11:49:02.642Z,97675.81
2022-08-14T11:51:19.741Z,97598.44
2022-08-14T11:54:05.513Z,97614.50
2022-08-14T11:56:37.339Z,97577.34
2022-08-14T11:59:07.142Z,97648.09
2022-08-14T12:01:38.069Z,97574.84
2022-08-14T12:04:31.701Z,97639.97
2022-08-14T12:06:59.617Z,97571.97
2022-08-14T12:09:32.672Z,97607.53
2022-08-14T12:12:01.204Z,97571.47
2022-08-14T12:14:30.873Z,97554.22
2022-08-14T12:17:05.612Z,97631.47
2022-08-14T12:19:51.555Z,97641.69
2022-08-14T12:22:40.137Z,97579.72
2022-08-14T12:25:19.743Z,97639.28
2022-08-14T12:27:53.353Z,97588.72
2022-08-14T12:30:42.458Z,97627.22
2022-08-14T12:33:46.898Z,97624.88
2022-08-14T12:36:21.189Z,97590.06
2022-08-14T12:38:48.743Z,97525.50
2022-08-14T12:41:24.123Z,97613.56
2022-08-14T12:44:00.562Z,97566.94
2022-08-14T12:46:35.995Z,97555.47
2022-08-14T12:49:10.993Z,97540.00
2022-08-14T12:51:38.119Z,97604.53
2022-08-14T12:54:27.441Z,97520.75
2022-08-14T12:57:18.968Z,97602.25
2022-08-14T12:59:47.305Z,97548.88
2022-08-14T13:02:26.397Z,97599.06
2022-08-14T13:04:57.117Z,97545.63
2022-08-14T13:07:26.946Z,97556.38
2022-08-14T13:10:00.250Z,97302.69
2022-08-14T13:12:31.820Z,97547.63
2022-08-14T13:15:09.676Z,97392.53
2022-08-14T13:17:51.198Z,97588.97
2022-08-14T13:20:24.564Z,97499.63
2022-08-14T13:22:53.617Z,97584.19
2022-08-14T13:25:24.278Z,97578.53
2022-08-14T13:27:54.552Z,97559.88
2022-08-14T13:30:24.390Z,97372.66
2022-08-14T13:32:53.964Z,97471.81
2022-08-14T13:35:22.876Z,97571.63
2022-08-14T13:37:52.385Z,97558.94
2022-08-14T13:40:26.705Z,97560.19
2022-08-14T13:42:54.735Z,97436.47
2022-08-14T13:45:23.866Z,97552.72
2022-08-14T13:48:00.899Z,97516.19
2022-08-14T13:50:27.667Z,97475.16
2022-08-14T13:52:59.563Z,97474.34
2022-08-14T13:55:29.043Z,97471.94
2022-08-14T13:58:03.605Z,97543.06
2022-08-14T14:00:53.160Z,97530.66
2022-08-14T14:03:24.699Z,97478.13
2022-08-14T14:05:55.153Z,97442.44
2022-08-14T14:08:43.645Z,97531.78
2022-08-14T14:11:11.371Z,97501.22
2022-08-14T14:13:44.685Z,97476.75
2022-08-14T14:16:15.083Z,97443.41
2022-08-14T14:18:46.132Z,97437.84
2022-08-14T14:21:14.075Z,97382.06
2022-08-14T14:23:42.167Z,97414.09
2022-08-14T14:26:13.721Z,97454.88
2022-08-14T14:28:42.612Z,97410.28
2022-08-14T14:31:11.110Z,97368.50
2022-08-14T14:33:46.782Z,97503.13
2022-08-14T14:36:20.875Z,97501.00
2022-08-14T14:38:53.588Z,97498.84
2022-08-14T14:41:23.140Z,97416.03
2022-08-14T14:43:51.484Z,97461.22
2022-08-14T14:46:21.023Z,97417.16
2022-08-14T14:48:54.095Z,97497.22
2022-08-14T14:51:21.759Z,97500.56
2022-08-14T14:53:48.372Z,97448.28
2022-08-14T14:56:50.949Z,97478.97
2022-08-14T14:59:02.054Z,97395.94
2022-08-14T15:01:28.733Z,97332.34
2022-08-14T15:03:56.753Z,97439.69
2022-08-14T15:06:29.027Z,97471.13
2022-08-14T15:08:59.974Z,97468.69
2022-08-14T15:11:30.093Z,97355.44
2022-08-14T15:13:57.374Z,97409.97
2022-08-14T15:16:24.872Z,97423.28
2022-08-14T15:18:51.642Z,97373.72
2022-08-14T15:21:20.119Z,97414.81
2022-08-14T15:23:46.712Z,97416.63
2022-08-14T15:26:23.899Z,97411.44
2022-08-14T15:29:07.631Z,97438.31
2022-08-14T15:31:36.187Z,97432.69
2022-08-14T15:34:43.803Z,97371.00
2022-08-14T15:36:50.758Z,97373.22
2022-08-14T15:39:17.519Z,97049.97
2022-08-14T15:41:45.265Z,97365.94
2022-08-14T15:44:25.224Z,97341.63
2022-08-14T15:46:54.023Z,97350.19
2022-08-14T15:49:22.935Z,97395.53
2022-08-14T15:51:50.989Z,97347.53
2022-08-14T15:54:17.814Z,97261.06
2022-08-14T15:57:05.786Z,97416.13
2022-08-14T15:59:36.026Z,97424.00
2022-08-14T16:02:02.721Z,97350.41
2022-08-14T16:04:29.527Z,97386.19
2022-08-14T16:06:56.844Z,97337.84
2022-08-14T16:09:23.449Z,97315.34
2022-08-14T16:11:53.747Z,97338.91
2022-08-14T16:14:21.886Z,97388.88
2022-08-14T16:17:00.321Z,97293.38
2022-08-14T16:19:29.381Z,97409.91
2022-08-14T16:22:57.013Z,97352.78
2022-08-14T16:25:00.134Z,97373.06
2022-08-14T16:27:39.358Z,97318.97
2022-08-14T16:30:24.622Z,97401.69
2022-08-14T16:32:57.022Z,97051.03
2022-08-14T16:35:41.897Z,97357.66
2022-08-14T16:38:19.635Z,97394.94
2022-08-14T16:41:06.568Z,97228.41
2022-08-14T16:43:33.555Z,97346.97
2022-08-14T16:46:00.575Z,97235.63
2022-08-14T16:48:54.727Z,97341.09
2022-08-14T16:51:15.058Z,97392.41
2022-08-14T16:53:42.316Z,97228.88
2022-08-14T16:56:23.438Z,97315.47
2022-08-14T16:59:04.944Z,97375.69
2022-08-14T17:01:31.942Z,97318.19
2022-08-14T17:04:06.501Z,97376.38
2022-08-14T17:06:38.140Z,97344.88
2022-08-14T17:09:08.050Z,97285.09
2022-08-14T17:11:54.582Z,97373.69
2022-08-14T17:14:23.178Z,97348.91
2022-08-14T17:16:56.887Z,97369.59
2022-08-14T17:19:24.754Z,97348.63
2022-08-14T17:21:52.813Z,97260.50
2022-08-14T17:25:02.923Z,97232.47
2022-08-14T17:27:08.689Z,97318.13
2022-08-14T17:29:55.941Z,97328.25
2022-08-14T17:32:29.356Z,97359.97
2022-08-14T17:35:16.398Z,97298.75
2022-08-14T17:37:47.402Z,97315.81
2022-08-14T17:40:24.101Z,97357.31
2022-08-14T17:42:55.018Z,97356.06
2022-08-14T17:45:42.686Z,97359.91
2022-08-14T17:49:14.062Z,97266.06
2022-08-14T17:51:24.013Z,97327.13
2022-08-14T17:54:01.243Z,97356.84
2022-08-14T17:56:33.042Z,97353.66
2022-08-14T17:59:07.368Z,97358.66
2022-08-14T18:01:39.485Z,97347.78
2022-08-14T18:04:24.746Z,97352.72
2022-08-14T18:06:58.847Z,97105.28
2022-08-14T18:09:56.919Z,97344.00
2022-08-14T18:12:37.059Z,97352.03
2022-08-14T18:15:16.147Z,97334.94
2022-08-14T18:17:54.098Z,97304.59
2022-08-14T18:21:43.112Z,97026.94
2022-08-14T18:23:14.624Z,97324.41
2022-08-14T18:25:54.504Z,97321.59
2022-08-14T18:28:50.984Z,97218.09
2022-08-14T18:31:24.389Z,97357.09
2022-08-14T18:33:57.172Z,97353.47
2022-08-14T18:37:09.631Z,97353.56
2022-08-14T18:40:02.018Z,97330.03
2022-08-14T18:42:34.918Z,97354.44
2022-08-14T18:45:02.118Z,97357.16
2022-08-14T18:48:51.733Z,97356.69
2022-08-14T18:51:46.246Z,96634.88
2022-08-14T18:54:32.828Z,97359.59
2022-08-14T18:57:03.091Z,97040.47
2022-08-14T18:59:35.441Z,97357.84
2022-08-14T19:02:30.220Z,97361.66
2022-08-14T19:04:59.655Z,97333.88
2022-08-14T19:07:29.610Z,97197.19
2022-08-14T19:10:07.423Z,97373.25
2022-08-14T19:12:52.732Z,97365.75
2022-08-14T19:15:35.035Z,97325.25
2022-08-14T19:18:27.921Z,97365.63
2022-08-14T19:21:18.250Z,97363.91
2022-08-14T19:24:44.212Z,97340.63
2022-08-14T19:27:19.268Z,97279.09
2022-08-14T19:29:51.386Z,97275.25
2022-08-14T19:32:36.482Z,97376.13
2022-08-14T19:35:17.323Z,97299.00
2022-08-14T19:37:47.792Z,97312.78
2022-08-14T19:40:38.949Z,97249.81
2022-08-14T19:43:56.582Z,97248.13
2022-08-14T19:46:39.528Z,97333.22
2022-08-14T19:49:06.651Z,97246.16
2022-08-14T19:51:41.938Z,97160.53
2022-08-14T19:54:13.522Z,97386.09
2022-08-14T19:56:49.030Z,96948.22
2022-08-14T19:59:25.776Z,96942.44
2022-08-14T20:02:06.817Z,97263.44
2022-08-14T20:04:45.820Z,97334.22
2022-08-14T20:07:59.135Z,96902.13
2022-08-14T20:11:06.479Z,97379.50
2022-08-14T20:13:24.869Z,97044.50
2022-08-14T20:16:12.423Z,97052.41
2022-08-14T20:18:50.082Z,97338.78
2022-08-14T20:21:18.581Z,97273.97
2022-08-14T20:23:47.994Z,97273.88
2022-08-14T20:26:31.293Z,97292.97
2022-08-14T20:29:05.049Z,97291.06
2022-08-14T20:31:42.383Z,97233.66
2022-08-14T20:34:19.031Z,96900.59
2022-08-14T20:37:10.369Z,97373.09
2022-08-14T20:39:40.056Z,97282.47
2022-08-14T20:42:19.329Z,97263.53
2022-08-14T20:44:59.130Z,97045.63
2022-08-14T20:48:00.864Z,96744.28
2022-08-14T20:50:46.090Z,97335.53
2022-08-14T20:53:28.830Z,97217.22
2022-08-14T20:56:28.160Z,97315.81
2022-08-14T20:58:50.561Z,97238.78
2022-08-14T21:01:17.577Z,97385.72
2022-08-14T21:03:56.247Z,97368.97
2022-08-14T21:06:30.542Z,97387.16
2022-08-14T21:09:17.615Z,97250.28
2022-08-14T21:11:51.482Z,97252.59
2022-08-14T21:14:34.160Z,97313.38
2022-08-14T21:17:00.962Z,97352.19
2022-08-14T21:19:30.821Z,97234.97
2022-08-14T21:21:58.851Z,97075.66
2022-08-14T21:24:46.971Z,97325.81
2022-08-14T21:27:19.776Z,97031.22
2022-08-14T21:29:55.441Z,97108.56
2022-08-14T21:32:29.260Z,97235.97
2022-08-14T21:35:08.078Z,97368.69
2022-08-14T21:37:40.793Z,97325.88
2022-08-14T21:40:40.806Z,97338.38
2022-08-14T21:42:55.330Z,97314.13
2022-08-14T21:45:22.154Z,97363.53
2022-08-14T21:47:48.779Z,97224.13
2022-08-14T21:50:39.568Z,97378.09
2022-08-14T21:53:06.786Z,97303.75
2022-08-14T21:55:37.406Z,97110.31
2022-08-14T21:58:53.182Z,97245.53
2022-08-14T22:00:52.223Z,97288.81
2022-08-14T22:03:24.268Z,97194.84
2022-08-14T22:05:56.904Z,97310.03
2022-08-14T22:08:26.641Z,97247.13
2022-08-14T22:10:59.151Z,97285.94
2022-08-14T22:13:27.515Z,97370.97
2022-08-14T22:16:02.008Z,97262.78
2022-08-14T22:18:29.837Z,97358.31
2022-08-14T22:20:56.922Z,97257.88
2022-08-14T22:23:32.596Z,97237.09
2022-08-14T22:26:03.315Z,97236.75
2022-08-14T22:28:34.087Z,97199.13
2022-08-14T22:31:10.518Z,97352.78
2022-08-14T22:33:51.317Z,97357.34
2022-08-14T22:36:48.604Z,96967.09
2022-08-14T22:40:17.163Z,97342.66
2022-08-14T22:42:21.464Z,97196.28
2022-08-14T22:44:51.998Z,97347.97
2022-08-14T22:47:25.004Z,97342.97
2022-08-14T22:50:29.253Z,97226.13
2022-08-14T22:52:38.855Z,97125.06
2022-08-14T22:55:07.440Z,97193.41
2022-08-14T22:57:37.935Z,97258.56
2022-08-14T23:00:17.141Z,97331.84
2022-08-14T23:02:44.737Z,97208.09
2022-08-14T23:05:11.444Z,97197.19
2022-08-14T23:08:58.527Z,97314.13
2022-08-14T23:10:33.828Z,97318.91
2022-08-14T23:13:03.686Z,97168.25
2022-08-14T23:15:30.657Z,97237.94
2022-08-14T23:17:57.957Z,97209.50
2022-08-14T23:20:29.291Z,97165.03
2022-08-14T23:22:57.754Z,97227.78
2022-08-14T23:25:56.994Z,97294.47
2022-08-14T23:28:34.909Z,97291.88
2022-08-14T23:31:08.539Z,97187.50
2022-08-14T23:33:46.099Z,97286.69
2022-08-14T23:36:28.543Z,97282.31
2022-08-14T23:38:59.635Z,97210.63
2022-08-14T23:41:26.607Z,97154.47
2022-08-14T23:44:14.788Z,97123.16
2022-08-14T23:46:41.851Z,97137.94
2022-08-14T23:49:12.599Z,97188.53
2022-08-14T23:51:39.279Z,97224.94
2022-08-14T23:54:06.149Z,97187.66
2022-08-14T23:57:02.392Z,97261.06
2022-08-14T23:59:31.704Z,97203.50
