createdAt,value
2017-03-04T00:00:45.421Z,84.17
2017-03-04T00:01:45.431Z,83.8
2017-03-04T00:02:45.474Z,83.42
2017-03-04T00:03:45.507Z,83.61
2017-03-04T00:04:45.530Z,83.51
2017-03-04T00:05:45.554Z,83.04
2017-03-04T00:06:45.607Z,83.23
2017-03-04T00:07:45.612Z,83.61
2017-03-04T00:08:45.636Z,83.23
2017-03-04T00:09:45.665Z,83.32
2017-03-04T00:10:45.694Z,82.75
2017-03-04T00:11:45.729Z,82.94
2017-03-04T00:12:45.744Z,82.75
2017-03-04T00:13:45.773Z,82.56
2017-03-04T00:14:45.802Z,83.23
2017-03-04T00:15:45.827Z,83.23
2017-03-04T00:16:45.837Z,83.13
2017-03-04T00:17:45.881Z,83.61
2017-03-04T00:18:45.909Z,83.04
2017-03-04T00:19:45.948Z,83.51
2017-03-04T00:20:45.968Z,83.61
2017-03-04T00:21:45.992Z,83.42
2017-03-04T00:22:46.018Z,83.13
2017-03-04T00:23:46.030Z,83.51
2017-03-04T00:24:46.074Z,83.89
2017-03-04T00:25:46.101Z,83.89
2017-03-04T00:26:46.128Z,83.7
2017-03-04T00:27:46.151Z,83.61
2017-03-04T00:28:46.180Z,83.7
2017-03-04T00:29:46.209Z,83.23
2017-03-04T00:30:46.237Z,83.04
2017-03-04T00:31:46.242Z,83.61
2017-03-04T00:32:46.281Z,83.23
2017-03-04T00:33:46.317Z,83.13
2017-03-04T00:34:46.343Z,83.61
2017-03-04T00:35:46.370Z,83.42
2017-03-04T00:36:46.398Z,83.7
2017-03-04T00:37:46.425Z,83.42
2017-03-04T00:38:46.430Z,83.7
2017-03-04T00:39:46.478Z,83.8
2017-03-04T00:40:46.504Z,84.08
2017-03-04T00:41:46.558Z,84.08
2017-03-04T00:42:46.560Z,83.89
2017-03-04T00:43:46.587Z,84.84
2017-03-04T00:44:46.613Z,84.65
2017-03-04T00:45:46.642Z,85.31
2017-03-04T00:46:46.665Z,85.31
2017-03-04T00:47:46.694Z,85.6
2017-03-04T00:48:46.731Z,85.5
2017-03-04T00:49:46.748Z,85.27
2017-03-04T00:50:46.777Z,86.88
2017-03-04T00:51:46.807Z,86.5
2017-03-04T00:52:46.835Z,86.88
2017-03-04T00:53:46.841Z,86.88
2017-03-04T00:54:46.886Z,86.69
2017-03-04T00:55:46.912Z,87.54
2017-03-04T00:56:46.942Z,87.64
2017-03-04T00:57:46.969Z,87.07
2017-03-04T00:58:46.995Z,87.26
2017-03-04T00:59:47.005Z,86.69
2017-03-04T01:00:47.031Z,86.69
2017-03-04T01:01:47.072Z,86.31
2017-03-04T01:02:47.104Z,86.6
2017-03-04T01:03:47.129Z,85.93
2017-03-04T01:04:47.143Z,86.22
2017-03-04T01:05:47.184Z,86.03
2017-03-04T01:06:47.214Z,86.41
2017-03-04T01:07:47.241Z,86.88
2017-03-04T01:08:47.265Z,87.07
2017-03-04T01:09:47.296Z,86.98
2017-03-04T01:10:47.323Z,86.88
2017-03-04T01:11:47.344Z,86.79
2017-03-04T01:12:47.374Z,87.16
2017-03-04T01:13:47.401Z,87.35
2017-03-04T01:14:47.427Z,88.02
2017-03-04T01:15:47.442Z,88.3
2017-03-04T01:16:47.481Z,87.83
2017-03-04T01:17:47.517Z,87.73
2017-03-04T01:18:47.547Z,87.26
2017-03-04T01:19:47.567Z,87.16
2017-03-04T01:20:47.596Z,86.88
2017-03-04T01:21:47.619Z,87.26
2017-03-04T01:22:47.645Z,87.54
2017-03-04T01:23:47.674Z,87.35
2017-03-04T01:24:47.696Z,87.83
2017-03-04T01:25:47.729Z,87.73
2017-03-04T01:26:47.750Z,87.35
2017-03-04T01:27:47.796Z,87.26
2017-03-04T01:28:47.809Z,87.26
2017-03-04T01:29:47.836Z,87.45
2017-03-04T01:30:47.861Z,87.07
2017-03-04T01:31:47.890Z,87.26
2017-03-04T01:32:47.897Z,87.26
2017-03-04T01:33:47.945Z,86.79
2017-03-04T01:34:47.951Z,86.69
2017-03-04T01:35:47.995Z,86.79
2017-03-04T01:36:48.022Z,86.88
2017-03-04T01:37:48.028Z,86.98
2017-03-04T01:38:48.078Z,86.31
2017-03-04T01:39:48.108Z,86.31
2017-03-04T01:40:48.129Z,86.22
2017-03-04T01:41:48.143Z,86.69
2017-03-04T01:42:48.180Z,86.22
2017-03-04T01:43:48.210Z,86.98
2017-03-04T01:44:48.241Z,86.79
2017-03-04T01:45:48.267Z,86.79
2017-03-04T01:46:48.291Z,86.69
2017-03-04T01:47:48.315Z,87.45
2017-03-04T01:48:48.346Z,87.73
2017-03-04T01:49:48.371Z,88.21
2017-03-04T01:50:48.398Z,88.96
2017-03-04T01:51:48.426Z,88.59
2017-03-04T01:52:48.449Z,88.59
2017-03-04T01:53:48.479Z,88.4
2017-03-04T01:54:48.501Z,87.64
2017-03-04T01:55:48.531Z,87.54
2017-03-04T01:56:48.556Z,87.35
2017-03-04T01:57:48.585Z,87.26
2017-03-04T01:58:48.610Z,88.3
2017-03-04T01:59:48.640Z,88.02
2017-03-04T02:00:48.695Z,88.21
2017-03-04T02:01:48.692Z,88.3
2017-03-04T02:02:48.701Z,88.68
2017-03-04T02:03:48.747Z,88.4
2017-03-04T02:04:48.778Z,88.49
2017-03-04T02:05:48.801Z,89.06
2017-03-04T02:06:48.823Z,89.34
2017-03-04T02:07:48.847Z,89.34
2017-03-04T02:08:48.880Z,89.34
2017-03-04T02:09:48.902Z,89.63
2017-03-04T02:10:48.933Z,89.53
2017-03-04T02:11:48.958Z,89.91
2017-03-04T02:12:48.982Z,89.72
2017-03-04T02:13:49.012Z,89.72
2017-03-04T02:14:49.041Z,89.63
2017-03-04T02:15:49.052Z,89.63
2017-03-04T02:16:49.089Z,89.63
2017-03-04T02:17:49.119Z,89.53
2017-03-04T02:18:49.144Z,89.34
2017-03-04T02:19:49.172Z,88.96
2017-03-04T02:20:49.200Z,89.15
2017-03-04T02:21:49.224Z,89.53
2017-03-04T02:22:49.255Z,89.63
2017-03-04T02:23:49.265Z,89.53
2017-03-04T02:24:49.302Z,89.01
2017-03-04T02:25:49.334Z,89.77
2017-03-04T02:26:49.370Z,90.2
2017-03-04T02:27:49.386Z,90.2
2017-03-04T02:28:49.416Z,89.77
2017-03-04T02:29:49.441Z,89.39
2017-03-04T02:30:49.463Z,90.34
2017-03-04T02:31:49.490Z,90.39
2017-03-04T02:32:49.520Z,90.01
2017-03-04T02:33:49.547Z,89.63
2017-03-04T02:34:49.569Z,89.25
2017-03-04T02:35:49.601Z,89.34
2017-03-04T02:36:49.633Z,88.78
2017-03-04T02:37:49.655Z,88.87
2017-03-04T02:38:49.682Z,88.96
2017-03-04T02:39:49.707Z,88.96
2017-03-04T02:40:49.733Z,88.87
2017-03-04T02:41:49.760Z,88.68
2017-03-04T02:42:49.787Z,88.11
2017-03-04T02:43:49.810Z,88.4
2017-03-04T02:44:49.840Z,88.3
2017-03-04T02:45:49.868Z,88.4
2017-03-04T02:46:49.892Z,88.21
2017-03-04T02:47:49.922Z,88.21
2017-03-04T02:48:49.931Z,88.4
2017-03-04T02:49:49.972Z,88.49
2017-03-04T02:50:50.001Z,88.21
2017-03-04T02:51:50.027Z,87.83
2017-03-04T02:52:50.057Z,87.77
2017-03-04T02:53:50.069Z,87.68
2017-03-04T02:54:50.108Z,87.87
2017-03-04T02:55:50.142Z,87.77
2017-03-04T02:56:50.161Z,87.4
2017-03-04T02:57:50.190Z,87.49
2017-03-04T02:58:50.215Z,87.3
2017-03-04T02:59:50.242Z,87.21
2017-03-04T03:00:50.270Z,87.21
2017-03-04T03:01:50.305Z,87.4
2017-03-04T03:02:50.322Z,87.21
2017-03-04T03:03:50.349Z,87.21
2017-03-04T03:04:50.365Z,87.4
2017-03-04T03:05:50.403Z,87.45
2017-03-04T03:06:50.428Z,87.45
2017-03-04T03:07:50.456Z,87.35
2017-03-04T03:08:50.486Z,87.73
2017-03-04T03:09:50.516Z,88.3
2017-03-04T03:10:50.537Z,88.3
2017-03-04T03:11:50.565Z,88.02
2017-03-04T03:12:50.587Z,88.21
2017-03-04T03:13:50.632Z,88.3
2017-03-04T03:14:50.653Z,88.02
2017-03-04T03:15:50.672Z,88.3
2017-03-04T03:16:50.681Z,88.02
2017-03-04T03:17:50.728Z,88.21
2017-03-04T03:18:50.752Z,88.49
2017-03-04T03:19:50.780Z,88.59
2017-03-04T03:20:50.791Z,88.87
2017-03-04T03:21:50.830Z,88.59
2017-03-04T03:22:50.858Z,89.44
2017-03-04T03:23:50.883Z,88.49
2017-03-04T03:24:50.913Z,88.87
2017-03-04T03:25:50.940Z,88.68
2017-03-04T03:26:50.965Z,89.06
2017-03-04T03:27:50.994Z,89.15
2017-03-04T03:28:51.018Z,89.15
2017-03-04T03:29:51.042Z,89.25
2017-03-04T03:30:51.072Z,89.25
2017-03-04T03:31:51.093Z,89.06
2017-03-04T03:32:51.123Z,89.15
2017-03-04T03:33:51.152Z,89.06
2017-03-04T03:34:51.176Z,89.53
2017-03-04T03:35:51.201Z,89.15
2017-03-04T03:36:51.228Z,89.34
2017-03-04T03:37:51.259Z,89.15
2017-03-04T03:38:51.284Z,88.96
2017-03-04T03:39:51.314Z,89.58
2017-03-04T03:40:51.323Z,89.87
2017-03-04T03:41:51.361Z,89.49
2017-03-04T03:42:51.400Z,89.77
2017-03-04T03:43:51.416Z,89.96
2017-03-04T03:44:51.444Z,89.58
2017-03-04T03:45:51.472Z,90.01
2017-03-04T03:46:51.493Z,89.68
2017-03-04T03:47:51.524Z,89.72
2017-03-04T03:48:51.554Z,89.63
2017-03-04T03:49:51.579Z,89.82
2017-03-04T03:50:51.603Z,89.53
2017-03-04T03:51:51.630Z,89.15
2017-03-04T03:52:51.658Z,89.06
2017-03-04T03:53:51.685Z,88.96
2017-03-04T03:54:51.691Z,89.25
2017-03-04T03:55:51.738Z,89.44
2017-03-04T03:56:51.762Z,89.63
2017-03-04T03:57:51.797Z,89.63
2017-03-04T03:58:51.813Z,89.53
2017-03-04T03:59:51.841Z,89.34
2017-03-04T04:00:51.869Z,89.34
2017-03-04T04:01:51.895Z,88.96
2017-03-04T04:02:51.924Z,89.58
2017-03-04T04:03:51.952Z,90.1
2017-03-04T04:04:51.982Z,89.82
2017-03-04T04:05:51.995Z,90.29
2017-03-04T04:06:52.029Z,90.06
2017-03-04T04:07:52.040Z,90.06
2017-03-04T04:08:52.086Z,90.25
2017-03-04T04:09:52.093Z,90.53
2017-03-04T04:10:52.136Z,90.25
2017-03-04T04:11:52.161Z,90.25
2017-03-04T04:12:52.194Z,90.67
2017-03-04T04:13:52.213Z,90.72
2017-03-04T04:14:52.241Z,90.44
2017-03-04T04:15:52.267Z,90.72
2017-03-04T04:16:52.297Z,90.72
2017-03-04T04:17:52.325Z,90.53
2017-03-04T04:18:52.348Z,90.53
2017-03-04T04:19:52.361Z,91
2017-03-04T04:20:52.402Z,90.63
2017-03-04T04:21:52.427Z,90.72
2017-03-04T04:22:52.458Z,91.1
2017-03-04T04:23:52.484Z,90.91
2017-03-04T04:24:52.507Z,91.19
2017-03-04T04:25:52.533Z,91.19
2017-03-04T04:26:52.562Z,91
2017-03-04T04:27:52.589Z,91.1
2017-03-04T04:28:52.596Z,91
2017-03-04T04:29:52.643Z,91.48
2017-03-04T04:30:52.665Z,91.86
2017-03-04T04:31:52.696Z,90.91
2017-03-04T04:32:52.707Z,90.81
2017-03-04T04:33:52.745Z,91.29
2017-03-04T04:34:52.771Z,91.1
2017-03-04T04:35:52.798Z,91
2017-03-04T04:36:52.825Z,91.1
2017-03-04T04:37:52.854Z,91.76
2017-03-04T04:38:52.878Z,92.14
2017-03-04T04:39:52.903Z,92.9
2017-03-04T04:41:53.304Z,92.33
2017-03-04T04:42:53.328Z,92.24
2017-03-04T04:43:53.349Z,92.61
2017-03-04T04:44:53.379Z,92.24
2017-03-04T04:45:53.406Z,92.14
2017-03-04T04:46:53.412Z,91.86
2017-03-04T04:47:53.459Z,91.95
2017-03-04T04:48:53.482Z,92.9
2017-03-04T04:49:53.507Z,92.8
2017-03-04T04:50:53.535Z,92.61
2017-03-04T04:51:53.563Z,92.05
2017-03-04T04:52:53.591Z,92.05
2017-03-04T04:53:53.595Z,92.05
2017-03-04T04:54:53.645Z,92.43
2017-03-04T04:55:53.670Z,92.8
2017-03-04T04:56:53.697Z,92.9
2017-03-04T04:57:53.726Z,93.08
2017-03-04T04:58:53.744Z,92.71
2017-03-04T04:59:53.774Z,92.24
2017-03-04T05:00:53.801Z,91.86
2017-03-04T05:01:53.833Z,91.95
2017-03-04T05:02:53.850Z,92.61
2017-03-04T05:03:53.887Z,93.08
2017-03-04T05:04:53.892Z,93.08
2017-03-04T05:05:53.935Z,92.9
2017-03-04T05:06:53.956Z,92.99
2017-03-04T05:07:53.985Z,92.24
2017-03-04T05:08:54.010Z,92.52
2017-03-04T05:09:54.040Z,92.8
2017-03-04T05:10:54.064Z,93.18
2017-03-04T05:11:54.093Z,92.8
2017-03-04T05:12:54.102Z,92.61
2017-03-04T05:13:54.146Z,93.08
2017-03-04T05:14:54.170Z,92.9
2017-03-04T05:15:54.200Z,93.27
2017-03-04T05:16:54.228Z,93.75
2017-03-04T05:17:54.231Z,93.18
2017-03-04T05:18:54.276Z,92.61
2017-03-04T05:19:54.300Z,92.85
2017-03-04T05:20:54.332Z,93.51
2017-03-04T05:21:54.355Z,93.61
2017-03-04T05:22:54.363Z,94.23
2017-03-04T05:23:54.405Z,94.42
2017-03-04T05:24:54.436Z,94.42
2017-03-04T05:25:54.457Z,93.94
2017-03-04T05:26:54.488Z,94.23
2017-03-04T05:27:54.515Z,94.13
2017-03-04T05:28:54.540Z,94.18
2017-03-04T05:29:54.570Z,93.89
2017-03-04T05:30:54.590Z,94.23
2017-03-04T05:31:54.615Z,94.46
2017-03-04T05:32:54.643Z,94.13
2017-03-04T05:33:54.700Z,94.32
2017-03-04T05:34:54.698Z,93.94
2017-03-04T05:35:54.710Z,93.56
2017-03-04T05:36:54.753Z,93.65
2017-03-04T05:37:54.758Z,94.13
2017-03-04T05:38:54.805Z,94.23
2017-03-04T05:39:54.828Z,94.13
2017-03-04T05:40:54.854Z,93.75
2017-03-04T05:41:54.891Z,93.56
2017-03-04T05:42:54.904Z,93.46
2017-03-04T05:43:54.934Z,92.99
2017-03-04T05:44:54.959Z,93.37
2017-03-04T05:45:54.984Z,93.75
2017-03-04T05:46:55.009Z,93.84
2017-03-04T05:47:55.036Z,93.56
2017-03-04T05:48:55.063Z,93.56
2017-03-04T05:49:55.092Z,93.46
2017-03-04T05:50:55.109Z,93.27
2017-03-04T05:51:55.141Z,93.56
2017-03-04T05:52:55.172Z,94.08
2017-03-04T05:53:55.197Z,93.99
2017-03-04T05:54:55.205Z,93.7
2017-03-04T05:55:55.246Z,93.32
2017-03-04T05:56:55.250Z,94.18
2017-03-04T05:57:55.302Z,94.37
2017-03-04T05:58:55.327Z,94.42
2017-03-04T05:59:55.354Z,94.42
2017-03-04T06:00:55.376Z,94.23
2017-03-04T06:01:55.410Z,94.04
2017-03-04T06:02:55.434Z,94.23
2017-03-04T06:03:55.456Z,94.13
2017-03-04T06:04:55.485Z,94.23
2017-03-04T06:05:55.509Z,94.51
2017-03-04T06:06:55.553Z,94.23
2017-03-04T06:07:55.562Z,93.94
2017-03-04T06:08:55.591Z,94.51
2017-03-04T06:09:55.610Z,94.13
2017-03-04T06:10:55.642Z,93.56
2017-03-04T06:11:55.681Z,93.46
2017-03-04T06:12:55.697Z,93.94
2017-03-04T06:13:55.706Z,94.23
2017-03-04T06:14:55.747Z,94.23
2017-03-04T06:15:55.776Z,94.23
2017-03-04T06:16:55.802Z,93.94
2017-03-04T06:17:55.821Z,93.37
2017-03-04T06:18:55.851Z,94.13
2017-03-04T06:19:55.877Z,93.94
2017-03-04T06:20:55.905Z,93.46
2017-03-04T06:21:55.927Z,92.9
2017-03-04T06:22:55.953Z,92.9
2017-03-04T06:23:55.983Z,92.9
2017-03-04T06:24:56.009Z,93.18
2017-03-04T06:25:56.036Z,93.46
2017-03-04T06:26:56.061Z,93.46
2017-03-04T06:27:56.085Z,93.56
2017-03-04T06:28:56.112Z,93.75
2017-03-04T06:29:56.140Z,93.08
2017-03-04T06:30:56.168Z,92.71
2017-03-04T06:31:56.194Z,92.52
2017-03-04T06:32:56.216Z,92.33
2017-03-04T06:33:56.243Z,92.05
2017-03-04T06:34:56.272Z,91.95
2017-03-04T06:35:56.299Z,91.67
2017-03-04T06:36:56.319Z,91.76
2017-03-04T06:37:56.350Z,92.28
2017-03-04T06:38:56.377Z,92
2017-03-04T06:39:56.404Z,92.19
2017-03-04T06:40:56.429Z,91.62
2017-03-04T06:41:56.457Z,91.9
2017-03-04T06:42:56.484Z,91.24
2017-03-04T06:43:56.511Z,91.05
2017-03-04T06:44:56.536Z,91.14
2017-03-04T06:45:56.564Z,90.86
2017-03-04T06:46:56.577Z,90.58
2017-03-04T06:47:56.615Z,90.67
2017-03-04T06:48:56.625Z,90.29
2017-03-04T06:49:56.668Z,89.91
2017-03-04T06:50:57.295Z,90.2
2017-03-04T06:51:57.309Z,89.44
2017-03-04T06:52:57.348Z,89.72
2017-03-04T06:53:57.377Z,89.53
2017-03-04T06:54:57.421Z,89.34
2017-03-04T06:55:57.438Z,88.96
2017-03-04T06:56:57.489Z,89.01
2017-03-04T06:57:57.492Z,88.82
2017-03-04T06:58:57.541Z,88.25
2017-03-04T06:59:57.558Z,88.35
2017-03-04T07:00:57.577Z,88.54
2017-03-04T07:01:57.815Z,87.77
2017-03-04T07:02:57.602Z,87.21
2017-03-04T07:03:57.656Z,86.93
2017-03-04T07:04:57.678Z,87.12
2017-03-04T07:05:57.718Z,87.12
2017-03-04T07:06:57.724Z,86.93
2017-03-04T07:07:57.759Z,86.26
2017-03-04T07:08:57.786Z,86.78
2017-03-04T07:09:57.982Z,86.4
2017-03-04T07:10:57.840Z,86.49
2017-03-04T07:11:57.892Z,86.4
2017-03-04T07:12:57.902Z,86.3
2017-03-04T07:13:57.909Z,86.3
2017-03-04T07:14:57.957Z,85.74
2017-03-04T07:15:58.001Z,85.93
2017-03-04T07:16:58.017Z,86.02
2017-03-04T07:17:58.040Z,85.97
2017-03-04T07:18:58.078Z,85.4
2017-03-04T07:19:58.108Z,85.4
2017-03-04T07:20:58.125Z,84.64
2017-03-04T07:21:58.160Z,84.17
2017-03-04T07:22:58.175Z,83.5
2017-03-04T07:23:58.204Z,83.22
2017-03-04T07:24:58.228Z,82.5
2017-03-04T07:25:58.259Z,81.65
2017-03-04T07:26:58.294Z,81.36
2017-03-04T07:27:58.295Z,81.36
2017-03-04T07:28:58.358Z,80.6
2017-03-04T07:29:58.375Z,80.22
2017-03-04T07:30:58.413Z,80.79
2017-03-04T07:31:58.415Z,80.88
2017-03-04T07:32:58.462Z,80.22
2017-03-04T07:33:58.491Z,79.84
2017-03-04T07:34:58.492Z,80.32
2017-03-04T07:35:58.554Z,80.51
2017-03-04T07:36:58.575Z,80.13
2017-03-04T07:37:58.588Z,80.03
2017-03-04T07:38:58.620Z,79.69
2017-03-04T07:39:58.661Z,79.69
2017-03-04T07:40:58.686Z,78.83
2017-03-04T07:41:58.722Z,77.83
2017-03-04T07:42:58.758Z,76.97
2017-03-04T07:43:58.775Z,76.5
2017-03-04T07:44:58.819Z,75.93
2017-03-04T07:45:58.828Z,75.93
2017-03-04T07:46:58.871Z,75.59
2017-03-04T07:47:58.885Z,75.11
2017-03-04T07:48:58.925Z,74.54
2017-03-04T07:49:58.950Z,74.07
2017-03-04T07:50:58.975Z,73.59
2017-03-04T07:51:59.012Z,73.72
2017-03-04T07:52:59.050Z,73.63
2017-03-04T07:53:59.056Z,74.01
2017-03-04T07:54:59.090Z,72.3
2017-03-04T07:55:59.206Z,71.67
2017-03-04T07:56:59.162Z,70.72
2017-03-04T07:57:59.176Z,69.76
2017-03-04T07:58:59.209Z,69.29
2017-03-04T07:59:59.259Z,69.48
2017-03-04T08:00:59.269Z,69.57
2017-03-04T08:01:59.509Z,69.42
2017-03-04T08:02:59.317Z,68.46
2017-03-04T08:03:59.362Z,67.61
2017-03-04T08:04:59.420Z,67.61
2017-03-04T08:05:59.423Z,67.74
2017-03-04T08:06:59.439Z,66.78
2017-03-04T08:07:59.492Z,65.96
2017-03-04T08:08:59.511Z,65.96
2017-03-04T08:09:59.541Z,64.91
2017-03-04T08:10:59.580Z,64.62
2017-03-04T08:11:59.613Z,65
2017-03-04T08:12:59.630Z,64.81
2017-03-04T08:13:59.679Z,65
2017-03-04T08:14:59.696Z,65.58
2017-03-04T08:15:59.714Z,65.77
2017-03-04T08:16:59.763Z,66.31
2017-03-04T08:17:59.791Z,65.96
2017-03-04T08:18:59.831Z,65.86
2017-03-04T08:19:59.964Z,65.77
2017-03-04T08:20:59.896Z,65.1
2017-03-04T08:21:59.925Z,65
2017-03-04T08:22:59.967Z,64.75
2017-03-04T08:23:59.992Z,63.89
2017-03-04T08:25:00.125Z,63.16
2017-03-04T08:26:00.063Z,63.07
2017-03-04T08:27:00.076Z,62.59
2017-03-04T08:28:00.136Z,62.43
2017-03-04T08:29:00.172Z,62.15
2017-03-04T08:30:00.211Z,61.66
2017-03-04T08:31:00.210Z,61.57
2017-03-04T08:32:00.230Z,61.76
2017-03-04T08:33:00.279Z,61.57
2017-03-04T08:34:00.315Z,61.19
2017-03-04T08:35:00.335Z,60.84
2017-03-04T08:36:00.366Z,59.88
2017-03-04T08:37:00.416Z,58.76
2017-03-04T08:38:00.434Z,57.55
2017-03-04T08:39:00.467Z,56.69
2017-03-04T08:40:00.511Z,56.21
2017-03-04T08:41:00.530Z,55.86
2017-03-04T08:42:00.600Z,55.47
2017-03-04T08:43:00.617Z,54.93
2017-03-04T08:44:00.664Z,55
2017-03-04T08:45:00.676Z,54.55
2017-03-04T08:46:00.719Z,54.36
2017-03-04T08:47:00.730Z,53.62
2017-03-04T08:48:00.786Z,53.07
2017-03-04T08:49:00.806Z,52.2
2017-03-04T08:50:00.842Z,52.52
2017-03-04T08:51:00.893Z,51.3
2017-03-04T08:52:00.915Z,50.63
2017-03-04T08:53:00.971Z,50.15
2017-03-04T08:54:01.018Z,50.15
2017-03-04T08:55:01.066Z,49.86
2017-03-04T08:56:01.077Z,49.67
2017-03-04T08:57:01.103Z,50.15
2017-03-04T08:58:01.155Z,50.6
2017-03-04T08:59:01.178Z,50.6
2017-03-04T09:00:01.213Z,50.7
2017-03-04T09:01:01.239Z,50.24
2017-03-04T09:02:01.295Z,49.67
2017-03-04T09:03:01.355Z,49.76
2017-03-04T09:04:01.335Z,49.88
2017-03-04T09:05:01.593Z,49.43
2017-03-04T09:06:01.448Z,49.33
2017-03-04T09:07:01.474Z,48.11
2017-03-04T09:08:01.508Z,47.44
2017-03-04T09:09:01.546Z,47.72
2017-03-04T09:10:01.588Z,47.53
2017-03-04T09:11:01.654Z,47.53
2017-03-04T09:12:01.658Z,47.63
2017-03-04T09:13:01.702Z,47.44
2017-03-04T09:14:01.755Z,47.82
2017-03-04T09:15:01.793Z,48.11
2017-03-04T09:16:01.812Z,47.75
2017-03-04T09:17:01.848Z,46.43
2017-03-04T09:18:01.937Z,45.95
2017-03-04T09:19:01.933Z,45.68
2017-03-04T09:20:01.976Z,46.06
2017-03-04T09:21:02.013Z,44.84
2017-03-04T09:22:02.109Z,44.74
2017-03-04T09:23:02.085Z,44.65
2017-03-04T09:24:02.137Z,44.57
2017-03-04T09:25:02.341Z,44.57
2017-03-04T09:26:02.206Z,44.79
2017-03-04T09:27:02.236Z,44.02
2017-03-04T09:28:02.284Z,43.27
2017-03-04T09:29:02.322Z,42.49
2017-03-04T09:30:02.406Z,42.79
2017-03-04T09:31:02.388Z,42.69
2017-03-04T09:32:02.448Z,42.88
2017-03-04T09:33:02.491Z,43.07
2017-03-04T09:34:02.581Z,42.59
2017-03-04T09:35:02.541Z,43.37
2017-03-04T09:36:02.625Z,42.03
2017-03-04T09:37:02.649Z,41.36
2017-03-04T09:38:02.683Z,41.36
2017-03-04T09:39:02.721Z,41.36
2017-03-04T09:40:02.746Z,41.27
2017-03-04T09:41:02.804Z,42.21
2017-03-04T09:42:02.861Z,42.3
2017-03-04T09:43:02.886Z,42.11
2017-03-04T09:44:02.927Z,42.11
2017-03-04T09:45:02.959Z,41.72
2017-03-04T09:46:03.015Z,41.94
2017-03-04T09:47:03.040Z,41.65
2017-03-04T09:48:03.097Z,41.19
2017-03-04T09:49:03.134Z,40.82
2017-03-04T09:50:03.191Z,39.87
2017-03-04T09:51:03.520Z,39.49
2017-03-04T09:52:03.241Z,39.49
2017-03-04T09:53:03.296Z,40.17
2017-03-04T09:54:03.368Z,39.49
2017-03-04T09:55:03.395Z,39.76
2017-03-04T09:56:03.521Z,39.76
2017-03-04T09:57:03.462Z,39.76
2017-03-04T09:58:03.506Z,40.32
2017-03-04T09:59:03.539Z,40.32
2017-03-04T10:00:03.596Z,40.51
2017-03-04T10:01:03.653Z,39.86
2017-03-04T10:02:03.701Z,39.01
2017-03-04T10:03:03.692Z,39.22
2017-03-04T10:04:03.733Z,38.25
2017-03-04T10:05:03.814Z,37.38
2017-03-04T10:06:03.840Z,37.6
2017-03-04T10:07:03.854Z,37.58
2017-03-04T10:08:03.922Z,38.25
2017-03-04T10:09:03.950Z,38.79
2017-03-04T10:10:03.975Z,38.99
2017-03-04T10:11:04.036Z,38.6
2017-03-04T10:12:04.089Z,38.23
2017-03-04T10:13:04.121Z,37.87
2017-03-04T10:14:04.137Z,37.96
2017-03-04T10:15:04.227Z,37.87
2017-03-04T10:16:04.242Z,37.7
2017-03-04T10:17:04.283Z,36.84
2017-03-04T10:18:04.384Z,36.94
2017-03-04T10:19:04.384Z,35.99
2017-03-04T10:20:04.434Z,35.81
2017-03-04T10:21:04.445Z,35.99
2017-03-04T10:22:04.487Z,35.89
2017-03-04T10:23:04.540Z,35.42
2017-03-04T10:24:04.555Z,35.62
2017-03-04T10:25:04.592Z,35.7
2017-03-04T10:26:04.635Z,35.99
2017-03-04T10:27:04.681Z,36.16
2017-03-04T10:28:04.705Z,37.13
2017-03-04T10:29:04.738Z,36.57
2017-03-04T10:30:05.108Z,35.99
2017-03-04T10:31:04.840Z,35.72
2017-03-04T10:32:04.853Z,35.99
2017-03-04T10:33:04.920Z,35.89
2017-03-04T10:34:04.941Z,35.78
2017-03-04T10:35:05.204Z,36.36
2017-03-04T10:36:05.034Z,36.74
2017-03-04T10:37:05.076Z,36.08
2017-03-04T10:38:05.119Z,36.08
2017-03-04T10:39:05.161Z,36.36
2017-03-04T10:40:05.193Z,36.74
2017-03-04T10:41:05.223Z,36.82
2017-03-04T10:42:05.355Z,37.04
2017-03-04T10:43:05.296Z,37.4
2017-03-04T10:44:05.355Z,37.52
2017-03-04T10:45:05.359Z,36.76
2017-03-04T10:46:05.413Z,36.49
2017-03-04T10:47:05.534Z,35.83
2017-03-04T10:48:05.488Z,34.97
2017-03-04T10:49:05.551Z,35.15
2017-03-04T10:50:05.581Z,35.73
2017-03-04T10:51:05.608Z,35.72
2017-03-04T10:52:05.643Z,35.89
2017-03-04T10:53:05.694Z,35.99
2017-03-04T10:54:05.720Z,35.89
2017-03-04T10:55:05.761Z,36
2017-03-04T10:56:05.792Z,35.83
2017-03-04T10:57:05.840Z,34.88
2017-03-04T10:58:05.850Z,34.99
2017-03-04T10:59:05.916Z,34.89
2017-03-04T11:00:05.982Z,35.25
2017-03-04T11:01:05.979Z,35.54
2017-03-04T11:02:06.013Z,35.73
2017-03-04T11:03:06.050Z,35.73
2017-03-04T11:04:06.096Z,35.35
2017-03-04T11:05:06.126Z,35.36
2017-03-04T11:06:06.170Z,35.07
2017-03-04T11:07:06.194Z,35.07
2017-03-04T11:08:06.240Z,35.25
2017-03-04T11:09:06.294Z,35.54
2017-03-04T11:10:06.299Z,35.72
2017-03-04T11:11:06.336Z,35.72
2017-03-04T11:12:06.396Z,35.64
2017-03-04T11:13:06.433Z,35.54
2017-03-04T11:14:06.467Z,35.15
2017-03-04T11:15:06.509Z,35.54
2017-03-04T11:16:06.560Z,35.44
2017-03-04T11:17:06.570Z,34.69
2017-03-04T11:18:06.599Z,34.59
2017-03-04T11:19:06.653Z,35.36
2017-03-04T11:20:06.722Z,34.69
2017-03-04T11:21:06.732Z,34.78
2017-03-04T11:22:06.763Z,34.97
2017-03-04T11:23:06.803Z,34.7
2017-03-04T11:24:06.831Z,34.69
2017-03-04T11:25:06.872Z,34.86
2017-03-04T11:26:06.917Z,34.3
2017-03-04T11:27:06.959Z,34.3
2017-03-04T11:28:06.982Z,34.02
2017-03-04T11:29:07.021Z,33.46
2017-03-04T11:30:07.114Z,33.56
2017-03-04T11:31:07.300Z,33.36
2017-03-04T11:32:07.127Z,33.46
2017-03-04T11:33:07.262Z,33.92
2017-03-04T11:34:07.210Z,33.83
2017-03-04T11:35:07.262Z,34.78
2017-03-04T11:36:07.257Z,35.6
2017-03-04T11:37:07.305Z,37.02
2017-03-04T11:38:07.453Z,37.48
2017-03-04T11:39:07.370Z,37.56
2017-03-04T11:40:07.404Z,37.93
2017-03-04T11:41:07.459Z,38.21
2017-03-04T11:42:07.498Z,38.49
2017-03-04T11:43:07.528Z,38.68
2017-03-04T11:44:07.551Z,39.06
2017-03-04T11:45:07.598Z,38.97
2017-03-04T11:46:07.631Z,39.18
2017-03-04T11:47:07.673Z,38.81
2017-03-04T11:48:07.708Z,39.11
2017-03-04T11:49:07.761Z,39.11
2017-03-04T11:50:07.804Z,38.91
2017-03-04T11:51:07.809Z,39.2
2017-03-04T11:52:07.852Z,38.89
2017-03-04T11:53:07.885Z,38.71
2017-03-04T11:54:07.949Z,38.6
2017-03-04T11:55:07.961Z,39.28
2017-03-04T11:56:07.962Z,39.66
2017-03-04T11:57:08.031Z,40.7
2017-03-04T11:58:08.058Z,41.34
2017-03-04T11:59:08.123Z,42.11
2017-03-04T12:00:08.319Z,42.02
2017-03-04T12:01:08.157Z,42.21
2017-03-04T12:02:08.192Z,41.72
2017-03-04T12:03:08.253Z,42.02
2017-03-04T12:04:08.267Z,42.67
2017-03-04T12:05:08.332Z,43.32
2017-03-04T12:06:08.364Z,43.78
2017-03-04T12:07:08.407Z,44.17
2017-03-04T12:08:08.434Z,44.26
2017-03-04T12:09:08.460Z,44.72
2017-03-04T12:10:08.498Z,45.2
2017-03-04T12:11:08.533Z,45.49
2017-03-04T12:12:08.565Z,45.76
2017-03-04T12:13:08.605Z,46.04
2017-03-04T12:14:08.655Z,46.41
2017-03-04T12:15:08.681Z,46.96
2017-03-04T12:16:08.728Z,47.92
2017-03-04T12:17:08.749Z,48.38
2017-03-04T12:18:08.775Z,49.52
2017-03-04T12:19:08.818Z,49.6
2017-03-04T12:20:08.858Z,50.43
2017-03-04T12:21:08.888Z,51.01
2017-03-04T12:22:08.960Z,51.65
2017-03-04T12:23:08.960Z,52.11
2017-03-04T12:24:09.103Z,52.5
2017-03-04T12:25:09.039Z,52.5
2017-03-04T12:26:09.038Z,52.4
2017-03-04T12:27:09.100Z,52.4
2017-03-04T12:28:09.139Z,52.37
2017-03-04T12:29:09.262Z,52.75
2017-03-04T12:30:09.207Z,52.47
2017-03-04T12:31:09.252Z,52.95
2017-03-04T12:32:09.288Z,52.75
2017-03-04T12:33:09.309Z,53.23
2017-03-04T12:34:09.327Z,53.33
2017-03-04T12:35:09.381Z,52.95
2017-03-04T12:36:09.417Z,52.34
2017-03-04T12:37:09.453Z,52.47
2017-03-04T12:38:09.464Z,52.34
2017-03-04T12:39:09.522Z,52.37
2017-03-04T12:40:09.561Z,52.47
2017-03-04T12:41:09.594Z,52.09
2017-03-04T12:42:09.629Z,51.32
2017-03-04T12:43:09.650Z,51.32
2017-03-04T12:44:09.708Z,51.42
2017-03-04T12:45:09.754Z,51.58
2017-03-04T12:46:09.761Z,51.58
2017-03-04T12:47:09.807Z,52.15
2017-03-04T12:48:09.822Z,52.54
2017-03-04T12:49:09.874Z,52.25
2017-03-04T12:50:09.926Z,52.44
2017-03-04T12:51:09.936Z,52.15
2017-03-04T12:52:09.999Z,52.09
2017-03-04T12:53:10.007Z,51.89
2017-03-04T12:54:10.057Z,51.89
2017-03-04T12:55:10.062Z,51.79
2017-03-04T12:56:10.133Z,52.28
2017-03-04T12:57:10.153Z,52.37
2017-03-04T12:58:10.167Z,51.99