createdAt,value
2018-06-07T00:00:02.094Z,16.50
2018-06-07T00:02:31.705Z,16.50
2018-06-07T00:05:01.203Z,16.50
2018-06-07T00:07:30.669Z,16.50
2018-06-07T00:12:29.430Z,16.50
2018-06-07T00:14:59.140Z,16.50
2018-06-07T00:17:28.505Z,16.40
2018-06-07T00:22:27.449Z,16.50
2018-06-07T00:24:57.071Z,16.50
2018-06-07T00:27:27.073Z,16.50
2018-06-07T00:29:57.307Z,16.50
2018-06-07T00:32:26.859Z,16.60
2018-06-07T00:34:57.116Z,16.60
2018-06-07T00:37:27.617Z,16.60
2018-06-07T00:39:57.059Z,16.60
2018-06-07T00:42:26.579Z,16.70
2018-06-07T00:44:56.043Z,16.70
2018-06-07T00:49:55.209Z,16.70
2018-06-07T00:52:25.533Z,16.60
2018-06-07T00:54:55.449Z,16.60
2018-06-07T00:57:25.735Z,16.60
2018-06-07T00:59:55.239Z,16.60
2018-06-07T01:02:24.493Z,16.60
2018-06-07T01:04:54.686Z,16.60
2018-06-07T01:07:23.911Z,16.60
2018-06-07T01:09:53.203Z,16.60
2018-06-07T01:12:23.242Z,16.50
2018-06-07T01:14:52.435Z,16.50
2018-06-07T01:17:21.763Z,16.50
2018-06-07T01:19:51.275Z,16.40
2018-06-07T01:22:20.743Z,16.50
2018-06-07T01:24:50.167Z,16.50
2018-06-07T01:27:20.354Z,16.60
2018-06-07T01:30:01.077Z,16.50
2018-06-07T01:32:48.873Z,16.50
2018-06-07T01:35:18.243Z,16.50
2018-06-07T01:37:59.015Z,16.40
2018-06-07T01:40:29.005Z,16.40
2018-06-07T01:42:59.307Z,16.40
2018-06-07T01:45:28.760Z,16.30
2018-06-07T01:47:59.118Z,16.40
2018-06-07T01:50:28.664Z,16.30
2018-06-07T01:52:58.038Z,16.30
2018-06-07T01:55:28.286Z,16.20
2018-06-07T01:57:57.776Z,16.10
2018-06-07T02:00:27.236Z,16.10
2018-06-07T02:02:56.702Z,16.10
2018-06-07T02:05:26.440Z,16.00
2018-06-07T02:07:56.006Z,16.00
2018-06-07T02:10:25.618Z,16.00
2018-06-07T02:12:55.320Z,16.00
2018-06-07T02:15:25.248Z,16.00
2018-06-07T02:17:54.692Z,16.00
2018-06-07T02:20:25.100Z,16.00
2018-06-07T02:22:55.660Z,16.00
2018-06-07T02:25:25.064Z,16.00
2018-06-07T02:27:55.066Z,15.90
2018-06-07T02:30:25.214Z,15.90
2018-06-07T02:32:55.590Z,15.90
2018-06-07T02:35:25.967Z,15.90
2018-06-07T02:37:55.394Z,15.90
2018-06-07T02:40:25.779Z,15.90
2018-06-07T02:42:55.567Z,16.00
2018-06-07T02:45:25.269Z,16.00
2018-06-07T02:47:55.207Z,16.10
2018-06-07T02:50:25.399Z,16.10
2018-06-07T02:52:55.175Z,16.10
2018-06-07T02:55:25.385Z,16.10
2018-06-07T02:57:55.823Z,16.10
2018-06-07T03:00:25.427Z,16.10
2018-06-07T03:02:54.923Z,16.10
2018-06-07T03:05:25.043Z,16.20
2018-06-07T03:07:54.563Z,16.20
2018-06-07T03:10:24.269Z,16.30
2018-06-07T03:12:53.798Z,16.40
2018-06-07T03:15:23.364Z,16.30
2018-06-07T03:17:52.895Z,16.30
2018-06-07T03:20:22.476Z,16.30
2018-06-07T03:22:52.114Z,16.30
2018-06-07T03:25:21.936Z,16.30
2018-06-07T03:27:51.434Z,16.30
2018-06-07T03:30:23.986Z,16.30
2018-06-07T03:32:56.262Z,16.20
2018-06-07T03:35:27.094Z,16.20
2018-06-07T03:37:59.476Z,16.20
2018-06-07T03:40:34.830Z,16.20
2018-06-07T03:43:09.650Z,16.20
2018-06-07T03:45:41.190Z,16.10
2018-06-07T03:48:10.954Z,16.10
2018-06-07T03:50:41.236Z,16.20
2018-06-07T03:53:11.496Z,16.10
2018-06-07T03:55:41.800Z,16.10
2018-06-07T03:58:11.718Z,16.10
2018-06-07T04:00:41.795Z,16.10
2018-06-07T04:03:11.962Z,16.10
2018-06-07T04:05:41.314Z,16.10
2018-06-07T04:08:10.555Z,16.20
2018-06-07T04:10:40.476Z,16.20
2018-06-07T04:13:10.349Z,16.30
2018-06-07T04:15:39.971Z,16.30
2018-06-07T04:18:09.421Z,16.30
2018-06-07T04:20:39.093Z,16.30
2018-06-07T04:23:08.595Z,16.30
2018-06-07T04:25:38.323Z,16.30
2018-06-07T04:28:08.408Z,16.40
2018-06-07T04:30:38.315Z,16.30
2018-06-07T04:33:07.782Z,16.40
2018-06-07T04:35:37.719Z,16.40
2018-06-07T04:38:07.215Z,16.30
2018-06-07T04:40:37.077Z,16.30
2018-06-07T04:43:06.883Z,16.30
2018-06-07T04:45:37.533Z,16.30
2018-06-07T04:48:10.627Z,16.30
2018-06-07T04:50:43.685Z,16.40
2018-06-07T04:53:14.063Z,16.40
2018-06-07T04:55:43.573Z,16.50
2018-06-07T05:00:41.929Z,16.60
2018-06-07T05:03:11.501Z,16.60
2018-06-07T05:05:41.889Z,16.60
2018-06-07T05:08:11.519Z,16.60
2018-06-07T05:10:41.138Z,16.70
2018-06-07T05:13:12.350Z,16.70
2018-06-07T05:15:42.810Z,16.80
2018-06-07T05:18:12.559Z,16.90
2018-06-07T05:20:42.312Z,16.90
2018-06-07T05:25:40.859Z,17.10
2018-06-07T05:28:10.355Z,17.20
2018-06-07T05:30:41.148Z,17.20
2018-06-07T05:33:10.777Z,17.40
2018-06-07T05:35:41.015Z,17.50
2018-06-07T05:38:10.699Z,17.70
2018-06-07T05:40:43.307Z,17.80
2018-06-07T05:43:13.299Z,17.90
2018-06-07T05:45:42.963Z,17.80
2018-06-07T05:48:13.589Z,17.60
2018-06-07T05:50:46.233Z,17.50
2018-06-07T05:53:15.786Z,17.40
2018-06-07T05:55:45.198Z,17.30
2018-06-07T05:58:17.259Z,17.20
2018-06-07T06:00:46.944Z,17.30
2018-06-07T06:03:16.964Z,17.20
2018-06-07T06:05:49.842Z,17.20
2018-06-07T06:08:22.182Z,17.10
2018-06-07T06:10:54.958Z,17.10
2018-06-07T06:13:28.970Z,17.10
2018-06-07T06:15:58.971Z,17.10
2018-06-07T06:18:28.853Z,17.00
2018-06-07T06:20:58.597Z,17.10
2018-06-07T06:23:28.165Z,17.10
2018-06-07T06:25:57.597Z,17.30
2018-06-07T06:28:27.372Z,17.20
2018-06-07T06:30:57.023Z,17.10
2018-06-07T06:33:26.445Z,17.00
2018-06-07T06:35:55.940Z,16.90
2018-06-07T06:41:01.353Z,17.10
2018-06-07T06:43:31.089Z,17.10
2018-06-07T06:46:01.111Z,17.00
2018-06-07T06:48:30.925Z,16.90
2018-06-07T06:51:00.417Z,16.90
2018-06-07T06:53:29.971Z,17.00
2018-06-07T06:55:59.764Z,17.10
2018-06-07T06:58:30.369Z,17.10
2018-06-07T07:00:59.807Z,17.20
2018-06-07T07:03:29.210Z,17.20
2018-06-07T07:05:59.706Z,17.10
2018-06-07T07:08:29.728Z,17.10
2018-06-07T07:10:59.739Z,17.20
2018-06-07T07:13:29.393Z,17.20
2018-06-07T07:15:59.477Z,17.30
2018-06-07T07:18:29.016Z,17.30
2018-06-07T07:20:58.691Z,17.50
2018-06-07T07:23:28.700Z,17.50
2018-06-07T07:26:02.417Z,17.60
2018-06-07T07:28:36.023Z,17.60
2018-06-07T07:31:10.474Z,17.60
2018-06-07T07:33:47.160Z,17.50
2018-06-07T07:36:22.148Z,17.50
2018-06-07T07:38:55.215Z,17.40
2018-06-07T07:41:26.978Z,17.40
2018-06-07T07:44:01.206Z,17.50
2018-06-07T07:46:34.259Z,17.60
2018-06-07T07:49:07.008Z,17.70
2018-06-07T07:54:13.538Z,17.90
2018-06-07T07:56:46.898Z,17.90
2018-06-07T07:59:18.800Z,18.00
2018-06-07T08:01:50.614Z,18.20
2018-06-07T08:04:23.941Z,18.30
2018-06-07T08:09:28.385Z,18.40
2018-06-07T08:14:32.838Z,18.40
2018-06-07T08:17:07.480Z,18.40
2018-06-07T08:19:40.337Z,18.60
2018-06-07T08:22:16.264Z,18.70
2018-06-07T08:24:50.307Z,18.70
2018-06-07T08:27:22.102Z,18.80
2018-06-07T08:29:52.112Z,19.00
2018-06-07T08:32:22.291Z,19.00
2018-06-07T08:37:20.822Z,19.10
2018-06-07T08:39:50.912Z,19.20
2018-06-07T08:42:21.022Z,19.40
2018-06-07T08:44:50.541Z,19.50
2018-06-07T08:47:20.342Z,19.50
2018-06-07T08:49:49.898Z,19.50
2018-06-07T08:52:20.570Z,19.50
2018-06-07T08:54:55.459Z,19.60
2018-06-07T08:57:26.529Z,19.60
2018-06-07T08:59:56.282Z,19.50
2018-06-07T09:02:25.721Z,19.50
2018-06-07T09:04:55.381Z,19.50
2018-06-07T09:07:25.088Z,19.60
2018-06-07T09:09:55.334Z,19.80
2018-06-07T09:12:26.857Z,19.80
2018-06-07T09:14:58.971Z,19.80
2018-06-07T09:17:29.178Z,19.80
2018-06-07T09:19:59.956Z,19.90
2018-06-07T09:22:29.830Z,20.20
2018-06-07T09:24:59.333Z,20.50
2018-06-07T09:27:28.801Z,20.70
2018-06-07T09:29:59.027Z,20.80
2018-06-07T09:32:29.678Z,21.00
2018-06-07T09:35:00.324Z,21.30
2018-06-07T09:37:29.890Z,21.70
2018-06-07T09:40:00.163Z,22.00
2018-06-07T09:42:30.930Z,22.40
2018-06-07T09:45:00.455Z,22.60
2018-06-07T09:47:30.111Z,22.90
2018-06-07T09:49:59.951Z,23.20
2018-06-07T09:52:29.602Z,23.30
2018-06-07T09:54:59.147Z,23.20
2018-06-07T09:57:28.798Z,23.30
2018-06-07T09:59:58.368Z,23.60
2018-06-07T10:02:27.920Z,23.80
2018-06-07T10:04:58.436Z,24.00
2018-06-07T10:07:28.466Z,24.00
2018-06-07T10:09:57.868Z,24.00
2018-06-07T10:12:27.844Z,23.90
2018-06-07T10:14:58.251Z,23.90
2018-06-07T10:17:28.350Z,24.00
2018-06-07T10:19:57.905Z,24.20
2018-06-07T10:22:27.542Z,24.20
2018-06-07T10:24:56.898Z,24.00
2018-06-07T10:27:27.280Z,24.10
2018-06-07T10:29:56.895Z,23.90
2018-06-07T10:32:26.941Z,23.90
2018-06-07T10:34:56.590Z,24.00
2018-06-07T10:37:26.377Z,24.50
2018-06-07T10:39:56.724Z,24.50
2018-06-07T10:42:27.539Z,24.30
2018-06-07T10:44:57.057Z,24.70
2018-06-07T10:47:26.498Z,25.00
2018-06-07T10:49:56.130Z,24.60
2018-06-07T10:52:26.229Z,24.50
2018-06-07T10:54:55.701Z,24.50
2018-06-07T10:57:26.461Z,24.40
2018-06-07T10:59:55.874Z,24.70
2018-06-07T11:02:25.287Z,25.00
2018-06-07T11:04:55.012Z,25.10
2018-06-07T11:07:24.485Z,25.10
2018-06-07T11:09:54.276Z,25.40
2018-06-07T11:15:57.000Z,25.30
2018-06-07T11:18:27.225Z,26.20
2018-06-07T11:20:56.618Z,26.50
2018-06-07T11:23:26.671Z,27.00
2018-06-07T11:25:57.093Z,27.00
2018-06-07T11:28:26.459Z,27.40
2018-06-07T11:30:56.039Z,27.90
2018-06-07T11:33:25.862Z,27.70
2018-06-07T11:35:56.436Z,28.10
2018-06-07T11:38:26.304Z,28.70
2018-06-07T11:40:55.698Z,28.90
2018-06-07T11:43:26.232Z,28.30
2018-06-07T11:45:55.951Z,28.10
2018-06-07T11:53:25.035Z,27.70
2018-06-07T11:55:55.213Z,28.00
2018-06-07T12:00:54.006Z,28.10
2018-06-07T12:03:24.566Z,27.60
2018-06-07T12:05:54.753Z,27.10
2018-06-07T12:08:24.249Z,27.10
2018-06-07T12:10:54.459Z,27.70
2018-06-07T12:13:24.076Z,28.10
2018-06-07T12:15:53.804Z,28.20
2018-06-07T12:18:23.285Z,28.20
2018-06-07T12:20:53.387Z,28.60
2018-06-07T12:23:22.958Z,28.70
2018-06-07T12:28:22.743Z,28.80
2018-06-07T12:30:52.555Z,28.90
2018-06-07T12:33:22.145Z,28.80
2018-06-07T12:35:53.573Z,28.50
2018-06-07T12:38:23.250Z,28.20
2018-06-07T12:43:21.929Z,27.40
2018-06-07T12:45:52.371Z,27.10
2018-06-07T12:48:21.976Z,27.20
2018-06-07T12:50:52.009Z,26.70
2018-06-07T12:53:21.600Z,26.30
2018-06-07T12:55:51.307Z,26.90
2018-06-07T12:58:22.366Z,27.00
2018-06-07T13:00:54.927Z,26.70
2018-06-07T13:03:25.282Z,26.70
2018-06-07T13:05:58.529Z,26.60
2018-06-07T13:12:04.310Z,26.30
2018-06-07T13:14:47.683Z,26.20
2018-06-07T13:17:39.626Z,25.90
2018-06-07T13:23:44.581Z,25.30
2018-06-07T13:26:47.949Z,25.40
2018-06-07T13:29:28.910Z,25.50
2018-06-07T13:32:07.382Z,25.70
2018-06-07T13:35:02.590Z,25.80
2018-06-07T13:37:54.022Z,26.00
2018-06-07T13:40:27.078Z,26.00
2018-06-07T13:47:58.718Z,25.50
2018-06-07T13:53:22.640Z,25.50
2018-06-07T13:56:09.319Z,25.60
2018-06-07T13:58:39.868Z,25.60
2018-06-07T14:01:10.310Z,25.30
2018-06-07T14:03:41.063Z,25.10
2018-06-07T14:08:41.447Z,24.30
2018-06-07T14:11:11.544Z,23.20
2018-06-07T14:13:40.828Z,22.80
2018-06-07T14:16:10.572Z,22.10
2018-06-07T14:18:40.275Z,21.90
2018-06-07T14:21:09.861Z,21.70
2018-06-07T14:23:40.853Z,21.20
2018-06-07T14:26:11.068Z,21.30
2018-06-07T14:28:40.686Z,21.10
2018-06-07T14:31:10.218Z,20.90
2018-06-07T14:33:39.884Z,20.90
2018-06-07T14:36:11.086Z,20.90
2018-06-07T14:38:41.154Z,20.60
2018-06-07T14:41:13.628Z,20.50
2018-06-07T14:43:44.084Z,20.40
2018-06-07T14:46:13.831Z,20.50
2018-06-07T14:48:43.605Z,20.20
2018-06-07T14:51:14.085Z,20.10
2018-06-07T14:53:44.012Z,20.30
2018-06-07T14:56:14.314Z,20.00
2018-06-07T14:58:44.934Z,19.90
2018-06-07T15:01:15.321Z,19.90
2018-06-07T15:03:45.106Z,20.50
2018-06-07T15:06:14.501Z,20.90
2018-06-07T15:08:44.338Z,21.00
2018-06-07T15:11:13.976Z,21.00
2018-06-07T15:13:46.741Z,20.70
2018-06-07T15:16:16.411Z,21.10
2018-06-07T15:18:46.449Z,21.80
2018-06-07T15:21:16.149Z,22.10
2018-06-07T15:23:46.083Z,22.20
2018-06-07T15:26:16.085Z,22.10
2018-06-07T15:28:46.116Z,21.90
2018-06-07T15:31:17.379Z,21.20
2018-06-07T15:33:46.998Z,21.20
2018-06-07T15:36:18.041Z,20.80
2018-06-07T15:38:47.768Z,20.30
2018-06-07T15:41:17.558Z,20.20
2018-06-07T15:43:47.686Z,20.00
2018-06-07T15:46:17.467Z,19.70
2018-06-07T15:48:47.104Z,19.90
2018-06-07T15:51:16.340Z,20.10
2018-06-07T15:53:45.762Z,20.20
2018-06-07T15:56:15.875Z,20.10
2018-06-07T15:58:46.232Z,19.70
2018-06-07T16:01:16.786Z,19.50
2018-06-07T16:03:47.865Z,19.30
2018-06-07T16:06:18.379Z,19.20
2018-06-07T16:08:47.905Z,19.20
2018-06-07T16:11:18.164Z,19.00
2018-06-07T16:13:47.616Z,19.30
2018-06-07T16:16:17.298Z,19.50
2018-06-07T16:18:46.765Z,19.70
2018-06-07T16:21:16.340Z,20.10
2018-06-07T16:23:45.931Z,19.90
2018-06-07T16:26:16.578Z,19.80
2018-06-07T16:28:47.067Z,19.70
2018-06-07T16:31:16.713Z,19.70
2018-06-07T16:33:46.297Z,19.90
2018-06-07T16:36:17.031Z,19.80
2018-06-07T16:38:47.552Z,19.80
2018-06-07T16:41:17.184Z,19.50
2018-06-07T16:43:47.065Z,19.50
2018-06-07T16:46:17.547Z,19.40
2018-06-07T16:48:47.164Z,19.50
2018-06-07T16:51:17.213Z,19.60
2018-06-07T16:53:48.549Z,19.60
2018-06-07T16:56:19.362Z,19.60
2018-06-07T16:58:49.019Z,19.40
2018-06-07T17:01:18.664Z,19.30
2018-06-07T17:03:48.380Z,19.40
2018-06-07T17:06:18.909Z,19.70
2018-06-07T17:08:48.601Z,19.80
2018-06-07T17:11:18.274Z,19.90
2018-06-07T17:13:47.866Z,19.90
2018-06-07T17:16:18.865Z,20.00
2018-06-07T17:18:49.082Z,20.20
2018-06-07T17:21:18.674Z,20.30
2018-06-07T17:23:50.102Z,20.20
2018-06-07T17:26:19.512Z,20.20
2018-06-07T17:28:49.927Z,20.10
2018-06-07T17:31:22.333Z,20.20
2018-06-07T17:33:52.850Z,19.90
2018-06-07T17:36:25.816Z,20.00
2018-06-07T17:38:55.193Z,20.20
2018-06-07T17:41:25.420Z,20.20
2018-06-07T17:43:55.993Z,19.80
2018-06-07T17:46:26.312Z,20.00
2018-06-07T17:48:55.959Z,19.90
2018-06-07T17:51:25.323Z,20.00
2018-06-07T17:53:55.959Z,19.90
2018-06-07T17:56:25.957Z,19.80
2018-06-07T17:58:55.786Z,19.40
2018-06-07T18:01:27.270Z,19.30
2018-06-07T18:03:56.863Z,19.10
2018-06-07T18:06:27.306Z,19.10
2018-06-07T18:08:58.186Z,18.80
2018-06-07T18:11:27.699Z,18.90
2018-06-07T18:13:57.227Z,19.00
2018-06-07T18:16:26.637Z,18.90
2018-06-07T18:18:57.295Z,19.00
2018-06-07T18:21:26.797Z,19.10
2018-06-07T18:23:56.405Z,19.00
2018-06-07T18:26:25.873Z,18.90
2018-06-07T18:28:55.277Z,18.90
2018-06-07T18:31:25.648Z,18.90
2018-06-07T18:33:56.174Z,18.90
2018-06-07T18:36:25.863Z,19.00
2018-06-07T18:38:55.411Z,19.00
2018-06-07T18:41:25.320Z,19.00
2018-06-07T18:43:56.538Z,18.90
2018-06-07T18:46:33.439Z,18.70
2018-06-07T18:49:03.708Z,18.50
2018-06-07T18:51:34.770Z,18.40
2018-06-07T18:54:06.040Z,18.40
2018-06-07T18:56:36.018Z,18.40
2018-06-07T18:59:06.780Z,18.30
2018-06-07T19:01:37.089Z,18.30
2018-06-07T19:04:06.726Z,18.20
2018-06-07T19:06:36.288Z,17.90
2018-06-07T19:09:13.022Z,17.90
2018-06-07T19:11:42.688Z,17.90
2018-06-07T19:14:17.618Z,17.60
2018-06-07T19:16:47.602Z,17.50
2018-06-07T19:19:23.314Z,17.40
2018-06-07T19:21:55.042Z,17.30
2018-06-07T19:24:24.770Z,17.20
2018-06-07T19:27:00.322Z,17.10
2018-06-07T19:29:30.459Z,17.10
2018-06-07T19:33:04.808Z,17.20
2018-06-07T19:35:35.479Z,17.20
2018-06-07T19:38:06.509Z,17.10
2018-06-07T19:40:41.259Z,17.10
2018-06-07T19:43:11.604Z,17.00
2018-06-07T19:45:41.364Z,17.00
2018-06-07T19:48:11.128Z,16.90
2018-06-07T19:50:40.822Z,16.90
2018-06-07T19:53:10.922Z,16.80
2018-06-07T19:55:40.780Z,16.80
2018-06-07T19:58:11.188Z,16.80
2018-06-07T20:00:41.143Z,16.70
2018-06-07T20:03:11.365Z,16.70
2018-06-07T20:05:41.259Z,16.60
2018-06-07T20:08:12.259Z,16.60
2018-06-07T20:10:41.996Z,16.60
2018-06-07T20:13:11.588Z,16.50
2018-06-07T20:15:42.497Z,16.50
2018-06-07T20:20:40.953Z,16.50
2018-06-07T20:23:50.637Z,16.40
2018-06-07T20:26:27.607Z,16.30
2018-06-07T20:28:57.738Z,16.20
2018-06-07T20:31:28.151Z,16.20
2018-06-07T20:34:00.702Z,16.10
2018-06-07T20:36:33.158Z,16.10
2018-06-07T20:39:08.589Z,16.20
2018-06-07T20:41:39.851Z,16.10
2018-06-07T20:44:12.412Z,16.10
2018-06-07T20:46:42.718Z,16.10
2018-06-07T20:49:16.158Z,16.10
2018-06-07T20:51:47.936Z,16.10
2018-06-07T20:54:17.756Z,16.00
2018-06-07T20:56:47.286Z,16.00
2018-06-07T20:59:17.934Z,16.00
2018-06-07T21:01:49.110Z,16.00
2018-06-07T21:04:18.548Z,16.00
2018-06-07T21:06:48.100Z,16.00
2018-06-07T21:09:17.759Z,16.00
2018-06-07T21:11:47.664Z,15.90
2018-06-07T21:14:17.349Z,15.90
2018-06-07T21:16:46.736Z,15.80
2018-06-07T21:19:16.486Z,15.90
2018-06-07T21:21:46.988Z,15.80
2018-06-07T21:26:46.373Z,15.80
2018-06-07T21:29:15.886Z,15.80
2018-06-07T21:31:45.610Z,15.80
2018-06-07T21:34:46.157Z,15.80
2018-06-07T21:37:16.200Z,15.80
2018-06-07T21:39:45.789Z,15.80
2018-06-07T21:42:15.862Z,15.80
2018-06-07T21:44:45.967Z,15.80
2018-06-07T21:47:15.574Z,15.80
2018-06-07T21:52:15.231Z,15.60
2018-06-07T21:54:45.991Z,15.70
2018-06-07T21:57:15.601Z,15.60
2018-06-07T21:59:46.347Z,15.70
2018-06-07T22:02:15.967Z,15.70
2018-06-07T22:04:45.381Z,15.70
2018-06-07T22:07:15.375Z,15.70
2018-06-07T22:09:45.114Z,15.60
2018-06-07T22:12:15.228Z,15.50
2018-06-07T22:14:45.215Z,15.40
2018-06-07T22:17:15.256Z,15.40
2018-06-07T22:19:44.868Z,15.50
2018-06-07T22:22:15.798Z,15.50
2018-06-07T22:24:45.595Z,15.60
2018-06-07T22:27:15.391Z,15.60
2018-06-07T22:29:45.493Z,15.50
2018-06-07T22:32:14.865Z,15.50
2018-06-07T22:34:44.521Z,15.50
2018-06-07T22:37:13.877Z,15.50
2018-06-07T22:39:43.950Z,15.60
2018-06-07T22:42:13.277Z,15.50
2018-06-07T22:44:42.970Z,15.50
2018-06-07T22:47:12.662Z,15.50
2018-06-07T22:49:42.727Z,15.40
2018-06-07T22:52:12.516Z,15.40
2018-06-07T22:54:42.475Z,15.40
2018-06-07T22:57:14.234Z,15.40
2018-06-07T22:59:43.830Z,15.40
2018-06-07T23:02:13.426Z,15.30
2018-06-07T23:04:43.826Z,15.40
2018-06-07T23:07:13.175Z,15.30
2018-06-07T23:09:43.675Z,15.30
2018-06-07T23:14:45.374Z,15.40
2018-06-07T23:17:15.137Z,15.30
2018-06-07T23:19:44.440Z,15.30
2018-06-07T23:22:14.525Z,15.30
2018-06-07T23:24:44.661Z,15.30
2018-06-07T23:27:15.339Z,15.40
2018-06-07T23:29:44.833Z,15.40
2018-06-07T23:34:43.789Z,15.40
2018-06-07T23:37:13.551Z,15.40
2018-06-07T23:42:11.946Z,15.40
2018-06-07T23:44:41.359Z,15.40
2018-06-07T23:47:10.821Z,15.40
2018-06-07T23:49:40.271Z,15.40
2018-06-07T23:54:39.891Z,15.40
2018-06-07T23:57:10.370Z,15.40
2018-06-07T23:59:39.895Z,15.40
