createdAt,value
2018-08-22T06:57:11.131Z,21.30
2018-08-22T06:59:40.014Z,21.30
2018-08-22T07:02:10.812Z,21.40
2018-08-22T07:04:39.636Z,21.60
2018-08-22T07:07:08.431Z,21.70
2018-08-22T07:09:37.664Z,21.80
2018-08-22T07:12:07.129Z,22.00
2018-08-22T07:14:36.300Z,22.10
2018-08-22T07:17:05.582Z,22.20
2018-08-22T07:19:35.061Z,22.40
2018-08-22T07:22:03.803Z,22.50
2018-08-22T07:24:32.858Z,22.60
2018-08-22T07:27:02.451Z,22.70
2018-08-22T07:29:31.950Z,22.80
2018-08-22T07:32:01.359Z,22.90
2018-08-22T07:34:30.680Z,22.90
2018-08-22T07:36:59.411Z,23.00
2018-08-22T07:39:28.955Z,23.00
2018-08-22T07:41:58.210Z,23.10
2018-08-22T07:44:26.924Z,23.10
2018-08-22T07:46:55.746Z,23.10
2018-08-22T07:49:24.891Z,23.20
2018-08-22T07:51:53.668Z,23.30
2018-08-22T07:54:28.350Z,23.40
2018-08-22T07:56:57.301Z,23.40
2018-08-22T07:59:26.573Z,23.50
2018-08-22T08:01:55.349Z,23.50
2018-08-22T08:04:24.194Z,23.60
2018-08-22T08:06:53.332Z,23.60
2018-08-22T08:09:22.226Z,23.70
2018-08-22T08:11:51.345Z,23.70
2018-08-22T08:14:20.781Z,23.70
2018-08-22T08:16:50.122Z,23.70
2018-08-22T08:19:18.935Z,23.70
2018-08-22T08:21:47.938Z,23.70
2018-08-22T08:24:16.715Z,23.70
2018-08-22T08:26:45.489Z,23.80
2018-08-22T08:29:14.503Z,23.80
2018-08-22T08:31:44.487Z,23.80
2018-08-22T08:34:13.506Z,23.90
2018-08-22T08:36:43.010Z,23.90
2018-08-22T08:39:12.554Z,23.90
2018-08-22T08:41:41.885Z,24.00
2018-08-22T08:44:11.581Z,24.10
2018-08-22T08:46:40.851Z,24.10
2018-08-22T08:49:09.659Z,24.20
2018-08-22T08:51:49.737Z,24.20
2018-08-22T08:54:19.203Z,24.20
2018-08-22T08:56:48.699Z,24.30
2018-08-22T08:59:17.862Z,24.30
2018-08-22T09:01:47.456Z,24.30
2018-08-22T09:04:17.179Z,24.30
2018-08-22T09:06:46.661Z,24.40
2018-08-22T09:09:15.443Z,24.40
2018-08-22T09:11:48.725Z,24.40
2018-08-22T09:14:18.242Z,24.40
2018-08-22T09:16:47.667Z,24.40
2018-08-22T09:19:16.787Z,24.40
2018-08-22T09:21:45.896Z,24.40
2018-08-22T09:24:15.139Z,24.40
2018-08-22T09:26:44.354Z,24.40
2018-08-22T09:29:13.437Z,24.40
2018-08-22T09:31:42.430Z,24.40
2018-08-22T09:36:41.581Z,24.40
2018-08-22T09:39:13.526Z,24.40
2018-08-22T09:41:43.001Z,24.40
2018-08-22T09:44:13.467Z,24.50
2018-08-22T09:49:12.062Z,24.50
2018-08-22T09:51:40.870Z,24.60
2018-08-22T09:54:09.934Z,24.50
2018-08-22T09:56:39.090Z,24.50
2018-08-22T09:59:08.097Z,24.60
2018-08-22T10:01:42.509Z,24.60
2018-08-22T10:04:11.589Z,24.60
2018-08-22T10:06:48.417Z,24.70
2018-08-22T10:09:20.818Z,24.70
2018-08-22T10:11:50.259Z,24.70
2018-08-22T10:16:48.741Z,24.60
2018-08-22T10:19:17.515Z,24.50
2018-08-22T10:21:46.385Z,24.60
2018-08-22T10:24:15.099Z,24.50
2018-08-22T10:26:44.037Z,24.40
2018-08-22T10:29:13.149Z,24.40
2018-08-22T10:31:41.891Z,24.50
2018-08-22T10:34:10.990Z,24.60
2018-08-22T10:39:10.334Z,24.50
2018-08-22T10:41:39.366Z,24.50
2018-08-22T10:44:08.534Z,24.60
2018-08-22T10:46:37.279Z,24.70
2018-08-22T10:49:05.984Z,24.70
2018-08-22T10:51:34.685Z,24.70
2018-08-22T10:54:04.333Z,24.70
2018-08-22T10:56:33.499Z,24.70
2018-08-22T10:59:02.931Z,24.80
2018-08-22T11:01:32.669Z,24.80
2018-08-22T11:04:01.802Z,24.80
2018-08-22T11:06:31.215Z,24.80
2018-08-22T11:09:00.229Z,24.80
2018-08-22T11:11:29.367Z,24.90
2018-08-22T11:13:58.375Z,24.90
2018-08-22T11:16:27.125Z,24.90
2018-08-22T11:18:56.176Z,24.80
2018-08-22T11:21:36.598Z,24.70
2018-08-22T11:24:16.817Z,24.70
2018-08-22T11:26:57.090Z,24.60
2018-08-22T11:29:37.121Z,24.50
2018-08-22T11:32:17.212Z,24.50
2018-08-22T11:34:47.394Z,24.60
2018-08-22T11:37:17.326Z,24.50
2018-08-22T11:39:48.042Z,24.60
2018-08-22T11:42:17.357Z,24.60
2018-08-22T11:44:46.759Z,24.60
2018-08-22T11:49:44.743Z,24.70
2018-08-22T11:52:14.125Z,24.80
2018-08-22T11:54:42.834Z,24.80
2018-08-22T11:59:41.174Z,24.80
2018-08-22T12:02:10.559Z,24.80
2018-08-22T12:04:40.102Z,24.80
2018-08-22T12:07:09.690Z,24.90
2018-08-22T12:09:38.952Z,24.80
2018-08-22T12:12:07.786Z,24.70
2018-08-22T12:14:36.970Z,24.70
2018-08-22T12:17:05.924Z,24.60
2018-08-22T12:19:35.379Z,24.60
2018-08-22T12:22:04.672Z,24.70
2018-08-22T12:24:33.905Z,24.80
2018-08-22T12:27:02.940Z,24.80
2018-08-22T12:29:32.323Z,24.80
2018-08-22T12:32:01.759Z,24.70
2018-08-22T12:34:31.142Z,24.70
2018-08-22T12:36:59.942Z,24.80
2018-08-22T12:39:29.103Z,24.80
2018-08-22T12:41:58.103Z,24.80
2018-08-22T12:44:27.659Z,24.90
2018-08-22T12:46:57.142Z,24.90
2018-08-22T12:49:25.843Z,24.90
2018-08-22T12:51:54.941Z,24.90
2018-08-22T12:54:24.380Z,24.90
2018-08-22T12:56:54.032Z,24.80
2018-08-22T12:59:24.098Z,24.80
2018-08-22T13:01:53.290Z,24.80
2018-08-22T13:04:25.077Z,24.80
2018-08-22T13:06:57.896Z,24.90
2018-08-22T13:09:26.704Z,24.90
2018-08-22T13:11:55.747Z,24.90
2018-08-22T13:14:24.737Z,25.00
2018-08-22T13:16:53.866Z,25.10
2018-08-22T13:19:23.190Z,25.00
2018-08-22T13:21:51.901Z,25.10
2018-08-22T13:24:21.046Z,25.20
2018-08-22T13:26:50.578Z,25.10
2018-08-22T13:29:19.576Z,25.10
2018-08-22T13:31:48.328Z,25.20
2018-08-22T13:34:17.659Z,25.20
2018-08-22T13:36:46.481Z,25.20
2018-08-22T13:39:15.677Z,25.10
2018-08-22T13:41:45.130Z,25.00
2018-08-22T13:44:14.647Z,25.00
2018-08-22T13:46:43.357Z,24.90
2018-08-22T13:49:12.393Z,24.90
2018-08-22T13:51:41.809Z,25.00
2018-08-22T13:54:10.570Z,25.10
2018-08-22T13:56:39.361Z,25.20
2018-08-22T15:21:13.585Z,24.90
2018-08-22T15:23:42.706Z,24.90
2018-08-22T15:26:12.029Z,24.90
2018-08-22T15:28:41.218Z,25.00
2018-08-22T15:31:10.169Z,25.10
2018-08-22T15:33:38.884Z,25.20
2018-08-22T15:36:07.907Z,25.30
2018-08-22T15:38:36.998Z,25.40
2018-08-22T15:41:06.281Z,25.40
2018-08-22T15:43:35.567Z,25.50
2018-08-22T15:46:04.687Z,25.50
2018-08-22T15:48:34.106Z,25.50
2018-08-22T15:51:03.631Z,25.60
2018-08-22T15:53:33.107Z,25.60
2018-08-22T15:56:01.828Z,25.60
2018-08-22T15:58:30.931Z,25.60
2018-08-22T16:01:00.046Z,25.70
2018-08-22T16:03:29.233Z,25.70
2018-08-22T16:05:58.234Z,25.70
2018-08-22T16:08:28.353Z,25.70
2018-08-22T16:10:57.511Z,25.70
2018-08-22T16:13:31.669Z,25.80
2018-08-22T16:16:02.803Z,25.80
2018-08-22T16:18:34.318Z,25.80
2018-08-22T16:21:04.139Z,25.80
2018-08-22T16:23:34.797Z,25.80
2018-08-22T16:26:04.932Z,25.80
2018-08-22T16:28:46.645Z,25.80
2018-08-22T16:31:15.758Z,25.80
2018-08-22T16:33:44.961Z,25.80
2018-08-22T16:36:19.019Z,25.80
2018-08-22T16:41:18.518Z,25.80
2018-08-22T16:43:49.547Z,25.80
2018-08-22T16:46:19.061Z,25.80
2018-08-22T16:48:51.942Z,25.80
2018-08-22T16:51:22.277Z,25.80
2018-08-22T16:53:58.850Z,25.80
2018-08-22T16:56:28.250Z,25.80
2018-08-22T16:59:12.859Z,25.80
2018-08-22T17:01:45.512Z,25.80
2018-08-22T17:04:15.211Z,25.80
2018-08-22T17:06:44.580Z,25.80
2018-08-22T18:21:15.750Z,24.90
2018-08-22T18:23:48.646Z,24.90
2018-08-22T18:26:17.459Z,25.00
2018-08-22T18:28:46.438Z,25.00
2018-08-22T18:31:15.159Z,25.10
2018-08-22T18:33:56.128Z,25.20
2018-08-22T18:36:26.019Z,25.20
2018-08-22T18:39:10.172Z,25.30
2018-08-22T18:44:07.911Z,25.30
2018-08-22T18:46:36.831Z,25.40
2018-08-22T18:49:06.638Z,25.40
2018-08-22T18:51:36.290Z,25.40
2018-08-22T18:54:05.430Z,25.50
2018-08-22T18:56:34.630Z,25.50
2018-08-22T18:59:14.824Z,25.50
2018-08-22T19:01:43.954Z,25.50
2018-08-22T19:04:13.526Z,25.60
2018-08-22T19:06:42.376Z,25.60
2018-08-22T19:09:11.083Z,25.60
2018-08-22T19:11:39.829Z,25.60
2018-08-22T19:14:09.317Z,25.60
2018-08-22T19:16:38.278Z,25.60
2018-08-22T19:19:06.968Z,25.60
2018-08-22T19:21:36.160Z,25.60
2018-08-22T19:24:06.275Z,25.60
2018-08-22T19:26:35.454Z,25.60
2018-08-22T19:29:05.658Z,25.60
2018-08-22T19:31:36.102Z,25.60
2018-08-22T19:34:05.141Z,25.60
2018-08-22T19:36:34.355Z,25.60
2018-08-22T19:39:03.654Z,25.60
2018-08-22T19:41:33.801Z,25.60
2018-08-22T19:44:02.551Z,25.60
2018-08-22T19:46:31.402Z,25.60
2018-08-22T19:49:00.900Z,25.60
2018-08-22T19:51:30.666Z,25.60
2018-08-22T19:54:04.247Z,25.60
2018-08-22T19:56:33.391Z,25.60
2018-08-22T19:59:02.740Z,25.60
2018-08-22T20:01:33.454Z,25.60
2018-08-22T20:04:02.173Z,25.60
2018-08-22T20:06:30.887Z,25.60
2018-08-22T20:09:00.937Z,25.60
2018-08-22T20:11:31.767Z,25.50
2018-08-22T20:14:02.290Z,25.50
2018-08-22T20:16:31.043Z,25.50
2018-08-22T20:19:01.693Z,25.50
2018-08-22T20:21:32.618Z,25.50
2018-08-22T20:24:02.480Z,25.50
2018-08-22T20:29:01.666Z,25.50
2018-08-22T20:31:30.382Z,25.50
2018-08-22T20:34:06.677Z,25.50
2018-08-22T20:36:35.549Z,25.40
2018-08-22T20:39:08.066Z,25.40
2018-08-22T20:41:37.741Z,25.40
2018-08-22T20:44:08.644Z,25.40
2018-08-22T20:46:37.415Z,25.40
2018-08-22T20:49:06.630Z,25.40
2018-08-22T20:51:35.893Z,25.40
2018-08-22T20:54:09.417Z,25.40
2018-08-22T20:56:45.222Z,25.40
