createdAt,value
2019-02-02T00:00:17.799Z,75.80
2019-02-02T00:01:17.792Z,75.40
2019-02-02T00:02:17.789Z,78.00
2019-02-02T00:03:17.770Z,78.70
2019-02-02T00:04:17.829Z,77.20
2019-02-02T00:05:17.749Z,77.40
2019-02-02T00:06:17.813Z,77.70
2019-02-02T00:07:17.738Z,79.70
2019-02-02T00:08:17.721Z,78.90
2019-02-02T00:09:17.714Z,78.50
2019-02-02T00:10:17.695Z,78.60
2019-02-02T00:11:17.689Z,81.10
2019-02-02T00:12:17.684Z,79.90
2019-02-02T00:13:17.659Z,78.80
2019-02-02T00:14:17.651Z,77.80
2019-02-02T00:15:17.643Z,78.40
2019-02-02T00:16:17.632Z,78.70
2019-02-02T00:17:17.630Z,83.80
2019-02-02T00:18:17.610Z,82.90
2019-02-02T00:19:17.597Z,79.20
2019-02-02T00:20:17.589Z,77.20
2019-02-02T00:21:17.582Z,79.20
2019-02-02T00:22:17.634Z,80.80
2019-02-02T00:23:17.556Z,83.50
2019-02-02T00:24:17.576Z,81.10
2019-02-02T00:25:17.686Z,82.00
2019-02-02T00:26:17.531Z,87.50
2019-02-02T00:27:17.519Z,85.00
2019-02-02T00:28:17.528Z,81.20
2019-02-02T00:29:17.493Z,80.00
2019-02-02T00:30:17.483Z,84.30
2019-02-02T00:31:17.474Z,82.80
2019-02-02T00:32:17.461Z,84.20
2019-02-02T00:33:17.466Z,85.50
2019-02-02T00:34:17.443Z,88.20
2019-02-02T00:35:17.451Z,83.90
2019-02-02T00:36:17.419Z,85.30
2019-02-02T00:37:18.404Z,82.10
2019-02-02T00:38:17.418Z,87.00
2019-02-02T00:39:17.408Z,84.10
2019-02-02T00:40:17.382Z,86.00
2019-02-02T00:41:17.371Z,89.90
2019-02-02T00:42:17.356Z,88.80
2019-02-02T00:43:17.360Z,86.80
2019-02-02T00:44:17.337Z,87.20
2019-02-02T00:45:17.325Z,95.90
2019-02-02T00:46:17.320Z,97.00
2019-02-02T00:47:17.307Z,94.90
2019-02-02T00:48:17.305Z,94.50
2019-02-02T00:49:17.296Z,89.90
2019-02-02T00:50:17.288Z,95.30
2019-02-02T00:51:17.261Z,95.10
2019-02-02T00:52:17.263Z,94.60
2019-02-02T00:53:17.254Z,97.60
2019-02-02T00:54:17.232Z,93.20
2019-02-02T00:55:17.220Z,99.70
2019-02-02T00:56:17.208Z,98.00
2019-02-02T00:57:17.198Z,98.60
2019-02-02T00:58:17.226Z,100.00
2019-02-02T00:59:17.200Z,97.00
2019-02-02T01:00:17.194Z,101.60
2019-02-02T01:01:17.157Z,96.60
2019-02-02T01:02:17.148Z,101.80
2019-02-02T01:03:17.158Z,98.70
2019-02-02T01:04:17.164Z,100.60
2019-02-02T01:05:17.119Z,103.00
2019-02-02T01:06:17.128Z,101.50
2019-02-02T01:07:17.095Z,106.50
2019-02-02T01:08:17.098Z,101.50
2019-02-02T01:09:17.074Z,102.20
2019-02-02T01:10:17.066Z,107.60
2019-02-02T01:11:17.051Z,108.20
2019-02-02T01:12:17.042Z,104.60
2019-02-02T01:13:17.040Z,106.80
2019-02-02T01:14:17.021Z,110.20
2019-02-02T01:15:17.010Z,108.30
2019-02-02T01:16:17.003Z,110.40
2019-02-02T01:17:16.989Z,112.00
2019-02-02T01:18:17.002Z,117.30
2019-02-02T01:19:16.971Z,114.10
2019-02-02T01:20:16.990Z,117.10
2019-02-02T01:21:16.949Z,116.00
2019-02-02T01:22:16.941Z,117.70
2019-02-02T01:23:16.942Z,117.20
2019-02-02T01:24:16.918Z,116.50
2019-02-02T01:25:16.910Z,119.60
2019-02-02T01:26:17.017Z,117.30
2019-02-02T01:27:16.885Z,116.30
2019-02-02T01:28:16.884Z,122.40
2019-02-02T01:29:16.861Z,123.20
2019-02-02T01:30:16.851Z,127.00
2019-02-02T01:31:16.838Z,125.90
2019-02-02T01:32:16.831Z,117.80
2019-02-02T01:33:16.832Z,123.50
2019-02-02T01:34:16.809Z,122.90
2019-02-02T01:35:16.825Z,126.20
2019-02-02T01:36:16.785Z,124.60
2019-02-02T01:37:16.778Z,125.30
2019-02-02T01:38:16.796Z,130.40
2019-02-02T01:39:16.760Z,123.50
2019-02-02T01:40:16.743Z,127.20
2019-02-02T01:41:16.736Z,127.70
2019-02-02T01:42:16.722Z,123.80
2019-02-02T01:43:16.715Z,129.90
2019-02-02T01:44:16.722Z,123.70
2019-02-02T01:45:16.693Z,131.80
2019-02-02T01:46:16.681Z,125.00
2019-02-02T01:47:16.670Z,134.10
2019-02-02T01:48:16.658Z,134.50
2019-02-02T01:49:16.682Z,133.20
2019-02-02T01:50:16.636Z,127.00
2019-02-02T01:51:16.629Z,134.10
2019-02-02T01:52:16.624Z,137.30
2019-02-02T01:53:16.608Z,142.60
2019-02-02T01:54:16.608Z,134.40
2019-02-02T01:55:16.590Z,133.90
2019-02-02T01:56:16.573Z,136.50
2019-02-02T01:57:16.566Z,135.30
2019-02-02T01:58:17.174Z,135.10
2019-02-02T01:59:16.554Z,135.50
2019-02-02T02:00:16.540Z,138.40
2019-02-02T02:01:16.529Z,140.80
2019-02-02T02:02:16.517Z,138.50
2019-02-02T02:03:16.515Z,147.40
2019-02-02T02:04:16.500Z,140.90
2019-02-02T02:05:16.480Z,140.30
2019-02-02T02:06:16.472Z,144.80
2019-02-02T02:07:16.463Z,138.40
2019-02-02T02:08:16.457Z,143.20
2019-02-02T02:09:16.446Z,146.20
2019-02-02T02:10:16.426Z,149.50
2019-02-02T02:11:16.427Z,140.80
2019-02-02T02:12:16.406Z,142.30
2019-02-02T02:13:16.396Z,138.60
2019-02-02T02:14:16.396Z,142.00
2019-02-02T02:15:16.376Z,146.80
2019-02-02T02:16:16.362Z,146.10
2019-02-02T02:17:16.351Z,144.10
2019-02-02T02:18:16.343Z,150.20
2019-02-02T02:19:16.356Z,145.10
2019-02-02T02:20:16.361Z,153.50
2019-02-02T02:21:16.308Z,150.20
2019-02-02T02:22:16.298Z,150.40
2019-02-02T02:23:16.292Z,142.30
2019-02-02T02:24:16.294Z,148.70
2019-02-02T02:25:16.307Z,142.80
2019-02-02T02:26:16.262Z,144.20
2019-02-02T02:27:16.280Z,148.80
2019-02-02T02:28:27.481Z,145.90
2019-02-02T02:29:17.240Z,143.10
2019-02-02T02:30:16.229Z,147.00
2019-02-02T02:31:16.210Z,147.80
2019-02-02T02:32:16.201Z,152.20
2019-02-02T02:33:16.185Z,147.50
2019-02-02T02:34:16.190Z,151.10
2019-02-02T02:35:16.169Z,152.40
2019-02-02T02:36:16.160Z,151.30
2019-02-02T02:37:16.144Z,148.40
2019-02-02T02:38:16.131Z,149.80
2019-02-02T02:39:16.133Z,153.00
2019-02-02T02:40:16.112Z,150.70
2019-02-02T02:41:16.098Z,152.20
2019-02-02T02:42:16.090Z,151.30
2019-02-02T02:43:16.082Z,149.10
2019-02-02T02:44:16.080Z,149.30
2019-02-02T02:45:16.226Z,155.00
2019-02-02T02:46:16.049Z,154.00
2019-02-02T02:47:16.041Z,147.70
2019-02-02T02:48:16.026Z,151.70
2019-02-02T02:49:16.028Z,148.20
2019-02-02T02:50:16.026Z,155.30
2019-02-02T02:51:15.994Z,155.00
2019-02-02T02:52:15.983Z,158.50
2019-02-02T02:53:15.973Z,153.40
2019-02-02T02:54:15.996Z,158.50
2019-02-02T02:55:15.960Z,162.10
2019-02-02T02:56:15.940Z,159.10
2019-02-02T02:57:15.933Z,149.70
2019-02-02T02:58:15.933Z,155.20
2019-02-02T02:59:15.913Z,162.30
2019-02-02T03:00:15.910Z,156.60
2019-02-02T03:01:15.892Z,162.70
2019-02-02T03:02:15.881Z,160.40
2019-02-02T03:03:15.869Z,160.40
2019-02-02T03:04:15.863Z,160.10
2019-02-02T03:05:15.858Z,153.90
2019-02-02T03:06:15.835Z,155.20
2019-02-02T03:07:15.823Z,165.00
2019-02-02T03:08:15.814Z,154.70
2019-02-02T03:09:15.804Z,151.30
2019-02-02T03:10:15.812Z,156.50
2019-02-02T03:11:15.781Z,154.40
2019-02-02T03:12:15.773Z,156.40
2019-02-02T03:13:15.775Z,152.10
2019-02-02T03:14:15.759Z,157.20
2019-02-02T03:15:15.763Z,153.60
2019-02-02T03:16:15.733Z,154.90
2019-02-02T03:17:15.719Z,151.40
2019-02-02T03:18:15.718Z,153.10
2019-02-02T03:19:15.697Z,153.80
2019-02-02T03:20:15.704Z,156.60
2019-02-02T03:21:15.678Z,160.50
2019-02-02T03:22:15.717Z,155.40
2019-02-02T03:23:15.668Z,152.60
2019-02-02T03:24:15.649Z,152.20
2019-02-02T03:25:15.660Z,153.50
2019-02-02T03:26:15.801Z,152.40
2019-02-02T03:27:15.615Z,150.50
2019-02-02T03:28:15.603Z,151.00
2019-02-02T03:29:15.594Z,152.30
2019-02-02T03:30:15.612Z,151.60
2019-02-02T03:31:15.581Z,155.50
2019-02-02T03:32:15.567Z,147.00
2019-02-02T03:33:15.550Z,152.10
2019-02-02T03:34:15.549Z,151.20
2019-02-02T03:35:15.543Z,147.00
2019-02-02T03:36:15.524Z,152.00
2019-02-02T03:37:15.506Z,151.20
2019-02-02T03:38:15.498Z,156.20
2019-02-02T03:39:15.486Z,148.70
2019-02-02T03:40:15.488Z,148.50
2019-02-02T03:41:15.469Z,147.90
2019-02-02T03:42:15.457Z,149.50
2019-02-02T03:43:15.441Z,147.10
2019-02-02T03:44:15.432Z,150.30
2019-02-02T03:45:15.434Z,146.60
2019-02-02T03:46:15.417Z,153.70
2019-02-02T03:47:15.405Z,151.30
2019-02-02T03:48:15.388Z,164.00
2019-02-02T03:49:15.381Z,147.90
2019-02-02T03:50:15.392Z,149.30
2019-02-02T03:51:15.363Z,151.80
2019-02-02T03:52:15.365Z,150.30
2019-02-02T03:53:15.341Z,150.00
2019-02-02T03:54:15.324Z,153.00
2019-02-02T03:55:15.335Z,153.30
2019-02-02T03:56:15.304Z,146.10
2019-02-02T03:57:15.292Z,150.30
2019-02-02T03:58:15.284Z,155.80
2019-02-02T03:59:15.277Z,148.80
2019-02-02T04:00:15.287Z,152.40
2019-02-02T04:01:15.258Z,151.00
2019-02-02T04:02:15.244Z,153.20
2019-02-02T04:03:15.232Z,155.60
2019-02-02T04:04:15.219Z,155.20
2019-02-02T04:05:15.438Z,154.60
2019-02-02T04:06:15.200Z,150.90
2019-02-02T04:07:15.201Z,151.40
2019-02-02T04:08:15.177Z,147.30
2019-02-02T04:09:15.176Z,158.20
2019-02-02T04:10:15.159Z,150.20
2019-02-02T04:11:15.160Z,156.90
2019-02-02T04:12:15.136Z,150.50
2019-02-02T04:13:15.131Z,154.10
2019-02-02T04:14:15.117Z,150.10
2019-02-02T04:15:15.109Z,152.90
2019-02-02T04:16:15.103Z,152.60
2019-02-02T04:17:15.083Z,156.60
2019-02-02T04:18:15.072Z,156.90
2019-02-02T04:19:15.063Z,154.30
2019-02-02T04:20:15.052Z,151.70
2019-02-02T04:21:15.053Z,156.30
2019-02-02T04:22:15.028Z,163.00
2019-02-02T04:23:15.021Z,153.60
2019-02-02T04:24:15.010Z,155.10
2019-02-02T04:25:15.004Z,156.50
2019-02-02T04:26:15.002Z,157.40
2019-02-02T04:27:14.978Z,147.40
2019-02-02T04:28:14.967Z,151.20
2019-02-02T04:29:17.813Z,155.80
2019-02-02T04:30:14.947Z,149.50
2019-02-02T04:31:14.946Z,152.00
2019-02-02T04:32:14.923Z,148.70
2019-02-02T04:33:14.923Z,152.40
2019-02-02T04:34:14.907Z,156.40
2019-02-02T04:35:14.894Z,159.20
2019-02-02T04:36:14.895Z,153.00
2019-02-02T04:37:14.876Z,156.00
2019-02-02T04:38:14.860Z,157.20
2019-02-02T04:39:14.865Z,153.90
2019-02-02T04:40:14.991Z,156.90
2019-02-02T04:41:14.838Z,153.50
2019-02-02T04:42:14.817Z,150.20
2019-02-02T04:43:14.808Z,152.70
2019-02-02T04:44:14.805Z,154.00
2019-02-02T04:45:14.785Z,151.60
2019-02-02T04:46:14.789Z,150.50
2019-02-02T04:47:14.767Z,160.90
2019-02-02T04:48:14.754Z,152.80
2019-02-02T04:49:14.749Z,155.00
2019-02-02T04:50:14.740Z,153.70
2019-02-02T04:51:14.732Z,160.30
2019-02-02T04:52:14.712Z,154.40
2019-02-02T04:53:14.703Z,155.00
2019-02-02T04:54:14.699Z,155.70
2019-02-02T04:55:14.695Z,159.10
2019-02-02T04:56:14.682Z,153.30
2019-02-02T04:57:14.658Z,153.30
2019-02-02T04:58:14.649Z,147.50
2019-02-02T04:59:14.638Z,153.50
2019-02-02T05:00:14.638Z,151.10
2019-02-02T05:01:14.653Z,149.00
2019-02-02T05:02:14.609Z,147.40
2019-02-02T05:03:14.599Z,149.20
2019-02-02T05:04:14.585Z,151.60
2019-02-02T05:05:14.576Z,154.90
2019-02-02T05:06:14.577Z,151.60
2019-02-02T05:07:14.593Z,152.90
2019-02-02T05:08:14.552Z,155.40
2019-02-02T05:09:14.552Z,146.50
2019-02-02T05:10:14.529Z,151.20
2019-02-02T05:11:14.546Z,163.40
2019-02-02T05:12:14.506Z,150.90
2019-02-02T05:13:14.496Z,147.20
2019-02-02T05:14:14.480Z,144.60
2019-02-02T05:15:14.472Z,151.90
2019-02-02T05:16:14.484Z,145.50
2019-02-02T05:17:14.480Z,147.70
2019-02-02T05:18:14.445Z,150.60
2019-02-02T05:19:14.430Z,150.40
2019-02-02T05:20:14.418Z,148.10
2019-02-02T05:21:14.721Z,146.50
2019-02-02T05:22:14.394Z,153.90
2019-02-02T05:23:14.389Z,151.00
2019-02-02T05:24:14.378Z,151.70
2019-02-02T05:25:14.366Z,153.40
2019-02-02T05:26:14.355Z,151.00
2019-02-02T05:27:14.360Z,149.30
2019-02-02T05:28:14.334Z,149.70
2019-02-02T05:29:14.326Z,150.20
2019-02-02T05:30:14.318Z,148.80
2019-02-02T05:31:14.300Z,149.60
2019-02-02T05:32:14.307Z,151.60
2019-02-02T05:33:14.282Z,148.40
2019-02-02T05:34:14.271Z,148.00
2019-02-02T05:35:14.266Z,153.00
2019-02-02T05:36:14.249Z,150.20
2019-02-02T05:37:14.259Z,152.90
2019-02-02T05:38:14.225Z,150.70
2019-02-02T05:39:14.218Z,149.80
2019-02-02T05:40:14.204Z,144.40
2019-02-02T05:41:14.193Z,154.10
2019-02-02T05:42:14.195Z,146.70
2019-02-02T05:43:14.174Z,146.70
2019-02-02T05:44:14.163Z,155.20
2019-02-02T05:45:14.155Z,146.00
2019-02-02T05:46:14.144Z,147.30
2019-02-02T05:47:14.147Z,149.00
2019-02-02T05:48:14.122Z,144.30
2019-02-02T05:49:14.111Z,149.60
2019-02-02T05:50:14.100Z,153.60
2019-02-02T05:51:14.101Z,148.60
2019-02-02T05:52:14.092Z,158.20
2019-02-02T05:53:14.069Z,150.10
2019-02-02T05:54:14.058Z,154.20
2019-02-02T05:55:14.049Z,148.30
2019-02-02T05:56:14.037Z,145.20
2019-02-02T05:57:14.036Z,149.30
2019-02-02T05:58:14.022Z,150.10
2019-02-02T05:59:14.012Z,146.00
2019-02-02T06:00:13.995Z,146.70
2019-02-02T06:01:13.987Z,145.80
2019-02-02T06:02:13.984Z,146.00
2019-02-02T06:03:13.959Z,147.40
2019-02-02T06:04:13.964Z,146.00
2019-02-02T06:05:13.940Z,150.90
2019-02-02T06:06:13.951Z,144.30
2019-02-02T06:07:13.950Z,141.40
2019-02-02T06:08:13.921Z,142.90
2019-02-02T06:09:13.907Z,148.60
2019-02-02T06:10:13.890Z,139.80
2019-02-02T06:11:13.889Z,148.70
2019-02-02T06:12:13.892Z,144.20
2019-02-02T06:13:13.859Z,146.70
2019-02-02T06:14:13.858Z,143.40
2019-02-02T06:15:13.834Z,145.90
2019-02-02T06:16:13.823Z,144.60
2019-02-02T06:17:13.827Z,151.50
2019-02-02T06:18:13.807Z,142.30
2019-02-02T06:19:13.795Z,147.90
2019-02-02T06:20:13.786Z,150.80
2019-02-02T06:21:13.775Z,148.00
2019-02-02T06:22:13.774Z,141.70
2019-02-02T06:23:13.752Z,148.80
2019-02-02T06:24:13.738Z,141.00
2019-02-02T06:25:13.731Z,150.50
2019-02-02T06:26:13.769Z,144.10
2019-02-02T06:27:13.772Z,147.80
2019-02-02T06:28:13.733Z,148.30
2019-02-02T06:29:13.690Z,144.20
2019-02-02T06:30:13.677Z,142.10
2019-02-02T06:31:13.667Z,143.10
2019-02-02T06:32:13.689Z,144.10
2019-02-02T06:33:13.648Z,144.90
2019-02-02T06:34:13.637Z,143.40
2019-02-02T06:35:13.634Z,142.30
2019-02-02T06:36:13.623Z,144.70
2019-02-02T06:37:13.622Z,148.20
2019-02-02T06:38:13.592Z,149.90
2019-02-02T06:39:13.588Z,139.00
2019-02-02T06:40:13.582Z,142.80
2019-02-02T06:41:13.570Z,139.00
2019-02-02T06:42:13.563Z,144.40
2019-02-02T06:43:13.540Z,143.60
2019-02-02T06:44:13.577Z,154.90
2019-02-02T06:45:13.521Z,148.50
2019-02-02T06:46:13.514Z,143.70
2019-02-02T06:47:13.508Z,144.20
2019-02-02T06:48:13.490Z,149.90
2019-02-02T06:49:13.478Z,145.20
2019-02-02T06:50:13.471Z,151.10
2019-02-02T06:51:13.464Z,146.60
2019-02-02T06:52:13.455Z,151.80
2019-02-02T06:53:13.440Z,146.40
2019-02-02T06:54:13.425Z,144.60
2019-02-02T06:55:13.414Z,147.80
2019-02-02T06:56:13.408Z,143.60
2019-02-02T06:57:13.404Z,146.60
2019-02-02T06:58:13.396Z,153.90
2019-02-02T06:59:13.372Z,151.00
2019-02-02T07:00:16.083Z,143.50
2019-02-02T07:01:13.359Z,148.00
2019-02-02T07:02:13.350Z,141.40
2019-02-02T07:03:13.336Z,143.80
2019-02-02T07:04:13.331Z,143.80
2019-02-02T07:05:13.316Z,140.50
2019-02-02T07:06:13.297Z,139.80
2019-02-02T07:07:13.315Z,146.90
2019-02-02T07:08:13.277Z,143.30
2019-02-02T07:09:13.267Z,150.60
2019-02-02T07:10:13.263Z,150.30
2019-02-02T07:11:13.247Z,149.90
2019-02-02T07:12:13.261Z,143.10
2019-02-02T07:13:13.226Z,151.20
2019-02-02T07:14:13.215Z,148.10
2019-02-02T07:15:13.215Z,149.10
2019-02-02T07:16:13.199Z,145.20
2019-02-02T07:17:13.196Z,144.60
2019-02-02T07:18:13.171Z,148.90
2019-02-02T07:19:13.163Z,144.50
2019-02-02T07:20:13.153Z,141.70
2019-02-02T07:21:13.140Z,153.30
2019-02-02T07:22:13.148Z,147.30
2019-02-02T07:23:13.147Z,146.70
2019-02-02T07:24:13.111Z,147.10
2019-02-02T07:25:13.110Z,147.40
2019-02-02T07:26:13.091Z,147.80
2019-02-02T07:27:13.097Z,147.90
2019-02-02T07:28:13.081Z,157.50
2019-02-02T07:29:13.060Z,151.20
2019-02-02T07:30:13.051Z,144.80
2019-02-02T07:31:13.038Z,154.50
2019-02-02T07:32:13.041Z,152.90
2019-02-02T07:33:13.039Z,149.70
2019-02-02T07:34:13.006Z,152.40
2019-02-02T07:35:12.994Z,152.90
2019-02-02T07:36:12.987Z,153.60
2019-02-02T07:37:12.975Z,147.30
2019-02-02T07:38:12.977Z,156.00
2019-02-02T07:39:12.954Z,149.40
2019-02-02T07:40:12.946Z,149.90
2019-02-02T07:41:12.932Z,148.90
2019-02-02T07:42:12.919Z,146.40
2019-02-02T07:43:12.922Z,156.40
2019-02-02T07:44:12.902Z,151.80
2019-02-02T07:45:12.888Z,149.90
2019-02-02T07:46:14.896Z,152.90
2019-02-02T07:47:12.870Z,145.60
2019-02-02T07:48:12.876Z,153.10
2019-02-02T07:49:12.849Z,148.00
2019-02-02T07:50:12.840Z,154.10
2019-02-02T07:51:12.828Z,149.90
2019-02-02T07:52:12.868Z,148.30
2019-02-02T07:53:12.814Z,151.60
2019-02-02T07:54:12.795Z,148.70
2019-02-02T07:55:12.791Z,148.40
2019-02-02T07:56:12.774Z,151.70
2019-02-02T07:57:12.764Z,145.60
2019-02-02T07:58:12.840Z,150.10
2019-02-02T07:59:12.744Z,142.70
2019-02-02T08:00:12.740Z,149.20
2019-02-02T08:01:12.722Z,154.80
2019-02-02T08:02:12.717Z,149.20
2019-02-02T08:03:12.714Z,147.90
2019-02-02T08:04:12.693Z,152.20
2019-02-02T08:05:12.805Z,147.10
2019-02-02T08:06:12.675Z,146.70
2019-02-02T08:07:12.658Z,145.10
2019-02-02T08:08:12.696Z,152.10
2019-02-02T08:09:12.639Z,157.70
2019-02-02T08:10:12.637Z,154.80
2019-02-02T08:11:12.742Z,153.10
2019-02-02T08:12:12.613Z,147.10
2019-02-02T08:13:12.615Z,147.90
2019-02-02T08:14:12.592Z,152.30
2019-02-02T08:15:12.597Z,149.80
2019-02-02T08:16:12.566Z,155.90
2019-02-02T08:17:12.559Z,151.40
2019-02-02T08:18:12.589Z,151.30
2019-02-02T08:19:12.537Z,159.70
2019-02-02T08:20:12.521Z,152.30
2019-02-02T08:21:12.511Z,152.00
2019-02-02T08:22:12.503Z,150.40
2019-02-02T08:23:12.504Z,164.00
2019-02-02T08:24:12.484Z,150.00
2019-02-02T08:25:12.469Z,155.30
2019-02-02T08:26:12.471Z,151.50
2019-02-02T08:27:12.450Z,148.70
2019-02-02T08:28:12.476Z,154.90
2019-02-02T08:29:12.433Z,159.10
2019-02-02T08:30:12.416Z,150.10
2019-02-02T08:31:12.407Z,148.90
2019-02-02T08:32:12.409Z,161.80
2019-02-02T08:33:12.396Z,157.10
2019-02-02T08:34:12.376Z,153.10
2019-02-02T08:35:12.367Z,154.10
2019-02-02T08:36:12.358Z,151.60
2019-02-02T08:37:12.344Z,148.30
2019-02-02T08:38:12.344Z,157.00
2019-02-02T08:39:12.321Z,152.00
2019-02-02T08:40:12.318Z,155.20
2019-02-02T08:41:12.300Z,150.70
2019-02-02T08:42:12.295Z,148.30
2019-02-02T08:43:12.300Z,150.60
2019-02-02T08:44:12.272Z,147.60
2019-02-02T08:45:12.263Z,147.50
2019-02-02T08:46:12.250Z,147.60
2019-02-02T08:47:12.273Z,151.40
2019-02-02T08:48:12.252Z,155.00
2019-02-02T08:49:12.223Z,148.00
2019-02-02T08:50:12.209Z,150.70
2019-02-02T08:51:12.196Z,149.90
2019-02-02T08:52:12.186Z,153.70
2019-02-02T08:53:12.201Z,152.80
2019-02-02T08:54:12.174Z,148.20
2019-02-02T08:55:12.328Z,147.30
2019-02-02T08:56:12.199Z,148.60
2019-02-02T08:57:12.146Z,150.90
2019-02-02T08:58:12.139Z,146.80
2019-02-02T08:59:12.114Z,148.90
2019-02-02T09:00:12.107Z,141.10
2019-02-02T09:01:12.090Z,145.60
2019-02-02T09:02:12.092Z,140.90
2019-02-02T09:03:12.099Z,142.30
2019-02-02T09:04:12.072Z,146.30
2019-02-02T09:05:12.093Z,150.10
2019-02-02T09:06:12.165Z,153.30
2019-02-02T09:07:12.030Z,150.00
2019-02-02T09:08:12.033Z,146.50
2019-02-02T09:09:12.016Z,147.40
2019-02-02T09:10:12.000Z,144.10
2019-02-02T09:11:11.989Z,145.60
2019-02-02T09:12:11.990Z,151.20
2019-02-02T09:13:11.982Z,148.40
2019-02-02T09:14:11.958Z,149.30
2019-02-02T09:15:11.944Z,147.20
2019-02-02T09:16:11.938Z,142.60
2019-02-02T09:17:11.925Z,147.00
2019-02-02T09:18:12.004Z,147.30
2019-02-02T09:19:11.904Z,152.20
2019-02-02T09:20:11.891Z,149.20
2019-02-02T09:21:11.882Z,144.90
2019-02-02T09:22:11.892Z,149.40
2019-02-02T09:23:11.879Z,147.80
2019-02-02T09:24:11.851Z,149.90
2019-02-02T09:25:11.844Z,148.30
2019-02-02T09:26:11.831Z,144.90
2019-02-02T09:27:11.822Z,146.60
2019-02-02T09:28:11.825Z,142.30
2019-02-02T09:29:11.965Z,148.40
2019-02-02T09:30:11.825Z,143.50
2019-02-02T09:31:15.792Z,143.10
2019-02-02T09:32:11.766Z,141.80
2019-02-02T09:33:11.768Z,144.80
2019-02-02T09:34:11.751Z,141.80
2019-02-02T09:35:11.744Z,143.40
2019-02-02T09:36:11.729Z,142.40
2019-02-02T09:37:11.725Z,139.30
2019-02-02T09:38:12.332Z,141.00
2019-02-02T09:39:11.693Z,141.10
2019-02-02T09:40:11.700Z,146.30
2019-02-02T09:41:11.674Z,144.90
2019-02-02T09:42:11.666Z,145.50
2019-02-02T09:43:11.685Z,147.30
2019-02-02T09:44:11.646Z,141.90
2019-02-02T09:45:11.632Z,140.90
2019-02-02T09:46:11.619Z,145.30
2019-02-02T09:47:11.619Z,142.20
2019-02-02T09:48:11.601Z,142.30
2019-02-02T09:49:11.606Z,141.90
2019-02-02T09:50:11.721Z,147.70
2019-02-02T09:51:11.569Z,144.60
2019-02-02T09:52:11.559Z,159.40
2019-02-02T09:53:11.557Z,149.20
2019-02-02T09:54:12.012Z,150.00
2019-02-02T09:55:11.559Z,152.00
2019-02-02T09:56:11.518Z,147.70
2019-02-02T09:57:11.507Z,149.40
2019-02-02T09:58:11.497Z,145.30
2019-02-02T09:59:11.536Z,146.70
2019-02-02T10:00:11.477Z,148.70
2019-02-02T10:01:11.467Z,148.70
2019-02-02T10:02:11.453Z,143.10
2019-02-02T10:03:11.442Z,142.20
2019-02-02T10:04:11.520Z,143.90
2019-02-02T10:05:11.421Z,146.50
2019-02-02T10:06:11.430Z,146.70
2019-02-02T10:07:11.402Z,146.10
2019-02-02T10:08:11.392Z,144.70
2019-02-02T10:09:11.390Z,140.50
2019-02-02T10:10:11.408Z,146.10
2019-02-02T10:11:11.364Z,139.40
2019-02-02T10:12:11.347Z,137.20
2019-02-02T10:13:11.338Z,142.70
2019-02-02T10:14:11.340Z,142.40
2019-02-02T10:15:11.318Z,137.80
2019-02-02T10:16:11.305Z,136.20
2019-02-02T10:17:11.301Z,141.20
2019-02-02T10:18:11.286Z,141.80
2019-02-02T10:19:11.285Z,136.90
2019-02-02T10:20:11.271Z,143.30
2019-02-02T10:21:11.252Z,138.30
2019-02-02T10:22:11.242Z,140.50
2019-02-02T10:23:11.232Z,141.20
2019-02-02T10:24:11.239Z,141.80
2019-02-02T10:25:11.214Z,139.20
2019-02-02T10:26:11.201Z,144.00
2019-02-02T10:27:11.191Z,139.90
2019-02-02T10:28:14.009Z,140.80
2019-02-02T10:29:11.180Z,143.70
2019-02-02T10:30:11.160Z,147.70
2019-02-02T10:31:11.152Z,145.60
2019-02-02T10:32:11.143Z,148.60
2019-02-02T10:33:11.131Z,138.20
2019-02-02T10:34:12.468Z,144.50
2019-02-02T10:35:11.120Z,137.80
2019-02-02T10:36:11.101Z,144.10
2019-02-02T10:37:11.093Z,139.20
2019-02-02T10:38:11.080Z,141.60
2019-02-02T10:39:11.080Z,138.40
2019-02-02T10:40:11.056Z,155.00
2019-02-02T10:41:11.052Z,141.50
2019-02-02T10:42:11.047Z,140.80
2019-02-02T10:43:11.030Z,139.90
2019-02-02T10:44:11.031Z,143.20
2019-02-02T10:45:11.010Z,140.60
2019-02-02T10:46:11.019Z,144.90
2019-02-02T10:47:10.993Z,145.40
2019-02-02T10:48:10.978Z,143.20
2019-02-02T10:49:10.981Z,147.20
2019-02-02T10:50:10.954Z,143.30
2019-02-02T10:51:10.941Z,143.80
2019-02-02T10:52:10.931Z,151.10
2019-02-02T10:53:10.914Z,152.30
2019-02-02T10:54:10.916Z,148.30
2019-02-02T10:55:10.897Z,151.30
2019-02-02T10:56:10.891Z,151.70
2019-02-02T10:57:10.877Z,151.40
2019-02-02T10:58:10.864Z,151.10
2019-02-02T10:59:10.863Z,146.80
2019-02-02T11:00:10.846Z,145.60
2019-02-02T11:01:10.882Z,142.50
2019-02-02T11:02:10.860Z,147.10
2019-02-02T11:03:10.809Z,146.00
2019-02-02T11:04:10.842Z,138.80
2019-02-02T11:05:10.814Z,142.50
2019-02-02T11:06:10.799Z,145.90
2019-02-02T11:07:10.818Z,139.60
2019-02-02T11:08:10.766Z,149.90
2019-02-02T11:09:10.819Z,153.70
2019-02-02T11:10:10.753Z,153.40
2019-02-02T11:11:10.792Z,151.00
2019-02-02T11:12:10.826Z,156.30
2019-02-02T11:13:10.748Z,151.40
2019-02-02T11:14:10.827Z,149.60
2019-02-02T11:15:10.694Z,146.00
2019-02-02T11:16:10.767Z,147.60
2019-02-02T11:17:10.712Z,144.50
2019-02-02T11:18:10.682Z,143.20
2019-02-02T11:19:10.802Z,149.80
2019-02-02T11:20:10.671Z,144.20
2019-02-02T11:21:10.664Z,142.00
2019-02-02T11:22:10.680Z,139.80
2019-02-02T11:23:10.751Z,147.60
2019-02-02T11:24:10.618Z,145.20
2019-02-02T11:25:10.625Z,141.10
2019-02-02T11:26:10.571Z,189.70
2019-02-02T11:27:12.515Z,199.10
2019-02-02T11:28:10.570Z,164.80
2019-02-02T11:29:10.552Z,209.60
2019-02-02T11:30:10.526Z,183.70
2019-02-02T11:31:10.516Z,182.60
2019-02-02T11:32:10.508Z,172.90
2019-02-02T11:33:10.494Z,192.50
2019-02-02T11:34:10.497Z,188.50
2019-02-02T11:35:10.477Z,165.60
2019-02-02T11:36:10.466Z,158.50
2019-02-02T11:37:10.455Z,148.10
2019-02-02T11:38:10.447Z,147.00
2019-02-02T11:39:10.456Z,148.10
2019-02-02T11:40:10.425Z,140.30
2019-02-02T11:41:10.411Z,145.00
2019-02-02T11:42:10.409Z,141.00
2019-02-02T11:43:10.400Z,152.30
2019-02-02T11:44:10.390Z,162.60
2019-02-02T11:45:10.388Z,151.00
2019-02-02T11:46:10.360Z,149.70
2019-02-02T11:47:10.349Z,149.00
2019-02-02T11:48:10.342Z,153.40
2019-02-02T11:49:10.359Z,154.80
2019-02-02T11:50:10.326Z,153.90
2019-02-02T11:51:10.310Z,152.70
2019-02-02T11:52:10.295Z,156.80
2019-02-02T11:53:10.298Z,165.20
2019-02-02T11:54:10.287Z,155.10
2019-02-02T11:55:10.266Z,161.40
2019-02-02T11:56:10.262Z,154.30
2019-02-02T11:57:10.250Z,158.20
2019-02-02T11:58:10.237Z,162.20
2019-02-02T11:59:10.232Z,166.20
2019-02-02T12:00:10.212Z,165.60
2019-02-02T12:01:10.207Z,170.10
2019-02-02T12:02:14.537Z,164.70
2019-02-02T12:03:10.181Z,161.30
2019-02-02T12:04:10.177Z,167.00
2019-02-02T12:05:10.160Z,165.10
2019-02-02T12:06:10.150Z,168.40
2019-02-02T12:07:10.143Z,169.30
2019-02-02T12:08:10.129Z,166.80
2019-02-02T12:09:10.139Z,171.30
2019-02-02T12:10:10.108Z,167.10
2019-02-02T12:11:10.099Z,167.50
2019-02-02T12:12:10.086Z,165.50
2019-02-02T12:13:10.074Z,175.10
2019-02-02T12:14:10.507Z,172.50
2019-02-02T12:15:10.058Z,167.10
2019-02-02T12:16:10.042Z,159.50
2019-02-02T12:17:10.056Z,158.40
2019-02-02T12:18:11.954Z,163.80
2019-02-02T12:19:10.021Z,164.90
2019-02-02T12:20:09.998Z,173.70
2019-02-02T12:21:09.987Z,175.40
2019-02-02T12:22:09.982Z,170.80
2019-02-02T12:23:09.965Z,172.90
2019-02-02T12:24:14.325Z,166.20
2019-02-02T12:25:10.961Z,165.90
2019-02-02T12:26:09.940Z,170.00
2019-02-02T12:27:09.925Z,167.50
2019-02-02T12:28:09.933Z,174.30
2019-02-02T12:29:09.916Z,159.30
2019-02-02T12:30:09.898Z,168.80