createdAt,value
2017-07-26T00:00:36.683Z,15.23
2017-07-26T00:01:37.953Z,15.2
2017-07-26T00:02:39.221Z,15.28
2017-07-26T00:03:40.461Z,15.23
2017-07-26T00:04:41.711Z,15.2
2017-07-26T00:05:43.040Z,15.31
2017-07-26T00:06:44.276Z,15.3
2017-07-26T00:07:45.532Z,15.24
2017-07-26T00:08:46.788Z,15.36
2017-07-26T00:09:48.026Z,15.31
2017-07-26T00:10:49.265Z,15.35
2017-07-26T00:11:50.567Z,15.35
2017-07-26T00:12:51.795Z,15.39
2017-07-26T00:13:53.067Z,15.42
2017-07-26T00:14:54.347Z,15.38
2017-07-26T00:15:55.655Z,15.38
2017-07-26T00:16:56.831Z,15.42
2017-07-26T00:17:58.076Z,15.38
2017-07-26T00:18:59.359Z,15.35
2017-07-26T00:20:00.656Z,15.35
2017-07-26T00:21:01.915Z,15.41
2017-07-26T00:22:03.169Z,15.35
2017-07-26T00:23:04.401Z,15.52
2017-07-26T00:24:05.642Z,15.48
2017-07-26T00:25:06.993Z,15.42
2017-07-26T00:26:08.241Z,15.51
2017-07-26T00:27:09.507Z,15.43
2017-07-26T00:28:10.728Z,15.51
2017-07-26T00:29:11.986Z,15.49
2017-07-26T00:30:13.217Z,15.63
2017-07-26T00:31:14.460Z,15.54
2017-07-26T00:32:15.707Z,15.67
2017-07-26T00:33:17.036Z,15.67
2017-07-26T00:34:18.263Z,15.67
2017-07-26T00:35:19.512Z,15.63
2017-07-26T00:36:20.757Z,15.67
2017-07-26T00:37:22.002Z,15.67
2017-07-26T00:38:23.335Z,15.7
2017-07-26T00:39:24.578Z,15.7
2017-07-26T00:40:25.813Z,15.67
2017-07-26T00:41:27.072Z,15.75
2017-07-26T00:42:28.317Z,15.75
2017-07-26T00:43:29.541Z,15.67
2017-07-26T00:44:30.849Z,15.63
2017-07-26T00:45:32.100Z,15.66
2017-07-26T00:46:33.385Z,15.66
2017-07-26T00:47:34.640Z,15.66
2017-07-26T00:48:35.874Z,15.63
2017-07-26T00:49:37.119Z,15.63
2017-07-26T00:50:38.443Z,15.64
2017-07-26T00:51:39.700Z,15.63
2017-07-26T00:52:40.921Z,15.75
2017-07-26T00:53:42.169Z,15.72
2017-07-26T00:54:43.403Z,15.66
2017-07-26T00:55:44.629Z,15.63
2017-07-26T00:56:45.880Z,15.74
2017-07-26T00:57:47.116Z,15.66
2017-07-26T00:58:48.460Z,15.63
2017-07-26T00:59:49.695Z,15.66
2017-07-26T01:00:50.935Z,15.63
2017-07-26T01:01:52.183Z,15.64
2017-07-26T01:02:53.420Z,15.66
2017-07-26T01:03:54.740Z,15.6
2017-07-26T01:04:56.082Z,15.7
2017-07-26T01:05:57.595Z,15.64
2017-07-26T01:07:00.233Z,15.66
2017-07-26T01:08:01.466Z,15.57
2017-07-26T01:09:02.746Z,15.61
2017-07-26T01:10:03.996Z,15.66
2017-07-26T01:11:05.216Z,15.6
2017-07-26T01:12:06.492Z,15.66
2017-07-26T01:13:07.726Z,15.61
2017-07-26T01:14:08.992Z,15.64
2017-07-26T01:15:10.232Z,15.66
2017-07-26T01:16:11.471Z,15.61
2017-07-26T01:17:12.789Z,15.64
2017-07-26T01:18:14.129Z,15.61
2017-07-26T01:19:15.368Z,15.66
2017-07-26T01:20:16.605Z,15.68
2017-07-26T01:21:17.844Z,15.63
2017-07-26T01:22:19.112Z,15.64
2017-07-26T01:23:20.341Z,15.64
2017-07-26T01:24:21.602Z,15.68
2017-07-26T01:25:22.944Z,15.66
2017-07-26T01:26:24.215Z,15.64
2017-07-26T01:27:25.446Z,15.66
2017-07-26T01:28:26.679Z,15.64
2017-07-26T01:29:27.939Z,15.7
2017-07-26T01:30:29.159Z,15.66
2017-07-26T01:31:30.739Z,15.72
2017-07-26T01:32:31.898Z,15.66
2017-07-26T01:33:33.121Z,15.68
2017-07-26T01:34:34.353Z,15.68
2017-07-26T01:35:35.592Z,15.81
2017-07-26T01:36:36.890Z,15.74
2017-07-26T01:37:38.136Z,15.75
2017-07-26T01:38:39.374Z,15.74
2017-07-26T01:39:40.785Z,15.76
2017-07-26T01:40:43.372Z,15.75
2017-07-26T01:41:44.614Z,15.78
2017-07-26T01:42:45.830Z,15.78
2017-07-26T01:43:47.167Z,15.76
2017-07-26T01:44:48.442Z,15.85
2017-07-26T01:45:49.693Z,15.84
2017-07-26T01:46:50.939Z,15.7
2017-07-26T01:47:52.213Z,15.68
2017-07-26T01:48:53.459Z,15.7
2017-07-26T01:49:54.709Z,15.72
2017-07-26T01:50:55.953Z,15.72
2017-07-26T01:51:57.197Z,15.68
2017-07-26T01:52:58.552Z,15.68
2017-07-26T01:53:59.844Z,15.76
2017-07-26T01:55:01.080Z,15.82
2017-07-26T01:56:02.315Z,15.82
2017-07-26T01:57:03.564Z,15.78
2017-07-26T01:58:04.919Z,15.68
2017-07-26T01:59:06.164Z,15.79
2017-07-26T02:00:07.397Z,15.85
2017-07-26T02:01:08.676Z,15.85
2017-07-26T02:02:09.916Z,15.82
2017-07-26T02:03:11.156Z,15.85
2017-07-26T02:04:12.419Z,15.82
2017-07-26T02:05:13.640Z,15.86
2017-07-26T02:06:14.899Z,15.86
2017-07-26T02:07:16.116Z,15.86
2017-07-26T02:08:17.357Z,15.85
2017-07-26T02:09:18.598Z,15.86
2017-07-26T02:10:19.838Z,15.84
2017-07-26T02:11:21.107Z,15.93
2017-07-26T02:12:22.342Z,15.92
2017-07-26T02:13:23.578Z,15.88
2017-07-26T02:14:24.845Z,15.86
2017-07-26T02:15:26.083Z,15.92
2017-07-26T02:16:27.329Z,15.85
2017-07-26T02:17:28.582Z,15.93
2017-07-26T02:18:29.823Z,15.94
2017-07-26T02:19:31.067Z,15.89
2017-07-26T02:20:32.339Z,15.86
2017-07-26T02:21:33.539Z,15.92
2017-07-26T02:22:34.788Z,15.92
2017-07-26T02:23:36.137Z,15.93
2017-07-26T02:24:37.382Z,15.89
2017-07-26T02:25:38.703Z,15.92
2017-07-26T02:26:39.925Z,15.88
2017-07-26T02:27:41.169Z,15.92
2017-07-26T02:28:42.421Z,15.88
2017-07-26T02:29:43.669Z,15.85
2017-07-26T02:30:44.900Z,15.79
2017-07-26T02:31:46.200Z,15.85
2017-07-26T02:32:47.418Z,15.93
2017-07-26T02:33:48.688Z,15.82
2017-07-26T02:34:49.928Z,15.89
2017-07-26T02:35:51.216Z,15.92
2017-07-26T02:36:52.506Z,15.96
2017-07-26T02:37:53.764Z,15.85
2017-07-26T02:38:55.018Z,15.93
2017-07-26T02:39:56.251Z,15.86
2017-07-26T02:40:57.490Z,16.01
2017-07-26T02:41:58.739Z,15.96
2017-07-26T02:43:00.048Z,15.92
2017-07-26T02:44:01.303Z,15.94
2017-07-26T02:45:02.545Z,15.94
2017-07-26T02:46:03.782Z,15.93
2017-07-26T02:47:05.004Z,15.88
2017-07-26T02:48:06.369Z,15.94
2017-07-26T02:49:07.665Z,15.96
2017-07-26T02:50:08.943Z,15.94
2017-07-26T02:51:10.180Z,15.89
2017-07-26T02:52:11.424Z,15.99
2017-07-26T02:53:12.671Z,15.93
2017-07-26T02:54:13.925Z,15.94
2017-07-26T02:55:15.238Z,15.93
2017-07-26T02:56:16.522Z,15.97
2017-07-26T02:57:17.837Z,15.96
2017-07-26T02:58:19.067Z,15.97
2017-07-26T02:59:20.305Z,15.94
2017-07-26T03:00:21.561Z,15.97
2017-07-26T03:01:22.788Z,15.93
2017-07-26T03:02:24.022Z,15.93
2017-07-26T03:03:25.295Z,15.94
2017-07-26T03:04:26.530Z,15.99
2017-07-26T03:05:27.772Z,15.93
2017-07-26T03:06:29.098Z,15.89
2017-07-26T03:07:30.329Z,15.94
2017-07-26T03:08:31.568Z,15.89
2017-07-26T03:09:32.854Z,15.94
2017-07-26T03:10:34.104Z,16.01
2017-07-26T03:11:35.345Z,15.93
2017-07-26T03:12:36.663Z,15.97
2017-07-26T03:13:37.903Z,15.84
2017-07-26T03:14:39.142Z,15.94
2017-07-26T03:15:40.379Z,15.89
2017-07-26T03:16:41.618Z,15.93
2017-07-26T03:17:42.853Z,15.88
2017-07-26T03:18:44.097Z,15.94
2017-07-26T03:19:45.319Z,15.89
2017-07-26T03:20:46.585Z,15.88
2017-07-26T03:21:47.811Z,15.88
2017-07-26T03:22:49.098Z,15.82
2017-07-26T03:23:50.337Z,15.88
2017-07-26T03:24:51.574Z,15.97
2017-07-26T03:25:52.847Z,15.93
2017-07-26T03:26:54.102Z,15.89
2017-07-26T03:27:55.355Z,15.93
2017-07-26T03:28:56.583Z,15.92
2017-07-26T03:29:58.038Z,15.89
2017-07-26T03:30:59.260Z,15.89
2017-07-26T03:32:00.517Z,15.92
2017-07-26T03:33:01.748Z,15.92
2017-07-26T03:34:02.997Z,15.92
2017-07-26T03:35:04.290Z,15.93
2017-07-26T03:36:05.526Z,15.94
2017-07-26T03:37:06.791Z,15.88
2017-07-26T03:38:08.035Z,15.88
2017-07-26T03:39:09.345Z,15.88
2017-07-26T03:40:10.645Z,15.93
2017-07-26T03:41:11.886Z,15.84
2017-07-26T03:42:13.120Z,15.94
2017-07-26T03:43:14.347Z,15.97
2017-07-26T03:44:15.591Z,15.96
2017-07-26T03:45:16.917Z,15.94
2017-07-26T03:46:18.154Z,15.85
2017-07-26T03:47:19.397Z,15.85
2017-07-26T03:48:20.688Z,15.84
2017-07-26T03:49:21.940Z,15.84
2017-07-26T03:50:23.188Z,15.97
2017-07-26T03:51:24.431Z,15.88
2017-07-26T03:52:25.734Z,15.93
2017-07-26T03:53:26.979Z,15.94
2017-07-26T03:54:28.221Z,15.89
2017-07-26T03:55:29.467Z,15.96
2017-07-26T03:56:30.830Z,15.86
2017-07-26T03:57:32.073Z,15.92
2017-07-26T03:58:33.317Z,15.81
2017-07-26T03:59:34.559Z,15.82
2017-07-26T04:00:35.792Z,15.79
2017-07-26T04:01:37.030Z,15.84
2017-07-26T04:02:38.270Z,15.82
2017-07-26T04:03:39.501Z,15.72
2017-07-26T04:04:40.759Z,15.72
2017-07-26T04:05:42.013Z,15.76
2017-07-26T04:06:43.251Z,15.82
2017-07-26T04:07:44.489Z,15.79
2017-07-26T04:08:45.732Z,15.78
2017-07-26T04:09:46.970Z,15.92
2017-07-26T04:10:48.211Z,15.84
2017-07-26T04:11:49.506Z,15.94
2017-07-26T04:12:50.824Z,15.88
2017-07-26T04:13:52.098Z,15.92
2017-07-26T04:14:53.312Z,16.06
2017-07-26T04:15:54.554Z,15.97
2017-07-26T04:16:55.793Z,15.94
2017-07-26T04:17:57.030Z,15.96
2017-07-26T04:18:58.279Z,15.99
2017-07-26T04:19:59.506Z,16
2017-07-26T04:21:00.748Z,16.03
2017-07-26T04:22:01.992Z,16
2017-07-26T04:23:03.229Z,16.09
2017-07-26T04:24:04.496Z,15.97
2017-07-26T04:25:05.767Z,15.94
2017-07-26T04:26:07.008Z,16.07
2017-07-26T04:27:08.244Z,16.07
2017-07-26T04:28:09.484Z,16.06
2017-07-26T04:29:10.723Z,16.12
2017-07-26T04:30:11.960Z,16.06
2017-07-26T04:31:13.302Z,16.07
2017-07-26T04:32:14.539Z,16.09
2017-07-26T04:33:15.783Z,16.03
2017-07-26T04:34:17.049Z,16.09
2017-07-26T04:35:18.286Z,16.11
2017-07-26T04:36:19.526Z,16.12
2017-07-26T04:37:20.770Z,16.11
2017-07-26T04:38:22.016Z,16.12
2017-07-26T04:39:23.287Z,16.11
2017-07-26T04:40:24.525Z,16.09
2017-07-26T04:41:25.764Z,16.11
2017-07-26T04:42:27.007Z,16.2
2017-07-26T04:43:28.255Z,16.14
2017-07-26T04:44:29.496Z,16.22
2017-07-26T04:45:30.724Z,16.15
2017-07-26T04:46:31.982Z,16.15
2017-07-26T04:47:33.214Z,16.14
2017-07-26T04:48:34.447Z,16.09
2017-07-26T04:49:35.696Z,16.18
2017-07-26T04:50:36.929Z,16.18
2017-07-26T04:51:38.174Z,16.2
2017-07-26T04:52:39.411Z,16.26
2017-07-26T04:53:40.660Z,16.25
2017-07-26T04:54:41.895Z,16.18
2017-07-26T04:55:43.144Z,16.18
2017-07-26T04:56:44.363Z,16.22
2017-07-26T04:57:45.610Z,16.31
2017-07-26T04:58:46.861Z,16.33
2017-07-26T04:59:48.124Z,16.34
2017-07-26T05:00:49.337Z,16.38
2017-07-26T05:01:50.580Z,16.33
2017-07-26T05:02:52.005Z,16.31
2017-07-26T05:03:53.255Z,16.35
2017-07-26T05:04:54.609Z,16.42
2017-07-26T05:05:55.833Z,16.42
2017-07-26T05:06:57.096Z,16.48
2017-07-26T05:07:58.312Z,16.45
2017-07-26T05:08:59.557Z,16.41
2017-07-26T05:10:00.797Z,16.4
2017-07-26T05:11:02.053Z,16.4
2017-07-26T05:12:03.306Z,16.37
2017-07-26T05:13:04.581Z,16.3
2017-07-26T05:14:05.815Z,16.35
2017-07-26T05:15:07.058Z,16.22
2017-07-26T05:16:08.296Z,16.23
2017-07-26T05:17:09.544Z,16.22
2017-07-26T05:18:11.003Z,16.26
2017-07-26T05:19:12.240Z,16.23
2017-07-26T05:20:13.472Z,16.25
2017-07-26T05:21:14.736Z,16.22
2017-07-26T05:22:15.969Z,16.16
2017-07-26T05:23:17.447Z,16.27
2017-07-26T05:24:18.701Z,16.27
2017-07-26T05:25:19.943Z,16.22
2017-07-26T05:26:21.179Z,16.25
2017-07-26T05:27:22.448Z,16.25
2017-07-26T05:28:23.694Z,16.27
2017-07-26T05:29:24.928Z,16.2
2017-07-26T05:30:26.196Z,16.23
2017-07-26T05:31:27.398Z,16.23
2017-07-26T05:32:28.623Z,16.33
2017-07-26T05:33:29.858Z,16.37
2017-07-26T05:34:31.156Z,16.44
2017-07-26T05:35:32.480Z,16.5
2017-07-26T05:36:33.831Z,16.58
2017-07-26T05:37:35.119Z,16.56
2017-07-26T05:38:36.357Z,16.58
2017-07-26T05:39:37.608Z,16.58
2017-07-26T05:40:38.845Z,16.81
2017-07-26T05:41:40.136Z,16.92
2017-07-26T05:42:41.376Z,17
2017-07-26T05:43:42.712Z,17.04
2017-07-26T05:44:43.962Z,17.26
2017-07-26T05:45:45.220Z,17.28
2017-07-26T05:46:46.553Z,17.36
2017-07-26T05:47:47.850Z,17.4
2017-07-26T05:48:49.117Z,17.32
2017-07-26T05:49:50.374Z,17.35
2017-07-26T05:50:51.599Z,17.4
2017-07-26T05:51:52.885Z,17.63
2017-07-26T05:52:54.128Z,17.87
2017-07-26T05:53:55.375Z,18.17
2017-07-26T05:54:56.630Z,18.39
2017-07-26T05:55:57.862Z,18.55
2017-07-26T05:56:59.103Z,18.7
2017-07-26T05:58:00.342Z,18.83
2017-07-26T05:59:01.581Z,18.87
2017-07-26T06:00:02.810Z,18.99
2017-07-26T06:01:04.050Z,19.08
2017-07-26T06:02:05.299Z,19.24
2017-07-26T06:03:06.550Z,19.31
2017-07-26T06:04:07.783Z,19.4
2017-07-26T06:05:09.052Z,19.48
2017-07-26T06:06:10.336Z,19.7
2017-07-26T06:07:11.563Z,19.78
2017-07-26T06:08:12.911Z,20.02
2017-07-26T06:09:14.154Z,20.27
2017-07-26T06:10:15.393Z,20.38
2017-07-26T06:11:16.634Z,20.59
2017-07-26T06:12:17.890Z,21.04
2017-07-26T06:13:19.154Z,21.53
2017-07-26T06:14:20.453Z,21.88
2017-07-26T06:15:21.680Z,22.31
2017-07-26T06:16:22.935Z,22.8
2017-07-26T06:17:24.175Z,23.4
2017-07-26T06:18:25.477Z,23.77
2017-07-26T06:19:26.828Z,24.14
2017-07-26T06:20:28.087Z,24.67
2017-07-26T06:21:29.321Z,25.19
2017-07-26T06:22:30.563Z,25.86
2017-07-26T06:23:31.804Z,26.09
2017-07-26T06:24:33.179Z,26.18
2017-07-26T06:25:34.520Z,26.4
2017-07-26T06:26:35.756Z,26.58
2017-07-26T06:27:37.085Z,26.91
2017-07-26T06:28:38.342Z,27.06
2017-07-26T06:29:39.579Z,26.99
2017-07-26T06:30:40.852Z,26.81
2017-07-26T06:31:42.111Z,26.54
2017-07-26T06:32:43.364Z,26.18
2017-07-26T06:33:44.617Z,25.94
2017-07-26T06:34:45.860Z,25.54
2017-07-26T06:35:47.193Z,25.54
2017-07-26T06:36:48.538Z,25.17
2017-07-26T06:37:49.816Z,24.79
2017-07-26T06:38:51.106Z,24.59
2017-07-26T06:39:52.364Z,24.2
2017-07-26T06:40:53.616Z,24.23
2017-07-26T06:41:54.897Z,24.68
2017-07-26T06:42:56.142Z,25.25
2017-07-26T06:43:57.403Z,25.97
2017-07-26T06:44:58.706Z,26.74
2017-07-26T06:45:59.955Z,26.92
2017-07-26T06:47:01.206Z,27.29
2017-07-26T06:48:02.449Z,27.76
2017-07-26T06:49:03.690Z,28.38
2017-07-26T06:50:04.944Z,28.97
2017-07-26T06:51:06.198Z,29.57
2017-07-26T06:52:07.458Z,29.97
2017-07-26T06:53:08.696Z,30.65
2017-07-26T06:54:09.963Z,30.75
2017-07-26T06:55:11.234Z,30.84
2017-07-26T06:56:12.505Z,30.69
2017-07-26T06:57:13.755Z,30.81
2017-07-26T06:58:15.018Z,31.04
2017-07-26T06:59:16.267Z,31.35
2017-07-26T07:00:17.521Z,31.17
2017-07-26T07:01:18.831Z,31.09
2017-07-26T07:02:20.092Z,30.78
2017-07-26T07:03:21.326Z,30.47
2017-07-26T07:04:22.586Z,30.65
2017-07-26T07:05:23.850Z,31.09
2017-07-26T07:06:25.162Z,31.49
2017-07-26T07:07:26.413Z,31.65
2017-07-26T07:08:27.658Z,31.8
2017-07-26T07:09:28.902Z,32.2
2017-07-26T07:10:30.224Z,32.58
2017-07-26T07:11:31.434Z,32.95
2017-07-26T07:12:32.668Z,33.22
2017-07-26T07:13:33.916Z,33.55
2017-07-26T07:14:35.184Z,33.74
2017-07-26T07:15:36.609Z,34.17
2017-07-26T07:16:37.748Z,34.53
2017-07-26T07:17:39.003Z,34.83
2017-07-26T07:18:40.272Z,35.28
2017-07-26T07:19:41.505Z,35.62
2017-07-26T07:20:42.762Z,35.73
2017-07-26T07:21:43.997Z,35.25
2017-07-26T07:22:45.253Z,34.7
2017-07-26T07:23:46.509Z,34.11
2017-07-26T07:24:47.756Z,33.85
2017-07-26T07:25:49.109Z,33.71
2017-07-26T07:26:50.418Z,33.36
2017-07-26T07:27:51.652Z,32.89
2017-07-26T07:28:52.911Z,32.99
2017-07-26T07:29:54.259Z,32.86
2017-07-26T07:30:55.507Z,33.01
2017-07-26T07:31:56.752Z,33.41
2017-07-26T07:32:58.009Z,34.07
2017-07-26T07:33:59.283Z,34.66
2017-07-26T07:35:00.658Z,34.81
2017-07-26T07:36:01.922Z,35.15
2017-07-26T07:37:03.186Z,35.02
2017-07-26T07:38:04.439Z,34.6
2017-07-26T07:39:05.697Z,34.95
2017-07-26T07:40:06.955Z,34.92
2017-07-26T07:41:08.221Z,34.48
2017-07-26T07:42:09.471Z,34.44
2017-07-26T07:43:10.719Z,34.5
2017-07-26T07:44:11.981Z,34.57
2017-07-26T07:45:13.467Z,34.42
2017-07-26T07:46:14.836Z,34.39
2017-07-26T07:47:16.084Z,34.39
2017-07-26T07:48:17.334Z,34.69
2017-07-26T07:49:18.587Z,35.06
2017-07-26T07:50:19.838Z,35.17
2017-07-26T07:51:21.099Z,35.58
2017-07-26T07:52:22.380Z,35.7
2017-07-26T07:53:23.632Z,35.77
2017-07-26T07:54:24.878Z,36.12
2017-07-26T07:55:26.135Z,36.26
2017-07-26T07:56:27.388Z,35.97
2017-07-26T07:57:28.651Z,36.29
2017-07-26T07:58:29.956Z,36.63
2017-07-26T07:59:31.220Z,36.87
2017-07-26T08:00:32.487Z,37.28
2017-07-26T08:01:33.715Z,37.46
2017-07-26T08:02:35.033Z,37.64
2017-07-26T08:03:36.282Z,37.95
2017-07-26T08:04:37.590Z,37.98
2017-07-26T08:05:38.849Z,38.17
2017-07-26T08:06:40.117Z,38.39
2017-07-26T08:07:41.367Z,38.67
2017-07-26T08:08:42.701Z,38.68
2017-07-26T08:09:43.968Z,38.67
2017-07-26T08:10:45.237Z,38.85
2017-07-26T08:11:46.569Z,38.55
2017-07-26T08:12:47.817Z,37.83
2017-07-26T08:13:49.112Z,36.98
2017-07-26T08:14:50.365Z,36.17
2017-07-26T08:15:51.860Z,35.85
2017-07-26T08:16:53.123Z,35.47
2017-07-26T08:17:54.368Z,34.95
2017-07-26T08:18:55.619Z,34.39
2017-07-26T08:19:56.948Z,34.23
2017-07-26T08:20:58.218Z,34.39
2017-07-26T08:21:59.486Z,34.66
2017-07-26T08:23:00.748Z,34.94
2017-07-26T08:24:01.999Z,34.57
2017-07-26T08:25:03.263Z,34.6
2017-07-26T08:26:04.508Z,34.63
2017-07-26T08:27:05.761Z,34.76
2017-07-26T08:28:07.072Z,34.61
2017-07-26T08:29:08.439Z,34.23
2017-07-26T08:30:09.625Z,33.7
2017-07-26T08:31:10.875Z,33.04
2017-07-26T08:32:12.148Z,32.54
2017-07-26T08:33:13.409Z,31.77
2017-07-26T08:34:14.700Z,31.2
2017-07-26T08:35:15.953Z,30.81
2017-07-26T08:36:17.312Z,30.54
2017-07-26T08:37:18.778Z,30.4
2017-07-26T08:38:20.022Z,30.15
2017-07-26T08:39:21.271Z,29.78
2017-07-26T08:40:22.525Z,29.7
2017-07-26T08:41:23.768Z,29.45
2017-07-26T08:42:25.098Z,29.28
2017-07-26T08:43:26.355Z,29.01
2017-07-26T08:44:27.601Z,28.96
2017-07-26T08:45:28.851Z,29.35
2017-07-26T08:46:30.093Z,29.68
2017-07-26T08:47:31.341Z,30.08
2017-07-26T08:48:32.586Z,30.74
2017-07-26T08:49:33.845Z,31.4
2017-07-26T08:50:35.103Z,31.88
2017-07-26T08:51:36.355Z,32.66
2017-07-26T08:52:37.606Z,33.51
2017-07-26T08:53:38.856Z,34.2
2017-07-26T08:54:40.230Z,34.99
2017-07-26T08:55:41.473Z,35.82
2017-07-26T08:56:42.766Z,36.72
2017-07-26T08:57:44.014Z,37.61
2017-07-26T08:58:45.386Z,38.42
2017-07-26T08:59:46.646Z,38.85
2017-07-26T09:00:47.974Z,39.61
2017-07-26T09:01:49.190Z,39.71
2017-07-26T09:02:50.453Z,39.03
2017-07-26T09:03:51.800Z,38.03
2017-07-26T09:04:53.058Z,36.82
2017-07-26T09:05:54.408Z,35.7
2017-07-26T09:06:55.630Z,34.83
2017-07-26T09:07:56.945Z,34.27
2017-07-26T09:08:58.204Z,34.34
2017-07-26T09:09:59.576Z,34.39
2017-07-26T09:11:00.842Z,34.99
2017-07-26T09:12:02.114Z,35.63
2017-07-26T09:13:03.354Z,35.91
2017-07-26T09:14:04.606Z,36.51
2017-07-26T09:15:05.862Z,37.12
2017-07-26T09:16:07.198Z,37.64
2017-07-26T09:17:08.529Z,38.08
2017-07-26T09:18:09.768Z,38.55
2017-07-26T09:19:11.027Z,38.79
2017-07-26T09:20:12.279Z,38.8
2017-07-26T09:21:13.527Z,38.86
2017-07-26T09:22:14.794Z,38.8
2017-07-26T09:23:16.047Z,39.02
2017-07-26T09:24:17.342Z,39.61
2017-07-26T09:25:18.583Z,40.12
2017-07-26T09:26:19.840Z,40.57
2017-07-26T09:27:21.098Z,40.91
2017-07-26T09:28:22.353Z,40.76
2017-07-26T09:29:23.623Z,40.45
2017-07-26T09:30:24.890Z,39.7
2017-07-26T09:31:26.146Z,39.36
2017-07-26T09:32:27.396Z,38.44
2017-07-26T09:33:28.663Z,37.31
2017-07-26T09:34:29.930Z,36.77
2017-07-26T09:35:31.207Z,36.65
2017-07-26T09:36:32.502Z,37.21
2017-07-26T09:37:33.715Z,38.2
2017-07-26T09:38:35.040Z,38.89
2017-07-26T09:39:36.296Z,39.58
2017-07-26T09:40:37.588Z,39.62
2017-07-26T09:41:38.900Z,39.83
2017-07-26T09:42:40.170Z,39.8
2017-07-26T09:43:41.397Z,40.04
2017-07-26T09:44:42.656Z,40.04
2017-07-26T09:45:43.917Z,40.19
2017-07-26T09:46:45.223Z,40.29
2017-07-26T09:47:46.521Z,40.45
2017-07-26T09:48:47.762Z,40.57
2017-07-26T09:49:49.019Z,41.09
2017-07-26T09:50:50.271Z,41.15
2017-07-26T09:51:51.562Z,41.28
2017-07-26T09:52:52.829Z,41.65
2017-07-26T09:53:54.267Z,42.19
2017-07-26T09:54:55.527Z,42.29
2017-07-26T09:55:56.800Z,42.16
2017-07-26T09:56:58.053Z,42.37
2017-07-26T09:57:59.384Z,42.38
2017-07-26T09:59:00.648Z,42.49
2017-07-26T10:00:01.939Z,42.76
2017-07-26T10:01:03.269Z,43.16
2017-07-26T10:02:04.530Z,43.1
2017-07-26T10:03:05.789Z,43.63
2017-07-26T10:04:07.088Z,43.82
2017-07-26T10:05:08.403Z,44.08
2017-07-26T10:06:09.648Z,43.97
2017-07-26T10:07:10.914Z,42.65
2017-07-26T10:08:12.164Z,41.65
2017-07-26T10:09:13.421Z,40.49
2017-07-26T10:10:14.790Z,39.01
2017-07-26T10:11:16.081Z,37.96
2017-07-26T10:12:17.456Z,37.23
2017-07-26T10:13:18.687Z,36.72
2017-07-26T10:14:19.928Z,36.77
2017-07-26T10:15:21.161Z,37.35
2017-07-26T10:16:22.578Z,37.62
2017-07-26T10:17:23.846Z,37.96
2017-07-26T10:18:25.098Z,38.3
2017-07-26T10:19:26.356Z,38.68
2017-07-26T10:20:27.606Z,39.09
2017-07-26T10:21:28.869Z,39.39
2017-07-26T10:22:30.114Z,39.44
2017-07-26T10:23:31.374Z,39.03
2017-07-26T10:24:32.619Z,38.38
2017-07-26T10:25:33.889Z,38.23
2017-07-26T10:26:35.154Z,38.23
2017-07-26T10:27:36.416Z,37.83
2017-07-26T10:28:37.677Z,37.54
2017-07-26T10:29:38.952Z,37.51
2017-07-26T10:30:40.183Z,37.78
2017-07-26T10:31:41.434Z,38.14
2017-07-26T10:32:42.683Z,38.98
2017-07-26T10:33:43.936Z,39.62
2017-07-26T10:34:45.197Z,40
2017-07-26T10:35:46.448Z,40.65
2017-07-26T10:36:47.709Z,40.54
2017-07-26T10:37:48.966Z,40.46
2017-07-26T10:38:50.213Z,39.28
2017-07-26T10:39:51.473Z,38.53
2017-07-26T10:40:52.883Z,37.5
2017-07-26T10:41:54.143Z,36.54
2017-07-26T10:42:55.477Z,35.47
2017-07-26T10:43:56.726Z,34.5
2017-07-26T10:44:57.987Z,33.89
2017-07-26T10:45:59.258Z,33.55
2017-07-26T10:47:00.600Z,33.49
2017-07-26T10:48:01.865Z,33.36
2017-07-26T10:49:03.127Z,32.73
2017-07-26T10:50:04.379Z,32.48
2017-07-26T10:51:05.626Z,32.05
2017-07-26T10:52:06.884Z,31.54
2017-07-26T10:53:08.136Z,31.13
2017-07-26T10:54:09.462Z,30.76
2017-07-26T10:55:10.712Z,30.56
2017-07-26T10:56:11.979Z,30.3
2017-07-26T10:57:13.217Z,30.29
2017-07-26T10:58:14.460Z,30.27
2017-07-26T10:59:15.708Z,30.36
2017-07-26T11:00:16.983Z,30.16
2017-07-26T11:01:18.234Z,30.11
2017-07-26T11:02:19.595Z,30.05
2017-07-26T11:03:20.832Z,29.94
2017-07-26T11:04:22.077Z,29.74
2017-07-26T11:05:23.334Z,29.45
2017-07-26T11:06:24.583Z,29.35
2017-07-26T11:07:25.829Z,29.28
2017-07-26T11:08:27.103Z,29.37
2017-07-26T11:09:28.363Z,29.26
2017-07-26T11:10:29.611Z,29.33
2017-07-26T11:11:30.924Z,29.44
2017-07-26T11:12:32.167Z,29.34
2017-07-26T11:13:33.415Z,29.25
2017-07-26T11:14:34.657Z,29.28
2017-07-26T11:15:35.926Z,29.04
2017-07-26T11:16:37.183Z,29.11
2017-07-26T11:17:38.424Z,29
2017-07-26T11:18:39.911Z,28.81
2017-07-26T11:19:41.210Z,28.7
2017-07-26T11:20:42.472Z,28.66
2017-07-26T11:21:43.751Z,28.6
2017-07-26T11:22:44.979Z,28.5
2017-07-26T11:23:46.239Z,28.41
2017-07-26T11:24:47.475Z,28.28
2017-07-26T11:25:48.768Z,28.1
2017-07-26T11:26:50.014Z,27.92
2017-07-26T11:27:51.258Z,27.77
2017-07-26T11:28:52.497Z,27.54
2017-07-26T11:29:53.741Z,27.35
2017-07-26T11:30:55.071Z,27.24
2017-07-26T11:31:56.310Z,27.06
2017-07-26T11:32:57.553Z,27.06
2017-07-26T11:33:58.796Z,27.06
2017-07-26T11:35:00.048Z,27.02
2017-07-26T11:36:01.296Z,27.01
2017-07-26T11:37:02.571Z,27.02
2017-07-26T11:38:03.858Z,26.94
2017-07-26T11:39:05.148Z,26.92
2017-07-26T11:40:06.394Z,26.74
2017-07-26T11:41:07.640Z,26.76
2017-07-26T11:42:08.949Z,26.67
2017-07-26T11:43:10.314Z,26.68
2017-07-26T11:44:11.569Z,26.64
2017-07-26T11:45:12.888Z,26.54
2017-07-26T11:46:14.135Z,26.52
2017-07-26T11:47:15.390Z,26.54
2017-07-26T11:48:16.633Z,26.5
2017-07-26T11:49:17.888Z,26.49
2017-07-26T11:50:19.137Z,26.4
2017-07-26T11:51:20.478Z,26.35
2017-07-26T11:52:21.701Z,26.25
2017-07-26T11:53:22.960Z,26.24
2017-07-26T11:54:24.199Z,26.24
2017-07-26T11:55:25.450Z,26.27
2017-07-26T11:56:26.743Z,26.25
2017-07-26T11:57:27.986Z,26.28
2017-07-26T11:58:29.239Z,26.2
2017-07-26T11:59:30.484Z,26.2
2017-07-26T12:00:31.737Z,26.22
2017-07-26T12:01:32.984Z,26.21
2017-07-26T12:02:34.230Z,26.2
2017-07-26T12:03:35.541Z,26.28
2017-07-26T12:04:36.807Z,26.24
2017-07-26T12:05:38.017Z,26.27
2017-07-26T12:06:39.273Z,26.11
2017-07-26T12:07:40.515Z,26.05
2017-07-26T12:08:41.803Z,26.02
2017-07-26T12:09:43.050Z,26.01
2017-07-26T12:10:44.363Z,26.06
2017-07-26T12:11:45.533Z,25.86
2017-07-26T12:12:46.772Z,25.98
2017-07-26T12:13:48.021Z,25.91
2017-07-26T12:14:49.266Z,25.9
2017-07-26T12:15:50.583Z,25.87
2017-07-26T12:16:51.822Z,25.8
2017-07-26T12:17:53.075Z,25.87
2017-07-26T12:18:54.318Z,25.89
2017-07-26T12:19:55.572Z,25.91
2017-07-26T12:20:56.826Z,26.05
2017-07-26T12:21:58.139Z,26.01
2017-07-26T12:22:59.382Z,26.08
2017-07-26T12:24:00.643Z,26.11
2017-07-26T12:25:01.899Z,26.06
2017-07-26T12:26:03.135Z,26.06
2017-07-26T12:27:04.653Z,26.12
2017-07-26T12:28:05.904Z,26.21
2017-07-26T12:29:07.145Z,26.28
2017-07-26T12:30:08.385Z,26.24
2017-07-26T12:31:09.626Z,26.08
2017-07-26T12:32:10.885Z,26.01
2017-07-26T12:33:12.124Z,26.02
2017-07-26T12:34:13.463Z,25.99
2017-07-26T12:35:14.774Z,25.84
2017-07-26T12:36:16.021Z,25.97
2017-07-26T12:37:17.299Z,25.84
2017-07-26T12:38:18.545Z,25.84
2017-07-26T12:39:19.900Z,25.87
2017-07-26T12:40:21.246Z,25.86
2017-07-26T12:41:22.533Z,25.94
2017-07-26T12:42:23.707Z,25.89
2017-07-26T12:43:24.965Z,25.9
2017-07-26T12:44:26.218Z,25.86
2017-07-26T12:45:27.456Z,25.82
2017-07-26T12:46:28.826Z,25.89
2017-07-26T12:47:30.067Z,25.86
2017-07-26T12:48:31.322Z,25.8
2017-07-26T12:49:32.569Z,25.69
2017-07-26T12:50:33.816Z,25.68
2017-07-26T12:51:35.119Z,25.69
2017-07-26T12:52:36.360Z,25.79
2017-07-26T12:53:37.614Z,25.71
2017-07-26T12:54:38.861Z,25.74
2017-07-26T12:55:40.109Z,25.74
2017-07-26T12:56:41.349Z,25.82
2017-07-26T12:57:42.625Z,25.83
2017-07-26T12:58:43.872Z,25.99
2017-07-26T12:59:45.219Z,25.86
2017-07-26T13:00:46.468Z,25.84
2017-07-26T13:01:47.709Z,25.8
2017-07-26T13:02:49.048Z,25.68
2017-07-26T13:03:50.410Z,25.57
2017-07-26T13:04:51.649Z,25.56
2017-07-26T13:05:52.899Z,25.65
2017-07-26T13:06:54.254Z,25.64
2017-07-26T13:07:55.507Z,25.56
2017-07-26T13:08:56.857Z,25.56
2017-07-26T13:09:58.110Z,25.54
2017-07-26T13:10:59.352Z,25.69
2017-07-26T13:12:00.593Z,25.64