createdAt,value
2018-07-21T00:00:50.925Z,1011.72
2018-07-21T00:02:11.427Z,1011.74
2018-07-21T00:03:12.531Z,1011.70
2018-07-21T00:04:12.483Z,1011.70
2018-07-21T00:05:12.710Z,1011.73
2018-07-21T00:06:12.948Z,1011.74
2018-07-21T00:07:12.086Z,1011.76
2018-07-21T00:08:11.878Z,1011.80
2018-07-21T00:10:13.720Z,1011.83
2018-07-21T00:11:35.219Z,1011.82
2018-07-21T00:12:35.300Z,1011.81
2018-07-21T00:13:35.092Z,1011.85
2018-07-21T00:14:38.697Z,1011.80
2018-07-21T00:15:35.699Z,1011.83
2018-07-21T00:17:06.483Z,1011.83
2018-07-21T00:18:05.245Z,1011.82
2018-07-21T00:19:05.104Z,1011.80
2018-07-21T00:20:05.752Z,1011.81
2018-07-21T00:21:05.464Z,1011.82
2018-07-21T00:22:05.258Z,1011.81
2018-07-21T00:23:04.986Z,1011.83
2018-07-21T00:24:26.097Z,1011.82
2018-07-21T00:25:26.877Z,1011.81
2018-07-21T00:26:26.793Z,1011.81
2018-07-21T00:27:26.530Z,1011.78
2018-07-21T00:28:26.174Z,1011.82
2018-07-21T00:29:26.812Z,1011.74
2018-07-21T00:30:26.638Z,1011.78
2018-07-21T00:31:26.306Z,1011.74
2018-07-21T00:32:27.005Z,1011.75
2018-07-21T00:33:27.010Z,1011.73
2018-07-21T00:34:27.889Z,1011.72
2018-07-21T00:35:27.059Z,1011.72
2018-07-21T00:36:26.822Z,1011.72
2018-07-21T00:37:47.454Z,1011.67
2018-07-21T00:38:48.271Z,1011.69
2018-07-21T00:39:48.014Z,1011.68
2018-07-21T00:40:47.620Z,1011.68
2018-07-21T00:41:48.680Z,1011.66
2018-07-21T00:42:47.815Z,1011.67
2018-07-21T00:43:48.401Z,1011.65
2018-07-21T00:44:48.565Z,1011.63
2018-07-21T00:45:48.533Z,1011.67
2018-07-21T00:46:48.601Z,1011.68
2018-07-21T00:47:48.799Z,1011.67
2018-07-21T00:48:47.879Z,1011.67
2018-07-21T00:49:48.012Z,1011.64
2018-07-21T00:50:48.255Z,1011.64
2018-07-21T00:51:47.781Z,1011.64
2018-07-21T00:52:48.756Z,1011.64
2018-07-21T00:53:47.416Z,1011.63
2018-07-21T00:54:48.217Z,1011.63
2018-07-21T00:56:29.800Z,1011.61
2018-07-21T00:58:13.112Z,1011.61
2018-07-21T00:59:55.582Z,1011.62
2018-07-21T01:00:54.789Z,1011.62
2018-07-21T01:01:55.207Z,1011.60
2018-07-21T01:02:54.904Z,1011.57
2018-07-21T01:04:15.262Z,1011.58
2018-07-21T01:05:16.148Z,1011.60
2018-07-21T01:06:16.041Z,1011.58
2018-07-21T01:07:15.962Z,1011.60
2018-07-21T01:08:15.637Z,1011.62
2018-07-21T01:09:15.475Z,1011.55
2018-07-21T01:10:36.308Z,1011.59
2018-07-21T01:11:37.725Z,1011.56
2018-07-21T01:12:37.192Z,1011.57
2018-07-21T01:13:37.459Z,1011.57
2018-07-21T01:14:37.592Z,1011.57
2018-07-21T01:15:37.228Z,1011.60
2018-07-21T01:16:37.309Z,1011.57
2018-07-21T01:17:37.350Z,1011.58
2018-07-21T01:18:37.469Z,1011.60
2018-07-21T01:19:37.146Z,1011.61
2018-07-21T01:20:37.152Z,1011.63
2018-07-21T01:21:57.880Z,1011.62
2018-07-21T01:22:57.885Z,1011.64
2018-07-21T01:23:57.568Z,1011.67
2018-07-21T01:24:58.584Z,1011.70
2018-07-21T01:25:58.365Z,1011.68
2018-07-21T01:26:58.368Z,1011.67
2018-07-21T01:28:18.716Z,1011.67
2018-07-21T01:29:19.771Z,1011.66
2018-07-21T01:30:19.847Z,1011.67
2018-07-21T01:31:19.047Z,1011.65
2018-07-21T01:32:40.024Z,1011.64
2018-07-21T01:33:39.559Z,1011.63
2018-07-21T01:34:40.643Z,1011.59
2018-07-21T01:35:40.294Z,1011.61
2018-07-21T01:36:40.094Z,1011.58
2018-07-21T01:37:39.886Z,1011.60
2018-07-21T01:38:40.781Z,1011.58
2018-07-21T01:39:40.904Z,1011.54
2018-07-21T01:40:40.823Z,1011.56
2018-07-21T01:42:01.022Z,1011.53
2018-07-21T01:43:02.064Z,1011.52
2018-07-21T01:44:01.009Z,1011.55
2018-07-21T01:45:01.628Z,1011.55
2018-07-21T01:46:01.791Z,1011.57
2018-07-21T01:47:01.489Z,1011.58
2018-07-21T01:48:01.676Z,1011.57
2018-07-21T01:49:01.726Z,1011.58
2018-07-21T01:50:01.457Z,1011.62
2018-07-21T01:51:01.734Z,1011.61
2018-07-21T01:52:01.717Z,1011.62
2018-07-21T01:53:01.933Z,1011.61
2018-07-21T01:54:22.883Z,1011.63
2018-07-21T01:55:22.745Z,1011.64
2018-07-21T01:56:23.277Z,1011.69
2018-07-21T01:57:23.366Z,1011.68
2018-07-21T01:58:23.394Z,1011.71
2018-07-21T01:59:23.331Z,1011.67
2018-07-21T02:00:23.316Z,1011.67
2018-07-21T02:01:22.955Z,1011.68
2018-07-21T02:02:22.986Z,1011.68
2018-07-21T02:03:23.232Z,1011.68
2018-07-21T02:04:28.029Z,1011.71
2018-07-21T02:05:23.185Z,1011.73
2018-07-21T02:06:44.229Z,1011.69
2018-07-21T02:07:44.052Z,1011.68
2018-07-21T02:08:44.719Z,1011.69
2018-07-21T02:09:44.787Z,1011.72
2018-07-21T02:11:05.092Z,1011.68
2018-07-21T02:12:06.049Z,1011.67
2018-07-21T02:13:05.902Z,1011.67
2018-07-21T02:14:26.758Z,1011.69
2018-07-21T02:15:47.932Z,1011.73
2018-07-21T02:16:48.135Z,1011.73
2018-07-21T02:17:47.817Z,1011.71
2018-07-21T02:18:47.557Z,1011.72
2018-07-21T02:19:48.685Z,1011.68
2018-07-21T02:20:52.016Z,1011.73
2018-07-21T02:21:48.093Z,1011.72
2018-07-21T02:22:48.230Z,1011.69
2018-07-21T02:23:48.162Z,1011.72
2018-07-21T02:24:48.151Z,1011.69
2018-07-21T02:25:48.241Z,1011.71
2018-07-21T02:26:47.915Z,1011.76
2018-07-21T02:27:48.007Z,1011.78
2018-07-21T02:28:47.860Z,1011.72
2018-07-21T02:29:47.600Z,1011.68
2018-07-21T02:30:48.741Z,1011.69
2018-07-21T02:31:48.719Z,1011.65
2018-07-21T02:32:47.677Z,1011.67
2018-07-21T02:33:48.897Z,1011.66
2018-07-21T02:34:47.740Z,1011.66
2018-07-21T02:35:48.835Z,1011.64
2018-07-21T02:36:47.760Z,1011.67
2018-07-21T02:37:47.951Z,1011.70
2018-07-21T02:38:48.208Z,1011.69
2018-07-21T02:39:48.261Z,1011.67
2018-07-21T02:40:48.520Z,1011.71
2018-07-21T02:41:48.658Z,1011.70
2018-07-21T02:42:48.363Z,1011.73
2018-07-21T02:43:48.059Z,1011.74
2018-07-21T02:45:29.261Z,1011.72
2018-07-21T02:46:30.435Z,1011.72
2018-07-21T02:47:30.305Z,1011.70
2018-07-21T02:48:30.130Z,1011.70
2018-07-21T02:49:30.369Z,1011.68
2018-07-21T02:50:29.652Z,1011.70
2018-07-21T02:51:29.841Z,1011.75
2018-07-21T02:52:30.000Z,1011.80
2018-07-21T02:53:30.288Z,1011.86
2018-07-21T02:54:30.387Z,1011.91
2018-07-21T02:55:30.298Z,1011.95
2018-07-21T02:56:30.415Z,1012.00
2018-07-21T02:57:30.524Z,1011.96
2018-07-21T02:58:29.405Z,1011.92
2018-07-21T02:59:30.444Z,1011.88
2018-07-21T03:00:29.383Z,1011.86
2018-07-21T03:01:30.242Z,1011.90
2018-07-21T03:02:29.928Z,1011.90
2018-07-21T03:03:29.813Z,1011.92
2018-07-21T03:08:39.309Z,1011.95
2018-07-21T03:09:38.860Z,1011.93
2018-07-21T03:10:39.559Z,1011.92
2018-07-21T03:11:39.373Z,1011.85
2018-07-21T03:12:39.305Z,1011.87
2018-07-21T03:13:39.425Z,1011.77
2018-07-21T03:14:39.221Z,1011.78
2018-07-21T03:15:38.961Z,1011.70
2018-07-21T03:16:39.839Z,1011.69
2018-07-21T03:17:39.916Z,1011.70
2018-07-21T03:18:40.864Z,1011.70
2018-07-21T03:19:39.972Z,1011.68
2018-07-21T03:20:43.559Z,1011.67
2018-07-21T03:21:59.792Z,1011.65
2018-07-21T03:23:00.787Z,1011.64
2018-07-21T03:24:00.939Z,1011.51
2018-07-21T03:25:03.617Z,1011.62
2018-07-21T03:26:00.394Z,1011.63
2018-07-21T03:27:00.076Z,1011.64
2018-07-21T03:28:00.579Z,1011.62
2018-07-21T03:29:00.532Z,1011.60
2018-07-21T03:30:00.505Z,1011.66
2018-07-21T03:31:00.584Z,1011.68
2018-07-21T03:32:00.945Z,1011.67
2018-07-21T03:33:23.933Z,1011.66
2018-07-21T03:34:22.111Z,1011.67
2018-07-21T03:35:22.025Z,1011.64
2018-07-21T03:36:21.888Z,1011.63
2018-07-21T03:37:22.003Z,1011.62
2018-07-21T03:38:21.640Z,1011.59
2018-07-21T03:39:22.299Z,1011.57
2018-07-21T03:40:22.390Z,1011.57
2018-07-21T03:41:22.011Z,1011.61
2018-07-21T03:42:23.780Z,1011.61
2018-07-21T03:43:21.931Z,1011.57
2018-07-21T03:44:22.238Z,1011.60
2018-07-21T03:45:22.869Z,1011.60
2018-07-21T03:46:22.617Z,1011.56
2018-07-21T03:47:21.967Z,1011.58
2018-07-21T03:48:21.799Z,1011.56
2018-07-21T03:49:22.441Z,1011.55
2018-07-21T03:50:21.457Z,1011.52
2018-07-21T03:51:21.693Z,1011.53
2018-07-21T03:52:22.530Z,1011.51
2018-07-21T03:53:42.349Z,1011.49
2018-07-21T03:54:43.802Z,1011.48
2018-07-21T03:55:43.779Z,1011.48
2018-07-21T03:56:43.042Z,1011.46
2018-07-21T03:57:42.784Z,1011.45
2018-07-21T03:58:42.396Z,1011.44
2018-07-21T03:59:42.512Z,1011.43
2018-07-21T04:00:44.297Z,1011.44
2018-07-21T04:01:43.139Z,1011.46
2018-07-21T04:02:42.958Z,1011.41
2018-07-21T04:04:05.106Z,1011.40
2018-07-21T04:05:06.196Z,1011.38
2018-07-21T04:06:06.071Z,1011.40
2018-07-21T04:07:03.624Z,1011.34
2018-07-21T04:08:04.386Z,1011.33
2018-07-21T04:09:04.151Z,1011.33
2018-07-21T04:10:04.436Z,1011.32
2018-07-21T04:11:04.189Z,1011.29
2018-07-21T04:12:24.725Z,1011.27
2018-07-21T04:13:24.783Z,1011.24
2018-07-21T04:14:24.579Z,1011.24
2018-07-21T04:15:24.779Z,1011.25
2018-07-21T04:16:24.727Z,1011.24
2018-07-21T04:17:45.720Z,1011.24
2018-07-21T04:18:45.608Z,1011.27
2018-07-21T04:19:46.150Z,1011.29
2018-07-21T04:20:45.947Z,1011.31
2018-07-21T04:21:45.882Z,1011.30
2018-07-21T04:22:45.618Z,1011.35
2018-07-21T04:23:46.264Z,1011.39
2018-07-21T04:25:27.327Z,1011.38
2018-07-21T04:26:27.039Z,1011.42
2018-07-21T04:27:28.929Z,1011.38
2018-07-21T04:28:27.958Z,1011.42
2018-07-21T04:29:27.449Z,1011.43
2018-07-21T04:30:27.046Z,1011.43
2018-07-21T04:31:28.049Z,1011.46
2018-07-21T04:32:27.831Z,1011.43
2018-07-21T04:33:48.227Z,1011.46
2018-07-21T04:34:48.826Z,1011.44
2018-07-21T04:35:49.039Z,1011.42
2018-07-21T04:36:48.789Z,1011.46
2018-07-21T04:38:09.754Z,1011.43
2018-07-21T04:39:09.814Z,1011.45
2018-07-21T04:40:10.052Z,1011.48
2018-07-21T04:41:30.528Z,1011.47
2018-07-21T04:42:30.361Z,1011.47
2018-07-21T04:43:31.376Z,1011.51
2018-07-21T04:44:51.347Z,1011.50
2018-07-21T04:45:52.065Z,1011.54
2018-07-21T04:46:51.980Z,1011.53
2018-07-21T04:47:52.245Z,1011.52
2018-07-21T04:48:51.858Z,1011.56
2018-07-21T04:50:12.578Z,1011.55
2018-07-21T04:51:33.264Z,1011.57
2018-07-21T04:52:34.276Z,1011.60
2018-07-21T04:53:33.918Z,1011.57
2018-07-21T04:54:33.489Z,1011.62
2018-07-21T04:55:33.468Z,1011.57
2018-07-21T04:56:54.936Z,1011.57
2018-07-21T04:57:55.005Z,1011.53
2018-07-21T04:58:55.104Z,1011.52
2018-07-21T04:59:54.980Z,1011.50
2018-07-21T05:00:54.737Z,1011.48
2018-07-21T05:01:55.600Z,1011.49
2018-07-21T05:02:55.704Z,1011.50
2018-07-21T05:03:54.621Z,1011.53
2018-07-21T05:04:55.334Z,1011.50
2018-07-21T05:05:55.473Z,1011.51
2018-07-21T05:06:55.670Z,1011.51
2018-07-21T05:08:08.974Z,1011.55
2018-07-21T05:08:55.358Z,1011.55
2018-07-21T05:09:55.174Z,1011.52
2018-07-21T05:11:15.471Z,1011.49
2018-07-21T05:12:16.650Z,1011.47
2018-07-21T05:13:15.556Z,1011.46
2018-07-21T05:14:16.412Z,1011.48
2018-07-21T05:14:57.688Z,1011.43
2018-07-21T05:15:59.310Z,1011.49
2018-07-21T05:16:58.298Z,1011.47
2018-07-21T05:17:58.297Z,1011.50
2018-07-21T05:18:58.543Z,1011.46
2018-07-21T05:19:58.719Z,1011.51
2018-07-21T05:20:57.962Z,1011.50
2018-07-21T05:21:58.227Z,1011.48
2018-07-21T05:22:58.436Z,1011.53
2018-07-21T05:23:58.450Z,1011.50
2018-07-21T05:24:58.412Z,1011.51
2018-07-21T05:25:58.285Z,1011.52
2018-07-21T05:26:58.242Z,1011.51
2018-07-21T05:27:58.511Z,1011.46
2018-07-21T05:28:58.210Z,1011.51
2018-07-21T05:29:58.149Z,1011.50
2018-07-21T05:30:58.237Z,1011.50
2018-07-21T05:32:39.851Z,1011.51
2018-07-21T05:33:41.064Z,1011.50
2018-07-21T05:34:39.897Z,1011.51
2018-07-21T05:35:41.051Z,1011.53
2018-07-21T05:36:39.904Z,1011.52
2018-07-21T05:38:23.058Z,1011.60
2018-07-21T05:39:24.082Z,1011.59
2018-07-21T05:40:45.220Z,1011.55
2018-07-21T05:41:45.387Z,1011.60
2018-07-21T05:42:46.361Z,1011.56
2018-07-21T05:43:45.210Z,1011.52
2018-07-21T05:44:45.422Z,1011.57
2018-07-21T05:46:27.066Z,1011.57
2018-07-21T05:47:26.773Z,1011.56
2018-07-21T05:48:48.202Z,1011.56
2018-07-21T05:49:49.142Z,1011.60
2018-07-21T05:50:49.317Z,1011.59
2018-07-21T05:51:49.030Z,1011.61
2018-07-21T05:52:48.799Z,1011.58
2018-07-21T05:53:48.459Z,1011.62
2018-07-21T05:54:49.496Z,1011.62
2018-07-21T05:55:51.684Z,1011.63
2018-07-21T05:56:48.754Z,1011.64
2018-07-21T05:57:48.706Z,1011.64
2018-07-21T05:58:48.592Z,1011.65
2018-07-21T06:00:29.917Z,1011.70
2018-07-21T06:01:30.880Z,1011.66
2018-07-21T06:02:52.025Z,1011.65
2018-07-21T06:03:52.053Z,1011.63
2018-07-21T06:04:52.373Z,1011.66
2018-07-21T06:05:52.521Z,1011.64
2018-07-21T06:07:12.895Z,1011.67
2018-07-21T06:08:35.061Z,1011.70
2018-07-21T06:09:56.089Z,1011.65
2018-07-21T06:10:56.081Z,1011.71
2018-07-21T06:11:56.809Z,1011.72
2018-07-21T06:12:57.642Z,1011.70
2018-07-21T06:13:56.611Z,1011.71
2018-07-21T06:14:56.904Z,1011.69
2018-07-21T06:15:55.834Z,1011.71
2018-07-21T06:16:58.093Z,1011.73
2018-07-21T06:18:16.763Z,1011.74
2018-07-21T06:19:16.624Z,1011.75
2018-07-21T06:20:28.433Z,1011.78
2018-07-21T06:21:17.303Z,1011.79
2018-07-21T06:22:20.402Z,1011.82
2018-07-21T06:23:18.411Z,1011.81
2018-07-21T06:24:19.410Z,1011.84
2018-07-21T06:25:40.105Z,1011.86
2018-07-21T06:26:39.110Z,1011.83
2018-07-21T06:28:43.329Z,1011.84
2018-07-21T06:29:43.270Z,1011.85
2018-07-21T06:30:43.187Z,1011.87
2018-07-21T06:31:43.520Z,1011.84
2018-07-21T06:32:43.798Z,1011.82
2018-07-21T06:33:43.955Z,1011.83
2018-07-21T06:34:45.131Z,1011.81
2018-07-21T06:35:44.201Z,1011.80
2018-07-21T06:36:43.377Z,1011.81
2018-07-21T06:37:43.210Z,1011.80
2018-07-21T06:38:42.995Z,1011.77
2018-07-21T06:39:45.756Z,1011.78
2018-07-21T06:40:45.447Z,1011.80
2018-07-21T06:41:43.139Z,1011.78
2018-07-21T06:42:44.900Z,1011.76
2018-07-21T06:43:44.055Z,1011.74
2018-07-21T06:44:43.070Z,1011.75
2018-07-21T06:45:44.173Z,1011.75
2018-07-21T06:46:43.405Z,1011.77
2018-07-21T06:47:43.469Z,1011.77
2018-07-21T06:48:43.454Z,1011.80
2018-07-21T06:49:45.936Z,1011.77
2018-07-21T06:50:43.798Z,1011.79
2018-07-21T06:51:43.533Z,1011.81
2018-07-21T06:52:43.898Z,1011.82
2018-07-21T06:53:44.491Z,1011.86
2018-07-21T06:54:43.910Z,1011.87
2018-07-21T06:55:44.277Z,1011.90
2018-07-21T06:56:43.367Z,1011.88
2018-07-21T06:58:04.500Z,1011.89
2018-07-21T06:59:05.276Z,1011.90
2018-07-21T07:00:05.561Z,1011.88
2018-07-21T07:01:04.922Z,1011.87
2018-07-21T07:02:04.733Z,1011.97
2018-07-21T07:03:05.032Z,1011.92
2018-07-21T07:04:05.026Z,1011.97
2018-07-21T07:05:04.839Z,1012.01
2018-07-21T07:06:05.138Z,1012.01
2018-07-21T07:07:26.547Z,1012.03
2018-07-21T07:08:26.699Z,1012.03
2018-07-21T07:09:26.629Z,1012.04
2018-07-21T07:10:26.832Z,1012.03
2018-07-21T07:11:48.360Z,1012.04
2018-07-21T07:12:48.890Z,1012.05
2018-07-21T07:13:48.077Z,1012.05
2018-07-21T07:14:48.474Z,1012.05
2018-07-21T07:15:48.712Z,1012.05
2018-07-21T07:16:47.783Z,1012.11
2018-07-21T07:17:47.668Z,1012.11
2018-07-21T07:18:48.839Z,1012.14
2018-07-21T07:19:47.828Z,1012.12
2018-07-21T07:20:48.059Z,1012.11
2018-07-21T07:21:48.429Z,1012.17
2018-07-21T07:23:09.428Z,1012.14
2018-07-21T07:24:10.676Z,1012.15
2018-07-21T07:25:09.648Z,1012.16
2018-07-21T07:26:09.641Z,1012.18
2018-07-21T07:27:31.162Z,1012.18
2018-07-21T07:28:31.448Z,1012.20
2018-07-21T07:29:52.475Z,1012.22
2018-07-21T07:31:16.580Z,1012.20
2018-07-21T07:32:16.007Z,1012.21
2018-07-21T07:33:15.912Z,1012.24
2018-07-21T07:34:15.860Z,1012.23
2018-07-21T07:35:15.880Z,1012.23
2018-07-21T07:36:15.742Z,1012.26
2018-07-21T07:37:16.731Z,1012.29
2018-07-21T07:38:15.990Z,1012.33
2018-07-21T07:39:15.872Z,1012.21
2018-07-21T07:40:15.732Z,1012.23
2018-07-21T07:41:16.030Z,1012.19
2018-07-21T07:42:16.415Z,1012.21
2018-07-21T07:43:16.354Z,1012.19
2018-07-21T07:44:16.366Z,1012.19
2018-07-21T07:45:16.182Z,1012.19
2018-07-21T07:46:16.681Z,1012.16
2018-07-21T07:47:16.088Z,1012.16
2018-07-21T07:48:16.574Z,1012.14
2018-07-21T07:49:16.936Z,1012.16
2018-07-21T07:50:15.804Z,1012.15
2018-07-21T07:51:16.694Z,1012.15
2018-07-21T07:52:15.946Z,1012.15
2018-07-21T07:53:15.822Z,1012.19
2018-07-21T07:54:16.599Z,1012.25
2018-07-21T07:55:15.634Z,1012.27
2018-07-21T07:56:15.687Z,1012.19
2018-07-21T07:57:16.969Z,1012.18
2018-07-21T07:58:16.796Z,1012.19
2018-07-21T07:59:16.115Z,1012.22
2018-07-21T08:00:16.591Z,1012.24
2018-07-21T08:01:15.995Z,1012.23
2018-07-21T08:02:16.210Z,1012.21
2018-07-21T08:03:17.058Z,1012.22
2018-07-21T08:04:16.379Z,1012.20
2018-07-21T08:05:16.581Z,1012.16
2018-07-21T08:06:15.696Z,1012.14
2018-07-21T08:07:37.351Z,1012.13
2018-07-21T08:08:38.352Z,1012.15
2018-07-21T08:09:38.626Z,1012.13
2018-07-21T08:10:37.858Z,1012.14
2018-07-21T08:11:37.695Z,1012.19
2018-07-21T08:12:37.625Z,1012.19
2018-07-21T08:13:37.518Z,1012.20
2018-07-21T08:15:19.289Z,1012.22
2018-07-21T08:16:19.486Z,1012.17
2018-07-21T08:17:40.486Z,1012.18
2018-07-21T08:18:41.774Z,1012.15
2018-07-21T08:19:40.906Z,1012.14
2018-07-21T08:20:41.005Z,1012.13
2018-07-21T08:21:41.418Z,1012.11
2018-07-21T08:23:23.575Z,1012.08
2018-07-21T08:24:23.816Z,1012.08
2018-07-21T08:25:24.105Z,1012.08
2018-07-21T08:26:25.057Z,1012.11
2018-07-21T08:27:24.227Z,1012.15
2018-07-21T08:28:23.687Z,1012.09
2018-07-21T08:29:23.517Z,1012.14
2018-07-21T08:30:23.867Z,1012.10
2018-07-21T08:31:24.054Z,1012.13
2018-07-21T08:32:45.403Z,1012.16
2018-07-21T08:33:45.664Z,1012.10
2018-07-21T08:34:45.501Z,1012.11
2018-07-21T08:35:45.747Z,1012.09
2018-07-21T08:36:45.828Z,1012.13
2018-07-21T08:37:45.699Z,1012.14
2018-07-21T08:38:45.432Z,1012.16
2018-07-21T08:39:45.811Z,1012.16
2018-07-21T08:40:46.063Z,1012.14
2018-07-21T08:41:46.361Z,1012.09
2018-07-21T08:43:06.828Z,1012.04
2018-07-21T08:44:07.068Z,1012.04
2018-07-21T08:45:07.340Z,1012.04
2018-07-21T08:46:27.438Z,1012.02
2018-07-21T08:47:28.746Z,1012.04
2018-07-21T08:48:28.600Z,1012.02
2018-07-21T08:49:28.828Z,1011.97
2018-07-21T08:50:27.609Z,1011.99
2018-07-21T08:51:27.981Z,1012.03
2018-07-21T08:52:27.916Z,1011.94
2018-07-21T08:53:28.034Z,1011.97
2018-07-21T08:54:28.250Z,1011.98
2018-07-21T08:55:28.547Z,1012.01
2018-07-21T08:56:27.828Z,1012.01
2018-07-21T08:57:27.593Z,1011.98
2018-07-21T08:58:27.416Z,1011.93
2018-07-21T08:59:28.788Z,1011.93
2018-07-21T09:00:27.754Z,1011.91
2018-07-21T09:01:28.853Z,1011.90
2018-07-21T09:02:27.905Z,1011.89
2018-07-21T09:03:28.240Z,1011.88
2018-07-21T09:04:50.571Z,1011.88
2018-07-21T09:05:50.904Z,1011.89
2018-07-21T09:06:50.339Z,1011.92
2018-07-21T09:07:51.081Z,1011.89
2018-07-21T09:08:51.440Z,1011.88
2018-07-21T09:10:11.036Z,1011.92
2018-07-21T09:11:11.373Z,1011.94
2018-07-21T09:12:11.311Z,1011.97
2018-07-21T09:13:11.511Z,1011.89
2018-07-21T09:14:11.440Z,1011.89
2018-07-21T09:15:14.194Z,1011.89
2018-07-21T09:16:31.834Z,1011.90
2018-07-21T09:17:32.802Z,1011.90
2018-07-21T09:18:33.906Z,1011.90
2018-07-21T09:19:34.087Z,1011.88
2018-07-21T09:20:32.907Z,1011.89
2018-07-21T09:21:53.925Z,1011.93
2018-07-21T09:22:55.135Z,1011.85
2018-07-21T09:23:54.351Z,1011.93
2018-07-21T09:24:54.709Z,1011.93
2018-07-21T09:25:54.466Z,1011.96
2018-07-21T09:26:54.338Z,1011.97
2018-07-21T09:28:37.547Z,1011.96
2018-07-21T09:29:37.415Z,1011.96
2018-07-21T09:30:37.217Z,1011.96
2018-07-21T09:31:38.588Z,1011.98
2018-07-21T09:32:38.086Z,1011.94
2018-07-21T09:33:39.022Z,1011.93
2018-07-21T09:34:38.031Z,1011.95
2018-07-21T09:35:38.072Z,1011.94
2018-07-21T09:36:38.285Z,1011.91
2018-07-21T09:37:57.850Z,1011.88
2018-07-21T09:38:58.729Z,1011.84
2018-07-21T09:39:58.743Z,1011.87
2018-07-21T09:40:59.024Z,1011.82
2018-07-21T09:41:57.869Z,1011.88
2018-07-21T09:42:59.120Z,1011.83
2018-07-21T09:43:58.163Z,1011.88
2018-07-21T09:44:58.268Z,1011.86
2018-07-21T09:46:02.938Z,1011.86
2018-07-21T09:46:59.178Z,1011.83
2018-07-21T09:47:58.130Z,1011.86
2018-07-21T09:48:58.180Z,1011.84
2018-07-21T09:49:58.355Z,1011.86
2018-07-21T09:51:30.916Z,1011.84
2018-07-21T09:52:18.973Z,1011.88
2018-07-21T09:53:16.460Z,1011.84
2018-07-21T09:55:11.297Z,1011.82
2018-07-21T09:57:15.804Z,1011.85
2018-07-21T09:58:12.650Z,1011.90
2018-07-21T09:59:04.674Z,1011.91
2018-07-21T10:00:04.457Z,1011.91
2018-07-21T10:00:59.449Z,1011.92
2018-07-21T10:01:57.345Z,1011.89
2018-07-21T10:02:56.990Z,1011.95
2018-07-21T10:03:57.188Z,1011.91
2018-07-21T10:04:56.147Z,1011.90
2018-07-21T10:05:55.149Z,1011.93
2018-07-21T10:06:56.418Z,1011.95
2018-07-21T10:07:55.384Z,1011.95
2018-07-21T10:08:55.214Z,1011.96
2018-07-21T10:09:55.255Z,1011.95
2018-07-21T10:10:55.523Z,1011.98
2018-07-21T10:11:55.573Z,1011.98
2018-07-21T10:13:16.824Z,1012.04
2018-07-21T10:14:17.269Z,1012.01
2018-07-21T10:15:38.811Z,1012.03
2018-07-21T10:16:38.757Z,1012.03
2018-07-21T10:17:59.964Z,1012.06
2018-07-21T10:19:00.257Z,1012.02
2018-07-21T10:20:01.354Z,1012.02
2018-07-21T10:21:00.315Z,1012.08
2018-07-21T10:22:00.935Z,1012.05
2018-07-21T10:22:59.758Z,1012.03
2018-07-21T10:24:00.164Z,1012.02
2018-07-21T10:26:40.682Z,1011.97
2018-07-21T10:27:41.648Z,1012.01
2018-07-21T10:32:35.539Z,1011.87
2018-07-21T10:33:36.982Z,1011.92
2018-07-21T10:34:36.002Z,1011.92
2018-07-21T10:35:35.740Z,1011.90
2018-07-21T10:36:37.498Z,1011.94
2018-07-21T10:37:36.125Z,1011.94
2018-07-21T10:38:35.967Z,1011.94
2018-07-21T10:39:59.309Z,1011.94
2018-07-21T10:40:59.840Z,1011.97
2018-07-21T10:41:59.550Z,1012.00
2018-07-21T10:43:00.501Z,1012.05
2018-07-21T10:44:00.514Z,1012.06
2018-07-21T10:44:59.964Z,1012.07
2018-07-21T10:46:00.814Z,1012.10
2018-07-21T10:47:00.061Z,1012.11
2018-07-21T10:48:23.667Z,1012.12
2018-07-21T10:49:23.673Z,1012.19
2018-07-21T10:50:23.964Z,1012.18
2018-07-21T10:51:23.614Z,1012.15
2018-07-21T10:52:23.359Z,1012.15
2018-07-21T10:53:24.586Z,1012.16
2018-07-21T10:54:23.834Z,1012.14
2018-07-21T10:55:23.874Z,1012.16
2018-07-21T10:57:11.161Z,1012.13
2018-07-21T10:58:11.808Z,1012.09
2018-07-21T10:59:11.505Z,1012.13
2018-07-21T11:00:36.012Z,1012.13
2018-07-21T11:01:57.764Z,1012.17
2018-07-21T11:02:57.630Z,1012.15
2018-07-21T11:03:58.947Z,1012.16
2018-07-21T11:04:59.327Z,1012.15
2018-07-21T11:06:26.390Z,1012.13
2018-07-21T11:07:26.228Z,1012.18
2018-07-21T11:08:25.727Z,1012.14
2018-07-21T11:09:26.376Z,1012.16
2018-07-21T11:10:27.395Z,1012.19
2018-07-21T11:11:26.327Z,1012.19
2018-07-21T11:12:27.672Z,1012.11
2018-07-21T11:13:50.124Z,1012.15
2018-07-21T11:14:50.779Z,1012.12
2018-07-21T11:15:50.436Z,1012.11
2018-07-21T11:16:50.636Z,1012.19
2018-07-21T11:17:51.619Z,1012.16
2018-07-21T11:18:50.871Z,1012.17
2018-07-21T11:20:35.887Z,1012.16
2018-07-21T11:21:35.666Z,1012.18
2018-07-21T11:22:36.624Z,1012.13
2018-07-21T11:23:36.638Z,1012.16
2018-07-21T11:24:36.179Z,1012.13
2018-07-21T11:25:36.159Z,1012.14
2018-07-21T11:26:36.531Z,1012.08
2018-07-21T11:27:36.754Z,1012.07
2018-07-21T11:28:36.136Z,1012.07
2018-07-21T11:29:35.903Z,1012.07
2018-07-21T11:30:36.480Z,1012.14
2018-07-21T11:31:36.235Z,1012.10
2018-07-21T11:32:36.817Z,1012.12
2018-07-21T11:33:35.692Z,1012.11
2018-07-21T11:34:41.359Z,1012.12
2018-07-21T11:35:38.055Z,1012.14
2018-07-21T11:36:36.801Z,1012.09
2018-07-21T11:37:37.391Z,1012.12
2018-07-21T11:38:36.672Z,1012.14
2018-07-21T11:39:36.759Z,1012.13
2018-07-21T11:40:38.373Z,1012.11
2018-07-21T11:41:42.597Z,1012.12
2018-07-21T11:42:36.035Z,1012.13
2018-07-21T11:43:35.965Z,1012.12
2018-07-21T11:44:37.165Z,1012.12
2018-07-21T11:46:02.393Z,1012.14
2018-07-21T11:47:00.524Z,1012.13
2018-07-21T11:48:00.522Z,1012.13
2018-07-21T11:49:01.688Z,1012.10
2018-07-21T11:50:03.154Z,1012.10
2018-07-21T11:51:00.569Z,1012.14
2018-07-21T11:52:00.052Z,1012.15
2018-07-21T11:53:01.179Z,1012.16
2018-07-21T11:54:01.079Z,1012.16
2018-07-21T11:55:00.112Z,1012.16
2018-07-21T11:56:00.125Z,1012.18
2018-07-21T11:57:00.305Z,1012.11
2018-07-21T11:58:00.962Z,1012.11
2018-07-21T11:59:01.167Z,1012.13
2018-07-21T12:00:44.752Z,1012.12
2018-07-21T12:01:45.213Z,1012.16
2018-07-21T12:03:28.886Z,1012.12
2018-07-21T12:04:28.745Z,1012.13
2018-07-21T12:05:28.620Z,1012.13
2018-07-21T12:06:30.115Z,1012.20
2018-07-21T12:07:29.566Z,1012.17
2018-07-21T12:08:31.117Z,1012.22
2018-07-21T12:09:30.643Z,1012.18
2018-07-21T12:10:31.323Z,1012.20
2018-07-21T13:31:14.779Z,1011.89
2018-07-21T13:32:39.967Z,1011.90
2018-07-21T13:33:39.415Z,1011.89
2018-07-21T13:34:38.896Z,1011.85
2018-07-21T13:35:39.333Z,1011.85
2018-07-21T13:36:38.745Z,1011.85
2018-07-21T13:37:39.021Z,1011.82
2018-07-21T13:38:39.345Z,1011.82
2018-07-21T13:39:39.564Z,1011.78
2018-07-21T13:40:39.041Z,1011.80
2018-07-21T13:41:39.607Z,1011.81
2018-07-21T13:42:38.942Z,1011.77
2018-07-21T13:43:40.223Z,1011.74
2018-07-21T13:44:38.694Z,1011.81
2018-07-21T13:45:39.216Z,1011.74
2018-07-21T13:46:39.383Z,1011.78
2018-07-21T13:47:38.862Z,1011.76
2018-07-21T13:48:39.327Z,1011.75
2018-07-21T13:50:04.109Z,1011.74
2018-07-21T13:51:03.564Z,1011.75
2018-07-21T13:52:03.037Z,1011.76
2018-07-21T13:53:04.722Z,1011.72
2018-07-21T13:54:03.253Z,1011.78
2018-07-21T13:55:26.881Z,1011.77
2018-07-21T13:56:27.969Z,1011.78
2018-07-21T13:57:27.445Z,1011.78
2018-07-21T13:58:27.580Z,1011.74
2018-07-21T13:59:26.929Z,1011.81
2018-07-21T14:00:50.464Z,1011.73
2018-07-21T14:01:50.982Z,1011.77
2018-07-21T14:02:49.376Z,1011.74
2018-07-21T14:03:52.013Z,1011.78
2018-07-21T14:05:13.487Z,1011.74
2018-07-21T14:06:14.055Z,1011.75
2018-07-21T14:07:14.579Z,1011.79
2018-07-21T14:08:14.065Z,1011.80
2018-07-21T14:09:14.453Z,1011.79
2018-07-21T14:10:11.842Z,1011.80
2018-07-21T14:11:14.211Z,1011.85
2018-07-21T14:12:13.738Z,1011.85
2018-07-21T14:13:14.464Z,1011.81
2018-07-21T14:14:37.452Z,1011.83
2018-07-21T14:15:38.017Z,1011.78
2018-07-21T14:16:38.298Z,1011.81