createdAt,value
2019-01-22T00:00:06.630Z,945.45
2019-01-22T00:01:06.616Z,945.42
2019-01-22T00:02:06.603Z,945.40
2019-01-22T00:03:06.591Z,945.36
2019-01-22T00:04:06.578Z,945.35
2019-01-22T00:05:06.573Z,945.33
2019-01-22T00:06:06.556Z,945.38
2019-01-22T00:07:06.539Z,945.32
2019-01-22T00:08:06.529Z,945.30
2019-01-22T00:09:06.547Z,945.34
2019-01-22T00:10:06.502Z,945.35
2019-01-22T00:11:06.489Z,945.35
2019-01-22T00:12:06.481Z,945.34
2019-01-22T00:13:06.464Z,945.33
2019-01-22T00:14:06.442Z,945.32
2019-01-22T00:15:06.440Z,945.29
2019-01-22T00:16:06.427Z,945.26
2019-01-22T00:17:06.414Z,945.28
2019-01-22T00:18:06.401Z,945.24
2019-01-22T00:19:06.388Z,945.21
2019-01-22T00:20:06.377Z,945.23
2019-01-22T00:21:06.396Z,945.21
2019-01-22T00:22:06.366Z,945.21
2019-01-22T00:23:06.337Z,945.15
2019-01-22T00:24:06.324Z,945.13
2019-01-22T00:25:06.312Z,945.12
2019-01-22T00:26:06.298Z,945.08
2019-01-22T00:27:06.286Z,945.06
2019-01-22T00:28:06.272Z,945.08
2019-01-22T00:29:06.266Z,945.10
2019-01-22T00:30:06.248Z,945.05
2019-01-22T00:31:06.233Z,945.05
2019-01-22T00:32:06.216Z,945.01
2019-01-22T00:33:06.212Z,945.00
2019-01-22T00:34:06.207Z,944.96
2019-01-22T00:35:06.195Z,944.93
2019-01-22T00:36:06.168Z,944.93
2019-01-22T00:37:06.155Z,944.94
2019-01-22T00:38:06.141Z,944.94
2019-01-22T00:39:06.134Z,944.91
2019-01-22T00:40:06.117Z,944.89
2019-01-22T00:41:06.103Z,944.86
2019-01-22T00:42:06.091Z,944.88
2019-01-22T00:43:06.067Z,944.90
2019-01-22T00:44:06.066Z,944.86
2019-01-22T00:45:06.046Z,944.87
2019-01-22T00:46:06.039Z,944.88
2019-01-22T00:47:06.027Z,944.88
2019-01-22T00:48:06.012Z,944.85
2019-01-22T00:49:06.001Z,944.87
2019-01-22T00:50:05.987Z,944.85
2019-01-22T00:51:05.974Z,944.87
2019-01-22T00:52:05.963Z,944.87
2019-01-22T00:53:09.978Z,944.80
2019-01-22T00:54:05.937Z,944.78
2019-01-22T00:55:05.942Z,944.73
2019-01-22T00:56:05.912Z,944.71
2019-01-22T00:57:05.900Z,944.70
2019-01-22T00:58:05.875Z,944.69
2019-01-22T00:59:05.873Z,944.64
2019-01-22T01:00:05.861Z,944.66
2019-01-22T01:01:05.847Z,944.64
2019-01-22T01:02:05.834Z,944.65
2019-01-22T01:03:05.822Z,944.67
2019-01-22T01:04:05.971Z,944.67
2019-01-22T01:05:05.797Z,944.66
2019-01-22T01:06:05.784Z,944.66
2019-01-22T01:07:05.770Z,944.63
2019-01-22T01:08:05.757Z,944.67
2019-01-22T01:09:05.743Z,944.62
2019-01-22T01:10:05.732Z,944.62
2019-01-22T01:11:08.137Z,944.64
2019-01-22T01:12:06.042Z,944.60
2019-01-22T01:13:05.698Z,944.60
2019-01-22T01:14:05.710Z,944.56
2019-01-22T01:15:05.670Z,944.52
2019-01-22T01:16:05.656Z,944.53
2019-01-22T01:17:05.645Z,944.48
2019-01-22T01:18:05.632Z,944.48
2019-01-22T01:19:05.620Z,944.48
2019-01-22T01:20:05.608Z,944.44
2019-01-22T01:21:05.596Z,944.45
2019-01-22T01:22:05.588Z,944.39
2019-01-22T01:23:05.571Z,944.39
2019-01-22T01:24:05.558Z,944.37
2019-01-22T01:25:05.543Z,944.39
2019-01-22T01:26:05.530Z,944.43
2019-01-22T01:27:05.536Z,944.37
2019-01-22T01:28:05.511Z,944.33
2019-01-22T01:29:05.494Z,944.36
2019-01-22T01:30:05.482Z,944.34
2019-01-22T01:31:05.469Z,944.29
2019-01-22T01:32:05.455Z,944.28
2019-01-22T01:33:05.443Z,944.25
2019-01-22T01:34:05.433Z,944.24
2019-01-22T01:35:05.419Z,944.19
2019-01-22T01:36:05.405Z,944.18
2019-01-22T01:37:05.394Z,944.16
2019-01-22T01:38:05.381Z,944.19
2019-01-22T01:39:05.370Z,944.19
2019-01-22T01:40:05.357Z,944.17
2019-01-22T01:41:05.345Z,944.15
2019-01-22T01:42:05.332Z,944.15
2019-01-22T01:43:05.322Z,944.15
2019-01-22T01:44:05.308Z,944.08
2019-01-22T01:45:05.289Z,944.10
2019-01-22T01:46:05.281Z,944.08
2019-01-22T01:47:05.266Z,944.07
2019-01-22T01:48:05.259Z,944.05
2019-01-22T01:49:05.246Z,944.02
2019-01-22T01:50:05.246Z,944.01
2019-01-22T01:51:05.221Z,943.95
2019-01-22T01:52:05.208Z,943.95
2019-01-22T01:53:05.194Z,943.95
2019-01-22T01:54:05.184Z,943.91
2019-01-22T01:55:05.170Z,943.90
2019-01-22T01:56:05.156Z,943.90
2019-01-22T01:57:05.143Z,943.88
2019-01-22T01:58:05.132Z,943.85
2019-01-22T01:59:05.120Z,943.83
2019-01-22T02:00:05.099Z,943.81
2019-01-22T02:01:05.096Z,943.82
2019-01-22T02:02:07.176Z,943.83
2019-01-22T02:03:05.072Z,943.80
2019-01-22T02:04:05.058Z,943.76
2019-01-22T02:05:05.044Z,943.75
2019-01-22T02:06:05.033Z,943.75
2019-01-22T02:07:05.019Z,943.71
2019-01-22T02:08:05.007Z,943.71
2019-01-22T02:09:04.991Z,943.68
2019-01-22T02:10:04.981Z,943.66
2019-01-22T02:11:04.970Z,943.63
2019-01-22T02:12:04.956Z,943.64
2019-01-22T02:13:04.934Z,943.62
2019-01-22T02:14:04.931Z,943.60
2019-01-22T02:15:04.917Z,943.59
2019-01-22T02:16:04.905Z,943.60
2019-01-22T02:17:04.891Z,943.62
2019-01-22T02:18:04.879Z,943.55
2019-01-22T02:19:04.870Z,943.53
2019-01-22T02:20:04.855Z,943.50
2019-01-22T02:21:04.847Z,943.50
2019-01-22T02:22:04.830Z,943.49
2019-01-22T02:23:04.817Z,943.49
2019-01-22T02:24:04.804Z,943.45
2019-01-22T02:25:04.788Z,943.47
2019-01-22T02:26:04.777Z,943.46
2019-01-22T02:27:04.765Z,943.46
2019-01-22T02:28:04.754Z,943.43
2019-01-22T02:29:04.743Z,943.41
2019-01-22T02:30:04.743Z,943.38
2019-01-22T02:31:04.714Z,943.40
2019-01-22T02:32:04.706Z,943.40
2019-01-22T02:33:04.688Z,943.38
2019-01-22T02:34:04.679Z,943.38
2019-01-22T02:35:04.663Z,943.32
2019-01-22T02:36:04.655Z,943.36
2019-01-22T02:37:04.646Z,943.33
2019-01-22T02:38:04.622Z,943.33
2019-01-22T02:39:04.613Z,943.35
2019-01-22T02:40:04.600Z,943.33
2019-01-22T02:41:04.586Z,943.31
2019-01-22T02:42:04.576Z,943.26
2019-01-22T02:43:04.598Z,943.30
2019-01-22T02:44:04.556Z,943.30
2019-01-22T02:45:04.535Z,943.27
2019-01-22T02:46:04.522Z,943.24
2019-01-22T02:47:04.510Z,943.25
2019-01-22T02:48:04.498Z,943.25
2019-01-22T02:49:04.484Z,943.22
2019-01-22T02:50:04.470Z,943.26
2019-01-22T02:51:04.458Z,943.19
2019-01-22T02:52:04.447Z,943.19
2019-01-22T02:53:06.910Z,943.19
2019-01-22T02:54:04.422Z,943.19
2019-01-22T02:55:04.407Z,943.18
2019-01-22T02:56:04.394Z,943.15
2019-01-22T02:57:04.384Z,943.12
2019-01-22T02:58:04.367Z,943.09
2019-01-22T02:59:04.356Z,943.05
2019-01-22T03:00:04.345Z,943.04
2019-01-22T03:01:04.330Z,942.99
2019-01-22T03:02:04.309Z,943.00
2019-01-22T03:03:04.305Z,942.99
2019-01-22T03:04:04.293Z,942.95
2019-01-22T03:05:04.294Z,942.94
2019-01-22T03:06:04.271Z,942.94
2019-01-22T03:07:04.259Z,942.91
2019-01-22T03:08:04.256Z,942.90
2019-01-22T03:09:04.227Z,942.89
2019-01-22T03:10:04.217Z,942.89
2019-01-22T03:11:04.204Z,942.87
2019-01-22T03:12:04.190Z,942.90
2019-01-22T03:13:04.178Z,942.91
2019-01-22T03:14:04.165Z,942.86
2019-01-22T03:15:04.153Z,942.86
2019-01-22T03:16:04.145Z,942.84
2019-01-22T03:17:04.128Z,942.87
2019-01-22T03:18:04.107Z,942.75
2019-01-22T03:19:04.104Z,942.82
2019-01-22T03:20:04.090Z,942.79
2019-01-22T03:21:04.077Z,942.75
2019-01-22T03:22:04.069Z,942.79
2019-01-22T03:23:04.058Z,942.79
2019-01-22T03:24:04.038Z,942.77
2019-01-22T03:25:04.031Z,942.78
2019-01-22T03:26:04.015Z,942.77
2019-01-22T03:27:04.003Z,942.74
2019-01-22T03:28:03.982Z,942.82
2019-01-22T03:29:03.978Z,942.76
2019-01-22T03:30:03.964Z,942.75
2019-01-22T03:31:03.956Z,942.79
2019-01-22T03:32:03.942Z,942.81
2019-01-22T03:33:03.930Z,942.77
2019-01-22T03:34:03.920Z,942.80
2019-01-22T03:35:03.904Z,942.77
2019-01-22T03:36:03.892Z,942.73
2019-01-22T03:37:03.879Z,942.73
2019-01-22T03:38:03.866Z,942.74
2019-01-22T03:39:03.859Z,942.74
2019-01-22T03:40:03.840Z,942.72
2019-01-22T03:41:03.838Z,942.72
2019-01-22T03:42:03.808Z,942.67
2019-01-22T03:43:03.828Z,942.73
2019-01-22T03:44:03.796Z,942.68
2019-01-22T03:45:03.782Z,942.66
2019-01-22T03:46:03.759Z,942.64
2019-01-22T03:47:03.756Z,942.62
2019-01-22T03:48:03.749Z,942.65
2019-01-22T03:49:03.732Z,942.62
2019-01-22T03:50:03.729Z,942.66
2019-01-22T03:51:03.706Z,942.59
2019-01-22T03:52:03.702Z,942.61
2019-01-22T03:53:03.682Z,942.56
2019-01-22T03:54:03.681Z,942.59
2019-01-22T03:55:03.660Z,942.59
2019-01-22T03:56:03.646Z,942.57
2019-01-22T03:57:03.629Z,942.59
2019-01-22T03:58:03.622Z,942.61
2019-01-22T03:59:03.606Z,942.54
2019-01-22T04:00:03.604Z,942.52
2019-01-22T04:01:03.587Z,942.54
2019-01-22T04:02:03.584Z,942.48
2019-01-22T04:03:03.559Z,942.46
2019-01-22T04:04:03.543Z,942.44
2019-01-22T04:05:03.536Z,942.43
2019-01-22T04:06:03.527Z,942.43
2019-01-22T04:07:03.519Z,942.44
2019-01-22T04:08:03.501Z,942.42
2019-01-22T04:09:03.485Z,942.41
2019-01-22T04:10:03.485Z,942.34
2019-01-22T04:11:03.462Z,942.34
2019-01-22T04:12:03.449Z,942.33
2019-01-22T04:13:03.436Z,942.34
2019-01-22T04:14:03.423Z,942.30
2019-01-22T04:15:03.418Z,942.28
2019-01-22T04:16:03.402Z,942.23
2019-01-22T04:17:03.390Z,942.24
2019-01-22T04:18:03.382Z,942.20
2019-01-22T04:19:03.365Z,942.23
2019-01-22T04:20:03.352Z,942.18
2019-01-22T04:21:03.339Z,942.16
2019-01-22T04:22:03.327Z,942.18
2019-01-22T04:23:03.323Z,942.11
2019-01-22T04:24:03.306Z,942.14
2019-01-22T04:25:03.290Z,942.15
2019-01-22T04:26:03.277Z,942.11
2019-01-22T04:27:03.265Z,942.06
2019-01-22T04:28:03.253Z,942.08
2019-01-22T04:29:03.242Z,942.05
2019-01-22T04:30:03.227Z,942.07
2019-01-22T04:31:03.218Z,942.05
2019-01-22T04:32:03.210Z,942.05
2019-01-22T04:33:03.188Z,942.03
2019-01-22T04:34:03.179Z,942.02
2019-01-22T04:35:03.168Z,942.00
2019-01-22T04:36:03.154Z,942.00
2019-01-22T04:37:03.138Z,941.99
2019-01-22T04:38:03.125Z,942.02
2019-01-22T04:39:03.114Z,941.97
2019-01-22T04:40:03.121Z,941.96
2019-01-22T04:41:03.091Z,941.95
2019-01-22T04:42:03.079Z,941.91
2019-01-22T04:43:03.088Z,941.93
2019-01-22T04:44:03.059Z,941.90
2019-01-22T04:45:03.042Z,941.89
2019-01-22T04:46:03.028Z,941.88
2019-01-22T04:47:03.014Z,941.88
2019-01-22T04:48:03.011Z,941.86
2019-01-22T04:49:02.989Z,941.83
2019-01-22T04:50:02.977Z,941.82
2019-01-22T04:51:02.962Z,941.82
2019-01-22T04:52:02.947Z,941.80
2019-01-22T04:53:02.935Z,941.78
2019-01-22T04:54:09.394Z,941.75
2019-01-22T04:55:02.913Z,941.76
2019-01-22T04:56:02.913Z,941.80
2019-01-22T04:57:02.888Z,941.81
2019-01-22T04:58:02.878Z,941.80
2019-01-22T04:59:02.866Z,941.77
2019-01-22T05:00:02.863Z,941.80
2019-01-22T05:01:02.838Z,941.83
2019-01-22T05:02:02.826Z,941.82
2019-01-22T05:03:02.812Z,941.79
2019-01-22T05:04:02.806Z,941.84
2019-01-22T05:05:02.786Z,941.79
2019-01-22T05:06:02.770Z,941.78
2019-01-22T05:07:02.766Z,941.78
2019-01-22T05:08:02.772Z,941.78
2019-01-22T05:09:02.743Z,941.76
2019-01-22T05:10:02.742Z,941.74
2019-01-22T05:11:02.712Z,941.73
2019-01-22T05:12:02.700Z,941.71
2019-01-22T05:13:02.685Z,941.70
2019-01-22T05:14:02.672Z,941.68
2019-01-22T05:15:02.661Z,941.67
2019-01-22T05:16:02.651Z,941.66
2019-01-22T05:17:02.636Z,941.66
2019-01-22T05:18:02.641Z,941.65
2019-01-22T05:19:02.599Z,941.65
2019-01-22T05:20:02.602Z,941.62
2019-01-22T05:21:02.592Z,941.56
2019-01-22T05:22:02.576Z,941.55
2019-01-22T05:23:02.560Z,941.57
2019-01-22T05:24:02.594Z,941.58
2019-01-22T05:25:02.533Z,941.54
2019-01-22T05:26:02.528Z,941.56
2019-01-22T05:27:02.514Z,941.53
2019-01-22T05:28:02.497Z,941.52
2019-01-22T05:29:02.501Z,941.52
2019-01-22T05:30:02.468Z,941.56
2019-01-22T05:31:02.458Z,941.53
2019-01-22T05:32:02.447Z,941.55
2019-01-22T05:33:02.437Z,941.52
2019-01-22T05:34:02.426Z,941.52
2019-01-22T05:35:02.407Z,941.52
2019-01-22T05:36:02.393Z,941.54
2019-01-22T05:37:02.381Z,941.49
2019-01-22T05:38:02.368Z,941.47
2019-01-22T05:39:02.356Z,941.47
2019-01-22T05:40:02.342Z,941.49
2019-01-22T05:41:02.328Z,941.45
2019-01-22T05:42:02.317Z,941.47
2019-01-22T05:43:02.305Z,941.49
2019-01-22T05:44:02.293Z,941.51
2019-01-22T05:45:02.269Z,941.46
2019-01-22T05:46:02.265Z,941.45
2019-01-22T05:47:02.253Z,941.45
2019-01-22T05:48:02.240Z,941.45
2019-01-22T05:49:02.227Z,941.42
2019-01-22T05:50:02.216Z,941.46
2019-01-22T05:51:02.201Z,941.46
2019-01-22T05:52:02.199Z,941.43
2019-01-22T05:53:02.211Z,941.45
2019-01-22T05:54:02.164Z,941.45
2019-01-22T05:55:02.157Z,941.40
2019-01-22T05:56:02.135Z,941.40
2019-01-22T05:57:02.128Z,941.42
2019-01-22T05:58:02.111Z,941.37
2019-01-22T05:59:02.099Z,941.40
2019-01-22T06:00:02.090Z,941.43
2019-01-22T06:01:02.076Z,941.40
2019-01-22T06:02:02.063Z,941.40
2019-01-22T06:03:02.048Z,941.40
2019-01-22T06:04:02.037Z,941.40
2019-01-22T06:05:02.024Z,941.37
2019-01-22T06:06:02.011Z,941.37
2019-01-22T06:07:01.998Z,941.36
2019-01-22T06:08:01.975Z,941.32
2019-01-22T06:09:01.973Z,941.34
2019-01-22T06:10:01.957Z,941.36
2019-01-22T06:11:01.948Z,941.38
2019-01-22T06:12:01.927Z,941.29
2019-01-22T06:13:01.928Z,941.32
2019-01-22T06:14:01.912Z,941.27
2019-01-22T06:15:01.899Z,941.30
2019-01-22T06:16:01.887Z,941.34
2019-01-22T06:17:01.874Z,941.28
2019-01-22T06:18:01.859Z,941.33
2019-01-22T06:19:01.850Z,941.30
2019-01-22T06:20:01.860Z,941.28
2019-01-22T06:21:01.822Z,941.26
2019-01-22T06:22:01.809Z,941.29
2019-01-22T06:23:01.798Z,941.30
2019-01-22T06:24:01.810Z,941.29
2019-01-22T06:25:01.787Z,941.29
2019-01-22T06:26:01.765Z,941.30
2019-01-22T06:27:01.746Z,941.29
2019-01-22T06:28:01.738Z,941.30
2019-01-22T06:29:01.731Z,941.29
2019-01-22T06:30:01.718Z,941.30
2019-01-22T06:31:01.698Z,941.27
2019-01-22T06:32:01.684Z,941.28
2019-01-22T06:33:01.672Z,941.28
2019-01-22T06:34:01.674Z,941.29
2019-01-22T06:35:01.699Z,941.23
2019-01-22T06:36:01.634Z,941.24
2019-01-22T06:37:01.641Z,941.24
2019-01-22T06:38:01.610Z,941.18
2019-01-22T06:39:01.598Z,941.19
2019-01-22T06:40:01.588Z,941.21
2019-01-22T06:41:01.570Z,941.17
2019-01-22T06:42:01.558Z,941.20
2019-01-22T06:43:01.546Z,941.18
2019-01-22T06:44:01.535Z,941.17
2019-01-22T06:45:01.520Z,941.16
2019-01-22T06:46:01.506Z,941.14
2019-01-22T06:47:01.491Z,941.14
2019-01-22T06:48:01.473Z,941.12
2019-01-22T06:49:01.467Z,941.09
2019-01-22T06:50:01.488Z,941.11
2019-01-22T06:51:01.448Z,941.12
2019-01-22T06:52:01.429Z,941.11
2019-01-22T06:53:01.417Z,941.09
2019-01-22T06:54:01.407Z,941.06
2019-01-22T06:55:01.408Z,941.07
2019-01-22T06:56:01.409Z,941.10
2019-01-22T06:57:01.367Z,941.03
2019-01-22T06:58:01.355Z,941.12
2019-01-22T06:59:01.341Z,941.07
2019-01-22T07:00:01.328Z,941.03
2019-01-22T07:01:01.316Z,941.05
2019-01-22T07:02:01.304Z,941.05
2019-01-22T07:03:01.311Z,941.03
2019-01-22T07:04:01.276Z,941.00
2019-01-22T07:05:01.315Z,941.01
2019-01-22T07:06:01.253Z,941.00
2019-01-22T07:07:01.283Z,941.02
2019-01-22T07:08:01.264Z,940.98
2019-01-22T07:09:01.216Z,941.04
2019-01-22T07:10:01.214Z,941.02
2019-01-22T07:11:01.192Z,940.99
2019-01-22T07:12:01.176Z,941.01
2019-01-22T07:13:01.164Z,940.94
2019-01-22T07:14:01.151Z,940.98
2019-01-22T07:15:01.134Z,940.94
2019-01-22T07:16:01.129Z,940.96
2019-01-22T07:17:01.111Z,940.92
2019-01-22T07:18:01.099Z,940.93
2019-01-22T07:19:01.099Z,940.95
2019-01-22T07:20:01.073Z,940.99
2019-01-22T07:21:01.065Z,940.94
2019-01-22T07:22:01.050Z,940.92
2019-01-22T07:23:01.036Z,940.95
2019-01-22T07:24:01.036Z,940.94
2019-01-22T07:25:04.724Z,940.96
2019-01-22T07:26:01.003Z,940.96
2019-01-22T07:27:00.987Z,940.95
2019-01-22T07:28:00.975Z,940.92
2019-01-22T07:29:00.961Z,940.93
2019-01-22T07:30:00.958Z,940.93
2019-01-22T07:31:00.937Z,940.92
2019-01-22T07:32:00.926Z,940.95
2019-01-22T07:33:00.909Z,940.93
2019-01-22T07:34:00.902Z,940.92
2019-01-22T07:35:00.891Z,940.89
2019-01-22T07:36:00.874Z,940.90
2019-01-22T07:37:00.855Z,940.88
2019-01-22T07:38:00.852Z,940.88
2019-01-22T07:39:00.838Z,940.86
2019-01-22T07:40:00.824Z,940.87
2019-01-22T07:41:00.811Z,940.89
2019-01-22T07:42:00.799Z,940.91
2019-01-22T07:43:00.786Z,940.88
2019-01-22T07:44:00.777Z,940.94
2019-01-22T07:45:00.766Z,940.91
2019-01-22T07:46:00.771Z,940.90
2019-01-22T07:47:00.749Z,940.87
2019-01-22T07:48:00.725Z,940.86
2019-01-22T07:49:00.731Z,940.86
2019-01-22T07:50:00.703Z,940.87
2019-01-22T07:51:00.687Z,940.83
2019-01-22T07:52:00.691Z,940.87
2019-01-22T07:53:00.662Z,940.87
2019-01-22T07:54:00.652Z,940.85
2019-01-22T07:55:00.641Z,940.86
2019-01-22T07:56:00.623Z,940.86
2019-01-22T07:57:00.700Z,940.83
2019-01-22T07:58:01.457Z,940.81
2019-01-22T07:59:00.591Z,940.79
2019-01-22T08:00:00.577Z,940.82
2019-01-22T08:01:00.562Z,940.77
2019-01-22T08:02:00.542Z,940.82
2019-01-22T08:03:00.546Z,940.81
2019-01-22T08:04:00.527Z,940.81
2019-01-22T08:05:00.521Z,940.81
2019-01-22T08:06:00.500Z,940.80
2019-01-22T08:07:00.490Z,940.82
2019-01-22T08:08:00.475Z,940.80
2019-01-22T08:09:00.453Z,940.83
2019-01-22T08:10:00.450Z,940.79
2019-01-22T08:11:00.494Z,940.76
2019-01-22T08:12:00.423Z,940.77
2019-01-22T08:13:00.408Z,940.75
2019-01-22T08:14:00.400Z,940.78
2019-01-22T08:15:00.401Z,940.76
2019-01-22T08:16:00.376Z,940.73
2019-01-22T08:17:00.358Z,940.74
2019-01-22T08:18:00.352Z,940.73
2019-01-22T08:19:00.357Z,940.73
2019-01-22T08:20:00.327Z,940.73
2019-01-22T08:21:00.313Z,940.70
2019-01-22T08:22:00.300Z,940.72
2019-01-22T08:23:00.291Z,940.74
2019-01-22T08:24:00.279Z,940.72
2019-01-22T08:25:00.827Z,940.70
2019-01-22T08:26:00.254Z,940.69
2019-01-22T08:27:00.252Z,940.66
2019-01-22T08:28:00.235Z,940.69
2019-01-22T08:29:00.235Z,940.72
2019-01-22T08:30:00.213Z,940.69
2019-01-22T08:31:00.192Z,940.71
2019-01-22T08:32:00.206Z,940.66
2019-01-22T08:33:00.168Z,940.70
2019-01-22T08:34:00.157Z,940.71
2019-01-22T08:35:00.197Z,940.75
2019-01-22T08:36:00.134Z,940.72
2019-01-22T08:37:00.122Z,940.71
2019-01-22T08:38:00.108Z,940.72
2019-01-22T08:39:00.088Z,940.72
2019-01-22T08:40:00.239Z,940.71
2019-01-22T08:41:00.086Z,940.71
2019-01-22T08:42:00.070Z,940.68
2019-01-22T08:43:00.047Z,940.69
2019-01-22T08:44:00.036Z,940.67
2019-01-22T08:45:00.024Z,940.65
2019-01-22T08:46:00.012Z,940.61
2019-01-22T08:46:59.999Z,940.62
2019-01-22T08:48:00.039Z,940.59
2019-01-22T08:49:02.303Z,940.57
2019-01-22T08:49:59.956Z,940.61
2019-01-22T08:50:59.947Z,940.58
2019-01-22T08:51:59.940Z,940.57
2019-01-22T08:53:00.177Z,940.57
2019-01-22T08:53:59.918Z,940.54
2019-01-22T08:54:59.901Z,940.55
2019-01-22T08:55:59.894Z,940.58
2019-01-22T08:56:59.876Z,940.53
2019-01-22T08:57:59.867Z,940.55
2019-01-22T08:58:59.857Z,940.50
2019-01-22T08:59:59.843Z,940.52
2019-01-22T09:00:59.834Z,940.49
2019-01-22T09:01:59.820Z,940.51
2019-01-22T09:02:59.808Z,940.50
2019-01-22T09:03:59.799Z,940.46
2019-01-22T09:04:59.783Z,940.49
2019-01-22T09:05:59.774Z,940.47
2019-01-22T09:06:59.763Z,940.43
2019-01-22T09:07:59.760Z,940.44
2019-01-22T09:08:59.757Z,940.40
2019-01-22T09:09:59.724Z,940.39
2019-01-22T09:10:59.713Z,940.40
2019-01-22T09:11:59.704Z,940.39
2019-01-22T09:12:59.689Z,940.34
2019-01-22T09:13:59.677Z,940.35
2019-01-22T09:14:59.668Z,940.31
2019-01-22T09:15:59.654Z,940.30
2019-01-22T09:16:59.655Z,940.29
2019-01-22T09:17:59.634Z,940.29
2019-01-22T09:18:59.623Z,940.29
2019-01-22T09:19:59.610Z,940.32
2019-01-22T09:20:59.601Z,940.31
2019-01-22T09:21:59.587Z,940.28
2019-01-22T09:22:59.577Z,940.31
2019-01-22T09:23:59.569Z,940.25
2019-01-22T09:24:59.553Z,940.29
2019-01-22T09:25:59.541Z,940.27
2019-01-22T09:26:59.519Z,940.26
2019-01-22T09:27:59.524Z,940.24
2019-01-22T09:28:59.508Z,940.19
2019-01-22T09:29:59.520Z,940.20
2019-01-22T09:30:59.484Z,940.19
2019-01-22T09:31:59.469Z,940.19
2019-01-22T09:32:59.463Z,940.14
2019-01-22T09:33:59.451Z,940.13
2019-01-22T09:34:59.440Z,940.11
2019-01-22T09:35:59.435Z,940.13
2019-01-22T09:36:59.416Z,940.09
2019-01-22T09:37:59.406Z,940.12
2019-01-22T09:38:59.429Z,940.07
2019-01-22T09:39:59.433Z,940.06
2019-01-22T09:40:59.375Z,940.10
2019-01-22T09:41:59.365Z,940.07
2019-01-22T09:42:59.348Z,940.07
2019-01-22T09:43:59.339Z,940.05
2019-01-22T09:44:59.324Z,940.01
2019-01-22T09:45:59.317Z,940.02
2019-01-22T09:46:59.304Z,939.98
2019-01-22T09:47:59.296Z,939.95
2019-01-22T09:48:59.285Z,939.97
2019-01-22T09:49:59.279Z,939.93
2019-01-22T09:50:59.259Z,939.89
2019-01-22T09:51:59.250Z,939.95
2019-01-22T09:52:59.237Z,939.90
2019-01-22T09:53:59.227Z,939.92
2019-01-22T09:54:59.213Z,939.87
2019-01-22T09:56:00.794Z,939.93
2019-01-22T09:56:59.192Z,939.89
2019-01-22T09:57:59.229Z,939.93
2019-01-22T09:58:59.168Z,939.94
2019-01-22T09:59:59.171Z,939.92
2019-01-22T10:00:59.151Z,939.94
2019-01-22T10:01:59.138Z,939.89
2019-01-22T10:02:59.140Z,939.90
2019-01-22T10:04:03.467Z,939.90
2019-01-22T10:04:59.105Z,939.90
2019-01-22T10:05:59.095Z,939.88
2019-01-22T10:06:59.084Z,939.91
2019-01-22T10:07:59.078Z,939.89
2019-01-22T10:08:59.063Z,939.91
2019-01-22T10:09:59.050Z,939.90
2019-01-22T10:11:01.746Z,939.88
2019-01-22T10:11:59.032Z,939.88
2019-01-22T10:12:59.017Z,939.91
2019-01-22T10:13:59.012Z,939.83
2019-01-22T10:14:59.009Z,939.85
2019-01-22T10:15:58.988Z,939.83
2019-01-22T10:16:58.977Z,939.81
2019-01-22T10:17:58.969Z,939.74
2019-01-22T10:18:58.957Z,939.76
2019-01-22T10:19:58.949Z,939.71
2019-01-22T10:20:58.937Z,939.72
2019-01-22T10:21:58.924Z,939.74
2019-01-22T10:22:58.918Z,939.73
2019-01-22T10:23:58.931Z,939.67
2019-01-22T10:24:58.942Z,939.68
2019-01-22T10:25:58.919Z,939.61
2019-01-22T10:26:58.926Z,939.61
2019-01-22T10:27:58.869Z,939.62
2019-01-22T10:28:58.867Z,939.57
2019-01-22T10:30:00.509Z,939.53
2019-01-22T10:31:00.528Z,939.55
2019-01-22T10:31:58.850Z,939.56
2019-01-22T10:32:58.814Z,939.56
2019-01-22T10:33:58.803Z,939.55
2019-01-22T10:34:58.792Z,939.56
2019-01-22T10:35:58.789Z,939.56
2019-01-22T10:36:58.772Z,939.55
2019-01-22T10:37:58.761Z,939.58
2019-01-22T10:38:58.753Z,939.55
2019-01-22T10:39:58.743Z,939.56
2019-01-22T10:40:58.722Z,939.51
2019-01-22T10:41:58.720Z,939.49
2019-01-22T10:42:58.720Z,939.46
2019-01-22T10:43:58.700Z,939.43
2019-01-22T10:44:58.689Z,939.39
2019-01-22T10:45:58.679Z,939.36
2019-01-22T10:46:58.670Z,939.39
2019-01-22T10:47:58.657Z,939.34
2019-01-22T10:48:58.651Z,939.30
2019-01-22T10:49:58.629Z,939.27
2019-01-22T10:50:58.627Z,939.20
2019-01-22T10:51:58.615Z,939.20
2019-01-22T10:52:58.603Z,939.20
2019-01-22T10:53:58.597Z,939.17
2019-01-22T10:54:58.600Z,939.16
2019-01-22T10:55:58.576Z,939.15
2019-01-22T10:56:58.563Z,939.12
2019-01-22T10:57:58.554Z,939.05
2019-01-22T10:58:58.555Z,939.09
2019-01-22T10:59:58.535Z,939.07
2019-01-22T11:00:58.525Z,939.01
2019-01-22T11:01:58.511Z,939.00
2019-01-22T11:02:58.501Z,938.99
2019-01-22T11:03:58.492Z,938.98
2019-01-22T11:04:58.480Z,938.97
2019-01-22T11:05:58.461Z,938.94
2019-01-22T11:06:58.456Z,938.95
2019-01-22T11:07:58.448Z,938.91
2019-01-22T11:08:58.439Z,938.91
2019-01-22T11:09:58.428Z,938.89
2019-01-22T11:10:58.421Z,938.86
2019-01-22T11:11:58.408Z,938.85
2019-01-22T11:12:58.397Z,938.86
2019-01-22T11:13:58.384Z,938.86
2019-01-22T11:14:58.376Z,938.85
2019-01-22T11:15:58.362Z,938.85
2019-01-22T11:16:58.357Z,938.76
2019-01-22T11:17:58.349Z,938.74
2019-01-22T11:18:58.341Z,938.74
2019-01-22T11:19:58.330Z,938.79
2019-01-22T11:20:58.315Z,938.76
2019-01-22T11:21:58.313Z,938.71
2019-01-22T11:22:58.298Z,938.66
2019-01-22T11:23:58.286Z,938.68
2019-01-22T11:24:58.276Z,938.64
2019-01-22T11:25:58.267Z,938.59
2019-01-22T11:26:58.258Z,938.57
2019-01-22T11:27:58.246Z,938.57
2019-01-22T11:28:58.246Z,938.51
2019-01-22T11:29:58.227Z,938.52
2019-01-22T11:30:58.221Z,938.49
2019-01-22T11:31:58.209Z,938.46
2019-01-22T11:32:58.195Z,938.41
2019-01-22T11:33:58.193Z,938.43
2019-01-22T11:34:58.175Z,938.41
2019-01-22T11:35:58.171Z,938.40
2019-01-22T11:36:58.164Z,938.38
2019-01-22T11:37:58.142Z,938.34
2019-01-22T11:38:58.132Z,938.33
2019-01-22T11:39:58.125Z,938.32
2019-01-22T11:40:58.114Z,938.32
2019-01-22T11:41:58.105Z,938.24
2019-01-22T11:42:58.095Z,938.22
2019-01-22T11:43:58.089Z,938.18
2019-01-22T11:44:58.071Z,938.17
2019-01-22T11:45:58.057Z,938.18
2019-01-22T11:46:58.067Z,938.15
2019-01-22T11:47:58.047Z,938.16
2019-01-22T11:48:58.056Z,938.17
2019-01-22T11:49:58.027Z,938.13
2019-01-22T11:50:58.015Z,938.16
2019-01-22T11:51:58.006Z,938.14
2019-01-22T11:52:57.995Z,938.10
2019-01-22T11:53:57.986Z,938.03
2019-01-22T11:54:57.983Z,938.05
2019-01-22T11:55:57.967Z,938.05
2019-01-22T11:56:57.972Z,938.00
2019-01-22T11:57:57.946Z,937.94
2019-01-22T11:58:57.936Z,937.96
2019-01-22T11:59:57.925Z,937.96
2019-01-22T12:00:57.919Z,937.92
2019-01-22T12:01:57.907Z,937.88
2019-01-22T12:02:57.891Z,937.85
2019-01-22T12:03:57.881Z,937.80
2019-01-22T12:04:57.883Z,937.84
2019-01-22T12:05:57.865Z,937.82
2019-01-22T12:06:57.858Z,937.79
2019-01-22T12:07:57.849Z,937.79
2019-01-22T12:08:57.835Z,937.75
2019-01-22T12:09:57.826Z,937.74
2019-01-22T12:10:57.858Z,937.76
2019-01-22T12:11:57.808Z,937.70
2019-01-22T12:12:57.803Z,937.65
2019-01-22T12:13:57.785Z,937.64
2019-01-22T12:14:57.777Z,937.59
2019-01-22T12:15:57.767Z,937.58
2019-01-22T12:16:57.755Z,937.51
2019-01-22T12:17:57.745Z,937.50
2019-01-22T12:18:57.742Z,937.50
2019-01-22T12:20:01.377Z,937.50
2019-01-22T12:20:57.721Z,937.46
2019-01-22T12:21:57.712Z,937.44
2019-01-22T12:22:57.703Z,937.39
2019-01-22T12:23:57.689Z,937.40
2019-01-22T12:24:57.673Z,937.37
2019-01-22T12:25:57.672Z,937.33
2019-01-22T12:26:57.671Z,937.34
2019-01-22T12:27:57.652Z,937.31