createdAt,value
2023-04-14T00:01:37.133Z,39.82
2023-04-14T00:04:03.962Z,40.12
2023-04-14T00:06:31.306Z,40.92
2023-04-14T00:08:58.124Z,40.43
2023-04-14T00:11:24.856Z,40.34
2023-04-14T00:13:51.581Z,40.74
2023-04-14T00:16:18.112Z,41.00
2023-04-14T00:18:44.770Z,40.97
2023-04-14T00:21:11.228Z,40.60
2023-04-14T00:23:37.829Z,40.39
2023-04-14T00:26:04.981Z,40.52
2023-04-14T00:28:31.430Z,40.51
2023-04-14T00:30:57.832Z,40.59
2023-04-14T00:33:24.263Z,40.59
2023-04-14T00:35:50.933Z,40.86
2023-04-14T00:38:17.370Z,40.47
2023-04-14T00:40:43.827Z,40.68
2023-04-14T00:43:10.504Z,40.64
2023-04-14T00:45:44.700Z,41.64
2023-04-14T00:48:12.381Z,41.49
2023-04-14T00:50:39.278Z,41.77
2023-04-14T00:53:05.933Z,41.71
2023-04-14T00:55:33.408Z,41.77
2023-04-14T00:58:01.147Z,41.51
2023-04-14T01:00:28.410Z,41.91
2023-04-14T01:02:55.159Z,41.32
2023-04-14T01:05:21.726Z,41.19
2023-04-14T01:07:49.603Z,40.90
2023-04-14T01:10:16.791Z,41.59
2023-04-14T01:12:46.355Z,42.16
2023-04-14T01:15:34.194Z,42.51
2023-04-14T01:18:15.206Z,42.53
2023-04-14T01:20:44.429Z,41.69
2023-04-14T01:23:21.613Z,42.02
2023-04-14T01:26:09.733Z,42.90
2023-04-14T01:28:55.592Z,42.11
2023-04-14T01:31:37.266Z,41.80
2023-04-14T01:34:14.544Z,41.89
2023-04-14T01:36:51.034Z,41.94
2023-04-14T01:39:21.055Z,41.66
2023-04-14T01:41:52.555Z,42.03
2023-04-14T01:44:22.581Z,41.77
2023-04-14T01:46:56.636Z,42.21
2023-04-14T01:49:24.323Z,41.72
2023-04-14T01:51:52.813Z,41.93
2023-04-14T01:54:20.790Z,42.13
2023-04-14T01:56:52.268Z,41.79
2023-04-14T01:59:21.009Z,42.08
2023-04-14T02:01:50.845Z,42.39
2023-04-14T02:04:22.393Z,41.53
2023-04-14T02:06:51.762Z,41.67
2023-04-14T02:09:20.716Z,41.99
2023-04-14T02:11:50.347Z,42.11
2023-04-14T02:14:19.108Z,42.40
2023-04-14T02:16:48.641Z,42.47
2023-04-14T02:19:19.650Z,42.53
2023-04-14T02:21:49.952Z,41.73
2023-04-14T02:24:16.899Z,41.46
2023-04-14T02:26:56.151Z,42.42
2023-04-14T02:29:24.865Z,42.05
2023-04-14T02:32:06.432Z,42.26
2023-04-14T02:34:47.929Z,42.56
2023-04-14T02:37:22.252Z,42.66
2023-04-14T02:39:56.844Z,42.74
2023-04-14T02:42:26.972Z,42.51
2023-04-14T02:45:02.828Z,42.66
2023-04-14T02:47:34.106Z,42.71
2023-04-14T02:50:03.016Z,42.25
2023-04-14T02:52:31.931Z,42.01
2023-04-14T02:55:00.014Z,41.88
2023-04-14T02:57:27.940Z,41.98
2023-04-14T02:59:57.422Z,42.09
2023-04-14T03:02:25.222Z,42.17
2023-04-14T03:04:53.404Z,42.44
2023-04-14T03:07:21.950Z,42.27
2023-04-14T03:09:51.751Z,42.26
2023-04-14T03:12:21.991Z,42.10
2023-04-14T03:14:49.415Z,41.80
2023-04-14T03:17:18.183Z,42.06
2023-04-14T03:19:48.410Z,42.41
2023-04-14T03:22:17.301Z,41.96
2023-04-14T03:24:44.684Z,42.14
2023-04-14T03:27:15.469Z,42.49
2023-04-14T03:29:48.152Z,42.28
2023-04-14T03:32:17.565Z,42.32
2023-04-14T03:34:48.349Z,42.08
2023-04-14T03:37:17.937Z,42.32
2023-04-14T03:39:47.400Z,42.67
2023-04-14T03:42:14.320Z,42.43
2023-04-14T03:44:46.875Z,42.55
2023-04-14T03:47:14.804Z,42.38
2023-04-14T03:49:47.009Z,42.79
2023-04-14T03:52:16.110Z,42.38
2023-04-14T03:54:44.746Z,42.72
2023-04-14T03:57:13.525Z,43.12
2023-04-14T03:59:41.412Z,42.90
2023-04-14T04:02:12.025Z,42.56
2023-04-14T04:04:40.668Z,43.08
2023-04-14T04:07:10.661Z,42.53
2023-04-14T04:09:39.073Z,42.82
2023-04-14T04:12:07.669Z,43.30
2023-04-14T04:14:38.508Z,43.09
2023-04-14T04:17:07.831Z,42.83
2023-04-14T04:19:36.316Z,43.02
2023-04-14T04:22:03.930Z,43.55
2023-04-14T04:24:36.913Z,42.57
2023-04-14T04:27:04.470Z,42.89
2023-04-14T04:29:33.310Z,42.42
2023-04-14T04:32:00.940Z,42.87
2023-04-14T04:34:31.915Z,42.72
2023-04-14T04:37:01.457Z,42.83
2023-04-14T04:39:29.812Z,42.98
2023-04-14T04:42:06.567Z,43.49
2023-04-14T04:44:33.888Z,43.01
2023-04-14T04:47:01.139Z,43.11
2023-04-14T04:49:28.303Z,42.74
2023-04-14T04:51:56.482Z,42.54
2023-04-14T04:54:23.120Z,42.55
2023-04-14T04:56:50.200Z,42.90
2023-04-14T04:59:16.586Z,43.11
2023-04-14T05:01:44.230Z,42.59
2023-04-14T05:04:11.130Z,43.21
2023-04-14T05:06:38.470Z,42.87
2023-04-14T05:09:05.007Z,42.80
2023-04-14T05:11:32.451Z,43.14
2023-04-14T05:13:58.793Z,43.30
2023-04-14T05:16:26.177Z,43.60
2023-04-14T05:18:52.544Z,43.63
2023-04-14T05:21:19.639Z,43.09
2023-04-14T05:23:47.187Z,43.76
2023-04-14T05:26:38.910Z,43.74
2023-04-14T05:29:03.144Z,43.29
2023-04-14T05:31:29.899Z,43.17
2023-04-14T05:33:56.400Z,43.05
2023-04-14T05:36:22.747Z,43.75
2023-04-14T05:38:51.386Z,43.64
2023-04-14T05:41:17.772Z,43.29
2023-04-14T05:43:44.099Z,43.69
2023-04-14T05:46:10.468Z,44.40
2023-04-14T05:48:38.100Z,43.95
2023-04-14T05:51:04.544Z,43.73
2023-04-14T05:53:30.881Z,43.61
2023-04-14T05:55:57.252Z,43.41
2023-04-14T05:58:24.827Z,43.49
2023-04-14T06:01:01.538Z,43.53
2023-04-14T06:03:28.188Z,43.63
2023-04-14T06:05:55.172Z,43.08
2023-04-14T06:08:22.673Z,42.87
2023-04-14T06:10:50.532Z,43.14
2023-04-14T06:13:18.614Z,43.14
2023-04-14T06:15:45.269Z,43.15
2023-04-14T06:18:11.661Z,43.03
2023-04-14T06:20:38.029Z,42.94
2023-04-14T06:23:08.508Z,42.71
2023-04-14T06:25:35.169Z,42.78
2023-04-14T06:28:04.010Z,43.28
2023-04-14T06:30:32.247Z,43.15
2023-04-14T06:32:59.492Z,42.69
2023-04-14T06:35:33.001Z,42.82
2023-04-14T06:38:01.399Z,42.52
2023-04-14T06:40:32.709Z,42.81
2023-04-14T06:42:59.087Z,42.85
2023-04-14T06:45:32.662Z,42.61
2023-04-14T06:47:59.041Z,42.33
2023-04-14T06:50:25.878Z,42.38
2023-04-14T06:52:52.211Z,42.46
2023-04-14T06:55:21.827Z,42.16
2023-04-14T06:57:50.185Z,42.64
2023-04-14T07:00:19.750Z,42.42
2023-04-14T07:02:46.165Z,42.11
2023-04-14T07:05:12.663Z,42.05
2023-04-14T07:07:45.326Z,42.16
2023-04-14T07:10:12.569Z,42.32
2023-04-14T07:12:39.016Z,42.57
2023-04-14T07:15:06.006Z,42.30
2023-04-14T07:17:32.694Z,42.11
2023-04-14T07:19:59.427Z,42.33
2023-04-14T07:22:26.130Z,42.23
2023-04-14T07:24:53.677Z,42.66
2023-04-14T07:27:20.228Z,42.68
2023-04-14T07:29:47.400Z,42.45
2023-04-14T07:32:14.097Z,42.63
2023-04-14T07:34:43.578Z,41.83
2023-04-14T07:37:11.663Z,42.06
2023-04-14T07:39:40.092Z,42.31
2023-04-14T07:42:06.630Z,42.02
2023-04-14T07:44:35.868Z,42.69
2023-04-14T07:47:03.422Z,42.69
2023-04-14T07:49:30.087Z,42.73
2023-04-14T07:51:56.818Z,41.96
2023-04-14T07:54:23.822Z,42.26
2023-04-14T07:56:51.266Z,41.50
2023-04-14T07:59:17.637Z,40.99
2023-04-14T08:01:46.408Z,40.92
2023-04-14T08:04:13.569Z,41.27
2023-04-14T08:06:40.271Z,40.98
2023-04-14T08:09:09.801Z,40.73
2023-04-14T08:11:36.226Z,40.77
2023-04-14T08:14:04.420Z,40.25
2023-04-14T08:16:30.922Z,39.73
2023-04-14T08:18:58.206Z,39.73
2023-04-14T08:21:24.650Z,39.41
2023-04-14T08:23:54.747Z,39.29
2023-04-14T08:26:21.320Z,38.27
2023-04-14T08:28:47.709Z,38.04
2023-04-14T08:31:14.431Z,37.57
2023-04-14T08:33:41.028Z,37.22
2023-04-14T08:36:07.646Z,36.97
2023-04-14T08:38:36.860Z,37.24
2023-04-14T08:41:06.864Z,36.62
2023-04-14T08:43:33.901Z,36.72
2023-04-14T08:46:01.973Z,36.32
2023-04-14T08:48:32.067Z,36.07
2023-04-14T08:51:31.935Z,35.18
2023-04-14T08:54:01.052Z,35.68
2023-04-14T08:56:34.962Z,35.39
2023-04-14T08:59:08.105Z,34.82
2023-04-14T09:01:38.088Z,35.07
2023-04-14T09:04:06.599Z,35.14
2023-04-14T09:06:38.695Z,35.01
2023-04-14T09:09:07.756Z,35.24
2023-04-14T09:11:34.540Z,35.05
2023-04-14T09:14:02.243Z,34.98
2023-04-14T09:16:29.569Z,34.87
2023-04-14T09:18:57.519Z,34.92
2023-04-14T09:21:53.589Z,35.01
2023-04-14T09:24:24.935Z,34.60
2023-04-14T09:26:52.159Z,35.08
2023-04-14T09:29:18.724Z,34.73
2023-04-14T09:31:46.060Z,34.55
2023-04-14T09:34:18.140Z,33.96
2023-04-14T09:37:05.555Z,33.12
2023-04-14T09:39:36.640Z,33.67
2023-04-14T09:42:04.822Z,33.76
2023-04-14T09:44:31.231Z,33.88
2023-04-14T09:47:02.909Z,32.70
2023-04-14T09:49:30.105Z,33.46
2023-04-14T09:52:08.293Z,31.81
2023-04-14T09:54:35.639Z,32.74
2023-04-14T09:57:02.517Z,32.73
2023-04-14T09:59:37.046Z,32.09
2023-04-14T10:02:06.456Z,33.00
2023-04-14T10:04:33.575Z,33.52
2023-04-14T10:07:00.428Z,33.25
2023-04-14T10:09:29.882Z,33.51
2023-04-14T10:12:16.227Z,32.74
2023-04-14T10:14:43.888Z,32.94
2023-04-14T10:17:10.724Z,32.75
2023-04-14T10:19:38.983Z,32.73
2023-04-14T10:22:06.136Z,32.49
2023-04-14T10:24:32.899Z,32.66
2023-04-14T10:27:02.829Z,32.46
2023-04-14T10:29:30.947Z,32.51
2023-04-14T10:32:06.053Z,32.34
2023-04-14T10:34:33.640Z,32.34
2023-04-14T10:37:15.639Z,32.19
2023-04-14T10:39:43.564Z,32.35
2023-04-14T10:42:10.233Z,32.71
2023-04-14T10:44:36.903Z,32.58
2023-04-14T10:47:06.104Z,32.80
2023-04-14T10:49:34.633Z,32.81
2023-04-14T10:52:25.157Z,33.37
2023-04-14T10:54:53.295Z,32.13
2023-04-14T10:57:27.081Z,31.28
2023-04-14T10:59:55.582Z,31.59
2023-04-14T11:02:54.404Z,31.65
2023-04-14T11:05:21.484Z,31.51
2023-04-14T11:07:51.777Z,31.69
2023-04-14T11:10:27.080Z,31.47
2023-04-14T11:13:26.367Z,31.44
2023-04-14T11:16:09.192Z,31.18
2023-04-14T11:18:45.637Z,31.22
2023-04-14T11:21:15.764Z,31.79
2023-04-14T11:23:44.996Z,31.52
2023-04-14T11:26:14.475Z,31.64
2023-04-14T11:28:43.446Z,31.76
2023-04-14T11:31:12.024Z,31.64
2023-04-14T11:33:39.692Z,32.55
2023-04-14T11:36:07.496Z,31.55
2023-04-14T11:38:40.902Z,31.73
2023-04-14T11:41:10.681Z,31.46
2023-04-14T11:43:37.938Z,31.22
2023-04-14T11:46:05.984Z,31.38
2023-04-14T11:48:32.437Z,31.31
2023-04-14T11:51:03.256Z,31.00
2023-04-14T11:53:30.398Z,31.31
2023-04-14T11:56:00.712Z,31.37
2023-04-14T11:58:28.648Z,31.17
2023-04-14T12:00:57.789Z,31.18
2023-04-14T12:03:29.278Z,31.08
2023-04-14T12:06:01.277Z,31.25
2023-04-14T12:08:30.299Z,31.28
2023-04-14T12:10:57.564Z,31.52
2023-04-14T12:13:24.800Z,30.90
2023-04-14T12:15:52.746Z,30.98
2023-04-14T12:20:56.217Z,29.75
2023-04-14T12:23:23.479Z,30.43
2023-04-14T12:25:50.570Z,30.27
2023-04-14T12:28:29.997Z,30.42
2023-04-14T12:30:59.740Z,30.16
2023-04-14T12:33:28.068Z,30.33
2023-04-14T12:36:15.474Z,30.27
2023-04-14T12:38:42.904Z,30.23
2023-04-14T12:41:10.654Z,30.00
2023-04-14T12:43:38.486Z,30.48
2023-04-14T12:46:07.841Z,30.37
2023-04-14T12:48:44.328Z,29.48
2023-04-14T12:51:17.431Z,29.93
2023-04-14T12:53:46.418Z,30.09
2023-04-14T12:56:19.767Z,29.12
2023-04-14T12:58:47.360Z,29.57
2023-04-14T13:01:19.018Z,29.33
2023-04-14T13:03:54.311Z,29.17
2023-04-14T13:06:23.159Z,29.81
2023-04-14T13:08:54.009Z,29.47
2023-04-14T13:11:22.170Z,29.22
2023-04-14T13:13:50.041Z,29.48
2023-04-14T13:16:18.473Z,29.77
2023-04-14T13:18:47.311Z,29.47
2023-04-14T13:21:14.480Z,29.33
2023-04-14T13:23:41.343Z,29.00
2023-04-14T13:26:07.818Z,29.05
2023-04-14T13:28:34.304Z,29.03
2023-04-14T13:31:01.181Z,28.90
2023-04-14T13:33:27.822Z,28.86
2023-04-14T13:35:55.621Z,28.69
2023-04-14T13:38:22.547Z,28.92
2023-04-14T13:40:49.298Z,29.02
2023-04-14T13:43:18.437Z,28.90
2023-04-14T13:45:45.260Z,28.81
2023-04-14T13:48:11.681Z,29.13
2023-04-14T13:50:38.070Z,28.79
2023-04-14T13:53:04.430Z,28.93
2023-04-14T13:55:31.049Z,29.03
2023-04-14T13:57:57.352Z,28.62
2023-04-14T14:00:23.880Z,28.43
2023-04-14T14:02:52.064Z,28.37
2023-04-14T14:05:18.712Z,28.31
2023-04-14T14:07:45.274Z,28.17
2023-04-14T14:10:12.024Z,28.22
2023-04-14T14:12:38.360Z,27.89
2023-04-14T14:15:05.736Z,28.08
2023-04-14T14:17:32.285Z,27.94
2023-04-14T14:19:59.215Z,28.05
2023-04-14T14:22:32.345Z,27.39
2023-04-14T14:25:10.673Z,27.79
2023-04-14T14:27:37.808Z,27.95
2023-04-14T14:30:04.535Z,27.67
2023-04-14T14:32:31.130Z,28.15
2023-04-14T14:34:58.881Z,27.60
2023-04-14T14:37:25.230Z,27.67
2023-04-14T14:39:51.969Z,27.76
2023-04-14T14:42:18.606Z,27.66
2023-04-14T14:44:45.034Z,27.66
2023-04-14T14:47:11.525Z,27.65
2023-04-14T14:49:43.362Z,27.70
2023-04-14T14:52:15.838Z,27.69
2023-04-14T14:54:42.121Z,27.73
2023-04-14T14:57:08.465Z,27.84
2023-04-14T14:59:34.883Z,27.87
2023-04-14T15:02:01.649Z,28.16
2023-04-14T15:04:28.058Z,28.01
2023-04-14T15:06:54.637Z,27.77
2023-04-14T15:09:21.249Z,27.79
2023-04-14T15:11:47.651Z,27.51
2023-04-14T15:14:14.243Z,27.84
2023-04-14T15:16:40.622Z,27.63
2023-04-14T15:19:07.280Z,27.26
2023-04-14T15:21:34.219Z,27.30
2023-04-14T15:24:01.924Z,27.64
2023-04-14T15:26:28.782Z,27.41
2023-04-14T15:28:55.796Z,27.11
2023-04-14T15:31:22.150Z,26.83
2023-04-14T15:33:48.600Z,27.14
2023-04-14T15:36:14.939Z,27.21
2023-04-14T15:38:41.489Z,27.00
2023-04-14T15:41:08.146Z,27.20
2023-04-14T15:43:34.701Z,27.35
2023-04-14T15:46:01.202Z,27.26
2023-04-14T15:48:29.594Z,27.22
2023-04-14T15:50:56.187Z,27.18
2023-04-14T15:53:22.652Z,27.22
2023-04-14T15:55:49.953Z,26.90
2023-04-14T15:58:16.329Z,26.77
2023-04-14T16:00:42.916Z,27.12
2023-04-14T16:03:09.507Z,26.92
2023-04-14T16:05:36.135Z,27.09
2023-04-14T16:08:02.504Z,27.07
2023-04-14T16:10:29.207Z,27.05
2023-04-14T16:12:55.629Z,27.20
2023-04-14T16:15:22.984Z,27.34
2023-04-14T16:17:49.674Z,27.44
2023-04-14T16:20:18.221Z,27.16
2023-04-14T16:22:44.652Z,27.24
2023-04-14T16:25:11.213Z,27.16
2023-04-14T16:27:38.591Z,27.02
2023-04-14T16:30:05.913Z,27.27
2023-04-14T16:32:32.332Z,26.93
2023-04-14T16:34:58.742Z,26.99
2023-04-14T16:37:26.292Z,26.87
2023-04-14T16:39:56.429Z,26.73
2023-04-14T16:42:24.506Z,27.15
2023-04-14T16:44:54.608Z,26.73
2023-04-14T16:47:21.686Z,27.05
2023-04-14T16:49:50.300Z,26.88
2023-04-14T16:52:16.560Z,27.45
2023-04-14T16:54:43.790Z,26.93
2023-04-14T16:57:10.659Z,27.12
2023-04-14T16:59:37.203Z,27.08
2023-04-14T17:02:03.713Z,27.38
2023-04-14T17:04:30.337Z,27.29
2023-04-14T17:06:57.136Z,27.47
2023-04-14T17:09:23.719Z,27.52
2023-04-14T17:11:50.081Z,27.87
2023-04-14T17:14:16.851Z,27.94
2023-04-14T17:16:43.263Z,28.05
2023-04-14T17:19:09.904Z,28.17
2023-04-14T17:21:38.540Z,28.35
2023-04-14T17:26:31.566Z,28.91
2023-04-14T17:28:57.970Z,29.19
2023-04-14T17:31:24.447Z,29.25
2023-04-14T17:33:51.371Z,29.56
2023-04-14T17:36:18.348Z,29.73
2023-04-14T17:38:45.748Z,29.84
2023-04-14T17:41:12.985Z,29.95
2023-04-14T17:43:41.154Z,29.86
2023-04-14T17:46:10.831Z,29.69
2023-04-14T17:48:37.505Z,30.13
2023-04-14T17:51:04.836Z,30.22
2023-04-14T17:53:31.357Z,30.20
2023-04-14T17:55:57.953Z,29.80
2023-04-14T17:58:25.315Z,29.96
2023-04-14T18:00:52.046Z,29.93
2023-04-14T18:03:18.703Z,29.80
2023-04-14T18:05:45.382Z,29.73
2023-04-14T18:08:12.078Z,29.93
2023-04-14T18:10:39.178Z,29.95
2023-04-14T18:13:05.623Z,30.24
2023-04-14T18:15:32.408Z,30.53
2023-04-14T18:17:58.810Z,30.58
2023-04-14T18:20:26.594Z,30.98
2023-04-14T18:22:57.580Z,30.69
2023-04-14T18:25:23.954Z,30.85
2023-04-14T18:30:20.236Z,30.67
2023-04-14T18:32:46.674Z,31.16
2023-04-14T18:35:13.474Z,31.29
2023-04-14T18:37:39.839Z,31.47
2023-04-14T18:40:07.046Z,31.15
2023-04-14T18:42:36.040Z,31.43
2023-04-14T18:45:03.743Z,31.29
2023-04-14T18:47:30.342Z,31.83
2023-04-14T18:49:56.842Z,31.62
2023-04-14T18:52:23.153Z,31.84
2023-04-14T18:54:49.626Z,32.25
2023-04-14T18:57:16.297Z,32.05
2023-04-14T18:59:42.868Z,32.32
2023-04-14T19:02:13.209Z,32.40
2023-04-14T19:04:40.976Z,32.60
2023-04-14T19:07:08.099Z,32.71
2023-04-14T19:09:36.080Z,32.37
2023-04-14T19:12:02.804Z,32.58
2023-04-14T19:14:29.661Z,32.54
2023-04-14T19:16:56.318Z,32.40
2023-04-14T19:19:22.696Z,32.29
2023-04-14T19:21:49.017Z,32.43
2023-04-14T19:24:15.426Z,32.56
2023-04-14T19:26:41.782Z,32.30
2023-04-14T19:29:08.415Z,32.60
2023-04-14T19:31:35.039Z,32.36
2023-04-14T19:34:01.497Z,32.41
2023-04-14T19:36:29.094Z,32.90
2023-04-14T19:38:56.114Z,32.67
2023-04-14T19:41:22.492Z,33.05
2023-04-14T19:43:48.977Z,33.08
2023-04-14T19:46:16.840Z,33.12
2023-04-14T19:48:44.529Z,33.35
2023-04-14T19:51:11.345Z,33.31
2023-04-14T19:53:37.733Z,33.46
2023-04-14T19:56:05.659Z,33.39
2023-04-14T19:58:32.837Z,33.43
2023-04-14T20:01:01.185Z,33.53
2023-04-14T20:03:28.199Z,33.25
2023-04-14T20:05:56.602Z,33.48
2023-04-14T20:08:25.078Z,33.64
2023-04-14T20:10:53.216Z,33.36
2023-04-14T20:13:21.311Z,32.29
2023-04-14T20:15:49.374Z,32.42
2023-04-14T20:18:17.738Z,32.42
2023-04-14T20:20:45.106Z,32.24
2023-04-14T20:23:11.548Z,32.05
2023-04-14T20:25:38.818Z,32.01
2023-04-14T20:28:07.376Z,32.13
2023-04-14T20:30:33.971Z,32.57
2023-04-14T20:33:04.347Z,31.99
2023-04-14T20:35:31.069Z,32.04
2023-04-14T20:37:57.433Z,32.42
2023-04-14T20:40:24.093Z,31.83
2023-04-14T20:42:50.726Z,31.80
2023-04-14T20:45:17.451Z,32.35
2023-04-14T20:47:43.889Z,32.27
2023-04-14T20:50:10.500Z,32.68
2023-04-14T20:52:37.134Z,32.72
2023-04-14T20:55:03.857Z,32.79
2023-04-14T20:57:30.245Z,32.47
2023-04-14T20:59:56.680Z,32.42
2023-04-14T21:02:23.283Z,32.62
2023-04-14T21:04:50.149Z,33.03
2023-04-14T21:07:17.075Z,32.89
2023-04-14T21:09:43.702Z,33.16
2023-04-14T21:12:14.349Z,33.17
2023-04-14T21:15:30.902Z,33.18
2023-04-14T21:17:29.213Z,33.49
2023-04-14T21:19:55.999Z,33.22
2023-04-14T21:22:22.570Z,33.20
2023-04-14T21:24:49.577Z,33.69
2023-04-14T21:27:17.465Z,33.49
2023-04-14T21:29:44.643Z,33.36
2023-04-14T21:32:11.950Z,33.67
2023-04-14T21:34:38.465Z,33.35
2023-04-14T21:37:04.914Z,33.54
2023-04-14T21:39:33.219Z,33.62
2023-04-14T21:42:02.044Z,33.75
2023-04-14T21:44:28.593Z,33.99
2023-04-14T21:46:55.700Z,33.79
2023-04-14T21:49:22.492Z,33.61
2023-04-14T21:51:52.514Z,33.98
2023-04-14T21:54:19.528Z,33.96
2023-04-14T21:56:46.194Z,34.02
2023-04-14T21:59:12.571Z,34.21
2023-04-14T22:01:39.792Z,33.95
2023-04-14T22:04:06.585Z,34.35
2023-04-14T22:06:35.227Z,34.60
2023-04-14T22:09:01.841Z,34.48
2023-04-14T22:11:30.731Z,34.33
2023-04-14T22:13:58.256Z,34.40
2023-04-14T22:16:25.426Z,34.78
2023-04-14T22:18:52.062Z,34.96
2023-04-14T22:21:18.536Z,34.84
2023-04-14T22:23:45.210Z,35.24
2023-04-14T22:26:12.778Z,35.14
2023-04-14T22:28:39.914Z,35.10
2023-04-14T22:31:06.830Z,34.88
2023-04-14T22:33:33.491Z,35.42
2023-04-14T22:36:05.698Z,35.32
2023-04-14T22:38:33.717Z,35.60
2023-04-14T22:41:01.581Z,35.58
2023-04-14T22:43:29.751Z,35.34
2023-04-14T22:45:56.740Z,35.61
2023-04-14T22:48:23.355Z,35.69
2023-04-14T22:50:49.928Z,35.97
2023-04-14T22:53:16.290Z,35.86
2023-04-14T22:55:43.296Z,35.94
2023-04-14T22:58:16.141Z,36.10
2023-04-14T23:00:44.196Z,36.00
2023-04-14T23:03:11.599Z,35.98
2023-04-14T23:05:39.116Z,36.06
2023-04-14T23:08:05.864Z,35.87
2023-04-14T23:10:32.485Z,36.16
2023-04-14T23:12:59.144Z,36.25
2023-04-14T23:15:25.941Z,36.25
2023-04-14T23:17:52.299Z,36.07
2023-04-14T23:20:19.303Z,36.28
2023-04-14T23:22:46.143Z,36.19
2023-04-14T23:25:12.758Z,36.16
2023-04-14T23:27:39.284Z,36.45
2023-04-14T23:30:06.667Z,36.53
2023-04-14T23:32:33.106Z,36.55
2023-04-14T23:34:59.763Z,36.79
2023-04-14T23:37:26.146Z,36.94
2023-04-14T23:39:52.523Z,36.94
2023-04-14T23:42:18.852Z,36.72
2023-04-14T23:44:45.508Z,36.39
2023-04-14T23:47:12.151Z,36.71
2023-04-14T23:49:38.877Z,36.91
2023-04-14T23:52:05.782Z,36.90
2023-04-14T23:54:32.612Z,36.97
2023-04-14T23:56:58.939Z,37.17
2023-04-14T23:59:25.326Z,37.19
