createdAt,value
2019-01-26T00:04:35.222Z,54.88
2019-01-26T00:09:29.803Z,54.97
2019-01-26T00:14:24.399Z,54.78
2019-01-26T00:19:19.001Z,54.19
2019-01-26T00:24:13.581Z,53.69
2019-01-26T00:29:08.175Z,53.36
2019-01-26T00:34:02.769Z,52.86
2019-01-26T00:38:57.360Z,53.23
2019-01-26T00:43:51.944Z,53.19
2019-01-26T00:48:46.553Z,53.21
2019-01-26T00:53:41.150Z,53.41
2019-01-26T00:58:35.741Z,53.37
2019-01-26T01:03:30.426Z,53.42
2019-01-26T01:08:25.137Z,53.02
2019-01-26T01:13:19.731Z,53.79
2019-01-26T01:18:14.315Z,54.28
2019-01-26T01:23:08.975Z,54.02
2019-01-26T01:28:03.623Z,54.14
2019-01-26T01:32:58.281Z,54.28
2019-01-26T01:37:52.876Z,53.46
2019-01-26T01:42:47.789Z,54.16
2019-01-26T01:47:42.386Z,53.93
2019-01-26T01:52:36.975Z,54.41
2019-01-26T01:57:31.721Z,54.49
2019-01-26T02:02:26.311Z,54.66
2019-01-26T02:07:20.898Z,54.56
2019-01-26T02:12:15.487Z,55.06
2019-01-26T02:17:10.335Z,55.80
2019-01-26T02:22:05.069Z,55.70
2019-01-26T02:26:59.650Z,56.81
2019-01-26T02:31:54.242Z,57.96
2019-01-26T02:36:48.826Z,59.12
2019-01-26T02:41:43.490Z,60.01
2019-01-26T02:46:38.085Z,59.22
2019-01-26T02:51:32.693Z,57.78
2019-01-26T02:56:27.300Z,56.89
2019-01-26T03:01:21.896Z,56.21
2019-01-26T03:06:16.490Z,56.25
2019-01-26T03:11:11.226Z,56.38
2019-01-26T03:16:06.363Z,56.35
2019-01-26T03:21:00.974Z,57.20
2019-01-26T03:25:55.599Z,58.08
2019-01-26T03:30:50.192Z,60.23
2019-01-26T03:35:44.780Z,61.06
2019-01-26T03:40:39.368Z,61.15
2019-01-26T03:45:34.027Z,61.31
2019-01-26T03:50:28.681Z,61.65
2019-01-26T03:55:23.496Z,61.56
2019-01-26T04:00:21.900Z,62.11
2019-01-26T04:05:16.988Z,62.33
2019-01-26T04:10:15.275Z,63.97
2019-01-26T04:15:19.799Z,64.07
2019-01-26T04:20:20.619Z,64.41
2019-01-26T04:25:15.413Z,66.04
2019-01-26T04:30:15.193Z,68.59
2019-01-26T04:35:11.076Z,70.08
2019-01-26T04:40:10.063Z,70.45
2019-01-26T04:45:07.304Z,72.65
2019-01-26T04:50:01.882Z,74.32
2019-01-26T04:54:56.484Z,75.14
2019-01-26T04:59:51.048Z,75.15
2019-01-26T05:04:45.674Z,74.84
2019-01-26T05:09:40.227Z,74.80
2019-01-26T05:14:34.822Z,74.77
2019-01-26T05:19:29.394Z,74.80
2019-01-26T05:24:23.990Z,74.54
2019-01-26T05:29:18.572Z,73.11
2019-01-26T05:34:13.184Z,73.02
2019-01-26T05:39:09.281Z,73.42
2019-01-26T05:44:03.870Z,74.09
2019-01-26T05:48:58.449Z,74.09
2019-01-26T05:53:53.044Z,73.51
2019-01-26T05:58:47.616Z,73.37
2019-01-26T06:03:42.201Z,72.51
2019-01-26T06:08:36.761Z,74.73
2019-01-26T06:13:31.359Z,77.48
2019-01-26T06:18:26.000Z,79.46
2019-01-26T06:23:20.602Z,80.97
2019-01-26T06:28:15.170Z,81.57
2019-01-26T06:33:09.764Z,81.11
2019-01-26T06:38:04.404Z,79.80
2019-01-26T06:42:59.017Z,79.28
2019-01-26T06:47:53.590Z,78.34
2019-01-26T06:52:48.180Z,78.48
2019-01-26T06:57:42.753Z,78.22
2019-01-26T07:02:37.356Z,77.18
2019-01-26T07:07:45.303Z,75.91
2019-01-26T07:12:39.881Z,75.97
2019-01-26T07:17:34.477Z,75.87
2019-01-26T07:22:29.046Z,75.47
2019-01-26T07:27:23.641Z,76.04
2019-01-26T07:32:18.250Z,74.86
2019-01-26T07:37:12.841Z,75.42
2019-01-26T07:42:07.537Z,74.36
2019-01-26T07:47:02.197Z,73.60
2019-01-26T07:51:56.783Z,73.21
2019-01-26T07:56:51.387Z,73.43
2019-01-26T08:01:46.027Z,72.57
2019-01-26T08:06:40.619Z,73.25
2019-01-26T08:11:35.250Z,72.13
2019-01-26T08:16:29.846Z,72.88
2019-01-26T08:21:24.436Z,71.66
2019-01-26T08:26:19.022Z,72.34
2019-01-26T08:31:13.697Z,72.35
2019-01-26T08:36:08.337Z,72.67
2019-01-26T08:41:02.929Z,71.29
2019-01-26T08:45:57.544Z,71.04
2019-01-26T08:50:52.210Z,71.62
2019-01-26T08:55:46.849Z,72.35
2019-01-26T09:00:41.515Z,71.25
2019-01-26T09:05:40.209Z,70.89
2019-01-26T09:10:34.933Z,69.79
2019-01-26T09:15:29.517Z,70.68
2019-01-26T09:20:24.133Z,70.70
2019-01-26T09:25:18.778Z,70.85
2019-01-26T09:30:22.131Z,70.18
2019-01-26T09:35:16.865Z,68.47
2019-01-26T09:40:23.497Z,69.42
2019-01-26T09:45:20.203Z,67.71
2019-01-26T09:50:15.980Z,67.64
2019-01-26T09:55:14.847Z,67.42
2019-01-26T10:00:16.528Z,67.54
2019-01-26T10:05:11.838Z,68.91
2019-01-26T10:10:11.213Z,68.26
2019-01-26T10:15:10.774Z,68.65
2019-01-26T10:20:12.635Z,69.66
2019-01-26T10:25:11.405Z,70.18
2019-01-26T10:30:10.664Z,72.26
2019-01-26T10:35:07.365Z,72.65
2019-01-26T10:40:02.832Z,72.20
2019-01-26T10:44:57.562Z,70.82
2019-01-26T10:49:52.160Z,72.44
2019-01-26T10:54:46.754Z,73.37
2019-01-26T10:59:41.396Z,70.36
2019-01-26T11:04:35.984Z,69.86
2019-01-26T11:09:30.574Z,70.72
2019-01-26T11:14:25.163Z,69.53
2019-01-26T11:19:19.812Z,70.78
2019-01-26T11:24:14.463Z,69.70
2019-01-26T11:29:09.218Z,67.83
2019-01-26T11:34:04.356Z,67.79
2019-01-26T11:38:58.949Z,66.64
2019-01-26T11:43:53.520Z,67.15
2019-01-26T11:48:48.292Z,66.73
2019-01-26T11:53:42.928Z,67.72
2019-01-26T11:58:37.591Z,68.06
2019-01-26T12:03:33.798Z,67.82
2019-01-26T12:08:28.388Z,67.42
2019-01-26T12:13:22.967Z,66.96
2019-01-26T12:18:17.639Z,67.41
2019-01-26T12:23:12.440Z,68.07
2019-01-26T12:28:07.089Z,67.88
2019-01-26T12:33:01.653Z,67.78
2019-01-26T12:37:56.264Z,68.64
2019-01-26T12:42:50.839Z,68.07
2019-01-26T12:47:45.499Z,67.63
2019-01-26T12:52:41.678Z,67.50
2019-01-26T12:57:36.258Z,67.96
2019-01-26T13:02:30.828Z,67.81
2019-01-26T13:07:25.416Z,66.97
2019-01-26T13:12:20.178Z,66.66
2019-01-26T13:17:14.907Z,66.37
2019-01-26T13:22:09.680Z,64.89
2019-01-26T13:27:04.334Z,64.70
2019-01-26T13:31:58.934Z,65.13
2019-01-26T13:36:53.514Z,65.75
2019-01-26T13:41:48.087Z,65.77
2019-01-26T13:46:42.674Z,65.54
2019-01-26T13:51:37.251Z,67.06
2019-01-26T13:56:31.831Z,67.90
2019-01-26T14:01:26.504Z,68.93
2019-01-26T14:06:21.096Z,69.12
2019-01-26T14:11:15.694Z,68.57
2019-01-26T14:16:10.285Z,68.23
2019-01-26T14:21:04.996Z,68.41
2019-01-26T14:25:59.580Z,67.75
2019-01-26T14:30:56.010Z,67.54
2019-01-26T14:35:50.601Z,66.74
2019-01-26T14:40:45.167Z,67.62
2019-01-26T14:45:39.752Z,67.58
2019-01-26T14:50:34.399Z,67.45
2019-01-26T14:55:31.710Z,67.64
2019-01-26T15:00:38.196Z,68.01
2019-01-26T15:05:32.927Z,68.26
2019-01-26T15:10:27.651Z,67.99
2019-01-26T15:15:22.959Z,67.96
2019-01-26T15:20:30.996Z,68.22
2019-01-26T15:25:25.785Z,68.31
2019-01-26T15:30:27.473Z,68.13
2019-01-26T15:35:22.154Z,68.00
2019-01-26T15:40:16.982Z,67.99
2019-01-26T15:45:22.021Z,68.12
2019-01-26T15:50:16.823Z,68.20
2019-01-26T15:55:15.961Z,68.63
2019-01-26T16:00:15.202Z,68.61
2019-01-26T16:05:10.589Z,67.82
2019-01-26T16:10:09.402Z,68.09
2019-01-26T16:15:05.827Z,67.72
2019-01-26T16:20:00.421Z,67.93
2019-01-26T16:24:55.020Z,67.86
2019-01-26T16:29:49.642Z,68.16
2019-01-26T16:34:44.242Z,68.40
2019-01-26T16:39:38.836Z,68.80
2019-01-26T16:44:33.434Z,68.82
2019-01-26T16:49:28.046Z,68.91
2019-01-26T16:54:22.640Z,69.29
2019-01-26T16:59:17.212Z,68.87
2019-01-26T17:04:11.815Z,69.13
2019-01-26T17:09:09.581Z,69.07
2019-01-26T17:14:04.382Z,69.37
2019-01-26T17:18:59.034Z,69.41
2019-01-26T17:23:53.624Z,69.71
2019-01-26T17:28:48.228Z,69.92
2019-01-26T17:33:42.815Z,69.96
2019-01-26T17:38:37.401Z,70.21
2019-01-26T17:43:32.001Z,70.25
2019-01-26T17:48:26.623Z,70.06
2019-01-26T17:53:21.232Z,70.03
2019-01-26T17:58:15.824Z,70.20
2019-01-26T18:03:10.427Z,70.56
2019-01-26T18:08:05.182Z,70.80
2019-01-26T18:12:59.869Z,71.09
2019-01-26T18:17:54.472Z,71.58
2019-01-26T18:22:49.211Z,72.02
2019-01-26T18:27:44.009Z,72.63
2019-01-26T18:32:38.708Z,73.26
2019-01-26T18:37:33.323Z,73.69
2019-01-26T18:42:27.919Z,73.92
2019-01-26T18:47:22.503Z,74.39
2019-01-26T18:52:17.107Z,74.32
2019-01-26T18:57:11.730Z,74.69
2019-01-26T19:02:06.532Z,75.40
2019-01-26T19:07:01.159Z,75.75
2019-01-26T19:11:55.766Z,76.59
2019-01-26T19:16:50.425Z,77.18
2019-01-26T19:21:45.018Z,77.51
2019-01-26T19:26:39.620Z,77.46
2019-01-26T19:31:34.303Z,77.40
2019-01-26T19:36:28.879Z,77.92
2019-01-26T19:41:23.462Z,77.86
2019-01-26T19:46:18.194Z,78.05
2019-01-26T19:51:12.868Z,78.15
2019-01-26T19:56:07.601Z,77.95
2019-01-26T20:01:02.336Z,77.71
2019-01-26T20:05:57.089Z,77.32
2019-01-26T20:10:51.702Z,78.02
2019-01-26T20:15:46.318Z,79.26
2019-01-26T20:20:41.637Z,79.77
2019-01-26T20:25:36.750Z,80.28
2019-01-26T20:30:34.573Z,80.89
2019-01-26T20:35:29.367Z,80.34
2019-01-26T20:40:25.086Z,80.21
2019-01-26T20:45:26.691Z,79.92
2019-01-26T20:50:21.507Z,79.50
2019-01-26T20:55:16.173Z,79.38
2019-01-26T21:00:20.843Z,79.53
2019-01-26T21:05:15.503Z,80.46
2019-01-26T21:10:23.621Z,80.62
2019-01-26T21:15:18.431Z,80.31
2019-01-26T21:20:22.238Z,80.53
2019-01-26T21:25:16.969Z,80.35
2019-01-26T21:30:21.755Z,80.07
2019-01-26T21:35:16.418Z,80.54
2019-01-26T21:40:15.757Z,80.53
2019-01-26T21:45:14.067Z,80.59
2019-01-26T21:50:15.675Z,80.99
2019-01-26T21:55:10.973Z,82.04
2019-01-26T22:00:21.743Z,82.00
2019-01-26T22:05:16.397Z,82.32
2019-01-26T22:10:15.587Z,81.58
2019-01-26T22:15:17.091Z,81.09
2019-01-26T22:20:24.865Z,81.43
2019-01-26T22:25:20.655Z,81.62
2019-01-26T22:30:31.134Z,80.57
2019-01-26T22:35:25.864Z,78.29
2019-01-26T22:40:29.963Z,77.40
2019-01-26T22:45:26.070Z,76.96
2019-01-26T22:50:26.684Z,75.58
2019-01-26T22:55:22.794Z,75.19
2019-01-26T23:00:41.343Z,75.12
2019-01-26T23:06:24.110Z,75.29
2019-01-26T23:11:32.278Z,75.68
2019-01-26T23:16:56.801Z,75.83
2019-01-26T23:22:25.973Z,75.34
2019-01-26T23:27:42.936Z,75.78
2019-01-26T23:32:37.530Z,75.83
2019-01-26T23:37:32.140Z,75.94
2019-01-26T23:42:26.760Z,76.53
2019-01-26T23:47:21.331Z,76.10
2019-01-26T23:52:16.006Z,76.41
2019-01-26T23:57:10.596Z,76.54
