createdAt,value
2017-07-14T00:00:51.944Z,4.70
2017-07-14T00:01:51.973Z,4.70
2017-07-14T00:02:52.034Z,4.70
2017-07-14T00:03:52.026Z,4.70
2017-07-14T00:04:52.037Z,2.60
2017-07-14T00:05:51.946Z,2.60
2017-07-14T00:06:52.039Z,2.60
2017-07-14T00:07:52.045Z,2.60
2017-07-14T00:08:51.947Z,2.60
2017-07-14T00:09:52.034Z,2.60
2017-07-14T00:10:51.956Z,2.60
2017-07-14T00:11:51.946Z,2.60
2017-07-14T00:12:52.068Z,2.60
2017-07-14T00:13:52.043Z,2.60
2017-07-14T00:14:52.032Z,3.80
2017-07-14T00:15:52.021Z,3.80
2017-07-14T00:16:52.028Z,3.80
2017-07-14T00:17:52.047Z,3.80
2017-07-14T00:18:52.023Z,3.80
2017-07-14T00:19:52.021Z,3.80
2017-07-14T00:20:52.026Z,3.80
2017-07-14T00:21:51.999Z,3.80
2017-07-14T00:22:52.027Z,3.80
2017-07-14T00:23:52.025Z,3.80
2017-07-14T00:24:52.027Z,2.30
2017-07-14T00:25:52.026Z,2.30
2017-07-14T00:26:52.031Z,2.30
2017-07-14T00:27:52.028Z,2.30
2017-07-14T00:28:52.029Z,2.30
2017-07-14T00:29:52.027Z,2.30
2017-07-14T00:30:52.031Z,2.30
2017-07-14T00:31:52.032Z,2.30
2017-07-14T00:32:52.031Z,2.30
2017-07-14T00:33:52.038Z,2.30
2017-07-14T00:34:52.058Z,2.50
2017-07-14T00:35:52.058Z,2.50
2017-07-14T00:36:52.057Z,2.50
2017-07-14T00:37:51.959Z,2.50
2017-07-14T00:38:51.963Z,2.50
2017-07-14T00:39:52.054Z,2.50
2017-07-14T00:40:52.062Z,2.50
2017-07-14T00:41:51.966Z,2.50
2017-07-14T00:42:52.053Z,2.50
2017-07-14T00:43:52.063Z,2.50
2017-07-14T00:44:51.985Z,2.50
2017-07-14T00:45:51.946Z,2.50
2017-07-14T00:46:51.916Z,2.50
2017-07-14T00:47:52.038Z,2.50
2017-07-14T00:48:51.916Z,2.50
2017-07-14T00:49:51.960Z,2.50
2017-07-14T00:50:51.945Z,2.50
2017-07-14T00:51:51.962Z,2.50
2017-07-14T00:52:51.988Z,2.50
2017-07-14T00:53:51.945Z,2.50
2017-07-14T00:54:51.978Z,2.30
2017-07-14T00:55:52.068Z,2.30
2017-07-14T00:56:52.067Z,2.30
2017-07-14T00:57:52.063Z,2.30
2017-07-14T00:58:52.064Z,2.30
2017-07-14T00:59:52.125Z,2.30
2017-07-14T01:00:52.071Z,2.30
2017-07-14T01:01:51.976Z,2.30
2017-07-14T01:02:52.033Z,2.30
2017-07-14T01:03:52.045Z,2.30
2017-07-14T01:04:52.133Z,4.00
2017-07-14T01:05:52.037Z,4.00
2017-07-14T01:06:52.040Z,4.00
2017-07-14T01:07:52.049Z,4.00
2017-07-14T01:08:52.038Z,4.00
2017-07-14T01:09:52.041Z,4.00
2017-07-14T01:10:52.045Z,4.00
2017-07-14T01:11:52.040Z,4.00
2017-07-14T01:12:52.046Z,4.00
2017-07-14T01:13:52.036Z,4.00
2017-07-14T01:14:52.066Z,2.30
2017-07-14T01:15:52.177Z,2.30
2017-07-14T01:16:52.079Z,2.30
2017-07-14T01:17:52.078Z,2.30
2017-07-14T01:18:52.079Z,2.30
2017-07-14T01:19:52.083Z,2.30
2017-07-14T01:20:52.082Z,2.30
2017-07-14T01:21:52.084Z,2.30
2017-07-14T01:22:52.086Z,2.30
2017-07-14T01:23:52.083Z,2.30
2017-07-14T01:24:52.078Z,2.90
2017-07-14T01:25:52.059Z,2.90
2017-07-14T01:26:52.084Z,2.90
2017-07-14T01:27:52.085Z,2.90
2017-07-14T01:28:52.023Z,2.90
2017-07-14T01:29:51.994Z,2.90
2017-07-14T01:30:52.088Z,2.90
2017-07-14T01:31:52.066Z,2.90
2017-07-14T01:32:52.089Z,2.90
2017-07-14T01:33:51.995Z,2.90
2017-07-14T01:34:51.998Z,2.90
2017-07-14T01:35:52.089Z,2.90
2017-07-14T01:36:52.001Z,2.90
2017-07-14T01:37:52.094Z,2.90
2017-07-14T01:38:52.009Z,2.90
2017-07-14T01:39:52.005Z,2.90
2017-07-14T01:40:52.297Z,2.90
2017-07-14T01:41:52.092Z,2.90
2017-07-14T01:42:52.092Z,2.90
2017-07-14T01:43:52.094Z,2.90
2017-07-14T01:44:52.060Z,2.50
2017-07-14T01:45:52.061Z,2.50
2017-07-14T01:46:52.062Z,2.50
2017-07-14T01:47:52.057Z,2.50
2017-07-14T01:48:52.061Z,2.50
2017-07-14T01:49:52.065Z,2.50
2017-07-14T01:50:52.067Z,2.50
2017-07-14T01:51:52.066Z,2.50
2017-07-14T01:52:52.062Z,2.50
2017-07-14T01:53:52.066Z,2.50
2017-07-14T01:54:52.187Z,2.20
2017-07-14T01:55:51.997Z,2.20
2017-07-14T01:56:52.080Z,2.20
2017-07-14T01:57:52.077Z,2.20
2017-07-14T01:58:52.078Z,2.20
2017-07-14T01:59:52.078Z,2.20
2017-07-14T02:00:52.080Z,2.20
2017-07-14T02:01:52.078Z,2.20
2017-07-14T02:02:52.082Z,2.20
2017-07-14T02:03:52.084Z,2.20
2017-07-14T02:04:52.106Z,2.10
2017-07-14T02:05:52.104Z,2.10
2017-07-14T02:06:52.013Z,2.10
2017-07-14T02:07:52.109Z,2.10
2017-07-14T02:08:52.019Z,2.10
2017-07-14T02:09:52.017Z,2.10
2017-07-14T02:10:52.109Z,2.10
2017-07-14T02:11:52.121Z,2.10
2017-07-14T02:12:52.111Z,2.10
2017-07-14T02:13:52.107Z,2.10
2017-07-14T02:14:52.093Z,2.70
2017-07-14T02:15:52.073Z,2.70
2017-07-14T02:16:52.078Z,2.70
2017-07-14T02:17:52.082Z,2.70
2017-07-14T02:18:52.081Z,2.70
2017-07-14T02:19:52.082Z,2.70
2017-07-14T02:20:52.079Z,2.70
2017-07-14T02:21:52.079Z,2.70
2017-07-14T02:22:52.080Z,2.70
2017-07-14T02:23:52.080Z,2.70
2017-07-14T02:24:52.085Z,2.70
2017-07-14T02:25:52.076Z,2.30
2017-07-14T02:26:52.125Z,2.30
2017-07-14T02:27:52.099Z,2.30
2017-07-14T02:28:52.123Z,2.30
2017-07-14T02:29:52.031Z,2.30
2017-07-14T02:30:52.119Z,2.30
2017-07-14T02:31:52.204Z,2.30
2017-07-14T02:32:52.026Z,2.30
2017-07-14T02:33:52.111Z,2.30
2017-07-14T02:34:52.117Z,2.30
2017-07-14T02:35:52.189Z,2.00
2017-07-14T02:36:52.086Z,2.00
2017-07-14T02:37:52.086Z,2.00
2017-07-14T02:38:52.089Z,2.00
2017-07-14T02:39:52.086Z,2.00
2017-07-14T02:40:52.188Z,2.00
2017-07-14T02:41:52.090Z,2.00
2017-07-14T02:42:52.093Z,2.00
2017-07-14T02:43:52.095Z,2.00
2017-07-14T02:44:52.017Z,2.00
2017-07-14T02:45:52.104Z,2.60
2017-07-14T02:46:52.095Z,2.60
2017-07-14T02:47:52.094Z,2.60
2017-07-14T02:48:52.093Z,2.60
2017-07-14T02:49:52.102Z,2.60
2017-07-14T02:50:52.101Z,2.60
2017-07-14T02:51:52.092Z,2.60
2017-07-14T02:52:52.195Z,2.60
2017-07-14T02:53:52.100Z,2.60
2017-07-14T02:54:52.100Z,2.60
2017-07-14T02:55:52.107Z,2.99
2017-07-14T02:56:52.112Z,2.99
2017-07-14T02:57:52.110Z,2.99
2017-07-14T02:58:52.112Z,2.99
2017-07-14T02:59:52.110Z,2.99
2017-07-14T03:00:52.112Z,2.99
2017-07-14T03:01:52.113Z,2.99
2017-07-14T03:02:52.116Z,2.99
2017-07-14T03:03:52.115Z,2.99
2017-07-14T03:04:52.113Z,2.99
2017-07-14T03:05:52.118Z,2.10
2017-07-14T03:06:52.116Z,2.10
2017-07-14T03:07:52.116Z,2.10
2017-07-14T03:08:52.126Z,2.10
2017-07-14T03:09:52.119Z,2.10
2017-07-14T03:10:52.122Z,2.10
2017-07-14T03:11:52.123Z,2.10
2017-07-14T03:12:52.152Z,2.10
2017-07-14T03:13:52.142Z,2.10
2017-07-14T03:14:52.124Z,2.10
2017-07-14T03:15:52.057Z,2.20
2017-07-14T03:16:52.138Z,2.20
2017-07-14T03:17:52.151Z,2.20
2017-07-14T03:18:52.057Z,2.20
2017-07-14T03:19:52.137Z,2.20
2017-07-14T03:20:52.173Z,2.20
2017-07-14T03:21:52.151Z,2.20
2017-07-14T03:22:52.198Z,2.20
2017-07-14T03:23:52.149Z,2.20
2017-07-14T03:24:52.149Z,2.20
2017-07-14T03:25:52.126Z,2.60
2017-07-14T03:26:52.133Z,2.60
2017-07-14T03:27:52.130Z,2.60
2017-07-14T03:28:52.134Z,2.60
2017-07-14T03:29:52.131Z,2.60
2017-07-14T03:30:52.135Z,2.60
2017-07-14T03:31:52.133Z,2.60
2017-07-14T03:32:52.132Z,2.60
2017-07-14T03:33:52.131Z,2.60
2017-07-14T03:34:52.134Z,2.60
2017-07-14T03:35:52.133Z,2.50
2017-07-14T03:36:52.136Z,2.50
2017-07-14T03:37:52.132Z,2.50
2017-07-14T03:38:52.137Z,2.50
2017-07-14T03:39:52.137Z,2.50
2017-07-14T03:40:52.140Z,2.50
2017-07-14T03:41:52.145Z,2.50
2017-07-14T03:42:52.140Z,2.50
2017-07-14T03:43:52.139Z,2.50
2017-07-14T03:44:52.137Z,2.50
2017-07-14T03:45:52.032Z,2.00
2017-07-14T03:46:52.067Z,2.00
2017-07-14T03:47:52.052Z,2.00
2017-07-14T03:48:52.059Z,2.00
2017-07-14T03:49:52.044Z,2.00
2017-07-14T03:50:52.036Z,2.00
2017-07-14T03:51:52.067Z,2.00
2017-07-14T03:52:52.057Z,2.00
2017-07-14T03:53:52.057Z,2.00
2017-07-14T03:54:52.064Z,2.00
2017-07-14T03:55:52.154Z,3.80
2017-07-14T03:56:52.073Z,3.80
2017-07-14T03:57:52.170Z,3.80
2017-07-14T03:58:52.163Z,3.80
2017-07-14T03:59:52.168Z,3.80
2017-07-14T04:00:52.167Z,3.80
2017-07-14T04:01:52.155Z,3.80
2017-07-14T04:02:52.074Z,3.80
2017-07-14T04:03:52.168Z,3.80
2017-07-14T04:04:52.167Z,3.80
2017-07-14T04:05:52.169Z,2.30
2017-07-14T04:06:52.169Z,2.30
2017-07-14T04:07:52.172Z,2.30
2017-07-14T04:08:52.142Z,2.30
2017-07-14T04:09:52.080Z,2.30
2017-07-14T04:10:52.174Z,2.30
2017-07-14T04:11:52.161Z,2.30
2017-07-14T04:12:52.085Z,2.30
2017-07-14T04:13:52.175Z,2.30
2017-07-14T04:14:52.177Z,2.30
2017-07-14T04:15:52.168Z,1.80
2017-07-14T04:16:52.172Z,1.80
2017-07-14T04:17:52.178Z,1.80
2017-07-14T04:18:52.179Z,1.80
2017-07-14T04:19:52.161Z,1.80
2017-07-14T04:20:52.147Z,1.80
2017-07-14T04:21:52.173Z,1.80
2017-07-14T04:22:52.179Z,1.80
2017-07-14T04:23:52.096Z,1.80
2017-07-14T04:24:52.171Z,1.80
2017-07-14T04:25:52.176Z,2.40
2017-07-14T04:26:52.170Z,2.40
2017-07-14T04:27:52.196Z,2.40
2017-07-14T04:28:52.182Z,2.40
2017-07-14T04:29:52.169Z,2.40
2017-07-14T04:30:52.191Z,2.40
2017-07-14T04:31:52.097Z,2.40
2017-07-14T04:32:52.122Z,2.40
2017-07-14T04:33:52.097Z,2.40
2017-07-14T04:34:52.090Z,2.40
2017-07-14T04:35:52.100Z,2.40
2017-07-14T04:36:52.189Z,2.40
2017-07-14T04:37:52.189Z,2.40
2017-07-14T04:38:52.096Z,2.40
2017-07-14T04:39:52.188Z,2.40
2017-07-14T04:40:52.100Z,2.40
2017-07-14T04:41:52.239Z,2.40
2017-07-14T04:42:52.098Z,2.40
2017-07-14T04:43:52.160Z,2.40
2017-07-14T04:44:52.195Z,2.40
2017-07-14T04:45:52.182Z,3.20
2017-07-14T04:46:52.184Z,3.20
2017-07-14T04:47:52.188Z,3.20
2017-07-14T04:48:52.168Z,3.20
2017-07-14T04:49:52.109Z,3.20
2017-07-14T04:50:52.192Z,3.20
2017-07-14T04:51:52.168Z,3.20
2017-07-14T04:52:52.199Z,3.20
2017-07-14T04:53:52.197Z,3.20
2017-07-14T04:54:52.249Z,3.20
2017-07-14T04:55:52.103Z,2.90
2017-07-14T04:56:52.115Z,2.90
2017-07-14T04:57:52.192Z,2.90
2017-07-14T04:58:52.142Z,2.90
2017-07-14T04:59:52.211Z,2.90
2017-07-14T05:00:52.201Z,2.90
2017-07-14T05:01:52.208Z,2.90
2017-07-14T05:02:52.203Z,2.90
2017-07-14T05:03:52.112Z,2.90
2017-07-14T05:04:52.118Z,2.90
2017-07-14T05:05:52.165Z,3.00
2017-07-14T05:06:52.168Z,3.00
2017-07-14T05:07:52.169Z,3.00
2017-07-14T05:08:52.168Z,3.00
2017-07-14T05:09:52.185Z,3.00
2017-07-14T05:10:52.169Z,3.00
2017-07-14T05:11:52.171Z,3.00
2017-07-14T05:12:52.175Z,3.00
2017-07-14T05:13:52.172Z,3.00
2017-07-14T05:14:52.176Z,3.00
2017-07-14T05:15:52.176Z,3.70
2017-07-14T05:16:52.171Z,3.70
2017-07-14T05:17:52.174Z,3.70
2017-07-14T05:18:52.171Z,3.70
2017-07-14T05:19:52.179Z,3.70
2017-07-14T05:20:52.178Z,3.70
2017-07-14T05:21:52.182Z,3.70
2017-07-14T05:22:52.175Z,3.70
2017-07-14T05:23:52.183Z,3.70
2017-07-14T05:24:52.183Z,3.70
2017-07-14T05:25:52.182Z,3.70
2017-07-14T05:26:52.211Z,7.99
2017-07-14T05:27:52.119Z,7.99
2017-07-14T05:28:52.204Z,7.99
2017-07-14T05:29:52.198Z,7.99
2017-07-14T05:30:52.133Z,7.99
2017-07-14T05:31:52.213Z,7.99
2017-07-14T05:32:52.131Z,7.99
2017-07-14T05:33:52.131Z,7.99
2017-07-14T05:34:52.315Z,7.99
2017-07-14T05:35:52.325Z,7.99
2017-07-14T05:36:52.208Z,5.50
2017-07-14T05:37:52.215Z,5.50
2017-07-14T05:38:52.206Z,5.50
2017-07-14T05:39:52.253Z,5.50
2017-07-14T05:40:52.230Z,5.50
2017-07-14T05:41:52.265Z,5.50
2017-07-14T05:42:52.236Z,5.50
2017-07-14T05:43:52.302Z,5.50
2017-07-14T05:44:52.252Z,5.50
2017-07-14T05:45:52.215Z,5.50
2017-07-14T05:46:52.208Z,5.00
2017-07-14T05:47:52.261Z,5.00
2017-07-14T05:48:52.251Z,5.00
2017-07-14T05:49:52.201Z,5.00
2017-07-14T05:50:52.307Z,5.00
2017-07-14T05:51:52.254Z,5.00
2017-07-14T05:52:52.309Z,5.00
2017-07-14T05:53:52.275Z,5.00
2017-07-14T05:54:52.272Z,5.00
2017-07-14T05:55:52.275Z,5.00
2017-07-14T05:56:52.251Z,4.70
2017-07-14T05:57:52.244Z,4.70
2017-07-14T05:58:52.287Z,4.70
2017-07-14T05:59:52.248Z,4.70
2017-07-14T06:00:52.257Z,4.70
2017-07-14T06:01:52.315Z,4.70
2017-07-14T06:02:52.256Z,4.70
2017-07-14T06:03:52.344Z,4.70
2017-07-14T06:04:52.342Z,4.70
2017-07-14T06:05:52.338Z,4.70
2017-07-14T06:06:52.326Z,4.30
2017-07-14T06:07:52.251Z,4.30
2017-07-14T06:08:52.288Z,4.30
2017-07-14T06:09:52.254Z,4.30
2017-07-14T06:10:52.319Z,4.30
2017-07-14T06:11:52.261Z,4.30
2017-07-14T06:12:52.327Z,4.30
2017-07-14T06:13:52.290Z,4.30
2017-07-14T06:14:52.294Z,4.30
2017-07-14T06:15:52.342Z,4.30
2017-07-14T06:16:52.288Z,4.40
2017-07-14T06:17:52.291Z,4.40
2017-07-14T06:18:52.277Z,4.40
2017-07-14T06:19:52.320Z,4.40
2017-07-14T06:20:52.255Z,4.40
2017-07-14T06:21:52.320Z,4.40
2017-07-14T06:22:52.326Z,4.40
2017-07-14T06:23:52.283Z,4.40
2017-07-14T06:24:52.308Z,4.40
2017-07-14T06:25:52.330Z,4.40
2017-07-14T06:26:52.297Z,3.70
2017-07-14T06:27:52.353Z,3.70
2017-07-14T06:28:52.328Z,3.70
2017-07-14T06:29:52.271Z,3.70
2017-07-14T06:30:52.363Z,3.70
2017-07-14T06:31:52.266Z,3.70
2017-07-14T06:32:52.302Z,3.70
2017-07-14T06:33:52.330Z,3.70
2017-07-14T06:34:52.304Z,3.70
2017-07-14T06:35:52.274Z,3.70
2017-07-14T06:36:52.289Z,3.70
2017-07-14T06:37:52.333Z,3.70
2017-07-14T06:38:52.270Z,3.70
2017-07-14T06:39:52.342Z,3.70
2017-07-14T06:40:52.335Z,3.70
2017-07-14T06:41:52.272Z,3.70
2017-07-14T06:42:52.303Z,3.70
2017-07-14T06:43:52.342Z,3.70
2017-07-14T06:44:52.281Z,3.70
2017-07-14T06:45:52.297Z,3.70
2017-07-14T06:46:52.300Z,3.70
2017-07-14T06:47:52.312Z,3.70
2017-07-14T06:48:52.308Z,3.70
2017-07-14T06:49:52.364Z,3.70
2017-07-14T06:50:52.340Z,3.70
2017-07-14T06:51:52.370Z,3.70
2017-07-14T06:52:52.338Z,3.70
2017-07-14T06:53:52.334Z,3.70
2017-07-14T06:54:52.336Z,3.70
2017-07-14T06:55:52.304Z,3.70
2017-07-14T06:56:52.290Z,3.50
2017-07-14T06:57:52.316Z,3.50
2017-07-14T06:58:52.271Z,3.50
2017-07-14T07:00:52.238Z,3.50
2017-07-14T07:01:52.287Z,3.50
2017-07-14T07:02:52.316Z,3.50
2017-07-14T07:03:52.279Z,3.50
2017-07-14T07:04:52.253Z,3.50
2017-07-14T07:05:52.302Z,3.50
2017-07-14T07:06:52.345Z,4.20
2017-07-14T07:07:52.308Z,4.20
2017-07-14T07:08:52.316Z,4.20
2017-07-14T07:09:52.319Z,4.20
2017-07-14T07:10:52.379Z,4.20
2017-07-14T07:11:52.313Z,4.20
2017-07-14T07:12:52.323Z,4.20
2017-07-14T07:13:52.288Z,4.20
2017-07-14T07:14:52.348Z,4.20
2017-07-14T07:15:52.316Z,4.20
2017-07-14T07:16:52.317Z,3.30
2017-07-14T07:17:52.291Z,3.30
2017-07-14T07:18:52.364Z,3.30
2017-07-14T07:19:52.299Z,3.30
2017-07-14T07:20:52.302Z,3.30
2017-07-14T07:21:52.329Z,3.30
2017-07-14T07:22:52.382Z,3.30
2017-07-14T07:23:52.478Z,3.30
2017-07-14T07:24:52.340Z,3.30
2017-07-14T07:25:52.316Z,3.30
2017-07-14T07:26:52.357Z,2.99
2017-07-14T07:27:52.324Z,2.99
2017-07-14T07:28:52.389Z,2.99
2017-07-14T07:29:52.329Z,2.99
2017-07-14T07:30:52.355Z,2.99
2017-07-14T07:31:52.391Z,2.99
2017-07-14T07:32:52.356Z,2.99
2017-07-14T07:33:52.309Z,2.99
2017-07-14T07:34:52.398Z,2.99
2017-07-14T07:35:52.359Z,2.99
2017-07-14T07:36:52.305Z,3.60
2017-07-14T07:37:52.398Z,3.60
2017-07-14T07:38:52.311Z,3.60
2017-07-14T07:39:52.304Z,3.60
2017-07-14T07:40:52.308Z,3.60
2017-07-14T07:41:52.400Z,3.60
2017-07-14T07:42:52.379Z,3.60
2017-07-14T07:43:52.341Z,3.60
2017-07-14T07:44:52.407Z,3.60
2017-07-14T07:45:52.338Z,3.60
2017-07-14T07:46:52.377Z,2.80
2017-07-14T07:47:52.400Z,2.80
2017-07-14T07:48:52.338Z,2.80
2017-07-14T07:49:52.402Z,2.80
2017-07-14T07:50:52.350Z,2.80
2017-07-14T07:51:52.334Z,2.80
2017-07-14T07:52:52.384Z,2.80
2017-07-14T07:53:52.346Z,2.80
2017-07-14T07:54:52.345Z,2.80
2017-07-14T07:55:52.308Z,2.80
2017-07-14T07:56:52.335Z,6.70
2017-07-14T07:57:52.389Z,6.70
2017-07-14T07:58:52.372Z,6.70
2017-07-14T07:59:52.334Z,6.70
2017-07-14T08:00:52.339Z,6.70
2017-07-14T08:01:52.306Z,6.70
2017-07-14T08:02:52.313Z,6.70
2017-07-14T08:03:52.376Z,6.70
2017-07-14T08:04:52.378Z,6.70
2017-07-14T08:05:52.378Z,6.70
2017-07-14T08:06:52.346Z,1.90
2017-07-14T08:07:52.315Z,1.90
2017-07-14T08:08:52.358Z,1.90
2017-07-14T08:09:52.350Z,1.90
2017-07-14T08:10:52.360Z,1.90
2017-07-14T08:11:52.351Z,1.90
2017-07-14T08:12:52.323Z,1.90
2017-07-14T08:13:52.410Z,1.90
2017-07-14T08:14:52.418Z,1.90
2017-07-14T08:15:52.358Z,1.90
2017-07-14T08:16:52.368Z,1.40
2017-07-14T08:17:52.388Z,1.40
2017-07-14T08:18:52.328Z,1.40
2017-07-14T08:19:52.335Z,1.40
2017-07-14T08:20:52.331Z,1.40
2017-07-14T08:21:52.521Z,1.40
2017-07-14T08:22:52.337Z,1.40
2017-07-14T08:23:52.397Z,1.40
2017-07-14T08:24:52.393Z,1.40
2017-07-14T08:25:52.394Z,1.40
2017-07-14T08:26:52.332Z,3.30
2017-07-14T08:27:52.359Z,3.30
2017-07-14T08:28:52.362Z,3.30
2017-07-14T08:29:52.368Z,3.30
2017-07-14T08:30:52.396Z,3.30
2017-07-14T08:31:52.424Z,3.30
2017-07-14T08:32:52.351Z,3.30
2017-07-14T08:33:52.370Z,3.30
2017-07-14T08:34:52.430Z,3.30
2017-07-14T08:35:52.424Z,3.30
2017-07-14T08:36:52.375Z,1.70
2017-07-14T08:37:52.434Z,1.70
2017-07-14T08:38:52.395Z,1.70
2017-07-14T08:39:52.341Z,1.70
2017-07-14T08:40:52.374Z,1.70
2017-07-14T08:41:52.438Z,1.70
2017-07-14T08:42:52.408Z,1.70
2017-07-14T08:43:52.344Z,1.70
2017-07-14T08:44:52.440Z,1.70
2017-07-14T08:45:52.437Z,1.70
2017-07-14T08:46:52.442Z,4.99
2017-07-14T08:47:52.347Z,4.99
2017-07-14T08:48:52.370Z,4.99
2017-07-14T08:49:52.348Z,4.99
2017-07-14T08:50:52.379Z,4.99
2017-07-14T08:51:52.380Z,4.99
2017-07-14T08:52:52.421Z,4.99
2017-07-14T08:53:52.410Z,4.99
2017-07-14T08:54:52.370Z,4.99
2017-07-14T08:55:52.350Z,4.99
2017-07-14T08:56:52.350Z,2.60
2017-07-14T08:57:52.444Z,2.60
2017-07-14T08:58:52.362Z,2.60
2017-07-14T08:59:52.412Z,2.60
2017-07-14T09:00:52.424Z,2.60
2017-07-14T09:01:52.361Z,2.60
2017-07-14T09:02:52.368Z,2.60
2017-07-14T09:03:52.408Z,2.60
2017-07-14T09:04:52.389Z,2.60
2017-07-14T09:05:52.413Z,2.60
2017-07-14T09:06:52.427Z,2.50
2017-07-14T09:07:52.389Z,2.50
2017-07-14T09:08:52.427Z,2.50
2017-07-14T09:09:52.447Z,2.50
2017-07-14T09:10:52.413Z,2.50
2017-07-14T09:11:52.411Z,2.50
2017-07-14T09:12:52.391Z,2.50
2017-07-14T09:13:52.362Z,2.50
2017-07-14T09:14:52.458Z,2.50
2017-07-14T09:15:52.398Z,2.50
2017-07-14T09:16:52.332Z,2.30
2017-07-14T09:17:52.388Z,2.30
2017-07-14T09:18:52.424Z,2.30
2017-07-14T09:19:52.427Z,2.30
2017-07-14T09:20:52.376Z,2.30
2017-07-14T09:21:52.334Z,2.30
2017-07-14T09:22:52.339Z,2.30
2017-07-14T09:23:52.360Z,2.30
2017-07-14T09:24:52.430Z,2.30
2017-07-14T09:25:52.392Z,2.30
2017-07-14T09:26:52.368Z,2.40
2017-07-14T09:27:52.464Z,2.40
2017-07-14T09:28:52.462Z,2.40
2017-07-14T09:29:52.422Z,2.40
2017-07-14T09:30:52.367Z,2.40
2017-07-14T09:31:52.391Z,2.40
2017-07-14T09:32:52.367Z,2.40
2017-07-14T09:33:52.433Z,2.40
2017-07-14T09:34:52.397Z,2.40
2017-07-14T09:35:52.428Z,2.40
2017-07-14T09:36:52.360Z,3.50
2017-07-14T09:37:52.364Z,3.50
2017-07-14T09:38:52.365Z,3.50
2017-07-14T09:39:52.426Z,3.50
2017-07-14T09:40:52.398Z,3.50
2017-07-14T09:41:52.370Z,3.50
2017-07-14T09:42:52.370Z,3.50
2017-07-14T09:43:52.398Z,3.50
2017-07-14T09:44:52.392Z,3.50
2017-07-14T09:45:52.395Z,3.50
2017-07-14T09:46:52.398Z,3.50
2017-07-14T09:47:52.439Z,2.70
2017-07-14T09:48:52.478Z,2.70
2017-07-14T09:49:52.409Z,2.70
2017-07-14T09:50:52.382Z,2.70
2017-07-14T09:51:52.418Z,2.70
2017-07-14T09:52:52.471Z,2.70
2017-07-14T09:53:52.441Z,2.70
2017-07-14T09:54:52.472Z,2.70
2017-07-14T09:55:52.477Z,2.70
2017-07-14T09:56:52.406Z,2.70
2017-07-14T09:57:52.441Z,3.80
2017-07-14T09:58:52.441Z,3.80
2017-07-14T09:59:52.385Z,3.80
2017-07-14T10:00:52.471Z,3.80
2017-07-14T10:01:52.405Z,3.80
2017-07-14T10:02:52.387Z,3.80
2017-07-14T10:03:52.391Z,3.80
2017-07-14T10:04:52.392Z,3.80
2017-07-14T10:05:52.454Z,3.80
2017-07-14T10:06:52.391Z,3.80
2017-07-14T10:07:52.421Z,3.10
2017-07-14T10:08:52.388Z,3.10
2017-07-14T10:09:52.416Z,3.10
2017-07-14T10:10:52.475Z,3.10
2017-07-14T10:11:52.389Z,3.10
2017-07-14T10:12:52.388Z,3.10
2017-07-14T10:13:52.417Z,3.10
2017-07-14T10:14:52.415Z,3.10
2017-07-14T10:15:52.396Z,3.10
2017-07-14T10:16:52.464Z,3.10
2017-07-14T10:17:52.411Z,3.30
2017-07-14T10:18:52.391Z,3.30
2017-07-14T10:19:52.402Z,3.30
2017-07-14T10:20:52.409Z,3.30
2017-07-14T10:21:52.406Z,3.30
2017-07-14T10:22:52.396Z,3.30
2017-07-14T10:23:52.364Z,3.30
2017-07-14T10:24:52.362Z,3.30
2017-07-14T10:25:52.409Z,3.30
2017-07-14T10:26:52.390Z,3.30
2017-07-14T10:27:52.428Z,3.90
2017-07-14T10:28:52.408Z,3.90
2017-07-14T10:29:52.426Z,3.90
2017-07-14T10:30:52.497Z,3.90
2017-07-14T10:31:52.404Z,3.90
2017-07-14T10:32:52.431Z,3.90
2017-07-14T10:33:52.426Z,3.90
2017-07-14T10:34:52.436Z,3.90
2017-07-14T10:35:52.478Z,3.90
2017-07-14T10:36:52.479Z,3.90
2017-07-14T10:37:52.394Z,4.70
2017-07-14T10:38:52.428Z,4.70
2017-07-14T10:39:52.396Z,4.70
2017-07-14T10:40:52.429Z,4.70
2017-07-14T10:41:52.426Z,4.70
2017-07-14T10:42:52.463Z,4.70
2017-07-14T10:43:52.400Z,4.70
2017-07-14T10:44:52.431Z,4.70
2017-07-14T10:45:52.426Z,4.70
2017-07-14T10:46:52.430Z,4.70
2017-07-14T10:47:52.429Z,2.00
2017-07-14T10:48:52.436Z,2.00
2017-07-14T10:49:52.470Z,2.00
2017-07-14T10:50:52.423Z,2.00
2017-07-14T10:51:52.433Z,2.00
2017-07-14T10:52:52.364Z,2.00
2017-07-14T10:53:52.435Z,2.00
2017-07-14T10:54:52.495Z,2.00
2017-07-14T10:55:52.557Z,2.00
2017-07-14T10:56:52.366Z,2.00
2017-07-14T10:57:52.423Z,2.30
2017-07-14T10:58:52.477Z,2.30
2017-07-14T10:59:52.425Z,2.30
2017-07-14T11:00:52.413Z,2.30
2017-07-14T11:01:52.368Z,2.30
2017-07-14T11:02:52.440Z,2.30
2017-07-14T11:03:52.456Z,2.30
2017-07-14T11:04:52.445Z,2.30
2017-07-14T11:05:52.427Z,2.30
2017-07-14T11:06:52.393Z,2.30
2017-07-14T11:07:52.450Z,3.20
2017-07-14T11:08:52.460Z,3.20
2017-07-14T11:09:52.484Z,3.20
2017-07-14T11:10:52.486Z,3.20
2017-07-14T11:11:52.517Z,3.20
2017-07-14T11:12:52.424Z,3.20
2017-07-14T11:13:52.459Z,3.20
2017-07-14T11:14:52.425Z,3.20
2017-07-14T11:15:52.517Z,3.20
2017-07-14T11:16:52.431Z,3.20
2017-07-14T11:17:52.430Z,2.00
2017-07-14T11:18:52.426Z,2.00
2017-07-14T11:19:52.409Z,2.00
2017-07-14T11:20:52.404Z,2.00
2017-07-14T11:21:52.454Z,2.00
2017-07-14T11:22:52.441Z,2.00
2017-07-14T11:23:52.405Z,2.00
2017-07-14T11:24:52.451Z,2.00
2017-07-14T11:25:52.454Z,2.00
2017-07-14T11:26:52.453Z,2.00
2017-07-14T11:27:52.445Z,3.00
2017-07-14T11:28:52.433Z,3.00
2017-07-14T11:29:52.416Z,3.00
2017-07-14T11:30:52.477Z,3.00
2017-07-14T11:31:52.417Z,3.00
2017-07-14T11:32:52.451Z,3.00
2017-07-14T11:33:52.451Z,3.00
2017-07-14T11:34:52.398Z,3.00
2017-07-14T11:35:52.418Z,3.00
2017-07-14T11:36:52.458Z,3.00
2017-07-14T11:37:52.475Z,3.80
2017-07-14T11:38:52.440Z,3.80
2017-07-14T11:39:52.473Z,3.80
2017-07-14T11:40:52.474Z,3.80
2017-07-14T11:41:52.533Z,3.80
2017-07-14T11:42:52.540Z,3.80
2017-07-14T11:43:52.518Z,3.80
2017-07-14T11:44:52.479Z,3.80
2017-07-14T11:45:52.540Z,3.80
2017-07-14T11:46:52.473Z,3.80
2017-07-14T11:47:52.496Z,4.99
2017-07-14T11:48:52.457Z,4.99
2017-07-14T11:49:52.438Z,4.99
2017-07-14T11:50:52.497Z,4.99
2017-07-14T11:51:52.498Z,4.99
2017-07-14T11:52:52.444Z,4.99
2017-07-14T11:53:52.443Z,4.99
2017-07-14T11:54:52.470Z,4.99
2017-07-14T11:55:52.476Z,4.99
2017-07-14T11:56:52.499Z,4.99
2017-07-14T11:57:52.581Z,5.50
2017-07-14T11:58:52.454Z,5.50
2017-07-14T11:59:52.464Z,5.50
2017-07-14T12:00:52.460Z,5.50
2017-07-14T12:01:52.504Z,5.50
2017-07-14T12:02:52.498Z,5.50
2017-07-14T12:03:52.453Z,5.50
2017-07-14T12:04:52.455Z,5.50
2017-07-14T12:05:52.473Z,5.50
2017-07-14T12:06:52.470Z,5.50
2017-07-14T12:07:52.527Z,4.80
2017-07-14T12:08:52.514Z,4.80
2017-07-14T12:09:52.446Z,4.80
2017-07-14T12:10:52.452Z,4.80
2017-07-14T12:11:52.478Z,4.80
2017-07-14T12:12:52.513Z,4.80
2017-07-14T12:13:52.455Z,4.80
2017-07-14T12:14:52.511Z,4.80
2017-07-14T12:15:52.456Z,4.80
2017-07-14T12:16:52.486Z,4.80
2017-07-14T12:17:52.496Z,3.60
2017-07-14T12:18:52.480Z,3.60
2017-07-14T12:19:52.533Z,3.60
2017-07-14T12:20:52.536Z,3.60
2017-07-14T12:21:52.527Z,3.60
2017-07-14T12:22:52.462Z,3.60
2017-07-14T12:23:52.482Z,3.60
2017-07-14T12:24:52.535Z,3.60
2017-07-14T12:25:52.522Z,3.60
2017-07-14T12:26:52.504Z,3.60
2017-07-14T12:27:52.466Z,4.00
2017-07-14T12:28:52.492Z,4.00
2017-07-14T12:29:52.483Z,4.00
2017-07-14T12:30:52.435Z,4.00
2017-07-14T12:31:52.470Z,4.00
2017-07-14T12:32:52.488Z,4.00
2017-07-14T12:33:52.519Z,4.00
2017-07-14T12:34:52.450Z,4.00
2017-07-14T12:35:52.492Z,4.00
2017-07-14T12:36:52.477Z,4.00
2017-07-14T12:37:52.527Z,2.80
2017-07-14T12:38:52.522Z,2.80
2017-07-14T12:39:52.471Z,2.80
2017-07-14T12:40:52.462Z,2.80
2017-07-14T12:41:52.528Z,2.80
2017-07-14T12:42:52.532Z,2.80
2017-07-14T12:43:52.470Z,2.80
2017-07-14T12:44:52.506Z,2.80
2017-07-14T12:45:52.513Z,2.80
2017-07-14T12:46:52.470Z,2.80
2017-07-14T12:47:52.573Z,4.50
2017-07-14T12:48:52.496Z,4.50
2017-07-14T12:49:52.481Z,4.50
2017-07-14T12:50:52.488Z,4.50
2017-07-14T12:51:52.515Z,4.50
2017-07-14T12:52:52.490Z,4.50
2017-07-14T12:53:52.540Z,4.50
2017-07-14T12:54:52.483Z,4.50
2017-07-14T12:55:52.577Z,4.50
2017-07-14T12:56:52.509Z,4.50
2017-07-14T12:57:52.458Z,2.60
2017-07-14T12:58:52.439Z,2.60
2017-07-14T12:59:52.480Z,2.60
2017-07-14T13:00:52.501Z,2.60
2017-07-14T13:01:52.510Z,2.60
2017-07-14T13:02:52.487Z,2.60
2017-07-14T13:03:52.552Z,2.60
2017-07-14T13:04:52.486Z,2.60
2017-07-14T13:05:52.507Z,2.60
2017-07-14T13:06:52.556Z,2.60
2017-07-14T13:07:52.521Z,2.00
2017-07-14T13:08:52.500Z,2.00
2017-07-14T13:09:52.487Z,2.00
2017-07-14T13:10:52.510Z,2.00
2017-07-14T13:11:52.514Z,2.00
2017-07-14T13:12:52.488Z,2.00
2017-07-14T13:13:52.521Z,2.00
2017-07-14T13:14:52.513Z,2.00
2017-07-14T13:15:52.495Z,2.00
2017-07-14T13:16:52.491Z,2.00
2017-07-14T13:17:52.515Z,2.70
2017-07-14T13:18:52.521Z,2.70
2017-07-14T13:19:52.529Z,2.70