createdAt,value
2022-11-05T00:01:21.780Z,4.30
2022-11-05T00:04:09.637Z,4.30
2022-11-05T00:06:56.038Z,4.30
2022-11-05T00:09:32.690Z,4.30
2022-11-05T00:12:27.375Z,4.30
2022-11-05T00:15:13.105Z,4.20
2022-11-05T00:17:41.072Z,4.20
2022-11-05T00:20:09.522Z,4.20
2022-11-05T00:22:57.066Z,4.20
2022-11-05T00:25:25.741Z,4.20
2022-11-05T00:27:53.505Z,4.20
2022-11-05T00:30:23.138Z,4.10
2022-11-05T00:32:52.173Z,4.10
2022-11-05T00:35:21.717Z,4.00
2022-11-05T00:37:50.393Z,4.00
2022-11-05T00:40:24.604Z,4.00
2022-11-05T00:43:13.335Z,3.90
2022-11-05T00:45:46.647Z,3.80
2022-11-05T00:48:38.343Z,3.80
2022-11-05T00:51:05.284Z,3.70
2022-11-05T00:53:33.989Z,3.60
2022-11-05T00:56:01.486Z,3.50
2022-11-05T00:58:29.207Z,3.50
2022-11-05T01:01:00.133Z,3.40
2022-11-05T01:03:36.668Z,3.40
2022-11-05T01:06:15.151Z,3.30
2022-11-05T01:08:44.037Z,3.30
2022-11-05T01:11:33.037Z,3.30
2022-11-05T01:14:02.398Z,3.30
2022-11-05T01:16:31.963Z,3.30
2022-11-05T01:19:05.719Z,3.40
2022-11-05T01:21:32.770Z,3.40
2022-11-05T01:24:02.845Z,3.40
2022-11-05T01:26:30.965Z,3.40
2022-11-05T01:29:02.323Z,3.40
2022-11-05T01:31:29.400Z,3.40
2022-11-05T01:34:01.436Z,3.50
2022-11-05T01:36:31.742Z,3.50
2022-11-05T01:38:58.943Z,3.60
2022-11-05T01:41:27.096Z,3.60
2022-11-05T01:43:57.532Z,3.70
2022-11-05T01:46:38.519Z,3.80
2022-11-05T01:49:25.007Z,3.80
2022-11-05T01:51:52.215Z,3.90
2022-11-05T01:54:23.186Z,3.90
2022-11-05T01:56:58.026Z,3.90
2022-11-05T01:59:31.886Z,4.00
2022-11-05T02:01:59.248Z,4.00
2022-11-05T02:04:31.092Z,4.00
2022-11-05T02:06:58.510Z,4.00
2022-11-05T02:09:28.372Z,4.10
2022-11-05T02:11:58.394Z,4.10
2022-11-05T02:14:25.187Z,4.10
2022-11-05T02:17:23.858Z,4.20
2022-11-05T02:20:24.533Z,4.20
2022-11-05T02:23:14.659Z,4.30
2022-11-05T02:25:59.772Z,4.30
2022-11-05T02:28:54.326Z,4.30
2022-11-05T02:31:41.796Z,4.40
2022-11-05T02:34:30.609Z,4.40
2022-11-05T02:37:21.971Z,4.50
2022-11-05T02:40:02.108Z,4.50
2022-11-05T02:42:37.888Z,4.60
2022-11-05T02:45:32.477Z,4.60
2022-11-05T02:48:14.805Z,4.70
2022-11-05T02:51:18.945Z,4.70
2022-11-05T02:54:01.749Z,4.70
2022-11-05T02:56:32.933Z,4.80
2022-11-05T02:59:06.866Z,4.80
2022-11-05T03:01:35.447Z,4.80
2022-11-05T03:04:06.684Z,4.80
2022-11-05T03:06:51.550Z,4.80
2022-11-05T03:09:51.253Z,4.80
2022-11-05T03:12:28.685Z,4.80
2022-11-05T03:15:04.666Z,4.80
2022-11-05T03:18:13.002Z,4.80
2022-11-05T03:20:42.659Z,4.90
2022-11-05T03:23:35.810Z,4.80
2022-11-05T03:26:23.515Z,4.90
2022-11-05T03:29:06.665Z,4.90
2022-11-05T03:31:35.340Z,4.90
2022-11-05T03:34:05.341Z,4.90
2022-11-05T03:36:41.268Z,4.90
2022-11-05T03:39:17.465Z,4.90
2022-11-05T03:41:47.882Z,4.90
2022-11-05T03:44:19.221Z,4.90
2022-11-05T03:46:49.545Z,4.80
2022-11-05T03:49:21.414Z,4.80
2022-11-05T03:52:12.216Z,4.90
2022-11-05T03:54:39.064Z,4.90
2022-11-05T03:57:10.792Z,4.90
2022-11-05T03:59:46.608Z,4.90
2022-11-05T04:02:16.122Z,4.90
2022-11-05T04:04:43.596Z,5.00
2022-11-05T04:07:30.445Z,5.00
2022-11-05T04:10:16.872Z,5.00
2022-11-05T04:13:04.481Z,5.00
2022-11-05T04:15:56.170Z,5.00
2022-11-05T04:18:23.365Z,5.00
2022-11-05T04:21:08.697Z,5.00
2022-11-05T04:23:54.520Z,5.00
2022-11-05T04:26:23.737Z,5.00
2022-11-05T04:29:11.301Z,5.00
2022-11-05T04:31:39.080Z,5.00
2022-11-05T04:34:06.294Z,5.00
2022-11-05T04:36:33.350Z,5.00
2022-11-05T04:39:00.392Z,5.00
2022-11-05T04:41:31.467Z,5.00
2022-11-05T04:43:58.935Z,5.00
2022-11-05T04:46:25.986Z,5.00
2022-11-05T04:48:53.042Z,5.00
2022-11-05T04:51:21.484Z,5.00
2022-11-05T04:53:48.237Z,5.00
2022-11-05T04:56:19.583Z,5.00
2022-11-05T04:58:47.059Z,5.00
2022-11-05T05:01:18.189Z,5.00
2022-11-05T05:03:48.258Z,5.10
2022-11-05T05:06:15.412Z,5.10
2022-11-05T05:08:42.610Z,5.10
2022-11-05T05:11:15.669Z,5.10
2022-11-05T05:13:45.044Z,5.10
2022-11-05T05:16:21.880Z,5.10
2022-11-05T05:18:49.558Z,5.10
2022-11-05T05:21:36.283Z,5.10
2022-11-05T05:24:03.655Z,5.20
2022-11-05T05:26:30.463Z,5.20
2022-11-05T05:28:57.224Z,5.20
2022-11-05T05:31:24.118Z,5.20
2022-11-05T05:33:54.293Z,5.20
2022-11-05T05:36:22.413Z,5.20
2022-11-05T05:38:49.258Z,5.20
2022-11-05T05:41:17.160Z,5.30
2022-11-05T05:43:46.090Z,5.20
2022-11-05T05:46:16.265Z,5.30
2022-11-05T05:48:47.700Z,5.30
2022-11-05T05:51:14.610Z,5.30
2022-11-05T05:53:41.914Z,5.30
2022-11-05T05:56:08.771Z,5.30
2022-11-05T05:58:38.190Z,5.30
2022-11-05T06:01:17.194Z,5.30
2022-11-05T06:03:45.910Z,5.30
2022-11-05T06:06:16.109Z,5.30
2022-11-05T06:08:49.208Z,5.30
2022-11-05T06:11:16.418Z,5.40
2022-11-05T06:13:43.156Z,5.40
2022-11-05T06:16:10.251Z,5.40
2022-11-05T06:18:38.079Z,5.40
2022-11-05T06:21:10.342Z,5.40
2022-11-05T06:23:39.333Z,5.40
2022-11-05T06:26:09.470Z,5.40
2022-11-05T06:28:38.954Z,5.40
2022-11-05T06:31:05.880Z,5.40
2022-11-05T06:33:35.956Z,5.40
2022-11-05T06:36:03.455Z,5.40
2022-11-05T06:38:33.825Z,5.50
2022-11-05T06:41:07.137Z,5.50
2022-11-05T06:43:36.759Z,5.60
2022-11-05T06:46:03.830Z,5.60
2022-11-05T06:48:30.625Z,5.60
2022-11-05T06:50:57.521Z,5.70
2022-11-05T06:53:24.785Z,5.70
2022-11-05T06:55:51.537Z,5.70
2022-11-05T06:58:18.573Z,5.70
2022-11-05T07:00:47.403Z,5.70
2022-11-05T07:03:15.128Z,5.80
2022-11-05T07:05:47.717Z,5.80
2022-11-05T07:08:16.942Z,5.80
2022-11-05T07:10:47.864Z,5.80
2022-11-05T07:13:15.464Z,5.90
2022-11-05T07:15:43.176Z,5.90
2022-11-05T07:18:12.403Z,5.90
2022-11-05T07:20:39.488Z,6.00
2022-11-05T07:23:11.343Z,5.90
2022-11-05T07:25:38.936Z,6.00
2022-11-05T07:28:06.603Z,6.00
2022-11-05T07:30:34.115Z,6.00
2022-11-05T07:33:00.870Z,6.10
2022-11-05T07:35:28.019Z,6.20
2022-11-05T07:37:55.770Z,6.30
2022-11-05T07:40:25.186Z,6.30
2022-11-05T07:43:02.519Z,6.30
2022-11-05T07:45:31.865Z,6.40
2022-11-05T07:48:03.924Z,6.50
2022-11-05T07:50:33.994Z,6.50
2022-11-05T07:53:07.758Z,6.50
2022-11-05T07:55:34.815Z,6.60
2022-11-05T07:58:02.066Z,6.70
2022-11-05T08:00:30.166Z,6.70
2022-11-05T08:03:14.117Z,6.80
2022-11-05T08:05:46.264Z,6.90
2022-11-05T08:08:16.706Z,6.90
2022-11-05T08:10:45.716Z,7.00
2022-11-05T08:13:13.432Z,7.00
2022-11-05T08:15:40.985Z,7.10
2022-11-05T08:18:13.712Z,7.10
2022-11-05T08:20:42.947Z,7.20
2022-11-05T08:23:12.534Z,7.30
2022-11-05T08:25:40.459Z,7.30
2022-11-05T08:28:08.366Z,7.40
2022-11-05T08:30:36.219Z,7.50
2022-11-05T08:33:06.529Z,7.50
2022-11-05T08:35:35.101Z,7.60
2022-11-05T08:38:03.791Z,7.80
2022-11-05T08:40:32.898Z,7.90
2022-11-05T08:43:05.477Z,7.90
2022-11-05T08:45:32.759Z,7.90
2022-11-05T08:48:26.415Z,7.90
2022-11-05T08:50:53.579Z,7.80
2022-11-05T08:53:20.554Z,7.80
2022-11-05T08:55:50.114Z,7.80
2022-11-05T08:58:18.341Z,7.80
2022-11-05T09:00:49.291Z,7.70
2022-11-05T09:03:16.877Z,7.70
2022-11-05T09:05:44.192Z,7.70
2022-11-05T09:08:21.569Z,7.70
2022-11-05T09:10:50.106Z,7.80
2022-11-05T09:13:19.690Z,7.80
2022-11-05T09:15:48.359Z,7.80
2022-11-05T09:18:16.129Z,7.80
2022-11-05T09:20:43.057Z,7.80
2022-11-05T09:23:11.452Z,7.80
2022-11-05T09:25:38.702Z,7.90
2022-11-05T09:28:19.326Z,7.80
2022-11-05T09:30:52.285Z,7.80
2022-11-05T09:33:22.102Z,7.80
2022-11-05T09:35:49.022Z,7.80
2022-11-05T09:38:15.971Z,7.80
2022-11-05T09:40:52.984Z,7.80
2022-11-05T09:43:26.066Z,7.90
2022-11-05T09:46:03.789Z,7.90
2022-11-05T09:48:32.813Z,7.90
2022-11-05T09:50:59.884Z,8.00
2022-11-05T09:53:27.165Z,8.00
2022-11-05T09:55:59.550Z,8.10
2022-11-05T09:58:46.361Z,8.20
2022-11-05T10:01:21.930Z,8.30
2022-11-05T10:03:53.934Z,8.30
2022-11-05T10:06:26.174Z,8.30
2022-11-05T10:09:05.736Z,8.40
2022-11-05T10:12:04.785Z,8.40
2022-11-05T10:14:41.978Z,8.50
2022-11-05T10:17:27.461Z,8.60
2022-11-05T10:20:16.204Z,8.70
2022-11-05T10:22:49.197Z,8.80
2022-11-05T10:25:30.423Z,8.80
2022-11-05T10:27:59.496Z,9.00
2022-11-05T10:30:27.346Z,9.10
2022-11-05T10:32:57.641Z,9.10
2022-11-05T10:35:29.366Z,9.20
2022-11-05T10:37:58.045Z,9.30
2022-11-05T10:40:48.112Z,9.40
2022-11-05T10:43:32.222Z,9.40
2022-11-05T10:46:34.604Z,9.60
2022-11-05T10:49:01.513Z,9.80
2022-11-05T10:51:29.701Z,10.00
2022-11-05T10:54:04.682Z,10.10
2022-11-05T10:56:35.828Z,10.20
2022-11-05T10:59:11.814Z,10.10
2022-11-05T11:01:39.407Z,10.10
2022-11-05T11:04:22.156Z,10.00
2022-11-05T11:06:54.392Z,9.90
2022-11-05T11:09:31.876Z,9.90
2022-11-05T11:12:17.240Z,9.80
2022-11-05T11:15:04.820Z,9.80
2022-11-05T11:17:33.034Z,9.80
2022-11-05T11:20:24.436Z,9.80
2022-11-05T11:23:18.226Z,9.80
2022-11-05T11:25:53.071Z,9.80
2022-11-05T11:28:34.021Z,9.80
2022-11-05T11:31:11.418Z,9.70
2022-11-05T11:33:44.818Z,9.60
2022-11-05T11:36:12.804Z,9.60
2022-11-05T11:38:40.679Z,9.60
2022-11-05T11:41:29.865Z,9.50
2022-11-05T11:44:03.349Z,9.50
2022-11-05T11:46:33.039Z,9.60
2022-11-05T11:49:01.073Z,9.60
2022-11-05T11:51:36.785Z,9.60
2022-11-05T11:54:05.197Z,9.60
2022-11-05T11:56:44.272Z,9.60
2022-11-05T11:59:40.486Z,9.50
2022-11-05T12:02:28.882Z,9.50
2022-11-05T12:05:29.472Z,9.50
2022-11-05T12:08:18.134Z,9.50
2022-11-05T12:10:58.609Z,9.50
2022-11-05T12:13:33.500Z,9.60
2022-11-05T12:16:25.331Z,9.60
2022-11-05T12:19:19.969Z,9.50
2022-11-05T12:21:53.670Z,9.60
2022-11-05T12:24:45.454Z,9.70
2022-11-05T12:27:20.997Z,9.70
2022-11-05T12:29:48.044Z,9.70
2022-11-05T12:32:43.168Z,9.80
2022-11-05T12:35:28.128Z,9.80
2022-11-05T12:38:06.886Z,9.90
2022-11-05T12:40:45.698Z,10.00
2022-11-05T12:43:16.709Z,10.00
2022-11-05T12:46:19.542Z,10.00
2022-11-05T12:49:02.787Z,10.00
2022-11-05T12:52:03.585Z,10.00
2022-11-05T12:54:45.628Z,9.90
2022-11-05T12:57:14.001Z,9.90
2022-11-05T12:59:49.575Z,9.80
2022-11-05T13:02:41.344Z,9.80
2022-11-05T13:05:17.747Z,9.70
2022-11-05T13:07:53.911Z,9.70
2022-11-05T13:10:33.051Z,9.70
2022-11-05T13:13:19.190Z,9.70
2022-11-05T13:16:25.120Z,9.70
2022-11-05T13:18:57.670Z,9.70
2022-11-05T13:21:28.978Z,9.70
2022-11-05T13:24:17.723Z,9.70
2022-11-05T13:27:00.298Z,9.60
2022-11-05T13:29:47.589Z,9.60
2022-11-05T13:32:31.256Z,9.70
2022-11-05T13:35:04.072Z,9.80
2022-11-05T13:37:54.402Z,9.90
2022-11-05T13:40:29.976Z,9.90
2022-11-05T13:43:24.232Z,9.90
2022-11-05T13:46:05.969Z,10.00
2022-11-05T13:49:06.300Z,10.00
2022-11-05T13:52:15.208Z,10.00
2022-11-05T13:54:44.719Z,10.00
2022-11-05T13:57:45.672Z,10.00
2022-11-05T14:00:18.045Z,10.00
2022-11-05T14:03:15.977Z,10.00
2022-11-05T14:05:43.596Z,10.10
2022-11-05T14:08:11.372Z,10.10
2022-11-05T14:10:57.034Z,10.10
2022-11-05T14:13:28.718Z,10.10
2022-11-05T14:16:07.455Z,10.10
2022-11-05T14:18:55.828Z,10.10
2022-11-05T14:21:25.666Z,10.10
2022-11-05T14:23:57.924Z,10.10
2022-11-05T14:26:27.062Z,10.10
2022-11-05T14:29:02.955Z,10.00
2022-11-05T14:32:08.753Z,10.00
2022-11-05T14:35:14.998Z,9.90
2022-11-05T14:37:52.636Z,9.90
2022-11-05T14:40:44.282Z,9.80
2022-11-05T14:43:24.098Z,9.70
2022-11-05T14:46:01.520Z,9.70
2022-11-05T14:48:49.892Z,9.60
2022-11-05T14:51:30.798Z,9.60
2022-11-05T14:54:03.394Z,9.50
2022-11-05T14:56:53.228Z,9.50
2022-11-05T14:59:25.850Z,9.50
2022-11-05T15:02:01.683Z,9.50
2022-11-05T15:04:31.324Z,9.50
2022-11-05T15:07:05.845Z,9.50
2022-11-05T15:09:55.821Z,9.50
2022-11-05T15:12:56.954Z,9.60
2022-11-05T15:15:29.724Z,9.60
2022-11-05T15:18:31.159Z,9.60
2022-11-05T15:21:00.939Z,9.60
2022-11-05T15:23:41.977Z,9.60
2022-11-05T15:26:12.311Z,9.60
2022-11-05T15:28:49.915Z,9.50
2022-11-05T15:31:16.612Z,9.50
2022-11-05T15:33:46.932Z,9.50
2022-11-05T15:36:16.841Z,9.50
2022-11-05T15:39:08.217Z,9.40
2022-11-05T15:41:34.516Z,9.40
2022-11-05T15:44:02.713Z,9.30
2022-11-05T15:46:32.156Z,9.30
2022-11-05T15:49:08.962Z,9.30
2022-11-05T15:51:36.225Z,9.20
2022-11-05T15:56:58.979Z,9.10
2022-11-05T15:59:28.128Z,9.10
2022-11-05T16:02:18.316Z,9.00
2022-11-05T16:04:48.924Z,9.00
2022-11-05T16:07:17.513Z,9.00
2022-11-05T16:09:53.116Z,8.90
2022-11-05T16:12:19.807Z,8.90
2022-11-05T16:15:07.703Z,8.80
2022-11-05T16:17:46.690Z,8.80
2022-11-05T16:20:22.661Z,8.70
2022-11-05T16:22:53.338Z,8.60
2022-11-05T16:25:27.325Z,8.50
2022-11-05T16:27:54.332Z,8.50
2022-11-05T16:30:21.603Z,8.40
2022-11-05T16:32:52.155Z,8.40
2022-11-05T16:35:22.697Z,8.30
2022-11-05T16:37:52.281Z,8.30
2022-11-05T16:40:25.305Z,8.20
2022-11-05T16:42:54.062Z,8.20
2022-11-05T16:45:24.116Z,8.10
2022-11-05T16:47:51.679Z,8.10
2022-11-05T16:50:21.469Z,8.10
2022-11-05T16:52:48.752Z,8.10
2022-11-05T16:55:16.725Z,8.10
2022-11-05T16:57:55.328Z,8.10
2022-11-05T17:00:23.701Z,8.10
2022-11-05T17:02:52.410Z,8.10
2022-11-05T17:05:26.729Z,8.20
2022-11-05T17:07:54.255Z,8.20
2022-11-05T17:10:27.077Z,8.20
2022-11-05T17:12:54.178Z,8.20
2022-11-05T17:15:22.947Z,8.30
2022-11-05T17:17:50.284Z,8.30
2022-11-05T17:20:40.744Z,8.30
2022-11-05T17:23:11.579Z,8.30
2022-11-05T17:25:40.450Z,8.30
2022-11-05T17:28:10.593Z,8.30
2022-11-05T17:30:40.337Z,8.30
2022-11-05T17:33:09.523Z,8.30
2022-11-05T17:35:39.720Z,8.30
2022-11-05T17:38:06.403Z,8.30
2022-11-05T17:40:34.414Z,8.30
2022-11-05T17:43:03.747Z,8.30
2022-11-05T17:45:30.920Z,8.30
2022-11-05T17:47:58.306Z,8.30
2022-11-05T17:50:24.979Z,8.30
2022-11-05T17:52:51.854Z,8.30
2022-11-05T17:55:18.709Z,8.30
2022-11-05T17:57:50.693Z,8.30
2022-11-05T18:00:23.922Z,8.30
2022-11-05T18:02:53.657Z,8.30
2022-11-05T18:05:22.081Z,8.30
2022-11-05T18:07:50.272Z,8.30
2022-11-05T18:10:23.917Z,8.30
2022-11-05T18:12:52.749Z,8.30
2022-11-05T18:15:29.536Z,8.30
2022-11-05T18:17:56.315Z,8.30
2022-11-05T18:20:26.206Z,8.30
2022-11-05T18:22:55.019Z,8.30
2022-11-05T18:25:24.596Z,8.30
2022-11-05T18:27:52.479Z,8.30
2022-11-05T18:30:20.326Z,8.30
2022-11-05T18:32:48.279Z,8.30
2022-11-05T18:35:17.208Z,8.30
2022-11-05T18:37:45.557Z,8.30
2022-11-05T18:40:13.723Z,8.30
2022-11-05T18:42:42.454Z,8.20
2022-11-05T18:45:11.216Z,8.20
2022-11-05T18:47:38.968Z,8.20
2022-11-05T18:50:07.188Z,8.20
2022-11-05T18:52:37.572Z,8.20
2022-11-05T18:55:04.707Z,8.20
2022-11-05T18:57:34.469Z,8.20
2022-11-05T19:00:01.516Z,8.10
2022-11-05T19:02:28.631Z,8.20
2022-11-05T19:05:22.541Z,8.10
2022-11-05T19:07:42.267Z,8.10
2022-11-05T19:10:09.496Z,8.10
2022-11-05T19:12:37.948Z,8.10
2022-11-05T19:15:05.479Z,8.10
2022-11-05T19:17:36.370Z,8.00
2022-11-05T19:20:03.832Z,8.00
2022-11-05T19:22:30.949Z,8.00
2022-11-05T19:24:57.836Z,8.00
2022-11-05T19:27:37.710Z,8.00
2022-11-05T19:30:06.134Z,8.00
2022-11-05T19:32:32.936Z,8.00
2022-11-05T19:35:00.747Z,8.00
2022-11-05T19:37:30.056Z,8.00
2022-11-05T19:39:57.121Z,7.90
2022-11-05T19:42:24.370Z,7.90
2022-11-05T19:44:51.722Z,7.90
2022-11-05T19:47:18.475Z,7.90
2022-11-05T19:49:45.316Z,7.90
2022-11-05T19:52:12.226Z,7.90
2022-11-05T19:54:39.185Z,7.90
2022-11-05T19:57:06.482Z,7.90
2022-11-05T19:59:34.800Z,7.90
2022-11-05T20:02:01.613Z,7.90
2022-11-05T20:04:28.599Z,7.90
2022-11-05T20:06:55.335Z,7.90
2022-11-05T20:09:23.819Z,7.90
2022-11-05T20:11:54.096Z,7.90
2022-11-05T20:14:20.951Z,7.90
2022-11-05T20:16:51.118Z,7.90
2022-11-05T20:19:20.869Z,7.90
2022-11-05T20:21:50.591Z,7.90
2022-11-05T20:24:24.763Z,7.90
2022-11-05T20:26:56.456Z,7.90
2022-11-05T20:29:30.538Z,7.90
2022-11-05T20:32:02.123Z,7.80
2022-11-05T20:34:31.278Z,7.80
2022-11-05T20:36:58.118Z,7.80
2022-11-05T20:39:24.832Z,7.80
2022-11-05T20:41:52.893Z,7.70
2022-11-05T20:44:20.531Z,7.70
2022-11-05T20:46:48.719Z,7.70
2022-11-05T20:49:16.633Z,7.70
2022-11-05T20:51:45.837Z,7.70
2022-11-05T20:54:12.631Z,7.70
2022-11-05T20:56:39.469Z,7.70
2022-11-05T20:59:06.246Z,7.60
2022-11-05T21:01:35.632Z,7.60
2022-11-05T21:04:03.116Z,7.60
2022-11-05T21:06:30.436Z,7.60
2022-11-05T21:08:59.268Z,7.60
2022-11-05T21:11:26.237Z,7.60
2022-11-05T21:13:53.089Z,7.50
2022-11-05T21:16:20.993Z,7.50
2022-11-05T21:18:48.052Z,7.50
2022-11-05T21:21:17.706Z,7.50
2022-11-05T21:23:44.620Z,7.40
2022-11-05T21:26:13.759Z,7.30
2022-11-05T21:28:42.679Z,7.30
2022-11-05T21:31:10.134Z,7.30
2022-11-05T21:33:37.338Z,7.20
2022-11-05T21:36:12.278Z,7.20
2022-11-05T21:38:39.832Z,7.20
2022-11-05T21:41:07.529Z,7.10
2022-11-05T21:43:34.477Z,7.10
2022-11-05T21:46:02.836Z,7.00
2022-11-05T21:48:30.705Z,7.00
2022-11-05T21:51:16.045Z,7.00
2022-11-05T21:54:01.723Z,7.00
2022-11-05T21:56:47.355Z,6.80
2022-11-05T21:59:38.820Z,6.80
2022-11-05T22:02:07.017Z,6.70
2022-11-05T22:04:37.672Z,6.70
2022-11-05T22:07:05.971Z,6.60
2022-11-05T22:09:32.940Z,6.50
2022-11-05T22:12:01.023Z,6.50
2022-11-05T22:14:28.264Z,6.40
2022-11-05T22:16:58.074Z,6.40
2022-11-05T22:19:25.426Z,6.30
2022-11-05T22:21:52.278Z,6.30
2022-11-05T22:24:19.759Z,6.30
2022-11-05T22:26:46.924Z,6.30
2022-11-05T22:29:14.099Z,6.30
2022-11-05T22:31:40.848Z,6.30
2022-11-05T22:34:08.231Z,6.40
2022-11-05T22:36:35.453Z,6.30
2022-11-05T22:39:03.597Z,6.40
2022-11-05T22:41:30.465Z,6.40
2022-11-05T22:43:57.815Z,6.40
2022-11-05T22:46:26.015Z,6.40
2022-11-05T22:48:53.920Z,6.50
2022-11-05T22:51:23.255Z,6.50
2022-11-05T22:53:50.408Z,6.50
2022-11-05T22:56:20.025Z,6.50
2022-11-05T22:58:47.305Z,6.50
2022-11-05T23:01:15.682Z,6.50
2022-11-05T23:03:44.747Z,6.50
2022-11-05T23:06:37.827Z,6.50
2022-11-05T23:09:26.211Z,6.50
2022-11-05T23:11:54.162Z,6.50
2022-11-05T23:14:20.844Z,6.50
2022-11-05T23:17:06.419Z,6.50
2022-11-05T23:19:51.908Z,6.40
2022-11-05T23:22:43.451Z,6.40
2022-11-05T23:25:13.806Z,6.50
2022-11-05T23:27:41.203Z,6.50
2022-11-05T23:30:12.716Z,6.40
2022-11-05T23:32:39.467Z,6.50
2022-11-05T23:35:07.015Z,6.50
2022-11-05T23:37:53.052Z,6.40
2022-11-05T23:40:29.444Z,6.50
2022-11-05T23:43:16.601Z,6.40
2022-11-05T23:45:59.180Z,6.50
2022-11-05T23:48:33.229Z,6.40
2022-11-05T23:51:04.704Z,6.30
2022-11-05T23:53:33.735Z,6.30
2022-11-05T23:56:03.817Z,6.20
2022-11-05T23:58:30.621Z,6.20
