createdAt,value
2018-07-30T00:00:42.066Z,24.55
2018-07-30T00:01:42.087Z,24.51
2018-07-30T00:02:42.127Z,24.51
2018-07-30T00:03:42.148Z,24.50
2018-07-30T00:04:42.198Z,24.48
2018-07-30T00:05:42.204Z,24.48
2018-07-30T00:06:42.235Z,24.50
2018-07-30T00:07:42.275Z,24.46
2018-07-30T00:08:42.298Z,24.48
2018-07-30T00:09:42.340Z,24.51
2018-07-30T00:10:42.367Z,24.53
2018-07-30T00:11:42.391Z,24.51
2018-07-30T00:12:42.431Z,24.50
2018-07-30T00:13:42.461Z,24.46
2018-07-30T00:14:42.486Z,24.51
2018-07-30T00:15:42.595Z,24.46
2018-07-30T00:16:42.551Z,24.48
2018-07-30T00:17:42.598Z,24.41
2018-07-30T00:18:42.600Z,24.47
2018-07-30T00:19:42.631Z,24.40
2018-07-30T00:20:42.664Z,24.43
2018-07-30T00:21:42.692Z,24.40
2018-07-30T00:22:42.731Z,24.43
2018-07-30T00:23:42.761Z,24.44
2018-07-30T00:24:42.799Z,24.36
2018-07-30T00:25:42.812Z,24.40
2018-07-30T00:26:42.900Z,24.37
2018-07-30T00:27:42.875Z,24.34
2018-07-30T00:28:42.902Z,24.40
2018-07-30T00:29:42.934Z,24.34
2018-07-30T00:30:42.971Z,24.37
2018-07-30T00:31:43.003Z,24.37
2018-07-30T00:32:43.037Z,24.40
2018-07-30T00:33:43.069Z,24.37
2018-07-30T00:34:43.088Z,24.36
2018-07-30T00:35:43.130Z,24.31
2018-07-30T00:36:43.154Z,24.36
2018-07-30T00:37:43.180Z,24.29
2018-07-30T00:38:43.219Z,24.32
2018-07-30T00:39:43.236Z,24.26
2018-07-30T00:40:43.291Z,24.32
2018-07-30T00:41:43.350Z,24.29
2018-07-30T00:42:43.332Z,24.25
2018-07-30T00:43:43.372Z,24.36
2018-07-30T00:44:43.391Z,24.22
2018-07-30T00:45:43.435Z,24.19
2018-07-30T00:46:43.449Z,24.14
2018-07-30T00:47:43.481Z,24.22
2018-07-30T00:48:43.523Z,24.34
2018-07-30T00:49:43.540Z,24.24
2018-07-30T00:50:43.574Z,24.32
2018-07-30T00:51:43.619Z,24.37
2018-07-30T00:52:43.639Z,24.28
2018-07-30T00:53:43.686Z,24.26
2018-07-30T00:54:43.695Z,24.28
2018-07-30T00:55:43.724Z,24.34
2018-07-30T00:56:43.772Z,24.34
2018-07-30T00:57:43.784Z,24.31
2018-07-30T00:58:43.818Z,24.28
2018-07-30T00:59:43.840Z,24.21
2018-07-30T01:00:43.886Z,24.16
2018-07-30T01:01:43.907Z,24.22
2018-07-30T01:02:43.955Z,24.16
2018-07-30T01:03:43.970Z,24.22
2018-07-30T01:04:43.994Z,24.22
2018-07-30T01:05:44.037Z,24.24
2018-07-30T01:06:44.065Z,24.25
2018-07-30T01:07:44.191Z,24.26
2018-07-30T01:08:44.129Z,24.21
2018-07-30T01:09:44.155Z,24.11
2018-07-30T01:10:44.177Z,24.18
2018-07-30T01:11:44.223Z,24.16
2018-07-30T01:12:44.237Z,24.21
2018-07-30T01:13:44.911Z,24.16
2018-07-30T01:14:44.301Z,24.19
2018-07-30T01:15:44.375Z,24.19
2018-07-30T01:16:44.362Z,24.18
2018-07-30T01:17:44.395Z,24.16
2018-07-30T01:18:44.432Z,24.18
2018-07-30T01:19:44.456Z,24.13
2018-07-30T01:20:44.493Z,24.18
2018-07-30T01:21:44.540Z,24.19
2018-07-30T01:22:44.564Z,24.18
2018-07-30T01:23:44.575Z,24.21
2018-07-30T01:24:44.619Z,24.19
2018-07-30T01:25:44.636Z,24.28
2018-07-30T01:26:44.680Z,24.22
2018-07-30T01:27:44.701Z,24.18
2018-07-30T01:28:44.726Z,24.13
2018-07-30T01:29:44.760Z,24.10
2018-07-30T01:30:44.779Z,24.04
2018-07-30T01:31:44.831Z,24.07
2018-07-30T01:32:44.843Z,24.03
2018-07-30T01:33:44.888Z,24.06
2018-07-30T01:34:44.945Z,24.06
2018-07-30T01:35:44.942Z,24.09
2018-07-30T01:36:44.967Z,24.10
2018-07-30T01:37:44.999Z,24.09
2018-07-30T01:38:45.027Z,24.07
2018-07-30T01:39:45.098Z,24.06
2018-07-30T01:40:45.101Z,24.07
2018-07-30T01:41:45.118Z,24.07
2018-07-30T01:42:45.158Z,24.01
2018-07-30T01:43:45.176Z,24.01
2018-07-30T01:44:45.211Z,23.96
2018-07-30T01:45:45.243Z,24.00
2018-07-30T01:46:45.283Z,24.00
2018-07-30T01:47:45.295Z,23.91
2018-07-30T01:48:45.326Z,23.95
2018-07-30T01:49:45.360Z,23.96
2018-07-30T01:50:45.385Z,23.99
2018-07-30T01:51:45.422Z,24.03
2018-07-30T01:52:45.447Z,24.01
2018-07-30T01:53:45.486Z,24.01
2018-07-30T01:54:45.507Z,23.96
2018-07-30T01:55:45.547Z,24.04
2018-07-30T01:56:45.565Z,24.03
2018-07-30T01:57:45.596Z,23.96
2018-07-30T01:58:45.633Z,24.00
2018-07-30T01:59:45.656Z,23.89
2018-07-30T02:00:45.694Z,23.91
2018-07-30T02:01:45.715Z,23.92
2018-07-30T02:02:45.759Z,23.96
2018-07-30T02:03:45.777Z,23.92
2018-07-30T02:04:45.813Z,23.94
2018-07-30T02:05:45.846Z,23.92
2018-07-30T02:06:45.872Z,23.92
2018-07-30T02:07:45.930Z,24.01
2018-07-30T02:08:45.930Z,23.96
2018-07-30T02:09:45.966Z,23.91
2018-07-30T02:10:45.988Z,23.88
2018-07-30T02:11:46.027Z,23.82
2018-07-30T02:12:46.060Z,23.81
2018-07-30T02:13:46.080Z,23.85
2018-07-30T02:14:46.108Z,23.77
2018-07-30T02:15:46.152Z,23.85
2018-07-30T02:16:46.169Z,23.79
2018-07-30T02:17:46.208Z,23.77
2018-07-30T02:18:46.235Z,23.79
2018-07-30T02:19:46.274Z,23.84
2018-07-30T02:20:46.299Z,23.81
2018-07-30T02:21:46.331Z,23.81
2018-07-30T02:22:46.360Z,23.88
2018-07-30T02:23:46.400Z,23.88
2018-07-30T02:24:46.419Z,23.79
2018-07-30T02:25:46.440Z,23.84
2018-07-30T02:26:46.475Z,23.81
2018-07-30T02:27:46.508Z,23.82
2018-07-30T02:28:46.536Z,23.74
2018-07-30T02:29:46.569Z,23.82
2018-07-30T02:30:46.607Z,23.82
2018-07-30T02:31:46.630Z,23.76
2018-07-30T02:32:46.656Z,23.76
2018-07-30T02:33:46.691Z,23.74
2018-07-30T02:34:46.732Z,23.85
2018-07-30T02:35:46.761Z,23.73
2018-07-30T02:36:46.772Z,23.74
2018-07-30T02:37:46.822Z,23.71
2018-07-30T02:38:46.843Z,23.70
2018-07-30T02:39:46.864Z,23.71
2018-07-30T02:40:46.953Z,23.69
2018-07-30T02:41:46.952Z,23.71
2018-07-30T02:42:47.442Z,23.73
2018-07-30T02:43:46.991Z,23.77
2018-07-30T02:44:47.025Z,23.73
2018-07-30T02:45:47.075Z,23.70
2018-07-30T02:46:47.095Z,23.71
2018-07-30T02:47:47.130Z,23.74
2018-07-30T02:48:47.137Z,23.77
2018-07-30T02:49:47.169Z,23.77
2018-07-30T02:50:47.217Z,23.85
2018-07-30T02:51:47.225Z,23.76
2018-07-30T02:52:47.256Z,23.82
2018-07-30T02:53:47.373Z,23.84
2018-07-30T02:54:47.324Z,23.84
2018-07-30T02:55:47.366Z,23.85
2018-07-30T02:56:47.387Z,23.92
2018-07-30T02:57:47.462Z,23.84
2018-07-30T02:58:47.436Z,23.89
2018-07-30T02:59:47.506Z,23.84
2018-07-30T03:00:47.496Z,23.91
2018-07-30T03:01:47.537Z,23.85
2018-07-30T03:02:47.682Z,23.82
2018-07-30T03:03:47.620Z,23.85
2018-07-30T03:04:47.628Z,23.84
2018-07-30T03:05:47.663Z,23.84
2018-07-30T03:06:47.700Z,23.77
2018-07-30T03:07:47.711Z,23.79
2018-07-30T03:08:47.755Z,23.74
2018-07-30T03:09:47.766Z,23.79
2018-07-30T03:10:47.799Z,23.76
2018-07-30T03:11:47.834Z,23.70
2018-07-30T03:12:47.865Z,23.81
2018-07-30T03:13:47.892Z,23.79
2018-07-30T03:14:47.913Z,23.74
2018-07-30T03:15:47.957Z,23.79
2018-07-30T03:16:47.983Z,23.79
2018-07-30T03:17:48.017Z,23.82
2018-07-30T03:18:48.058Z,23.74
2018-07-30T03:19:48.067Z,23.81
2018-07-30T03:20:48.103Z,23.81
2018-07-30T03:21:48.144Z,23.88
2018-07-30T03:22:48.163Z,23.85
2018-07-30T03:23:48.189Z,23.92
2018-07-30T03:24:48.216Z,23.92
2018-07-30T03:25:48.257Z,23.89
2018-07-30T03:26:48.286Z,23.91
2018-07-30T03:27:48.318Z,23.96
2018-07-30T03:28:48.406Z,23.96
2018-07-30T03:29:48.368Z,23.92
2018-07-30T03:30:48.410Z,23.88
2018-07-30T03:31:48.433Z,23.91
2018-07-30T03:32:48.461Z,23.99
2018-07-30T03:33:49.463Z,23.89
2018-07-30T03:34:48.516Z,23.96
2018-07-30T03:35:48.562Z,23.96
2018-07-30T03:36:48.580Z,24.01
2018-07-30T03:37:48.621Z,23.92
2018-07-30T03:38:48.652Z,23.89
2018-07-30T03:39:48.670Z,24.01
2018-07-30T03:40:48.703Z,23.92
2018-07-30T03:41:48.726Z,23.89
2018-07-30T03:42:48.757Z,23.95
2018-07-30T03:43:48.785Z,24.00
2018-07-30T03:44:48.925Z,23.96
2018-07-30T03:45:48.860Z,24.01
2018-07-30T03:46:48.890Z,23.99
2018-07-30T03:47:48.913Z,24.10
2018-07-30T03:48:48.947Z,24.03
2018-07-30T03:49:48.973Z,24.00
2018-07-30T03:50:48.996Z,24.01
2018-07-30T03:51:49.027Z,24.07
2018-07-30T03:52:49.075Z,24.03
2018-07-30T03:53:49.210Z,24.01
2018-07-30T03:54:49.228Z,24.11
2018-07-30T03:55:49.152Z,24.03
2018-07-30T03:56:49.181Z,24.03
2018-07-30T03:57:49.213Z,24.03
2018-07-30T03:58:49.240Z,24.01
2018-07-30T03:59:49.277Z,24.09
2018-07-30T04:00:49.304Z,24.03
2018-07-30T04:01:49.332Z,24.01
2018-07-30T04:02:49.363Z,24.00
2018-07-30T04:03:49.394Z,24.00
2018-07-30T04:04:49.462Z,23.96
2018-07-30T04:05:49.480Z,23.96
2018-07-30T04:06:49.504Z,24.00
2018-07-30T04:07:49.558Z,23.99
2018-07-30T04:08:49.542Z,23.99
2018-07-30T04:09:49.584Z,23.99
2018-07-30T04:10:49.628Z,23.99
2018-07-30T04:11:49.631Z,24.00
2018-07-30T04:12:49.712Z,23.99
2018-07-30T04:13:49.701Z,24.00
2018-07-30T04:14:49.730Z,23.96
2018-07-30T04:15:49.769Z,24.01
2018-07-30T04:16:49.797Z,23.92
2018-07-30T04:17:49.809Z,24.01
2018-07-30T04:18:49.839Z,23.92
2018-07-30T04:19:49.879Z,24.04
2018-07-30T04:20:49.907Z,23.82
2018-07-30T04:21:49.942Z,23.89
2018-07-30T04:22:49.957Z,23.91
2018-07-30T04:23:50.002Z,23.91
2018-07-30T04:24:50.029Z,23.91
2018-07-30T04:25:50.054Z,23.89
2018-07-30T04:26:50.081Z,23.89
2018-07-30T04:27:50.158Z,24.00
2018-07-30T04:28:50.158Z,23.88
2018-07-30T04:29:50.187Z,23.94
2018-07-30T04:30:50.267Z,23.86
2018-07-30T04:31:50.229Z,23.91
2018-07-30T04:32:50.263Z,23.82
2018-07-30T04:33:50.295Z,23.85
2018-07-30T04:34:50.322Z,23.85
2018-07-30T04:35:50.373Z,23.85
2018-07-30T04:36:50.380Z,23.79
2018-07-30T04:37:50.418Z,23.82
2018-07-30T04:38:50.444Z,23.85
2018-07-30T04:39:50.484Z,23.88
2018-07-30T04:40:50.497Z,23.86
2018-07-30T04:41:50.556Z,23.88
2018-07-30T04:42:50.559Z,23.86
2018-07-30T04:43:50.644Z,23.89
2018-07-30T04:44:50.709Z,23.94
2018-07-30T04:45:50.649Z,23.88
2018-07-30T04:46:50.681Z,23.88
2018-07-30T04:47:50.705Z,23.88
2018-07-30T04:48:50.755Z,23.91
2018-07-30T04:49:50.774Z,23.86
2018-07-30T04:50:50.803Z,23.94
2018-07-30T04:51:50.831Z,23.84
2018-07-30T04:52:50.875Z,23.95
2018-07-30T04:53:50.914Z,24.03
2018-07-30T04:54:50.917Z,23.92
2018-07-30T04:55:50.963Z,24.01
2018-07-30T04:56:51.043Z,23.95
2018-07-30T04:57:51.018Z,24.00
2018-07-30T04:58:51.042Z,23.95
2018-07-30T04:59:51.088Z,24.00
2018-07-30T05:00:51.106Z,23.86
2018-07-30T05:01:51.134Z,24.00
2018-07-30T05:02:51.163Z,23.95
2018-07-30T05:03:51.242Z,24.00
2018-07-30T05:04:51.230Z,24.00
2018-07-30T05:05:51.258Z,23.99
2018-07-30T05:06:51.295Z,23.89
2018-07-30T05:07:51.311Z,23.99
2018-07-30T05:08:51.366Z,23.95
2018-07-30T05:09:51.388Z,24.00
2018-07-30T05:10:51.420Z,24.06
2018-07-30T05:11:51.432Z,24.00
2018-07-30T05:12:51.471Z,24.07
2018-07-30T05:13:51.495Z,24.03
2018-07-30T05:14:51.522Z,24.06
2018-07-30T05:15:51.552Z,24.09
2018-07-30T05:16:51.584Z,24.13
2018-07-30T05:17:51.616Z,24.10
2018-07-30T05:18:51.648Z,24.16
2018-07-30T05:19:51.691Z,24.16
2018-07-30T05:20:51.700Z,24.16
2018-07-30T05:21:51.752Z,24.21
2018-07-30T05:22:51.764Z,24.21
2018-07-30T05:23:51.789Z,24.11
2018-07-30T05:24:51.820Z,24.16
2018-07-30T05:25:51.860Z,24.21
2018-07-30T05:26:51.892Z,24.14
2018-07-30T05:27:51.915Z,24.13
2018-07-30T05:28:51.947Z,24.18
2018-07-30T05:29:51.971Z,24.19
2018-07-30T05:30:52.023Z,24.22
2018-07-30T05:31:52.033Z,24.18
2018-07-30T05:32:52.064Z,24.13
2018-07-30T05:33:52.091Z,24.24
2018-07-30T05:34:52.133Z,24.29
2018-07-30T05:35:52.162Z,24.21
2018-07-30T05:36:52.200Z,24.18
2018-07-30T05:37:52.219Z,24.19
2018-07-30T05:38:52.257Z,24.22
2018-07-30T05:39:52.291Z,24.22
2018-07-30T05:40:52.305Z,24.22
2018-07-30T05:41:52.345Z,24.25
2018-07-30T05:42:52.375Z,24.25
2018-07-30T05:43:52.396Z,24.21
2018-07-30T05:44:52.425Z,24.16
2018-07-30T05:45:52.459Z,24.24
2018-07-30T05:46:52.492Z,24.14
2018-07-30T05:47:52.521Z,24.18
2018-07-30T05:48:52.552Z,24.21
2018-07-30T05:49:52.572Z,24.18
2018-07-30T05:50:52.624Z,24.14
2018-07-30T05:51:52.631Z,24.28
2018-07-30T05:52:52.669Z,24.16
2018-07-30T05:53:52.743Z,24.13
2018-07-30T05:54:52.732Z,24.25
2018-07-30T05:55:52.758Z,24.18
2018-07-30T05:56:52.814Z,24.19
2018-07-30T05:57:52.819Z,24.16
2018-07-30T05:58:52.857Z,24.19
2018-07-30T05:59:52.942Z,24.19
2018-07-30T06:00:52.914Z,24.29
2018-07-30T06:01:52.950Z,24.29
2018-07-30T06:02:52.967Z,24.41
2018-07-30T06:03:52.994Z,24.47
2018-07-30T06:04:53.084Z,24.47
2018-07-30T06:05:53.058Z,24.46
2018-07-30T06:06:53.100Z,24.38
2018-07-30T06:07:53.115Z,24.46
2018-07-30T06:08:53.153Z,24.34
2018-07-30T06:09:53.215Z,24.38
2018-07-30T06:10:53.221Z,24.37
2018-07-30T06:11:53.239Z,24.34
2018-07-30T06:12:53.275Z,24.38
2018-07-30T06:13:53.408Z,24.38
2018-07-30T06:14:53.328Z,24.34
2018-07-30T06:15:53.367Z,24.41
2018-07-30T06:16:53.389Z,24.41
2018-07-30T06:17:53.419Z,24.28
2018-07-30T06:18:53.461Z,24.32
2018-07-30T06:19:53.484Z,24.36
2018-07-30T06:20:53.572Z,24.28
2018-07-30T06:21:53.536Z,24.37
2018-07-30T06:22:53.583Z,24.40
2018-07-30T06:23:53.607Z,24.40
2018-07-30T06:24:53.626Z,24.32
2018-07-30T06:25:53.656Z,24.43
2018-07-30T06:26:53.683Z,24.41
2018-07-30T06:27:53.723Z,24.40
2018-07-30T06:28:53.758Z,24.37
2018-07-30T06:29:53.776Z,24.44
2018-07-30T06:30:53.830Z,24.46
2018-07-30T06:31:53.884Z,24.40
2018-07-30T06:32:53.875Z,24.36
2018-07-30T06:33:53.929Z,24.41
2018-07-30T06:34:53.937Z,24.32
2018-07-30T06:35:53.966Z,24.28
2018-07-30T06:36:53.992Z,24.29
2018-07-30T06:37:54.016Z,24.34
2018-07-30T06:38:54.048Z,24.32
2018-07-30T06:39:54.087Z,24.36
2018-07-30T06:40:54.118Z,24.40
2018-07-30T06:41:54.144Z,24.37
2018-07-30T06:42:54.173Z,24.38
2018-07-30T06:43:54.202Z,24.43
2018-07-30T06:44:54.234Z,24.50
2018-07-30T06:45:54.274Z,24.43
2018-07-30T06:46:54.297Z,24.46
2018-07-30T06:47:54.377Z,24.46
2018-07-30T06:48:54.364Z,24.50
2018-07-30T06:49:54.382Z,24.55
2018-07-30T06:50:54.435Z,24.55
2018-07-30T06:51:54.447Z,24.44
2018-07-30T06:52:54.472Z,24.47
2018-07-30T06:53:54.505Z,24.53
2018-07-30T06:54:54.543Z,24.53
2018-07-30T06:55:54.561Z,24.59
2018-07-30T06:56:54.588Z,24.48
2018-07-30T06:57:54.621Z,24.58
2018-07-30T06:58:54.655Z,24.63
2018-07-30T06:59:54.678Z,24.63
2018-07-30T07:00:54.710Z,24.65
2018-07-30T07:01:54.753Z,24.68
2018-07-30T07:02:54.802Z,24.77
2018-07-30T07:03:54.802Z,24.63
2018-07-30T07:04:54.877Z,24.61
2018-07-30T07:05:54.860Z,24.65
2018-07-30T07:06:54.892Z,24.68
2018-07-30T07:07:54.926Z,24.68
2018-07-30T07:08:54.965Z,24.75
2018-07-30T07:09:54.987Z,24.62
2018-07-30T07:10:55.078Z,24.74
2018-07-30T07:11:55.047Z,24.69
2018-07-30T07:12:55.092Z,24.78
2018-07-30T07:13:55.185Z,24.69
2018-07-30T07:14:55.141Z,24.74
2018-07-30T07:15:55.192Z,24.74
2018-07-30T07:16:55.193Z,24.71
2018-07-30T07:17:55.223Z,24.69
2018-07-30T07:18:55.263Z,24.77
2018-07-30T07:19:55.298Z,24.81
2018-07-30T07:20:55.322Z,24.82
2018-07-30T07:21:55.356Z,24.81
2018-07-30T07:22:55.379Z,24.99
2018-07-30T07:23:55.403Z,25.09
2018-07-30T07:24:55.493Z,24.96
2018-07-30T07:25:55.464Z,24.92
2018-07-30T07:26:55.500Z,25.03
2018-07-30T07:27:55.539Z,24.99
2018-07-30T07:28:55.608Z,25.01
2018-07-30T07:29:55.587Z,25.07
2018-07-30T07:30:55.616Z,25.12
2018-07-30T07:31:55.646Z,25.21
2018-07-30T07:32:55.673Z,25.21
2018-07-30T07:33:55.711Z,25.19
2018-07-30T07:34:55.807Z,25.22
2018-07-30T07:35:55.769Z,25.19
2018-07-30T07:36:55.799Z,25.33
2018-07-30T07:37:55.824Z,25.30
2018-07-30T07:38:55.857Z,25.26
2018-07-30T07:39:55.886Z,25.41
2018-07-30T07:40:55.912Z,25.39
2018-07-30T07:41:55.966Z,25.33
2018-07-30T07:42:55.984Z,25.26
2018-07-30T07:43:56.012Z,25.33
2018-07-30T07:44:56.101Z,25.21
2018-07-30T07:45:56.088Z,25.26
2018-07-30T07:46:56.105Z,25.26
2018-07-30T07:47:56.125Z,25.29
2018-07-30T07:48:56.165Z,25.34
2018-07-30T07:49:56.191Z,25.44
2018-07-30T07:50:56.373Z,25.46
2018-07-30T07:51:56.254Z,25.61
2018-07-30T07:52:56.276Z,25.52
2018-07-30T07:53:56.319Z,25.55
2018-07-30T07:54:56.366Z,25.62
2018-07-30T07:55:56.367Z,25.70
2018-07-30T07:56:56.406Z,25.71
2018-07-30T07:57:56.435Z,25.76
2018-07-30T07:58:56.490Z,25.85
2018-07-30T07:59:56.504Z,26.04
2018-07-30T08:00:56.523Z,26.19
2018-07-30T08:01:56.562Z,26.24
2018-07-30T08:02:56.597Z,26.36
2018-07-30T08:03:56.625Z,26.51
2018-07-30T08:04:56.643Z,26.51
2018-07-30T08:05:56.676Z,26.61
2018-07-30T08:06:56.708Z,26.60
2018-07-30T08:07:56.738Z,26.70
2018-07-30T08:08:56.766Z,26.76
2018-07-30T08:09:56.851Z,26.71
2018-07-30T08:10:56.872Z,26.76
2018-07-30T08:11:56.855Z,26.85
2018-07-30T08:12:56.891Z,26.88
2018-07-30T08:13:56.989Z,26.93
2018-07-30T08:14:56.948Z,26.93
2018-07-30T08:15:57.022Z,27.04
2018-07-30T08:16:57.009Z,27.10
2018-07-30T08:17:57.034Z,27.10
2018-07-30T08:18:57.071Z,27.18
2018-07-30T08:19:57.102Z,27.18
2018-07-30T08:20:57.125Z,27.38
2018-07-30T08:21:57.165Z,27.38
2018-07-30T08:22:57.281Z,27.47
2018-07-30T08:23:57.231Z,27.44
2018-07-30T08:24:57.262Z,27.43
2018-07-30T08:25:57.286Z,27.45
2018-07-30T08:26:57.310Z,27.45
2018-07-30T08:27:57.351Z,27.48
2018-07-30T08:28:57.434Z,27.58
2018-07-30T08:29:57.400Z,27.67
2018-07-30T08:30:57.433Z,27.79
2018-07-30T08:31:57.470Z,27.85
2018-07-30T08:32:57.524Z,27.93
2018-07-30T08:33:57.533Z,27.48
2018-07-30T08:34:57.566Z,27.35
2018-07-30T08:35:57.588Z,27.44
2018-07-30T08:36:57.620Z,27.47
2018-07-30T08:37:57.651Z,27.37
2018-07-30T08:38:57.683Z,27.30
2018-07-30T08:39:57.716Z,27.13
2018-07-30T08:40:57.743Z,27.19
2018-07-30T08:41:57.789Z,27.33
2018-07-30T08:42:57.805Z,27.34
2018-07-30T08:43:57.839Z,27.61
2018-07-30T08:44:57.861Z,27.66
2018-07-30T08:45:57.897Z,27.78
2018-07-30T08:46:57.923Z,27.82
2018-07-30T08:47:57.963Z,27.79
2018-07-30T08:48:57.996Z,28.04
2018-07-30T08:49:58.048Z,28.10
2018-07-30T08:50:58.068Z,28.16
2018-07-30T08:51:58.093Z,28.01
2018-07-30T08:52:58.109Z,27.93
2018-07-30T08:53:58.140Z,27.91
2018-07-30T08:54:58.174Z,27.81
2018-07-30T08:55:58.200Z,27.86
2018-07-30T08:56:58.230Z,27.93
2018-07-30T08:57:58.263Z,27.88
2018-07-30T08:58:58.327Z,27.83
2018-07-30T08:59:58.330Z,28.00
2018-07-30T09:00:58.351Z,28.16
2018-07-30T09:01:58.398Z,28.06
2018-07-30T09:02:58.417Z,27.97
2018-07-30T09:03:58.452Z,28.03
2018-07-30T09:04:58.526Z,28.12
2018-07-30T09:05:58.580Z,28.13
2018-07-30T09:06:58.539Z,28.13
2018-07-30T09:07:58.568Z,28.03
2018-07-30T09:08:58.595Z,27.93
2018-07-30T09:09:58.631Z,27.79
2018-07-30T09:10:58.670Z,27.82
2018-07-30T09:11:58.698Z,28.09
2018-07-30T09:12:58.728Z,28.13
2018-07-30T09:13:58.785Z,28.23
2018-07-30T09:14:58.788Z,28.25
2018-07-30T09:15:58.817Z,28.38
2018-07-30T09:16:58.846Z,28.50
2018-07-30T09:17:58.897Z,28.53
2018-07-30T09:18:58.912Z,28.47
2018-07-30T09:19:58.950Z,28.62
2018-07-30T09:20:59.037Z,28.80
2018-07-30T09:21:59.011Z,29.02
2018-07-30T09:22:59.123Z,29.09
2018-07-30T09:23:59.095Z,29.12
2018-07-30T09:24:59.090Z,29.28
2018-07-30T09:25:59.125Z,29.39
2018-07-30T09:26:59.154Z,29.35
2018-07-30T09:27:59.183Z,29.44
2018-07-30T09:28:59.225Z,29.42
2018-07-30T09:29:59.262Z,29.53
2018-07-30T09:30:59.302Z,29.73
2018-07-30T09:31:59.319Z,29.84
2018-07-30T09:32:59.449Z,29.92
2018-07-30T09:33:59.437Z,29.86
2018-07-30T09:34:59.402Z,29.90
2018-07-30T09:35:59.433Z,30.05
2018-07-30T09:36:59.466Z,29.96
2018-07-30T09:37:59.496Z,30.10
2018-07-30T09:38:59.531Z,30.21
2018-07-30T09:39:59.572Z,30.33
2018-07-30T09:40:59.597Z,30.13
2018-07-30T09:41:59.628Z,29.96
2018-07-30T09:42:59.655Z,29.98
2018-07-30T09:43:59.680Z,29.94
2018-07-30T09:44:59.842Z,30.21
2018-07-30T09:45:59.755Z,30.14
2018-07-30T09:46:59.784Z,30.40
2018-07-30T09:47:59.810Z,30.44
2018-07-30T09:48:59.859Z,30.54
2018-07-30T09:49:59.873Z,30.58
2018-07-30T09:50:59.897Z,30.63
2018-07-30T09:51:59.936Z,30.78
2018-07-30T09:52:59.969Z,30.92
2018-07-30T09:53:59.997Z,30.93
2018-07-30T09:55:00.023Z,30.88
2018-07-30T09:56:00.066Z,30.93
2018-07-30T09:57:00.083Z,30.69
2018-07-30T09:58:00.121Z,30.56
2018-07-30T09:59:00.153Z,30.62
2018-07-30T10:00:00.184Z,30.69
2018-07-30T10:01:00.212Z,30.70
2018-07-30T10:02:00.259Z,30.71
2018-07-30T10:03:00.281Z,30.89
2018-07-30T10:04:00.316Z,30.81
2018-07-30T10:05:00.348Z,30.91
2018-07-30T10:06:00.370Z,31.04
2018-07-30T10:07:00.415Z,31.08
2018-07-30T10:08:00.433Z,31.48
2018-07-30T10:09:00.462Z,31.67
2018-07-30T10:10:00.500Z,32.02
2018-07-30T10:11:00.526Z,32.00
2018-07-30T10:12:00.554Z,32.04
2018-07-30T10:13:00.597Z,32.19
2018-07-30T10:14:00.629Z,32.64
2018-07-30T10:15:00.657Z,33.15
2018-07-30T10:16:00.689Z,33.38
2018-07-30T10:17:00.722Z,33.81
2018-07-30T10:18:00.805Z,33.66
2018-07-30T10:19:00.797Z,33.89
2018-07-30T10:20:00.817Z,34.43
2018-07-30T10:21:00.920Z,34.33
2018-07-30T10:22:00.885Z,34.73
2018-07-30T10:23:00.912Z,34.35
2018-07-30T10:24:00.944Z,34.28
2018-07-30T10:25:00.979Z,33.95
2018-07-30T10:26:01.099Z,33.63
2018-07-30T10:27:01.039Z,33.57
2018-07-30T10:28:01.065Z,33.38
2018-07-30T10:29:01.096Z,32.75
2018-07-30T10:30:01.139Z,33.26
2018-07-30T10:31:01.158Z,34.16
2018-07-30T10:32:01.193Z,34.83
2018-07-30T10:33:01.223Z,35.13
2018-07-30T10:34:01.269Z,35.59
2018-07-30T10:35:01.294Z,34.70
2018-07-30T10:36:01.316Z,34.44
2018-07-30T10:37:01.356Z,34.62
2018-07-30T10:38:01.432Z,34.79
2018-07-30T10:39:01.434Z,35.22
2018-07-30T10:40:01.460Z,35.56
2018-07-30T10:41:01.501Z,35.15
2018-07-30T10:42:01.530Z,35.05
2018-07-30T10:43:01.550Z,34.85
2018-07-30T10:44:01.598Z,34.65
2018-07-30T10:45:01.611Z,35.59
2018-07-30T10:46:01.648Z,36.18
2018-07-30T10:47:01.681Z,36.35
2018-07-30T10:48:01.713Z,36.51
2018-07-30T10:49:01.753Z,36.09
2018-07-30T10:50:01.780Z,35.94
2018-07-30T10:51:01.855Z,36.63
2018-07-30T10:52:01.844Z,37.21
2018-07-30T10:53:01.887Z,37.57
2018-07-30T10:54:01.902Z,37.82
2018-07-30T10:55:01.947Z,37.19
2018-07-30T10:56:01.973Z,37.90
2018-07-30T10:57:02.014Z,38.10
2018-07-30T10:58:02.036Z,37.53
2018-07-30T10:59:02.070Z,37.43
2018-07-30T11:00:02.102Z,37.57
2018-07-30T11:01:02.188Z,37.58
2018-07-30T11:02:02.173Z,37.38
2018-07-30T11:03:02.205Z,37.43
2018-07-30T11:04:02.235Z,37.43
2018-07-30T11:05:02.263Z,38.25
2018-07-30T11:06:02.300Z,38.73
2018-07-30T11:07:02.352Z,37.72
2018-07-30T11:08:02.368Z,38.07
2018-07-30T11:09:02.403Z,38.04
2018-07-30T11:10:02.452Z,37.91
2018-07-30T11:11:02.484Z,38.10
2018-07-30T11:12:02.522Z,38.36
2018-07-30T11:13:02.546Z,39.10
2018-07-30T11:14:02.575Z,39.52
2018-07-30T11:15:02.620Z,39.04
2018-07-30T11:16:02.649Z,39.63
2018-07-30T11:17:02.697Z,39.19
2018-07-30T11:18:02.718Z,39.05
2018-07-30T11:19:02.762Z,39.79
2018-07-30T11:20:02.811Z,39.64
2018-07-30T11:21:02.822Z,38.81
2018-07-30T11:22:02.867Z,38.62
2018-07-30T11:23:02.899Z,39.48
2018-07-30T11:24:02.943Z,39.30
2018-07-30T11:25:02.997Z,39.61
2018-07-30T11:26:03.011Z,39.08
2018-07-30T11:27:03.054Z,39.95
2018-07-30T11:28:03.112Z,38.92
2018-07-30T11:29:03.119Z,38.27
2018-07-30T11:30:03.161Z,39.07
2018-07-30T11:31:03.206Z,39.52
2018-07-30T11:32:03.233Z,39.37
2018-07-30T11:33:03.273Z,39.88
2018-07-30T11:34:03.317Z,40.13
2018-07-30T11:35:03.383Z,40.64
2018-07-30T11:36:03.392Z,38.88
2018-07-30T11:37:03.426Z,38.07
2018-07-30T11:38:03.464Z,37.83
2018-07-30T11:39:03.532Z,37.48
2018-07-30T11:40:03.540Z,37.33
2018-07-30T11:41:03.588Z,36.76
2018-07-30T11:42:03.619Z,36.33
2018-07-30T11:43:03.649Z,35.53
2018-07-30T11:44:03.721Z,35.08
2018-07-30T11:45:03.732Z,34.73
2018-07-30T11:46:03.758Z,34.40
2018-07-30T11:47:03.796Z,34.24
2018-07-30T11:48:03.826Z,34.00
2018-07-30T11:49:03.869Z,33.84
2018-07-30T11:50:03.898Z,33.66
2018-07-30T11:51:03.938Z,33.51
2018-07-30T11:52:03.967Z,32.88
2018-07-30T11:53:03.999Z,32.72
2018-07-30T11:54:04.110Z,32.53
2018-07-30T11:55:04.083Z,32.48
2018-07-30T11:56:04.100Z,32.56
2018-07-30T11:57:04.157Z,32.53
2018-07-30T11:58:04.168Z,32.49
2018-07-30T11:59:04.216Z,32.35
2018-07-30T12:00:04.247Z,32.15
2018-07-30T12:01:04.329Z,32.12
2018-07-30T12:02:04.303Z,32.05
2018-07-30T12:03:04.344Z,32.12
2018-07-30T12:04:04.376Z,32.05
2018-07-30T12:05:04.401Z,32.01
2018-07-30T12:06:04.439Z,31.95
2018-07-30T12:07:04.469Z,31.98
2018-07-30T12:08:04.504Z,31.89
2018-07-30T12:09:04.534Z,31.85
2018-07-30T12:10:04.568Z,31.74
2018-07-30T12:11:04.602Z,31.81
2018-07-30T12:12:04.646Z,31.79
2018-07-30T12:13:04.664Z,31.81
2018-07-30T12:14:04.697Z,31.73
2018-07-30T12:15:04.737Z,31.70
2018-07-30T12:16:04.789Z,31.55
2018-07-30T12:17:04.825Z,31.48
2018-07-30T12:18:04.852Z,31.62
2018-07-30T12:19:04.868Z,31.57
2018-07-30T12:20:04.923Z,31.45
2018-07-30T12:21:04.927Z,31.51
2018-07-30T12:22:04.989Z,31.48
2018-07-30T12:23:04.999Z,31.50
2018-07-30T12:24:05.036Z,31.48
2018-07-30T12:25:05.059Z,31.64
2018-07-30T12:26:05.089Z,31.37
2018-07-30T12:27:05.140Z,31.15
2018-07-30T12:28:05.173Z,31.18
2018-07-30T12:29:05.195Z,31.23
2018-07-30T12:30:05.287Z,31.25
2018-07-30T12:31:05.357Z,31.15
2018-07-30T12:32:05.307Z,30.98
2018-07-30T12:33:05.318Z,31.02
2018-07-30T12:34:05.356Z,31.00
2018-07-30T12:35:05.386Z,31.05
2018-07-30T12:36:05.442Z,31.13
2018-07-30T12:37:05.454Z,31.11
2018-07-30T12:38:05.504Z,31.07
2018-07-30T12:39:05.520Z,31.11
2018-07-30T12:40:05.610Z,31.08
2018-07-30T12:41:05.600Z,31.04
2018-07-30T12:42:05.619Z,31.04
2018-07-30T12:43:05.647Z,31.05
2018-07-30T12:44:05.683Z,31.13
2018-07-30T12:45:05.845Z,31.13
2018-07-30T12:46:05.766Z,31.05
2018-07-30T12:47:05.779Z,31.05
2018-07-30T12:48:05.804Z,31.10
2018-07-30T12:49:05.838Z,31.11
2018-07-30T12:50:05.886Z,31.14
2018-07-30T12:51:05.925Z,31.08
2018-07-30T12:52:05.930Z,30.99
2018-07-30T12:53:05.961Z,30.92