createdAt,value
2019-05-12T00:00:31.818Z,92.70
2019-05-12T00:03:00.542Z,92.70
2019-05-12T00:05:29.262Z,92.80
2019-05-12T00:07:58.880Z,92.70
2019-05-12T00:10:28.276Z,93.10
2019-05-12T00:12:58.215Z,93.00
2019-05-12T00:15:27.972Z,92.90
2019-05-12T00:17:58.658Z,93.10
2019-05-12T00:20:28.299Z,93.10
2019-05-12T00:23:01.631Z,93.00
2019-05-12T00:25:30.347Z,93.20
2019-05-12T00:27:59.076Z,93.00
2019-05-12T00:30:35.524Z,92.90
2019-05-12T00:33:05.133Z,92.80
2019-05-12T00:35:33.847Z,92.70
2019-05-12T00:38:02.687Z,93.00
2019-05-12T00:40:31.445Z,93.00
2019-05-12T00:43:00.167Z,93.00
2019-05-12T00:45:29.364Z,92.70
2019-05-12T00:47:58.523Z,92.70
2019-05-12T00:50:28.900Z,92.30
2019-05-12T00:52:58.241Z,92.20
2019-05-12T00:55:28.988Z,92.00
2019-05-12T00:57:58.175Z,91.90
2019-05-12T01:00:29.242Z,91.80
2019-05-12T01:02:58.391Z,91.70
2019-05-12T01:05:29.300Z,91.60
2019-05-12T01:07:58.362Z,91.60
2019-05-12T01:10:28.551Z,91.50
2019-05-12T01:12:58.309Z,91.60
2019-05-12T01:15:28.819Z,91.60
2019-05-12T01:17:58.632Z,91.50
2019-05-12T01:20:28.383Z,91.50
2019-05-12T01:22:57.937Z,91.30
2019-05-12T01:25:29.047Z,91.20
2019-05-12T01:27:58.853Z,91.10
2019-05-12T01:30:28.478Z,91.30
2019-05-12T01:32:58.180Z,91.30
2019-05-12T01:35:28.067Z,91.20
2019-05-12T01:38:01.195Z,91.60
2019-05-12T01:40:28.552Z,91.40
2019-05-12T01:42:58.463Z,91.20
2019-05-12T01:45:28.712Z,91.10
2019-05-12T01:47:59.075Z,91.10
2019-05-12T01:50:28.593Z,91.10
2019-05-12T01:52:58.764Z,91.20
2019-05-12T01:55:28.359Z,91.00
2019-05-12T01:57:57.893Z,91.00
2019-05-12T02:00:28.279Z,91.00
2019-05-12T02:02:58.549Z,90.90
2019-05-12T02:05:28.227Z,91.00
2019-05-12T02:07:58.799Z,91.00
2019-05-12T02:10:28.769Z,90.70
2019-05-12T02:12:59.349Z,90.80
2019-05-12T02:15:28.184Z,90.70
2019-05-12T02:17:58.877Z,90.80
2019-05-12T02:20:28.808Z,90.80
2019-05-12T02:22:58.364Z,90.90
2019-05-12T02:25:28.823Z,91.10
2019-05-12T02:27:58.396Z,91.20
2019-05-12T02:30:30.583Z,91.60
2019-05-12T02:32:59.500Z,91.40
2019-05-12T02:35:28.274Z,91.40
2019-05-12T02:37:57.014Z,91.30
2019-05-12T02:40:26.253Z,91.10
2019-05-12T02:42:55.340Z,90.90
2019-05-12T02:45:25.218Z,91.10
2019-05-12T02:47:54.747Z,91.00
2019-05-12T02:50:37.585Z,91.00
2019-05-12T02:53:07.031Z,91.60
2019-05-12T02:55:36.129Z,90.90
2019-05-12T02:58:05.882Z,91.00
2019-05-12T03:00:36.222Z,90.80
2019-05-12T03:03:08.197Z,90.70
2019-05-12T03:05:38.487Z,90.70
2019-05-12T03:08:07.268Z,90.60
2019-05-12T03:10:36.738Z,90.50
2019-05-12T03:13:05.586Z,90.50
2019-05-12T03:15:36.731Z,90.50
2019-05-12T03:18:06.087Z,90.60
2019-05-12T03:20:35.828Z,90.60
2019-05-12T03:23:06.178Z,90.60
2019-05-12T03:25:36.398Z,90.60
2019-05-12T03:28:08.404Z,90.90
2019-05-12T03:30:39.212Z,90.70
2019-05-12T03:33:10.853Z,90.60
2019-05-12T03:35:43.840Z,90.60
2019-05-12T03:38:10.883Z,90.70
2019-05-12T03:40:40.221Z,90.40
2019-05-12T03:43:08.967Z,90.40
2019-05-12T03:45:37.796Z,90.20
2019-05-12T03:48:06.525Z,90.20
2019-05-12T03:50:36.377Z,90.00
2019-05-12T03:53:10.275Z,89.80
2019-05-12T03:55:41.803Z,89.80
2019-05-12T03:58:06.864Z,89.50
2019-05-12T04:00:36.409Z,89.10
2019-05-12T04:03:06.031Z,88.90
2019-05-12T04:05:36.150Z,88.60
2019-05-12T04:08:06.364Z,88.60
2019-05-12T04:10:36.524Z,88.80
2019-05-12T04:13:06.151Z,88.90
2019-05-12T04:15:35.594Z,88.70
2019-05-12T04:18:06.048Z,88.50
2019-05-12T04:20:36.051Z,88.20
2019-05-12T04:23:06.457Z,88.20
2019-05-12T04:25:51.138Z,87.90
2019-05-12T04:28:05.871Z,87.70
2019-05-12T04:30:35.675Z,87.50
2019-05-12T04:33:05.838Z,88.50
2019-05-12T04:35:35.786Z,87.60
2019-05-12T04:38:05.279Z,87.40
2019-05-12T04:40:35.927Z,87.20
2019-05-12T04:43:06.158Z,86.90
2019-05-12T04:45:35.729Z,86.50
2019-05-12T04:48:06.069Z,86.40
2019-05-12T04:50:36.173Z,86.70
2019-05-12T04:53:06.695Z,86.60
2019-05-12T04:55:36.299Z,86.50
2019-05-12T04:58:05.847Z,86.30
2019-05-12T05:00:35.572Z,85.50
2019-05-12T05:03:05.945Z,85.90
2019-05-12T05:05:35.855Z,84.40
2019-05-12T05:08:05.380Z,83.60
2019-05-12T05:10:34.999Z,82.60
2019-05-12T05:13:05.430Z,82.60
2019-05-12T05:15:35.272Z,82.00
2019-05-12T05:18:06.382Z,82.00
2019-05-12T05:20:34.840Z,81.10
2019-05-12T05:23:04.758Z,81.10
2019-05-12T05:25:35.143Z,81.20
2019-05-12T05:28:04.887Z,80.20
2019-05-12T05:30:34.275Z,79.60
2019-05-12T05:33:04.697Z,79.70
2019-05-12T05:35:39.263Z,79.50
2019-05-12T05:38:05.230Z,79.60
2019-05-12T05:40:35.725Z,79.20
2019-05-12T05:43:12.627Z,79.40
2019-05-12T05:45:35.310Z,79.80
2019-05-12T05:48:09.753Z,78.30
2019-05-12T05:50:35.223Z,77.70
2019-05-12T05:53:04.300Z,77.00
2019-05-12T05:55:34.432Z,77.00
2019-05-12T05:58:08.598Z,76.40
2019-05-12T06:00:37.162Z,76.10
2019-05-12T06:03:05.677Z,76.90
2019-05-12T06:05:38.196Z,76.70
2019-05-12T06:08:09.451Z,77.40
2019-05-12T06:10:40.111Z,74.60
2019-05-12T06:13:05.898Z,72.40
2019-05-12T06:15:38.820Z,71.20
2019-05-12T06:18:05.110Z,72.60
2019-05-12T06:20:37.795Z,72.40
2019-05-12T06:23:04.591Z,72.00
2019-05-12T06:25:45.606Z,71.60
2019-05-12T06:28:10.198Z,71.80
2019-05-12T06:30:44.454Z,72.10
2019-05-12T06:33:09.297Z,73.80
2019-05-12T06:35:42.316Z,75.00
2019-05-12T06:38:10.207Z,75.90
2019-05-12T06:40:44.693Z,76.90
2019-05-12T06:43:13.870Z,74.40
2019-05-12T06:45:45.075Z,72.30
2019-05-12T06:48:14.013Z,67.20
2019-05-12T06:50:44.176Z,63.90
2019-05-12T06:53:14.203Z,62.60
2019-05-12T06:55:53.950Z,62.70
2019-05-12T06:58:29.557Z,61.10
2019-05-12T07:00:53.970Z,58.30
2019-05-12T07:03:26.182Z,60.40
2019-05-12T07:05:53.376Z,59.90
2019-05-12T07:08:27.460Z,58.60
2019-05-12T07:11:01.640Z,58.20
2019-05-12T07:13:29.270Z,55.00
2019-05-12T07:15:54.427Z,57.10
2019-05-12T07:18:32.075Z,57.10
2019-05-12T07:20:53.892Z,59.30
2019-05-12T07:23:27.570Z,61.90
2019-05-12T07:25:54.974Z,63.20
2019-05-12T07:28:23.747Z,63.80
2019-05-12T07:30:54.511Z,64.90
2019-05-12T07:33:23.363Z,65.60
2019-05-12T07:35:53.330Z,64.30
2019-05-12T07:38:25.957Z,62.70
2019-05-12T07:40:55.567Z,63.10
2019-05-12T07:43:27.427Z,60.40
2019-05-12T07:46:02.348Z,60.10
2019-05-12T07:48:28.423Z,62.70
2019-05-12T07:51:00.575Z,63.30
2019-05-12T07:53:27.644Z,63.10
2019-05-12T07:55:56.501Z,62.00
2019-05-12T07:58:25.457Z,61.60
2019-05-12T08:01:02.588Z,61.40
2019-05-12T08:03:24.772Z,62.50
2019-05-12T08:05:57.483Z,61.00
2019-05-12T08:08:24.011Z,60.80
2019-05-12T08:10:55.886Z,61.40
2019-05-12T08:13:23.823Z,61.40
2019-05-12T08:15:54.020Z,62.00
2019-05-12T08:18:24.803Z,62.60
2019-05-12T08:20:53.900Z,63.20
2019-05-12T08:23:23.430Z,62.40
2019-05-12T08:25:53.966Z,59.70
2019-05-12T08:28:27.985Z,59.10
2019-05-12T08:30:54.846Z,57.90
2019-05-12T08:33:24.687Z,58.40
2019-05-12T08:35:55.368Z,59.60
2019-05-12T08:38:24.877Z,59.10
2019-05-12T08:40:54.378Z,58.60
2019-05-12T08:43:24.046Z,57.40
2019-05-12T08:45:53.627Z,57.80
2019-05-12T08:48:25.147Z,56.80
2019-05-12T08:50:54.576Z,56.80
2019-05-12T08:53:26.119Z,54.80
2019-05-12T08:55:54.068Z,55.00
2019-05-12T08:58:31.510Z,54.90
2019-05-12T09:00:54.891Z,55.60
2019-05-12T09:03:26.883Z,57.10
2019-05-12T09:05:54.119Z,57.20
2019-05-12T09:08:24.323Z,57.20
2019-05-12T09:10:55.376Z,56.60
2019-05-12T09:13:23.574Z,56.30
2019-05-12T09:15:54.135Z,56.60
2019-05-12T09:18:28.438Z,55.70
2019-05-12T09:20:55.734Z,58.60
2019-05-12T09:23:23.980Z,57.30
2019-05-12T09:25:53.780Z,55.30
2019-05-12T09:28:24.004Z,53.00
2019-05-12T09:30:54.388Z,50.50
2019-05-12T09:33:27.583Z,49.10
2019-05-12T09:35:54.009Z,49.10
2019-05-12T09:38:25.790Z,48.60
2019-05-12T09:41:00.722Z,48.00
2019-05-12T09:43:24.065Z,49.30
2019-05-12T09:45:56.433Z,48.10
2019-05-12T09:48:24.687Z,48.80
2019-05-12T09:51:00.227Z,51.60
2019-05-12T09:53:24.677Z,54.20
2019-05-12T09:55:53.877Z,55.90
2019-05-12T09:58:25.164Z,57.60
2019-05-12T10:00:54.392Z,56.90
2019-05-12T10:03:24.241Z,58.00
2019-05-12T10:05:53.423Z,58.90
2019-05-12T10:08:29.220Z,58.60
2019-05-12T10:10:59.726Z,59.50
2019-05-12T10:13:30.200Z,57.40
2019-05-12T10:16:04.989Z,54.80
2019-05-12T10:18:29.393Z,53.60
2019-05-12T10:20:58.136Z,51.90
2019-05-12T10:23:27.519Z,50.60
2019-05-12T10:25:56.315Z,48.90
2019-05-12T10:28:25.039Z,47.80
2019-05-12T10:30:56.900Z,48.50
2019-05-12T10:33:24.243Z,49.50
2019-05-12T10:35:54.182Z,52.40
2019-05-12T10:38:24.132Z,53.90
2019-05-12T10:40:52.996Z,54.40
2019-05-12T10:43:23.669Z,54.30
2019-05-12T10:45:53.823Z,54.80
2019-05-12T10:48:23.406Z,55.40
2019-05-12T10:50:53.569Z,55.50
2019-05-12T10:53:23.540Z,56.00
2019-05-12T10:55:54.242Z,56.10
2019-05-12T10:58:24.870Z,55.50
2019-05-12T11:00:53.766Z,55.30
2019-05-12T11:03:24.500Z,56.20
2019-05-12T11:05:56.246Z,57.00
2019-05-12T11:08:24.754Z,57.90
2019-05-12T11:10:59.256Z,57.20
2019-05-12T11:13:24.046Z,57.40
2019-05-12T11:15:54.559Z,57.40
2019-05-12T11:18:26.135Z,56.60
2019-05-12T11:20:54.390Z,56.50
2019-05-12T11:23:24.410Z,53.40
2019-05-12T11:25:53.559Z,50.60
2019-05-12T11:28:24.510Z,49.20
2019-05-12T11:30:52.868Z,49.10
2019-05-12T11:33:23.645Z,48.30
2019-05-12T11:35:54.142Z,48.40
2019-05-12T11:38:24.435Z,49.10
2019-05-12T11:40:53.798Z,49.60
2019-05-12T11:43:24.755Z,50.00
2019-05-12T11:45:53.457Z,51.60
2019-05-12T11:48:23.654Z,52.70
2019-05-12T11:50:54.548Z,54.00
2019-05-12T11:53:30.460Z,54.50
2019-05-12T11:55:54.291Z,55.00
2019-05-12T11:58:23.589Z,54.60
2019-05-12T12:00:58.719Z,55.70
2019-05-12T12:03:24.429Z,56.60
2019-05-12T12:05:53.805Z,56.50
2019-05-12T12:08:26.335Z,55.90
2019-05-12T12:10:54.126Z,54.60
2019-05-12T12:13:25.608Z,53.80
2019-05-12T12:15:53.515Z,53.90
2019-05-12T12:18:23.529Z,53.10
2019-05-12T12:20:55.044Z,54.10
2019-05-12T12:23:22.875Z,54.60
2019-05-12T12:25:53.500Z,54.90
2019-05-12T12:28:24.025Z,55.70
2019-05-12T12:30:56.781Z,56.80
2019-05-12T12:33:23.450Z,57.80
2019-05-12T12:35:56.619Z,58.20
2019-05-12T12:38:22.777Z,59.00
2019-05-12T12:40:53.482Z,59.00
2019-05-12T12:43:21.893Z,59.00
2019-05-12T12:45:52.375Z,59.00
2019-05-12T12:48:25.471Z,59.70
2019-05-12T12:50:53.387Z,59.80
2019-05-12T12:53:23.746Z,59.80
2019-05-12T12:55:53.771Z,60.00
2019-05-12T12:58:26.932Z,60.50
2019-05-12T13:00:56.672Z,61.40
2019-05-12T13:03:25.684Z,61.10
2019-05-12T13:05:54.320Z,61.40
2019-05-12T13:08:24.649Z,61.30
2019-05-12T13:10:54.303Z,61.20
2019-05-12T13:13:24.539Z,61.80
2019-05-12T13:15:53.579Z,61.60
2019-05-12T13:18:25.676Z,62.10
2019-05-12T13:20:53.999Z,62.10
2019-05-12T13:23:36.317Z,62.30
2019-05-12T13:25:54.773Z,62.50
2019-05-12T13:28:25.824Z,64.00
2019-05-12T13:31:07.341Z,63.80
2019-05-12T13:33:24.659Z,63.80
2019-05-12T13:35:55.876Z,63.50
2019-05-12T13:38:23.954Z,63.50
2019-05-12T13:40:54.098Z,63.70
2019-05-12T13:43:23.768Z,63.80
2019-05-12T13:45:53.474Z,63.90
2019-05-12T13:48:23.953Z,64.40
2019-05-12T13:50:53.878Z,63.90
2019-05-12T13:53:24.314Z,64.30
2019-05-12T13:55:54.326Z,64.30
2019-05-12T13:58:23.307Z,65.10
2019-05-12T14:01:10.545Z,65.20
2019-05-12T14:03:22.484Z,64.90
2019-05-12T14:05:53.056Z,64.50
2019-05-12T14:08:23.656Z,64.50
2019-05-12T14:10:56.629Z,64.90
2019-05-12T14:13:24.354Z,64.70
2019-05-12T14:15:53.659Z,64.70
2019-05-12T14:18:22.533Z,64.40
2019-05-12T14:20:58.854Z,64.00
2019-05-12T14:23:23.804Z,64.30
2019-05-12T14:25:54.111Z,63.90
2019-05-12T14:28:23.450Z,63.90
2019-05-12T14:30:54.538Z,63.60
2019-05-12T14:33:24.682Z,63.20
2019-05-12T14:35:53.795Z,62.30
2019-05-12T14:38:27.502Z,61.80
2019-05-12T14:40:53.754Z,62.10
2019-05-12T14:43:24.096Z,59.60
2019-05-12T14:45:54.087Z,58.40
2019-05-12T14:48:23.002Z,58.20
2019-05-12T14:50:53.490Z,57.90
2019-05-12T14:53:23.727Z,57.90
2019-05-12T14:55:53.555Z,57.20
2019-05-12T14:58:23.763Z,57.50
2019-05-12T15:00:56.264Z,58.10
2019-05-12T15:03:24.223Z,59.00
2019-05-12T15:05:54.472Z,58.90
2019-05-12T15:08:35.728Z,59.10
2019-05-12T15:10:53.827Z,58.60
2019-05-12T15:13:24.045Z,58.40
2019-05-12T15:15:58.025Z,59.10
2019-05-12T15:18:23.393Z,58.90
2019-05-12T15:20:54.283Z,58.60
2019-05-12T15:23:23.877Z,58.80
2019-05-12T15:25:53.799Z,58.60
2019-05-12T15:28:23.636Z,58.30
2019-05-12T15:30:54.215Z,58.60
2019-05-12T15:33:24.273Z,58.20
2019-05-12T15:35:54.637Z,58.40
2019-05-12T15:38:23.983Z,58.10
2019-05-12T15:40:53.821Z,58.00
2019-05-12T15:43:24.355Z,58.10
2019-05-12T15:45:55.362Z,58.70
2019-05-12T15:48:25.914Z,58.30
2019-05-12T15:50:54.151Z,57.40
2019-05-12T15:53:26.942Z,57.30
2019-05-12T15:55:54.886Z,57.60
2019-05-12T15:58:24.706Z,57.80
2019-05-12T16:00:54.416Z,57.40
2019-05-12T16:03:26.511Z,57.60
2019-05-12T16:05:54.527Z,57.80
2019-05-12T16:08:24.463Z,56.90
2019-05-12T16:10:56.196Z,57.60
2019-05-12T16:13:24.292Z,56.50
2019-05-12T16:15:56.048Z,57.40
2019-05-12T16:18:26.751Z,57.90
2019-05-12T16:20:58.868Z,57.50
2019-05-12T16:23:30.062Z,57.40
2019-05-12T16:25:55.545Z,57.60
2019-05-12T16:28:26.688Z,57.50
2019-05-12T16:30:58.985Z,58.50
2019-05-12T16:33:25.874Z,58.30
2019-05-12T16:35:54.746Z,59.30
2019-05-12T16:38:23.665Z,58.40
2019-05-12T16:40:53.910Z,58.70
2019-05-12T16:43:23.766Z,58.80
2019-05-12T16:45:53.826Z,59.60
2019-05-12T16:48:30.199Z,59.60
2019-05-12T16:50:53.079Z,60.60
2019-05-12T16:53:27.529Z,61.10
2019-05-12T16:55:53.274Z,61.30
2019-05-12T16:58:24.482Z,61.10
2019-05-12T17:00:53.396Z,61.60
2019-05-12T17:03:23.757Z,62.20
2019-05-12T17:05:55.892Z,61.80
2019-05-12T17:08:25.339Z,62.10
2019-05-12T17:11:01.319Z,62.60
2019-05-12T17:13:24.982Z,62.80
2019-05-12T17:15:57.795Z,62.60
2019-05-12T17:18:24.888Z,62.90
2019-05-12T17:20:54.492Z,63.40
2019-05-12T17:23:24.643Z,63.50
2019-05-12T17:25:54.027Z,64.20
2019-05-12T17:28:23.818Z,64.00
2019-05-12T17:30:54.343Z,64.10
2019-05-12T17:33:27.573Z,64.20
2019-05-12T17:35:53.843Z,64.20
2019-05-12T17:38:25.207Z,64.40
2019-05-12T17:40:58.910Z,65.00
2019-05-12T17:43:25.381Z,65.70
2019-05-12T17:45:56.781Z,65.50
2019-05-12T17:48:25.745Z,66.30
2019-05-12T17:50:54.807Z,66.40
2019-05-12T17:53:24.205Z,67.10
2019-05-12T17:55:56.149Z,66.90
2019-05-12T17:58:24.353Z,67.40
2019-05-12T18:00:53.362Z,67.80
2019-05-12T18:03:25.548Z,68.30
2019-05-12T18:05:53.467Z,68.40
2019-05-12T18:08:23.980Z,68.80
2019-05-12T18:10:54.509Z,69.50
2019-05-12T18:13:25.191Z,70.10
2019-05-12T18:15:53.864Z,70.20
2019-05-12T18:18:32.400Z,70.70
2019-05-12T18:20:55.550Z,71.50
2019-05-12T18:23:26.174Z,71.90
2019-05-12T18:25:53.964Z,72.80
2019-05-12T18:28:27.696Z,73.50
2019-05-12T18:30:53.837Z,74.00
2019-05-12T18:33:33.461Z,74.60
2019-05-12T18:35:54.505Z,75.40
2019-05-12T18:38:26.457Z,75.40
2019-05-12T18:40:54.132Z,75.60
2019-05-12T18:43:24.325Z,76.50
2019-05-12T18:45:57.170Z,77.10
2019-05-12T18:48:25.241Z,77.40
2019-05-12T18:50:54.557Z,78.20
2019-05-12T18:53:27.939Z,78.30
2019-05-12T18:55:54.183Z,78.50
2019-05-12T18:58:30.613Z,78.70
2019-05-12T19:00:54.056Z,79.00
2019-05-12T19:03:25.553Z,78.90
2019-05-12T19:05:57.795Z,79.20
2019-05-12T19:08:24.851Z,79.60
2019-05-12T19:10:54.186Z,79.90
2019-05-12T19:13:22.947Z,79.40
2019-05-12T19:15:52.659Z,80.20
2019-05-12T19:18:24.510Z,80.20
2019-05-12T19:20:54.163Z,80.70
2019-05-12T19:23:26.951Z,81.20
2019-05-12T19:25:54.115Z,81.40
2019-05-12T19:28:23.812Z,81.90
2019-05-12T19:30:54.617Z,82.00
2019-05-12T19:33:23.184Z,82.40
2019-05-12T19:35:59.700Z,82.70
2019-05-12T19:38:24.408Z,81.90
2019-05-12T19:40:58.828Z,83.00
2019-05-12T19:43:23.886Z,83.20
2019-05-12T19:45:53.662Z,83.40
2019-05-12T19:48:27.110Z,84.10
2019-05-12T19:50:57.175Z,84.80
2019-05-12T19:53:26.272Z,85.00
2019-05-12T19:55:55.783Z,84.70
2019-05-12T19:58:24.546Z,85.30
2019-05-12T20:00:54.331Z,85.90
2019-05-12T20:03:24.150Z,86.00
2019-05-12T20:05:53.842Z,85.60
2019-05-12T20:08:22.896Z,85.90
2019-05-12T20:10:53.914Z,86.70
2019-05-12T20:13:24.123Z,86.80
2019-05-12T20:15:52.972Z,86.80
2019-05-12T20:18:23.644Z,87.70
2019-05-12T20:20:54.302Z,86.80
2019-05-12T20:23:24.555Z,87.20
2019-05-12T20:25:53.557Z,87.50
2019-05-12T20:28:24.223Z,87.90
2019-05-12T20:31:00.969Z,89.10
2019-05-12T20:33:24.086Z,88.40
2019-05-12T20:35:54.771Z,88.50
2019-05-12T20:38:25.397Z,87.90
2019-05-12T20:40:54.239Z,88.00
2019-05-12T20:43:32.058Z,87.90
2019-05-12T20:45:55.020Z,87.90
2019-05-12T20:48:26.549Z,88.00
2019-05-12T20:50:54.128Z,88.40
2019-05-12T20:53:31.602Z,88.10
2019-05-12T20:55:54.736Z,87.30
2019-05-12T20:58:26.621Z,86.30
2019-05-12T21:00:54.549Z,86.30
2019-05-12T21:03:24.243Z,85.70
2019-05-12T21:05:57.949Z,86.10
2019-05-12T21:08:23.781Z,85.50
2019-05-12T21:10:54.228Z,85.10
2019-05-12T21:13:27.374Z,84.70
2019-05-12T21:15:53.974Z,84.40
2019-05-12T21:18:23.774Z,84.00
2019-05-12T21:20:54.708Z,83.60
2019-05-12T21:23:24.163Z,82.80
2019-05-12T21:25:57.907Z,82.40
2019-05-12T21:28:24.006Z,81.60
2019-05-12T21:30:53.037Z,81.70
2019-05-12T21:33:24.065Z,80.80
2019-05-12T21:35:54.575Z,81.10
2019-05-12T21:38:27.531Z,81.80
2019-05-12T21:40:53.803Z,81.90
2019-05-12T21:43:22.532Z,82.20
2019-05-12T21:45:53.534Z,82.70
2019-05-12T21:48:24.254Z,83.00
2019-05-12T21:50:53.172Z,83.30
2019-05-12T21:53:23.814Z,83.20
2019-05-12T21:55:57.646Z,83.10
2019-05-12T21:58:23.183Z,82.80
2019-05-12T22:00:59.537Z,81.80
2019-05-12T22:03:25.678Z,81.20
2019-05-12T22:05:55.596Z,81.30
2019-05-12T22:08:26.207Z,80.70
2019-05-12T22:10:55.087Z,81.10
2019-05-12T22:13:23.812Z,81.00
2019-05-12T22:15:56.958Z,80.70
2019-05-12T22:18:23.876Z,81.70
2019-05-12T22:21:01.355Z,82.40
2019-05-12T22:23:24.747Z,82.40
2019-05-12T22:25:55.772Z,82.40
2019-05-12T22:28:24.024Z,82.40
2019-05-12T22:30:54.155Z,82.90
2019-05-12T22:33:24.166Z,83.50
2019-05-12T22:36:02.858Z,84.00
2019-05-12T22:38:24.719Z,84.00
2019-05-12T22:40:56.180Z,84.00
2019-05-12T22:43:24.197Z,83.80
2019-05-12T22:45:54.691Z,83.70
2019-05-12T22:48:23.299Z,83.90
2019-05-12T22:50:52.027Z,84.00
2019-05-12T22:53:25.751Z,84.00
2019-05-12T22:55:53.279Z,83.50
2019-05-12T22:58:23.178Z,82.90
2019-05-12T23:01:01.303Z,83.70
2019-05-12T23:03:22.400Z,83.60
2019-05-12T23:05:58.029Z,83.70
2019-05-12T23:08:21.482Z,83.60
2019-05-12T23:10:51.911Z,83.40
2019-05-12T23:13:20.591Z,83.10
2019-05-12T23:15:49.576Z,83.50
2019-05-12T23:18:26.900Z,83.20
2019-05-12T23:20:50.372Z,83.60
2019-05-12T23:23:19.115Z,83.50
2019-05-12T23:25:51.895Z,83.40
2019-05-12T23:28:18.240Z,83.50
2019-05-12T23:30:48.583Z,83.80
2019-05-12T23:33:17.367Z,83.10
2019-05-12T23:35:46.111Z,83.80
2019-05-12T23:38:18.050Z,84.00
2019-05-12T23:40:45.223Z,84.00
2019-05-12T23:43:14.532Z,84.00
2019-05-12T23:45:44.471Z,84.00
2019-05-12T23:48:14.244Z,84.20
2019-05-12T23:50:43.812Z,84.20
2019-05-12T23:53:14.017Z,84.30
2019-05-12T23:55:43.833Z,84.40
2019-05-12T23:58:14.435Z,84.40
