createdAt,value
2023-04-16T00:00:27.674Z,989.66
2023-04-16T00:02:27.636Z,989.66
2023-04-16T00:03:27.544Z,989.65
2023-04-16T00:04:27.397Z,989.63
2023-04-16T00:05:27.261Z,989.60
2023-04-16T00:06:28.569Z,989.57
2023-04-16T00:07:27.063Z,989.59
2023-04-16T00:08:26.976Z,989.58
2023-04-16T00:09:26.906Z,989.59
2023-04-16T00:10:26.818Z,989.58
2023-04-16T00:11:26.737Z,989.59
2023-04-16T00:12:26.671Z,989.59
2023-04-16T00:13:26.573Z,989.60
2023-04-16T00:14:26.491Z,989.62
2023-04-16T00:15:26.408Z,989.60
2023-04-16T00:16:26.339Z,989.64
2023-04-16T00:17:26.306Z,989.60
2023-04-16T00:18:26.177Z,989.67
2023-04-16T00:19:26.081Z,989.65
2023-04-16T00:20:26.003Z,989.68
2023-04-16T00:21:25.918Z,989.64
2023-04-16T00:22:25.834Z,989.66
2023-04-16T00:23:25.755Z,989.68
2023-04-16T00:24:25.671Z,989.66
2023-04-16T00:25:25.592Z,989.72
2023-04-16T00:26:25.510Z,989.68
2023-04-16T00:27:25.425Z,989.69
2023-04-16T00:28:25.459Z,989.68
2023-04-16T00:29:25.268Z,989.70
2023-04-16T00:30:25.187Z,989.69
2023-04-16T00:31:25.176Z,989.68
2023-04-16T00:32:25.054Z,989.65
2023-04-16T00:33:24.936Z,989.70
2023-04-16T00:34:24.851Z,989.69
2023-04-16T00:35:25.125Z,989.69
2023-04-16T00:36:24.686Z,989.70
2023-04-16T00:37:24.609Z,989.69
2023-04-16T00:38:24.524Z,989.68
2023-04-16T00:39:24.445Z,989.68
2023-04-16T00:40:24.358Z,989.69
2023-04-16T00:41:24.277Z,989.72
2023-04-16T00:42:24.248Z,989.68
2023-04-16T00:43:24.118Z,989.69
2023-04-16T00:44:24.054Z,989.71
2023-04-16T00:45:23.958Z,989.70
2023-04-16T00:46:23.986Z,989.72
2023-04-16T00:47:23.861Z,989.71
2023-04-16T00:48:23.905Z,989.72
2023-04-16T00:49:23.624Z,989.73
2023-04-16T00:50:23.568Z,989.74
2023-04-16T00:51:23.481Z,989.74
2023-04-16T00:52:23.378Z,989.74
2023-04-16T00:53:23.312Z,989.76
2023-04-16T00:54:23.212Z,989.76
2023-04-16T00:55:23.134Z,989.75
2023-04-16T00:56:23.053Z,989.79
2023-04-16T00:59:07.308Z,989.76
2023-04-16T01:00:07.073Z,989.77
2023-04-16T01:01:07.010Z,989.74
2023-04-16T01:02:07.061Z,989.74
2023-04-16T01:03:06.901Z,989.73
2023-04-16T01:04:06.812Z,989.76
2023-04-16T01:05:06.644Z,989.74
2023-04-16T01:06:06.561Z,989.78
2023-04-16T01:07:06.774Z,989.75
2023-04-16T01:08:06.391Z,989.77
2023-04-16T01:09:06.324Z,989.75
2023-04-16T01:10:06.433Z,989.79
2023-04-16T01:11:06.160Z,989.77
2023-04-16T01:12:06.073Z,989.76
2023-04-16T01:13:05.985Z,989.81
2023-04-16T01:14:05.942Z,989.82
2023-04-16T01:15:05.822Z,989.78
2023-04-16T01:16:05.799Z,989.78
2023-04-16T01:17:05.659Z,989.84
2023-04-16T01:18:05.618Z,989.78
2023-04-16T01:19:05.494Z,989.77
2023-04-16T01:20:05.413Z,989.81
2023-04-16T01:21:05.331Z,989.79
2023-04-16T01:22:05.255Z,989.81
2023-04-16T01:23:05.167Z,989.82
2023-04-16T01:24:05.090Z,989.85
2023-04-16T01:25:05.008Z,989.82
2023-04-16T01:26:04.925Z,989.84
2023-04-16T01:27:04.841Z,989.83
2023-04-16T01:28:04.762Z,989.83
2023-04-16T01:29:04.676Z,989.84
2023-04-16T01:30:04.602Z,989.81
2023-04-16T01:31:04.544Z,989.86
2023-04-16T01:32:04.461Z,989.84
2023-04-16T01:33:04.354Z,989.86
2023-04-16T01:34:04.279Z,989.85
2023-04-16T01:35:04.248Z,989.85
2023-04-16T01:36:04.106Z,989.87
2023-04-16T01:37:04.039Z,989.83
2023-04-16T01:38:03.945Z,989.86
2023-04-16T01:39:03.860Z,989.85
2023-04-16T01:40:03.778Z,989.85
2023-04-16T01:41:03.717Z,989.84
2023-04-16T01:42:03.622Z,989.87
2023-04-16T01:43:03.533Z,989.89
2023-04-16T01:44:03.451Z,989.89
2023-04-16T01:45:03.368Z,989.91
2023-04-16T01:46:03.291Z,989.88
2023-04-16T01:47:03.273Z,989.95
2023-04-16T01:48:03.155Z,989.91
2023-04-16T01:49:03.057Z,989.92
2023-04-16T01:50:03.022Z,989.90
2023-04-16T01:51:02.880Z,989.93
2023-04-16T01:52:02.798Z,989.90
2023-04-16T01:53:02.719Z,989.88
2023-04-16T01:54:02.635Z,989.90
2023-04-16T01:55:02.550Z,989.91
2023-04-16T01:56:02.472Z,989.94
2023-04-16T01:57:02.404Z,989.93
2023-04-16T01:58:02.455Z,989.98
2023-04-16T01:59:02.239Z,989.94
2023-04-16T02:00:02.292Z,989.96
2023-04-16T02:01:02.388Z,989.99
2023-04-16T02:02:02.227Z,989.97
2023-04-16T02:03:02.055Z,989.97
2023-04-16T02:04:01.913Z,989.98
2023-04-16T02:05:01.802Z,989.99
2023-04-16T02:06:01.665Z,990.00
2023-04-16T02:07:01.572Z,989.97
2023-04-16T02:08:01.490Z,989.99
2023-04-16T02:09:01.408Z,989.97
2023-04-16T02:10:01.331Z,990.00
2023-04-16T02:11:01.236Z,990.01
2023-04-16T02:12:01.157Z,989.99
2023-04-16T02:13:01.075Z,990.01
2023-04-16T02:14:00.997Z,990.01
2023-04-16T02:15:00.917Z,990.00
2023-04-16T02:16:00.842Z,989.98
2023-04-16T02:17:01.043Z,989.98
2023-04-16T02:18:00.731Z,990.03
2023-04-16T02:19:00.580Z,990.04
2023-04-16T02:20:00.524Z,990.00
2023-04-16T02:21:00.428Z,989.99
2023-04-16T02:22:00.335Z,990.00
2023-04-16T02:23:00.251Z,990.00
2023-04-16T02:24:00.170Z,990.01
2023-04-16T02:25:00.107Z,990.01
2023-04-16T02:26:00.008Z,990.02
2023-04-16T02:26:59.923Z,989.99
2023-04-16T02:27:59.859Z,989.99
2023-04-16T02:28:59.759Z,989.99
2023-04-16T02:29:59.682Z,990.03
2023-04-16T02:30:59.594Z,990.08
2023-04-16T02:31:59.560Z,990.06
2023-04-16T02:32:59.482Z,990.04
2023-04-16T02:33:59.355Z,990.04
2023-04-16T02:34:59.266Z,990.06
2023-04-16T02:35:59.217Z,990.08
2023-04-16T02:36:59.102Z,990.06
2023-04-16T02:37:59.038Z,990.02
2023-04-16T02:38:58.989Z,990.06
2023-04-16T02:39:58.860Z,990.06
2023-04-16T02:40:58.793Z,990.07
2023-04-16T02:41:58.702Z,990.04
2023-04-16T02:42:58.623Z,990.04
2023-04-16T02:43:58.530Z,990.08
2023-04-16T02:44:58.447Z,990.04
2023-04-16T02:45:58.416Z,990.08
2023-04-16T02:46:58.281Z,990.04
2023-04-16T02:47:58.290Z,990.03
2023-04-16T02:48:58.122Z,990.06
2023-04-16T02:49:58.035Z,990.07
2023-04-16T02:50:57.962Z,990.05
2023-04-16T02:51:57.897Z,990.07
2023-04-16T02:52:57.792Z,990.12
2023-04-16T02:53:57.712Z,990.14
2023-04-16T02:54:57.636Z,990.14
2023-04-16T02:55:57.551Z,990.10
2023-04-16T02:56:57.465Z,990.13
2023-04-16T02:57:57.382Z,990.12
2023-04-16T02:58:57.313Z,990.14
2023-04-16T02:59:57.222Z,990.12
2023-04-16T03:00:57.193Z,990.13
2023-04-16T03:01:57.108Z,990.12
2023-04-16T03:02:57.051Z,990.13
2023-04-16T03:03:56.921Z,990.13
2023-04-16T03:04:56.824Z,990.14
2023-04-16T03:05:56.725Z,990.16
2023-04-16T03:06:56.642Z,990.17
2023-04-16T03:07:56.704Z,990.15
2023-04-16T03:08:56.481Z,990.14
2023-04-16T03:09:56.398Z,990.15
2023-04-16T03:10:56.319Z,990.15
2023-04-16T03:11:56.237Z,990.15
2023-04-16T03:12:56.160Z,990.16
2023-04-16T03:13:56.071Z,990.20
2023-04-16T03:14:56.012Z,990.20
2023-04-16T03:15:55.923Z,990.17
2023-04-16T03:16:55.826Z,990.17
2023-04-16T03:17:55.818Z,990.16
2023-04-16T03:18:55.660Z,990.16
2023-04-16T03:19:55.582Z,990.17
2023-04-16T03:20:55.497Z,990.17
2023-04-16T03:21:55.421Z,990.17
2023-04-16T03:22:55.336Z,990.20
2023-04-16T03:23:55.274Z,990.22
2023-04-16T03:24:55.172Z,990.19
2023-04-16T03:25:55.100Z,990.23
2023-04-16T03:26:55.008Z,990.23
2023-04-16T03:27:54.927Z,990.16
2023-04-16T03:28:54.845Z,990.18
2023-04-16T03:29:54.770Z,990.19
2023-04-16T03:30:54.716Z,990.18
2023-04-16T03:31:54.605Z,990.21
2023-04-16T03:32:54.528Z,990.21
2023-04-16T03:33:54.439Z,990.23
2023-04-16T03:34:54.358Z,990.23
2023-04-16T03:35:54.269Z,990.19
2023-04-16T03:36:54.188Z,990.22
2023-04-16T03:37:54.108Z,990.28
2023-04-16T03:38:54.035Z,990.24
2023-04-16T03:39:53.966Z,990.26
2023-04-16T03:40:54.064Z,990.30
2023-04-16T03:41:53.784Z,990.33
2023-04-16T03:42:53.698Z,990.31
2023-04-16T03:43:53.617Z,990.35
2023-04-16T03:44:53.536Z,990.33
2023-04-16T03:45:53.506Z,990.35
2023-04-16T03:46:53.675Z,990.34
2023-04-16T03:47:53.317Z,990.38
2023-04-16T03:48:53.205Z,990.40
2023-04-16T03:49:53.126Z,990.42
2023-04-16T03:50:53.044Z,990.42
2023-04-16T03:51:52.964Z,990.43
2023-04-16T03:52:52.881Z,990.38
2023-04-16T03:53:52.799Z,990.41
2023-04-16T03:54:52.726Z,990.37
2023-04-16T03:55:52.664Z,990.39
2023-04-16T03:56:52.560Z,990.40
2023-04-16T03:57:52.477Z,990.43
2023-04-16T03:58:52.397Z,990.39
2023-04-16T03:59:52.319Z,990.38
2023-04-16T04:00:52.233Z,990.41
2023-04-16T04:01:52.233Z,990.37
2023-04-16T04:02:52.235Z,990.38
2023-04-16T04:03:52.144Z,990.39
2023-04-16T04:04:52.094Z,990.39
2023-04-16T04:05:51.819Z,990.38
2023-04-16T04:06:51.734Z,990.36
2023-04-16T04:07:51.653Z,990.37
2023-04-16T04:08:51.604Z,990.39
2023-04-16T04:09:51.493Z,990.40
2023-04-16T04:10:51.422Z,990.42
2023-04-16T04:11:51.346Z,990.44
2023-04-16T04:12:51.243Z,990.43
2023-04-16T04:13:51.465Z,990.41
2023-04-16T04:14:51.083Z,990.39
2023-04-16T04:15:51.021Z,990.43
2023-04-16T04:16:51.170Z,990.42
2023-04-16T04:17:50.930Z,990.44
2023-04-16T04:18:50.759Z,990.43
2023-04-16T04:20:00.539Z,990.45
2023-04-16T04:20:50.602Z,990.46
2023-04-16T04:21:50.513Z,990.42
2023-04-16T04:22:50.677Z,990.46
2023-04-16T04:23:50.350Z,990.48
2023-04-16T04:24:50.263Z,990.45
2023-04-16T04:25:50.227Z,990.50
2023-04-16T04:26:50.099Z,990.48
2023-04-16T04:27:50.067Z,990.49
2023-04-16T04:28:49.938Z,990.49
2023-04-16T04:29:49.851Z,990.55
2023-04-16T04:30:49.784Z,990.53
2023-04-16T04:31:49.743Z,990.53
2023-04-16T04:32:49.620Z,990.51
2023-04-16T04:33:49.548Z,990.59
2023-04-16T04:34:49.448Z,990.54
2023-04-16T04:35:49.379Z,990.55
2023-04-16T04:36:49.285Z,990.53
2023-04-16T04:37:49.214Z,990.58
2023-04-16T04:38:49.371Z,990.57
2023-04-16T04:39:49.042Z,990.62
2023-04-16T04:40:48.999Z,990.57
2023-04-16T04:41:48.869Z,990.60
2023-04-16T04:42:48.786Z,990.61
2023-04-16T04:43:48.961Z,990.61
2023-04-16T04:44:48.638Z,990.61
2023-04-16T04:45:48.583Z,990.63
2023-04-16T04:46:48.460Z,990.66
2023-04-16T04:47:48.452Z,990.61
2023-04-16T04:48:48.297Z,990.64
2023-04-16T04:49:48.221Z,990.63
2023-04-16T04:50:48.143Z,990.61
2023-04-16T04:51:48.052Z,990.61
2023-04-16T04:52:47.970Z,990.67
2023-04-16T04:53:47.899Z,990.68
2023-04-16T04:54:47.809Z,990.66
2023-04-16T04:55:50.872Z,990.70
2023-04-16T04:56:47.655Z,990.71
2023-04-16T04:57:47.570Z,990.71
2023-04-16T04:58:47.487Z,990.72
2023-04-16T04:59:47.513Z,990.70
2023-04-16T05:00:47.352Z,990.75
2023-04-16T05:01:47.241Z,990.76
2023-04-16T05:02:47.270Z,990.76
2023-04-16T05:03:47.176Z,990.80
2023-04-16T05:04:47.018Z,990.83
2023-04-16T05:05:46.918Z,990.78
2023-04-16T05:06:46.824Z,990.79
2023-04-16T05:07:46.745Z,990.84
2023-04-16T05:08:46.864Z,990.85
2023-04-16T05:09:46.583Z,990.83
2023-04-16T05:10:46.502Z,990.88
2023-04-16T05:11:46.419Z,990.87
2023-04-16T05:12:48.747Z,990.88
2023-04-16T05:13:46.254Z,990.89
2023-04-16T05:14:46.170Z,990.93
2023-04-16T05:15:46.218Z,990.89
2023-04-16T05:16:46.048Z,990.93
2023-04-16T05:17:45.966Z,990.94
2023-04-16T05:18:46.154Z,990.90
2023-04-16T05:19:45.766Z,990.89
2023-04-16T05:20:45.685Z,990.91
2023-04-16T05:21:45.594Z,990.92
2023-04-16T05:22:45.524Z,990.92
2023-04-16T05:23:45.444Z,990.94
2023-04-16T05:24:45.353Z,990.97
2023-04-16T05:25:45.423Z,990.95
2023-04-16T05:26:45.199Z,990.92
2023-04-16T05:27:45.110Z,990.96
2023-04-16T05:28:45.026Z,990.97
2023-04-16T05:29:44.944Z,990.98
2023-04-16T05:30:44.920Z,991.00
2023-04-16T05:31:44.849Z,990.99
2023-04-16T05:32:44.762Z,991.03
2023-04-16T05:33:44.619Z,991.03
2023-04-16T05:34:44.532Z,991.05
2023-04-16T05:35:44.463Z,991.07
2023-04-16T05:36:44.376Z,991.09
2023-04-16T05:37:44.294Z,991.07
2023-04-16T05:38:44.209Z,991.11
2023-04-16T05:39:44.124Z,991.13
2023-04-16T05:40:44.050Z,991.12
2023-04-16T05:41:43.960Z,991.15
2023-04-16T05:42:43.882Z,991.14
2023-04-16T05:43:43.897Z,991.14
2023-04-16T05:44:43.717Z,991.18
2023-04-16T05:45:43.630Z,991.19
2023-04-16T05:46:43.549Z,991.21
2023-04-16T05:47:43.515Z,991.20
2023-04-16T05:48:43.388Z,991.22
2023-04-16T05:49:43.308Z,991.21
2023-04-16T05:50:43.275Z,991.25
2023-04-16T05:51:43.200Z,991.23
2023-04-16T05:52:43.064Z,991.27
2023-04-16T05:53:42.991Z,991.27
2023-04-16T05:54:42.896Z,991.30
2023-04-16T05:55:42.819Z,991.29
2023-04-16T05:56:42.737Z,991.30
2023-04-16T05:57:42.649Z,991.30
2023-04-16T05:58:42.570Z,991.31
2023-04-16T05:59:42.485Z,991.34
2023-04-16T06:00:42.511Z,991.32
2023-04-16T06:01:42.321Z,991.30
2023-04-16T06:02:42.426Z,991.37
2023-04-16T06:03:42.306Z,991.31
2023-04-16T06:04:42.381Z,991.28
2023-04-16T06:05:42.064Z,991.29
2023-04-16T06:06:42.071Z,991.27
2023-04-16T06:07:42.181Z,991.26
2023-04-16T06:08:41.752Z,991.25
2023-04-16T06:09:41.688Z,991.29
2023-04-16T06:10:41.587Z,991.29
2023-04-16T06:11:41.507Z,991.30
2023-04-16T06:12:41.425Z,991.30
2023-04-16T06:13:41.648Z,991.32
2023-04-16T06:14:41.269Z,991.30
2023-04-16T06:15:41.219Z,991.31
2023-04-16T06:16:41.099Z,991.32
2023-04-16T06:17:41.104Z,991.31
2023-04-16T06:18:40.942Z,991.30
2023-04-16T06:19:40.968Z,991.33
2023-04-16T06:20:40.771Z,991.33
2023-04-16T06:21:40.694Z,991.30
2023-04-16T06:22:40.609Z,991.30
2023-04-16T06:23:40.523Z,991.31
2023-04-16T06:24:40.447Z,991.33
2023-04-16T06:25:40.365Z,991.29
2023-04-16T06:26:40.279Z,991.33
2023-04-16T06:27:40.199Z,991.34
2023-04-16T06:28:40.117Z,991.35
2023-04-16T06:29:41.548Z,991.38
2023-04-16T06:30:39.954Z,991.36
2023-04-16T06:31:39.903Z,991.45
2023-04-16T06:32:39.904Z,991.46
2023-04-16T06:33:39.705Z,991.43
2023-04-16T06:34:39.622Z,991.40
2023-04-16T06:35:39.567Z,991.42
2023-04-16T06:36:39.465Z,991.46
2023-04-16T06:37:39.386Z,991.46
2023-04-16T06:38:39.294Z,991.45
2023-04-16T06:39:39.213Z,991.49
2023-04-16T06:40:39.138Z,991.48
2023-04-16T06:41:39.396Z,991.49
2023-04-16T06:42:38.977Z,991.51
2023-04-16T06:43:38.888Z,991.45
2023-04-16T06:44:38.809Z,991.53
2023-04-16T06:45:38.980Z,991.53
2023-04-16T06:46:38.667Z,991.51
2023-04-16T06:47:38.707Z,991.52
2023-04-16T06:48:38.480Z,991.54
2023-04-16T06:49:38.394Z,991.57
2023-04-16T06:50:38.312Z,991.59
2023-04-16T06:51:38.276Z,991.57
2023-04-16T06:52:38.151Z,991.57
2023-04-16T06:53:38.070Z,991.56
2023-04-16T06:54:37.982Z,991.58
2023-04-16T06:55:37.916Z,991.62
2023-04-16T06:56:37.831Z,991.60
2023-04-16T06:57:37.861Z,991.62
2023-04-16T06:58:37.660Z,991.62
2023-04-16T06:59:37.576Z,991.61
2023-04-16T07:00:37.533Z,991.61
2023-04-16T07:01:37.411Z,991.63
2023-04-16T07:02:37.431Z,991.59
2023-04-16T07:03:37.457Z,991.62
2023-04-16T07:04:37.173Z,991.63
2023-04-16T07:05:37.103Z,991.63
2023-04-16T07:06:37.007Z,991.60
2023-04-16T07:07:36.940Z,991.60
2023-04-16T07:08:36.847Z,991.58
2023-04-16T07:09:36.759Z,991.64
2023-04-16T07:10:36.679Z,991.60
2023-04-16T07:11:36.596Z,991.62
2023-04-16T07:12:36.514Z,991.66
2023-04-16T07:13:36.431Z,991.64
2023-04-16T07:14:36.451Z,991.64
2023-04-16T07:15:36.270Z,991.65
2023-04-16T07:16:36.230Z,991.61
2023-04-16T07:17:36.149Z,991.71
2023-04-16T07:18:36.030Z,991.67
2023-04-16T07:19:35.943Z,991.68
2023-04-16T07:20:35.863Z,991.70
2023-04-16T07:21:35.780Z,991.70
2023-04-16T07:22:35.704Z,991.70
2023-04-16T07:23:35.635Z,991.68
2023-04-16T07:24:35.539Z,991.69
2023-04-16T07:25:35.459Z,991.69
2023-04-16T07:26:35.368Z,991.67
2023-04-16T07:27:35.283Z,991.71
2023-04-16T07:28:35.220Z,991.71
2023-04-16T07:29:35.128Z,991.72
2023-04-16T07:30:35.039Z,991.72
2023-04-16T07:31:35.005Z,991.70
2023-04-16T07:32:34.889Z,991.72
2023-04-16T07:33:34.796Z,991.71
2023-04-16T07:34:34.762Z,991.73
2023-04-16T07:35:34.629Z,991.73
2023-04-16T07:36:34.548Z,991.71
2023-04-16T07:37:34.476Z,991.73
2023-04-16T07:38:34.387Z,991.72
2023-04-16T07:39:34.318Z,991.74
2023-04-16T07:40:34.215Z,991.77
2023-04-16T07:41:34.149Z,991.78
2023-04-16T07:42:34.060Z,991.78
2023-04-16T07:43:34.321Z,991.79
2023-04-16T07:44:33.895Z,991.79
2023-04-16T07:45:33.859Z,991.78
2023-04-16T07:46:45.593Z,991.77
2023-04-16T07:47:33.659Z,991.77
2023-04-16T07:48:33.563Z,991.79
2023-04-16T07:49:33.502Z,991.79
2023-04-16T07:50:33.402Z,991.82
2023-04-16T07:51:33.322Z,991.80
2023-04-16T07:52:33.237Z,991.84
2023-04-16T07:53:33.153Z,991.81
2023-04-16T07:54:33.070Z,991.82
2023-04-16T07:55:33.004Z,991.84
2023-04-16T07:56:32.909Z,991.82
2023-04-16T07:57:32.825Z,991.83
2023-04-16T07:58:32.742Z,991.88
2023-04-16T07:59:32.664Z,991.86
2023-04-16T08:00:32.579Z,991.86
2023-04-16T08:01:32.498Z,991.93
2023-04-16T08:02:32.554Z,991.95
2023-04-16T08:03:32.567Z,991.94
2023-04-16T08:04:32.449Z,991.94
2023-04-16T08:05:32.184Z,991.93
2023-04-16T08:06:32.088Z,991.92
2023-04-16T08:07:34.400Z,991.94
2023-04-16T08:08:31.924Z,991.96
2023-04-16T08:09:31.842Z,991.99
2023-04-16T08:10:31.811Z,991.99
2023-04-16T08:11:31.801Z,992.02
2023-04-16T08:12:31.607Z,992.01
2023-04-16T08:13:33.510Z,992.04
2023-04-16T08:14:31.784Z,992.03
2023-04-16T08:15:31.387Z,992.07
2023-04-16T08:16:31.281Z,992.09
2023-04-16T08:17:31.224Z,992.07
2023-04-16T08:18:31.117Z,992.10
2023-04-16T08:19:31.027Z,992.07
2023-04-16T08:20:30.952Z,992.09
2023-04-16T08:21:30.861Z,992.09
2023-04-16T08:22:30.780Z,992.09
2023-04-16T08:23:30.700Z,992.13
2023-04-16T08:24:30.619Z,992.12
2023-04-16T08:25:30.541Z,992.16
2023-04-16T08:26:30.465Z,992.16
2023-04-16T08:27:30.399Z,992.14
2023-04-16T08:28:30.293Z,992.19
2023-04-16T08:29:30.216Z,992.17
2023-04-16T08:30:30.478Z,992.18
2023-04-16T08:31:30.113Z,992.18
2023-04-16T08:32:30.000Z,992.19
2023-04-16T08:33:30.146Z,992.21
2023-04-16T08:34:29.800Z,992.25
2023-04-16T08:35:29.734Z,992.20
2023-04-16T08:36:29.635Z,992.26
2023-04-16T08:37:29.556Z,992.22
2023-04-16T08:38:29.476Z,992.27
2023-04-16T08:39:29.390Z,992.26
2023-04-16T08:40:29.317Z,992.28
2023-04-16T08:41:29.231Z,992.26
2023-04-16T08:42:29.148Z,992.28
2023-04-16T08:43:29.088Z,992.25
2023-04-16T08:44:28.984Z,992.28
2023-04-16T08:45:29.101Z,992.24
2023-04-16T08:46:28.884Z,992.26
2023-04-16T08:47:28.778Z,992.28
2023-04-16T08:48:28.660Z,992.34
2023-04-16T08:49:28.571Z,992.34
2023-04-16T08:50:28.691Z,992.32
2023-04-16T08:51:28.654Z,992.34
2023-04-16T08:52:28.324Z,992.33
2023-04-16T08:53:28.244Z,992.36
2023-04-16T08:54:28.162Z,992.35
2023-04-16T08:55:28.078Z,992.37
2023-04-16T08:56:28.006Z,992.37
2023-04-16T08:57:27.920Z,992.41
2023-04-16T08:58:27.832Z,992.40
2023-04-16T08:59:27.769Z,992.39
2023-04-16T09:00:27.681Z,992.40
2023-04-16T09:01:27.608Z,992.40
2023-04-16T09:02:27.805Z,992.39
2023-04-16T09:03:27.575Z,992.41
2023-04-16T09:04:27.434Z,992.36
2023-04-16T09:05:27.255Z,992.36
2023-04-16T09:06:27.176Z,992.36
2023-04-16T09:07:27.201Z,992.39
2023-04-16T09:08:27.016Z,992.40
2023-04-16T09:09:26.926Z,992.38
2023-04-16T09:10:26.909Z,992.40
2023-04-16T09:11:26.762Z,992.41
2023-04-16T09:12:26.696Z,992.44
2023-04-16T09:13:26.602Z,992.46
2023-04-16T09:14:26.525Z,992.46
2023-04-16T09:15:26.455Z,992.45
2023-04-16T09:16:26.456Z,992.50
2023-04-16T09:17:26.311Z,992.48
2023-04-16T09:18:26.188Z,992.49
2023-04-16T09:19:26.108Z,992.51
2023-04-16T09:20:26.028Z,992.54
2023-04-16T09:21:25.948Z,992.53
2023-04-16T09:22:25.865Z,992.50
2023-04-16T09:23:26.130Z,992.52
2023-04-16T09:24:25.698Z,992.58
2023-04-16T09:25:25.620Z,992.58
2023-04-16T09:26:25.533Z,992.60
2023-04-16T09:27:26.078Z,992.58
2023-04-16T09:28:25.370Z,992.60
2023-04-16T09:29:25.299Z,992.61
2023-04-16T09:30:25.220Z,992.58
2023-04-16T09:31:25.150Z,992.64
2023-04-16T09:32:25.070Z,992.67
2023-04-16T09:33:24.966Z,992.65
2023-04-16T09:34:24.887Z,992.63
2023-04-16T09:35:24.906Z,992.68
2023-04-16T09:36:24.715Z,992.71
2023-04-16T09:37:24.634Z,992.68
2023-04-16T09:38:24.552Z,992.74
2023-04-16T09:39:24.469Z,992.70
2023-04-16T09:40:24.388Z,992.71
2023-04-16T09:41:24.315Z,992.72
2023-04-16T09:42:24.226Z,992.73
2023-04-16T09:43:24.146Z,992.71
2023-04-16T09:44:24.060Z,992.73
2023-04-16T09:45:23.991Z,992.74
2023-04-16T09:46:24.015Z,992.75
2023-04-16T09:47:23.940Z,992.76
2023-04-16T09:48:23.890Z,992.77
2023-04-16T09:49:24.156Z,992.75
2023-04-16T09:50:23.568Z,992.75
2023-04-16T09:51:23.489Z,992.79
2023-04-16T09:52:23.415Z,992.79
2023-04-16T09:53:23.325Z,992.86
2023-04-16T09:54:23.244Z,992.80
2023-04-16T09:55:23.181Z,992.83
2023-04-16T09:56:23.083Z,992.85
2023-04-16T09:57:23.004Z,992.80
2023-04-16T09:58:22.918Z,992.80
2023-04-16T09:59:22.839Z,992.83
2023-04-16T10:02:02.834Z,992.85
2023-04-16T10:02:55.695Z,992.84
2023-04-16T10:03:55.687Z,992.84
2023-04-16T10:04:55.608Z,992.83
2023-04-16T10:05:55.388Z,992.83
2023-04-16T10:06:55.307Z,992.87
2023-04-16T10:07:55.224Z,992.86
2023-04-16T10:08:55.143Z,992.88
2023-04-16T10:09:55.061Z,992.85
2023-04-16T10:10:54.980Z,992.89
2023-04-16T10:11:54.896Z,992.88
2023-04-16T10:12:54.818Z,992.89
2023-04-16T10:13:54.742Z,992.92
2023-04-16T10:14:54.657Z,992.91
2023-04-16T10:15:54.582Z,992.92
2023-04-16T10:16:54.549Z,992.95
2023-04-16T10:17:54.425Z,992.92
2023-04-16T10:18:54.693Z,992.92
2023-04-16T10:19:54.245Z,992.95
2023-04-16T10:20:54.189Z,992.97
2023-04-16T10:21:54.085Z,992.97
2023-04-16T10:22:54.208Z,992.97
2023-04-16T10:23:53.925Z,993.00
2023-04-16T10:24:53.838Z,993.01
2023-04-16T10:25:55.134Z,992.99
2023-04-16T10:26:53.678Z,992.98
2023-04-16T10:27:53.594Z,992.98
2023-04-16T10:28:53.514Z,993.00
2023-04-16T10:29:53.442Z,992.96
2023-04-16T10:30:53.374Z,993.01
2023-04-16T10:31:53.272Z,993.00
2023-04-16T10:32:53.261Z,993.05
2023-04-16T10:33:53.109Z,993.00
2023-04-16T10:34:53.050Z,993.06
2023-04-16T10:36:06.754Z,993.04
2023-04-16T10:36:52.897Z,993.07
2023-04-16T10:37:52.777Z,993.05
2023-04-16T10:38:52.750Z,993.06
2023-04-16T10:39:52.667Z,993.09
2023-04-16T10:40:52.535Z,993.06
2023-04-16T10:41:52.458Z,993.08
2023-04-16T10:42:52.383Z,993.08
2023-04-16T10:43:52.305Z,993.09
2023-04-16T10:44:52.211Z,993.13
2023-04-16T10:45:52.498Z,993.07
2023-04-16T10:46:52.079Z,993.09
2023-04-16T10:47:52.203Z,993.09
2023-04-16T10:48:51.885Z,993.11
2023-04-16T10:49:51.810Z,993.10
2023-04-16T10:50:52.221Z,993.12
2023-04-16T10:51:51.640Z,993.11
2023-04-16T10:52:51.561Z,993.12
2023-04-16T10:53:51.479Z,993.10
2023-04-16T10:54:51.403Z,993.11
2023-04-16T10:55:51.325Z,993.13
2023-04-16T10:56:51.234Z,993.09
2023-04-16T10:57:51.157Z,993.15
2023-04-16T10:58:51.074Z,993.09
2023-04-16T10:59:50.994Z,993.15
2023-04-16T11:00:50.912Z,993.09
2023-04-16T11:01:50.948Z,993.13
2023-04-16T11:02:50.850Z,993.13
2023-04-16T11:03:50.915Z,993.14
2023-04-16T11:04:50.728Z,993.10
2023-04-16T11:05:50.557Z,993.14
2023-04-16T11:06:50.443Z,993.15
2023-04-16T11:07:50.343Z,993.15
2023-04-16T11:08:54.998Z,993.12
2023-04-16T11:09:50.208Z,993.13
2023-04-16T11:10:50.094Z,993.16
2023-04-16T11:11:50.016Z,993.14
2023-04-16T11:12:49.933Z,993.16
2023-04-16T11:13:49.855Z,993.17
2023-04-16T11:14:49.776Z,993.18
2023-04-16T11:15:49.726Z,993.16
2023-04-16T11:16:49.814Z,993.16
2023-04-16T11:17:49.549Z,993.18
2023-04-16T11:18:51.282Z,993.17
2023-04-16T11:19:49.369Z,993.19
2023-04-16T11:20:49.289Z,993.18
2023-04-16T11:21:49.204Z,993.18
2023-04-16T11:22:49.188Z,993.16
2023-04-16T11:23:49.045Z,993.21
2023-04-16T11:24:48.966Z,993.21
2023-04-16T11:25:48.883Z,993.18
2023-04-16T11:26:49.142Z,993.21
2023-04-16T11:27:48.720Z,993.18
2023-04-16T11:28:48.640Z,993.20
2023-04-16T11:29:48.562Z,993.21
2023-04-16T11:30:48.479Z,993.20
2023-04-16T11:31:48.462Z,993.19
2023-04-16T11:32:48.340Z,993.18
2023-04-16T11:33:48.237Z,993.24
2023-04-16T11:34:48.153Z,993.27
2023-04-16T11:35:48.074Z,993.22
2023-04-16T11:36:48.068Z,993.23
2023-04-16T11:37:47.912Z,993.23
2023-04-16T11:38:47.855Z,993.19
2023-04-16T11:39:47.754Z,993.24
2023-04-16T11:40:47.674Z,993.21
2023-04-16T11:41:47.595Z,993.23
2023-04-16T11:42:47.510Z,993.24
2023-04-16T11:43:47.431Z,993.22
2023-04-16T11:44:47.351Z,993.20
2023-04-16T11:45:47.268Z,993.18
2023-04-16T11:46:47.248Z,993.20
2023-04-16T11:47:47.176Z,993.22
2023-04-16T11:48:47.060Z,993.22
2023-04-16T11:49:46.947Z,993.24
2023-04-16T11:50:46.867Z,993.20
2023-04-16T11:51:46.810Z,993.26
2023-04-16T11:52:46.754Z,993.21
2023-04-16T11:53:46.630Z,993.22
2023-04-16T11:54:46.573Z,993.17
2023-04-16T11:55:46.467Z,993.23
2023-04-16T11:56:46.387Z,993.23
2023-04-16T11:57:46.305Z,993.24
2023-04-16T11:58:46.222Z,993.24
2023-04-16T12:00:02.140Z,993.26
2023-04-16T12:00:46.059Z,993.30
2023-04-16T12:01:45.991Z,993.27
2023-04-16T12:02:46.106Z,993.28
2023-04-16T12:03:46.357Z,993.30
2023-04-16T12:04:45.968Z,993.29
2023-04-16T12:05:45.657Z,993.30
2023-04-16T12:06:45.626Z,993.29
2023-04-16T12:07:45.500Z,993.27
2023-04-16T12:11:11.071Z,993.26
2023-04-16T12:12:10.970Z,993.24
2023-04-16T12:13:10.892Z,993.30
2023-04-16T12:14:10.811Z,993.30
2023-04-16T12:15:58.207Z,993.30
2023-04-16T12:16:58.286Z,993.27
2023-04-16T12:17:58.100Z,993.28
2023-04-16T12:18:58.018Z,993.30
2023-04-16T12:19:57.903Z,993.32
2023-04-16T12:20:57.813Z,993.32
2023-04-16T12:21:57.926Z,993.29
2023-04-16T12:22:57.669Z,993.33
2023-04-16T12:23:57.570Z,993.32
2023-04-16T12:24:57.488Z,993.28
2023-04-16T12:25:57.407Z,993.31
2023-04-16T12:26:57.364Z,993.32
2023-04-16T12:27:57.247Z,993.32
2023-04-16T12:28:57.166Z,993.31
2023-04-16T12:29:57.085Z,993.31
2023-04-16T12:30:57.051Z,993.30
2023-04-16T12:31:56.935Z,993.30
2023-04-16T12:32:59.125Z,993.28
2023-04-16T12:33:56.762Z,993.29
2023-04-16T12:34:56.685Z,993.34