createdAt,value
2022-12-01T00:01:46.469Z,100.00
2022-12-01T00:04:13.378Z,100.00
2022-12-01T00:06:40.220Z,99.80
2022-12-01T00:09:06.972Z,99.42
2022-12-01T00:11:34.479Z,98.91
2022-12-01T00:14:01.285Z,98.80
2022-12-01T00:16:28.222Z,98.50
2022-12-01T00:18:55.373Z,98.91
2022-12-01T00:21:22.972Z,98.15
2022-12-01T00:23:51.383Z,97.73
2022-12-01T00:26:19.142Z,97.25
2022-12-01T00:28:49.529Z,97.27
2022-12-01T00:31:17.497Z,96.96
2022-12-01T00:33:44.379Z,96.26
2022-12-01T00:36:12.431Z,96.06
2022-12-01T00:38:39.538Z,97.01
2022-12-01T00:41:06.479Z,96.94
2022-12-01T00:43:33.265Z,96.99
2022-12-01T00:46:00.241Z,96.65
2022-12-01T00:48:27.132Z,96.27
2022-12-01T00:50:54.884Z,96.87
2022-12-01T00:53:22.745Z,96.50
2022-12-01T00:55:49.673Z,96.65
2022-12-01T00:58:16.614Z,97.70
2022-12-01T01:00:43.465Z,97.06
2022-12-01T01:03:10.911Z,97.73
2022-12-01T01:05:38.088Z,97.37
2022-12-01T01:08:09.396Z,97.53
2022-12-01T01:10:40.041Z,97.46
2022-12-01T01:13:07.080Z,97.59
2022-12-01T01:15:34.317Z,97.13
2022-12-01T01:18:01.356Z,97.18
2022-12-01T01:20:28.502Z,97.54
2022-12-01T01:22:55.275Z,98.15
2022-12-01T01:25:22.168Z,98.49
2022-12-01T01:27:49.073Z,98.09
2022-12-01T01:30:15.979Z,98.33
2022-12-01T01:32:42.752Z,97.96
2022-12-01T01:35:09.534Z,98.28
2022-12-01T01:37:36.348Z,98.39
2022-12-01T01:40:03.365Z,98.54
2022-12-01T01:42:30.164Z,98.44
2022-12-01T01:44:57.563Z,98.78
2022-12-01T01:47:27.671Z,98.27
2022-12-01T01:49:56.313Z,99.17
2022-12-01T01:52:23.433Z,99.72
2022-12-01T01:54:51.740Z,99.24
2022-12-01T01:57:28.405Z,100.00
2022-12-01T01:59:58.161Z,100.00
2022-12-01T02:02:25.051Z,100.00
2022-12-01T02:04:56.668Z,100.00
2022-12-01T02:07:23.961Z,99.48
2022-12-01T02:09:51.663Z,99.80
2022-12-01T02:12:18.586Z,100.00
2022-12-01T02:15:03.687Z,100.00
2022-12-01T02:17:30.477Z,99.05
2022-12-01T02:20:17.155Z,99.09
2022-12-01T02:22:55.215Z,98.64
2022-12-01T02:25:47.831Z,98.54
2022-12-01T02:28:33.127Z,97.63
2022-12-01T02:31:15.317Z,97.28
2022-12-01T02:33:45.828Z,98.01
2022-12-01T02:36:20.304Z,97.70
2022-12-01T02:38:50.241Z,96.79
2022-12-01T02:41:20.062Z,96.73
2022-12-01T02:43:55.960Z,97.10
2022-12-01T02:46:29.265Z,96.60
2022-12-01T02:48:58.479Z,96.85
2022-12-01T02:51:30.420Z,96.92
2022-12-01T02:54:01.553Z,96.01
2022-12-01T02:56:28.861Z,96.27
2022-12-01T02:58:55.668Z,96.56
2022-12-01T03:01:32.324Z,96.32
2022-12-01T03:04:28.504Z,96.21
2022-12-01T03:06:58.081Z,96.65
2022-12-01T03:09:31.098Z,96.67
2022-12-01T03:12:05.019Z,97.41
2022-12-01T03:14:37.786Z,97.65
2022-12-01T03:17:07.365Z,97.52
2022-12-01T03:19:34.122Z,97.53
2022-12-01T03:22:12.857Z,97.01
2022-12-01T03:24:42.159Z,97.05
2022-12-01T03:27:11.097Z,97.00
2022-12-01T03:29:43.664Z,97.21
2022-12-01T03:32:18.477Z,96.76
2022-12-01T03:34:47.518Z,97.75
2022-12-01T03:37:17.925Z,95.98
2022-12-01T03:39:46.766Z,95.92
2022-12-01T03:42:16.434Z,96.09
2022-12-01T03:44:48.586Z,96.29
2022-12-01T03:47:20.709Z,95.56
2022-12-01T03:49:50.155Z,95.41
2022-12-01T03:52:25.669Z,95.14
2022-12-01T03:55:02.122Z,95.45
2022-12-01T03:57:34.585Z,95.08
2022-12-01T04:00:01.798Z,93.66
2022-12-01T04:02:28.880Z,93.99
2022-12-01T04:04:55.684Z,93.15
2022-12-01T04:07:22.633Z,93.29
2022-12-01T04:09:49.753Z,93.19
2022-12-01T04:12:16.719Z,92.44
2022-12-01T04:14:43.503Z,91.83
2022-12-01T04:17:11.411Z,91.34
2022-12-01T04:19:38.187Z,91.91
2022-12-01T04:22:05.006Z,91.86
2022-12-01T04:24:31.785Z,91.92
2022-12-01T04:26:58.564Z,91.74
2022-12-01T04:29:25.394Z,91.79
2022-12-01T04:31:52.199Z,91.86
2022-12-01T04:34:20.077Z,91.64
2022-12-01T04:36:56.285Z,91.38
2022-12-01T04:39:23.083Z,91.70
2022-12-01T04:41:50.138Z,92.22
2022-12-01T04:44:16.969Z,92.68
2022-12-01T04:46:43.978Z,92.65
2022-12-01T04:49:10.807Z,91.92
2022-12-01T04:51:37.639Z,91.44
2022-12-01T04:54:04.476Z,90.55
2022-12-01T04:56:32.007Z,90.70
2022-12-01T04:58:58.848Z,90.82
2022-12-01T05:01:25.808Z,91.16
2022-12-01T05:03:52.702Z,91.08
2022-12-01T05:06:21.117Z,90.94
2022-12-01T05:08:48.523Z,90.34
2022-12-01T05:11:18.169Z,90.70
2022-12-01T05:13:45.771Z,90.53
2022-12-01T05:16:18.124Z,89.99
2022-12-01T05:18:54.393Z,89.93
2022-12-01T05:21:21.240Z,90.13
2022-12-01T05:23:48.036Z,89.34
2022-12-01T05:26:14.881Z,89.52
2022-12-01T05:28:41.701Z,89.69
2022-12-01T05:31:08.649Z,89.76
2022-12-01T05:33:35.497Z,90.06
2022-12-01T05:36:02.331Z,89.50
2022-12-01T05:38:29.159Z,89.85
2022-12-01T05:40:56.016Z,90.07
2022-12-01T05:43:28.768Z,90.41
2022-12-01T05:45:56.943Z,89.09
2022-12-01T05:48:24.180Z,90.17
2022-12-01T05:50:51.009Z,90.24
2022-12-01T05:53:18.414Z,89.01
2022-12-01T05:55:45.330Z,89.75
2022-12-01T05:58:12.242Z,90.58
2022-12-01T06:00:45.338Z,90.07
2022-12-01T06:03:13.411Z,88.72
2022-12-01T06:05:40.683Z,89.34
2022-12-01T06:08:07.508Z,89.53
2022-12-01T06:10:34.336Z,88.70
2022-12-01T06:13:01.133Z,89.67
2022-12-01T06:15:27.961Z,89.85
2022-12-01T06:17:55.181Z,89.98
2022-12-01T06:20:22.098Z,90.31
2022-12-01T06:22:49.172Z,90.86
2022-12-01T06:25:16.081Z,90.68
2022-12-01T06:27:42.992Z,90.77
2022-12-01T06:30:10.047Z,91.06
2022-12-01T06:32:38.881Z,91.14
2022-12-01T06:35:05.964Z,92.31
2022-12-01T06:37:32.722Z,92.16
2022-12-01T06:39:59.527Z,91.46
2022-12-01T06:42:29.292Z,91.67
2022-12-01T06:44:56.230Z,91.84
2022-12-01T06:47:23.181Z,90.85
2022-12-01T06:49:50.141Z,90.44
2022-12-01T06:52:17.167Z,91.15
2022-12-01T06:54:44.044Z,91.83
2022-12-01T06:57:11.191Z,91.77
2022-12-01T06:59:38.080Z,92.93
2022-12-01T07:02:04.934Z,90.93
2022-12-01T07:04:31.759Z,89.40
2022-12-01T07:06:58.597Z,88.72
2022-12-01T07:09:25.391Z,89.04
2022-12-01T07:11:52.164Z,90.02
2022-12-01T07:14:25.993Z,89.90
2022-12-01T07:16:52.841Z,89.81
2022-12-01T07:19:19.708Z,90.25
2022-12-01T07:21:46.968Z,90.33
2022-12-01T07:24:13.969Z,90.16
2022-12-01T07:26:41.235Z,91.14
2022-12-01T07:29:17.256Z,90.97
2022-12-01T07:31:44.099Z,91.89
2022-12-01T07:34:12.325Z,90.73
2022-12-01T07:36:39.293Z,90.97
2022-12-01T07:39:06.880Z,92.28
2022-12-01T07:41:34.310Z,91.08
2022-12-01T07:44:01.514Z,89.76
2022-12-01T07:46:28.543Z,88.97
2022-12-01T07:48:56.050Z,88.51
2022-12-01T07:51:25.527Z,89.43
2022-12-01T07:53:53.037Z,89.63
2022-12-01T07:56:20.728Z,89.28
2022-12-01T07:58:48.649Z,88.69
2022-12-01T08:01:19.926Z,88.59
2022-12-01T08:03:50.722Z,87.96
2022-12-01T08:06:18.203Z,87.37
2022-12-01T08:08:45.364Z,87.02
2022-12-01T08:11:13.725Z,87.71
2022-12-01T08:13:40.961Z,88.23
2022-12-01T08:16:08.932Z,87.70
2022-12-01T08:18:36.589Z,87.97
2022-12-01T08:21:03.818Z,87.42
2022-12-01T08:23:31.680Z,87.63
2022-12-01T08:26:05.541Z,87.82
2022-12-01T08:28:32.599Z,87.19
2022-12-01T08:30:59.460Z,88.19
2022-12-01T08:33:26.510Z,88.16
2022-12-01T08:35:53.296Z,88.48
2022-12-01T08:38:20.078Z,88.67
2022-12-01T08:40:46.870Z,88.71
2022-12-01T08:43:34.699Z,88.36
2022-12-01T08:46:01.271Z,88.71
2022-12-01T08:48:28.364Z,87.12
2022-12-01T08:51:03.993Z,87.35
2022-12-01T08:53:31.194Z,88.03
2022-12-01T08:56:01.567Z,88.60
2022-12-01T08:58:28.896Z,87.43
2022-12-01T09:01:02.659Z,90.31
2022-12-01T09:03:30.191Z,87.60
2022-12-01T09:06:07.559Z,87.31
2022-12-01T09:08:34.575Z,86.87
2022-12-01T09:11:04.625Z,86.68
2022-12-01T09:13:32.416Z,87.07
2022-12-01T09:16:00.666Z,87.01
2022-12-01T09:18:27.598Z,86.57
2022-12-01T09:20:55.072Z,86.70
2022-12-01T09:23:22.441Z,86.63
2022-12-01T09:25:50.137Z,86.92
2022-12-01T09:28:17.243Z,86.51
2022-12-01T09:30:44.543Z,86.70
2022-12-01T09:33:11.621Z,86.62
2022-12-01T09:35:38.652Z,86.89
2022-12-01T09:38:05.581Z,86.51
2022-12-01T09:40:34.975Z,86.15
2022-12-01T09:43:03.322Z,87.31
2022-12-01T09:45:32.031Z,86.94
2022-12-01T09:48:00.646Z,86.96
2022-12-01T09:50:27.759Z,87.32
2022-12-01T09:52:57.466Z,86.78
2022-12-01T09:55:25.071Z,86.95
2022-12-01T09:57:53.155Z,87.08
2022-12-01T10:00:20.183Z,86.72
2022-12-01T10:03:13.180Z,86.49
2022-12-01T10:09:11.729Z,86.38
2022-12-01T10:11:42.417Z,86.54
2022-12-01T10:14:19.304Z,85.86
2022-12-01T10:16:54.007Z,85.84
2022-12-01T10:19:25.500Z,86.09
2022-12-01T10:21:58.056Z,85.61
2022-12-01T10:24:45.841Z,85.76
2022-12-01T10:27:15.476Z,85.83
2022-12-01T10:29:48.029Z,86.11
2022-12-01T10:32:17.731Z,84.63
2022-12-01T10:34:44.830Z,85.93
2022-12-01T10:37:30.339Z,86.12
2022-12-01T10:39:58.361Z,85.45
2022-12-01T10:42:30.720Z,83.52
2022-12-01T10:45:00.747Z,83.47
2022-12-01T10:47:27.564Z,82.86
2022-12-01T10:49:54.902Z,83.15
2022-12-01T10:52:38.685Z,84.93
2022-12-01T10:55:23.543Z,83.65
2022-12-01T10:57:50.759Z,83.95
2022-12-01T11:00:57.375Z,84.53
2022-12-01T11:03:22.533Z,84.50
2022-12-01T11:05:54.619Z,84.33
2022-12-01T11:08:29.410Z,84.00
2022-12-01T11:10:56.569Z,83.65
2022-12-01T11:13:35.008Z,83.60
2022-12-01T11:16:03.593Z,84.06
2022-12-01T11:18:34.795Z,83.91
2022-12-01T11:21:07.473Z,83.31
2022-12-01T11:23:44.592Z,83.90
2022-12-01T11:26:13.512Z,85.55
2022-12-01T11:28:43.041Z,84.37
2022-12-01T11:31:10.705Z,83.27
2022-12-01T11:33:42.904Z,83.50
2022-12-01T11:36:15.948Z,82.55
2022-12-01T11:38:43.067Z,82.02
2022-12-01T11:41:24.469Z,82.52
2022-12-01T11:44:01.118Z,82.84
2022-12-01T11:46:31.245Z,81.57
2022-12-01T11:48:58.475Z,81.80
2022-12-01T11:51:35.011Z,81.62
2022-12-01T11:54:06.655Z,82.26
2022-12-01T11:56:33.655Z,82.67
2022-12-01T11:59:01.455Z,82.37
2022-12-01T12:01:40.165Z,81.96
2022-12-01T12:04:06.944Z,81.56
2022-12-01T12:06:52.514Z,81.55
2022-12-01T12:09:28.385Z,82.01
2022-12-01T12:12:27.623Z,82.00
2022-12-01T12:15:01.007Z,81.90
2022-12-01T12:17:30.639Z,82.60
2022-12-01T12:20:16.495Z,82.42
2022-12-01T12:22:56.123Z,82.71
2022-12-01T12:25:22.953Z,83.08
2022-12-01T12:28:01.761Z,82.82
2022-12-01T12:30:29.825Z,83.06
2022-12-01T12:33:15.343Z,83.82
2022-12-01T12:35:42.096Z,83.31
2022-12-01T12:38:27.600Z,83.44
2022-12-01T12:40:54.414Z,83.41
2022-12-01T12:43:23.514Z,83.21
2022-12-01T12:46:05.739Z,83.93
2022-12-01T12:48:32.733Z,84.45
2022-12-01T12:51:07.080Z,83.29
2022-12-01T12:53:40.099Z,83.27
2022-12-01T12:56:10.598Z,83.59
2022-12-01T12:58:37.393Z,82.94
2022-12-01T13:01:10.944Z,82.93
2022-12-01T13:03:55.799Z,83.51
2022-12-01T13:06:30.588Z,83.41
2022-12-01T13:09:01.225Z,83.71
2022-12-01T13:11:34.830Z,83.64
2022-12-01T13:14:04.365Z,83.27
2022-12-01T13:16:33.540Z,83.35
2022-12-01T13:19:03.115Z,83.21
2022-12-01T13:21:33.911Z,83.48
2022-12-01T13:24:01.140Z,83.63
2022-12-01T13:26:28.188Z,83.79
2022-12-01T13:28:56.515Z,83.70
2022-12-01T13:31:23.815Z,84.20
2022-12-01T13:33:55.734Z,84.42
2022-12-01T13:36:45.836Z,84.32
2022-12-01T13:39:29.740Z,84.31
2022-12-01T13:41:58.593Z,84.52
2022-12-01T13:44:27.226Z,84.84
2022-12-01T13:47:17.153Z,84.79
2022-12-01T13:49:45.391Z,85.44
2022-12-01T13:52:20.957Z,85.75
2022-12-01T13:55:00.046Z,85.46
2022-12-01T13:57:27.916Z,85.98
2022-12-01T13:59:57.842Z,86.58
2022-12-01T14:02:25.689Z,86.49
2022-12-01T14:04:52.729Z,86.68
2022-12-01T14:07:26.397Z,86.77
2022-12-01T14:09:56.026Z,87.14
2022-12-01T14:12:30.572Z,87.47
2022-12-01T14:15:02.676Z,87.76
2022-12-01T14:17:30.759Z,87.90
2022-12-01T14:20:12.544Z,87.88
2022-12-01T14:22:46.839Z,88.27
2022-12-01T14:25:19.548Z,88.19
2022-12-01T14:27:47.539Z,88.36
2022-12-01T14:30:33.123Z,88.29
2022-12-01T14:33:35.294Z,88.18
2022-12-01T14:36:02.142Z,88.80
2022-12-01T14:38:29.046Z,88.84
2022-12-01T14:40:56.246Z,88.98
2022-12-01T14:43:25.416Z,89.36
2022-12-01T14:46:01.404Z,89.37
2022-12-01T14:48:34.330Z,89.80
2022-12-01T14:51:21.350Z,90.09
2022-12-01T14:53:48.617Z,89.65
2022-12-01T14:56:18.626Z,89.95
2022-12-01T14:58:56.295Z,90.22
2022-12-01T15:01:23.874Z,90.20
2022-12-01T15:03:51.928Z,90.26
2022-12-01T15:06:20.065Z,90.40
2022-12-01T15:09:10.541Z,90.59
2022-12-01T15:11:33.994Z,90.92
2022-12-01T15:14:00.898Z,91.03
2022-12-01T15:16:29.358Z,91.23
2022-12-01T15:18:56.468Z,91.10
2022-12-01T15:21:28.087Z,91.11
2022-12-01T15:23:54.862Z,91.29
2022-12-01T15:26:22.914Z,91.31
2022-12-01T15:28:49.952Z,91.56
2022-12-01T15:31:16.987Z,92.00
2022-12-01T15:33:47.171Z,92.03
2022-12-01T15:36:14.395Z,92.10
2022-12-01T15:38:42.133Z,91.89
2022-12-01T15:41:28.881Z,92.06
2022-12-01T15:43:57.867Z,91.93
2022-12-01T15:46:28.942Z,92.33
2022-12-01T15:49:09.195Z,92.20
2022-12-01T15:51:36.082Z,92.08
2022-12-01T15:54:03.415Z,92.06
2022-12-01T15:56:36.109Z,91.91
2022-12-01T15:59:07.392Z,92.09
2022-12-01T16:01:34.453Z,91.90
2022-12-01T16:04:03.795Z,91.97
2022-12-01T16:06:32.080Z,92.01
2022-12-01T16:09:00.712Z,92.27
2022-12-01T16:11:27.633Z,92.46
2022-12-01T16:14:23.607Z,92.71
2022-12-01T16:16:51.220Z,92.74
2022-12-01T16:19:18.084Z,92.88
2022-12-01T16:21:46.613Z,92.97
2022-12-01T16:24:14.803Z,93.07
2022-12-01T16:26:53.202Z,92.99
2022-12-01T16:29:23.953Z,93.01
2022-12-01T16:32:19.245Z,92.93
2022-12-01T16:34:46.307Z,92.96
2022-12-01T16:37:14.179Z,93.89
2022-12-01T16:39:41.122Z,93.55
2022-12-01T16:42:11.075Z,93.52
2022-12-01T16:44:37.893Z,93.21
2022-12-01T16:47:10.113Z,93.07
2022-12-01T16:49:38.020Z,93.08
2022-12-01T16:52:16.029Z,92.52
2022-12-01T16:54:51.915Z,92.19
2022-12-01T16:57:18.948Z,92.10
2022-12-01T16:59:45.777Z,92.01
2022-12-01T17:02:12.624Z,92.03
2022-12-01T17:04:39.463Z,92.03
2022-12-01T17:07:06.307Z,91.69
2022-12-01T17:09:33.161Z,92.02
2022-12-01T17:11:59.955Z,91.90
2022-12-01T17:14:26.742Z,91.57
2022-12-01T17:16:53.572Z,92.20
2022-12-01T17:19:20.355Z,92.06
2022-12-01T17:21:47.131Z,91.93
2022-12-01T17:24:18.687Z,91.71
2022-12-01T17:26:45.968Z,91.97
2022-12-01T17:29:12.805Z,92.13
2022-12-01T17:31:39.697Z,92.13
2022-12-01T17:34:06.555Z,91.71
2022-12-01T17:36:34.631Z,91.96
2022-12-01T17:39:01.530Z,92.18
2022-12-01T17:41:28.365Z,91.76
2022-12-01T17:43:55.174Z,91.97
2022-12-01T17:46:22.104Z,91.96
2022-12-01T17:48:48.954Z,92.06
2022-12-01T17:51:15.762Z,92.15
2022-12-01T17:53:42.675Z,92.10
2022-12-01T17:56:10.705Z,91.97
2022-12-01T17:58:37.881Z,91.95
2022-12-01T18:01:05.384Z,91.85
2022-12-01T18:03:32.270Z,92.17
2022-12-01T18:06:00.346Z,92.17
2022-12-01T18:08:28.134Z,92.12
2022-12-01T18:10:55.254Z,92.26
2022-12-01T18:13:22.552Z,92.14
2022-12-01T18:15:49.443Z,92.21
2022-12-01T18:18:16.339Z,92.31
2022-12-01T18:20:43.743Z,92.39
2022-12-01T18:23:11.220Z,92.55
2022-12-01T18:25:38.562Z,92.45
2022-12-01T18:28:05.770Z,92.46
2022-12-01T18:30:33.807Z,92.55
2022-12-01T18:33:01.022Z,92.96
2022-12-01T18:35:31.784Z,92.89
2022-12-01T18:37:58.967Z,92.93
2022-12-01T18:40:26.401Z,92.38
2022-12-01T18:42:53.215Z,92.22
2022-12-01T18:45:21.407Z,92.38
2022-12-01T18:47:48.426Z,92.50
2022-12-01T18:50:15.251Z,92.48
2022-12-01T18:52:42.016Z,92.90
2022-12-01T18:55:09.033Z,93.30
2022-12-01T18:57:35.852Z,93.01
2022-12-01T19:00:04.571Z,93.10
2022-12-01T19:02:31.506Z,93.47
2022-12-01T19:04:58.366Z,93.33
2022-12-01T19:07:29.511Z,93.35
2022-12-01T19:09:56.733Z,93.13
2022-12-01T19:12:25.278Z,92.90
2022-12-01T19:14:52.448Z,93.26
2022-12-01T19:17:19.800Z,93.31
2022-12-01T19:19:47.620Z,93.24
2022-12-01T19:22:16.338Z,93.25
2022-12-01T19:24:48.629Z,93.18
2022-12-01T19:27:17.494Z,93.11
2022-12-01T19:29:44.464Z,93.05
2022-12-01T19:32:13.066Z,93.30
2022-12-01T19:34:39.922Z,93.44
2022-12-01T19:37:06.752Z,93.60
2022-12-01T19:39:33.594Z,93.59
2022-12-01T19:42:00.487Z,93.63
2022-12-01T19:44:27.365Z,93.57
2022-12-01T19:46:54.290Z,93.63
2022-12-01T19:49:21.122Z,93.90
2022-12-01T19:51:47.922Z,94.16
2022-12-01T19:54:16.506Z,94.27
2022-12-01T19:56:43.849Z,94.50
2022-12-01T19:59:11.866Z,94.36
2022-12-01T20:01:39.179Z,94.34
2022-12-01T20:04:07.377Z,94.56
2022-12-01T20:06:35.762Z,94.71
2022-12-01T20:09:03.822Z,94.81
2022-12-01T20:11:31.136Z,96.67
2022-12-01T20:13:58.493Z,95.24
2022-12-01T20:16:26.547Z,95.19
2022-12-01T20:18:53.986Z,95.12
2022-12-01T20:21:20.742Z,95.15
2022-12-01T20:23:49.070Z,94.99
2022-12-01T20:26:16.847Z,95.05
2022-12-01T20:28:44.965Z,95.00
2022-12-01T20:31:13.609Z,95.30
2022-12-01T20:33:41.116Z,95.09
2022-12-01T20:36:08.268Z,95.15
2022-12-01T20:38:35.957Z,95.10
2022-12-01T20:41:03.078Z,95.04
2022-12-01T20:43:29.968Z,95.10
2022-12-01T20:45:56.927Z,94.71
2022-12-01T20:48:23.727Z,95.42
2022-12-01T20:50:50.530Z,95.17
2022-12-01T20:53:17.454Z,95.40
2022-12-01T20:55:44.308Z,95.35
2022-12-01T20:58:11.781Z,95.20
2022-12-01T21:00:40.909Z,95.09
2022-12-01T21:03:07.753Z,95.44
2022-12-01T21:05:34.550Z,95.35
2022-12-01T21:08:02.498Z,95.48
2022-12-01T21:10:29.393Z,95.52
2022-12-01T21:12:59.516Z,95.24
2022-12-01T21:15:26.289Z,95.47
2022-12-01T21:17:56.187Z,95.33
2022-12-01T21:20:42.462Z,95.47
2022-12-01T21:23:14.607Z,95.23
2022-12-01T21:25:43.940Z,94.90
2022-12-01T21:28:21.342Z,94.88
2022-12-01T21:30:48.547Z,94.68
2022-12-01T21:33:21.317Z,94.85
2022-12-01T21:35:49.717Z,94.96
2022-12-01T21:38:21.667Z,95.03
2022-12-01T21:40:49.081Z,94.75
2022-12-01T21:43:23.102Z,94.96
2022-12-01T21:45:51.904Z,94.71
2022-12-01T21:48:20.247Z,94.82
2022-12-01T21:50:52.392Z,94.81
2022-12-01T21:53:21.268Z,94.81
2022-12-01T21:55:48.043Z,94.69
2022-12-01T21:58:21.938Z,94.85
2022-12-01T22:00:48.867Z,94.60
2022-12-01T22:03:15.615Z,94.76
2022-12-01T22:06:07.070Z,94.69
2022-12-01T22:08:35.225Z,94.92
2022-12-01T22:11:02.049Z,95.04
2022-12-01T22:13:47.195Z,94.84
2022-12-01T22:16:20.283Z,95.02
2022-12-01T22:18:49.721Z,95.09
2022-12-01T22:21:22.559Z,95.24
2022-12-01T22:23:50.262Z,95.67
2022-12-01T22:26:19.871Z,95.27
2022-12-01T22:28:47.193Z,95.44
2022-12-01T22:31:19.357Z,95.30
2022-12-01T22:33:46.202Z,95.49
2022-12-01T22:36:20.647Z,95.80
2022-12-01T22:38:47.558Z,95.75
2022-12-01T22:41:15.412Z,95.52
2022-12-01T22:43:51.644Z,95.53
2022-12-01T22:46:22.839Z,95.59
2022-12-01T22:48:49.756Z,95.62
2022-12-01T22:51:23.857Z,95.57
2022-12-01T22:53:53.179Z,95.49
2022-12-01T22:56:26.124Z,95.54
2022-12-01T22:58:53.189Z,95.46
2022-12-01T23:01:30.012Z,95.48
2022-12-01T23:04:11.812Z,95.54
2022-12-01T23:06:44.703Z,95.86
2022-12-01T23:09:13.095Z,95.79
2022-12-01T23:11:42.443Z,95.75
2022-12-01T23:14:15.436Z,96.05
2022-12-01T23:16:42.330Z,96.20
2022-12-01T23:19:09.160Z,96.38
2022-12-01T23:21:36.228Z,96.50
2022-12-01T23:24:04.012Z,96.62
2022-12-01T23:26:31.332Z,96.32
2022-12-01T23:28:59.913Z,96.16
2022-12-01T23:31:29.215Z,96.00
2022-12-01T23:33:56.098Z,96.26
2022-12-01T23:36:24.422Z,96.29
2022-12-01T23:38:58.095Z,96.07
2022-12-01T23:41:33.974Z,96.49
2022-12-01T23:44:01.855Z,96.23
2022-12-01T23:46:28.961Z,96.51
2022-12-01T23:48:59.761Z,96.60
2022-12-01T23:51:31.075Z,96.40
2022-12-01T23:54:00.014Z,96.68
2022-12-01T23:56:28.336Z,96.52
2022-12-01T23:58:55.863Z,96.60
