createdAt,value
2019-02-27T20:16:30.171Z,4.50
2019-02-27T20:18:58.822Z,5.00
2019-02-27T20:21:27.482Z,5.60
2019-02-27T20:24:00.975Z,6.20
2019-02-27T20:26:26.613Z,6.50
2019-02-27T20:28:55.597Z,6.70
2019-02-27T20:31:24.263Z,6.80
2019-02-27T20:33:52.945Z,6.80
2019-02-27T20:36:21.680Z,6.80
2019-02-27T20:38:50.749Z,6.70
2019-02-27T20:43:48.661Z,6.80
2019-02-27T20:46:17.303Z,6.80
2019-02-27T20:48:45.954Z,6.90
2019-02-27T20:51:15.219Z,6.90
2019-02-27T20:53:43.975Z,6.90
2019-02-27T20:56:12.670Z,6.90
2019-02-27T20:58:41.333Z,6.60
2019-02-27T21:03:40.258Z,6.20
2019-02-27T21:06:08.901Z,6.20
2019-02-27T21:08:37.552Z,6.10
2019-02-27T21:11:06.315Z,5.80
2019-02-27T21:13:34.981Z,5.70
2019-02-27T21:16:04.366Z,5.50
2019-02-27T21:18:34.042Z,5.40
2019-02-27T21:21:02.797Z,5.60
2019-02-27T21:26:01.711Z,5.60
2019-02-27T21:28:30.452Z,5.80
2019-02-27T21:30:59.174Z,5.80
2019-02-27T21:33:27.886Z,5.80
2019-02-27T21:35:56.586Z,5.70
2019-02-27T21:38:25.578Z,5.70
2019-02-27T21:40:54.326Z,5.60
2019-02-27T21:43:25.728Z,5.30
2019-02-27T21:48:23.573Z,5.30
2019-02-27T21:50:53.492Z,5.30
2019-02-27T21:53:22.837Z,5.10
2019-02-27T21:55:51.652Z,5.00
2019-02-27T21:58:20.848Z,5.00
2019-02-27T22:00:49.674Z,4.90
2019-02-27T22:03:18.323Z,4.90
2019-02-27T22:05:52.581Z,5.00
2019-02-27T22:10:53.752Z,4.70
2019-02-27T22:13:29.477Z,4.60
2019-02-27T22:15:59.270Z,4.50
2019-02-27T22:18:28.201Z,4.50
2019-02-27T22:21:00.406Z,4.50
2019-02-27T22:23:29.585Z,4.80
2019-02-27T22:25:58.828Z,4.90
2019-02-27T22:28:28.779Z,4.90
2019-02-27T22:31:06.155Z,4.70
2019-02-27T22:36:05.215Z,4.50
2019-02-27T22:38:34.584Z,4.50
2019-02-27T22:41:03.407Z,4.20
2019-02-27T22:43:35.128Z,4.20
2019-02-27T22:46:08.775Z,4.30
2019-02-27T22:53:39.563Z,4.50
2019-02-27T22:56:08.669Z,4.50
2019-02-27T23:01:25.382Z,4.50
2019-02-27T23:04:08.908Z,4.60
2019-02-27T23:06:47.267Z,4.70
2019-02-27T23:09:18.058Z,4.80
2019-02-27T23:11:47.135Z,4.90
2019-02-27T23:14:18.943Z,4.90
2019-02-27T23:16:47.123Z,4.80
2019-02-27T23:19:16.016Z,4.80
2019-02-27T23:21:44.850Z,4.70
2019-02-27T23:29:10.547Z,4.80
2019-02-27T23:31:39.770Z,4.70
2019-02-27T23:34:08.926Z,4.70
2019-02-27T23:36:37.803Z,4.80
2019-02-27T23:39:08.743Z,4.70
2019-02-27T23:41:38.251Z,4.70
2019-02-27T23:44:07.036Z,4.40
2019-02-27T23:49:06.586Z,4.40
2019-02-27T23:51:35.145Z,4.40
2019-02-27T23:54:04.017Z,4.40
2019-02-27T23:56:32.980Z,4.20
2019-02-27T23:59:04.891Z,4.00
