createdAt,value
2022-11-29T00:01:24.592Z,41.30
2022-11-29T00:03:51.878Z,43.95
2022-11-29T00:06:20.962Z,41.42
2022-11-29T00:08:48.293Z,40.30
2022-11-29T00:11:37.424Z,44.13
2022-11-29T00:14:05.341Z,42.75
2022-11-29T00:16:31.911Z,44.85
2022-11-29T00:18:58.551Z,45.70
2022-11-29T00:21:25.520Z,48.47
2022-11-29T00:23:51.982Z,42.92
2022-11-29T00:26:18.608Z,54.00
2022-11-29T00:28:45.117Z,48.35
2022-11-29T00:31:23.880Z,49.35
2022-11-29T00:33:51.263Z,44.45
2022-11-29T00:36:18.746Z,42.65
2022-11-29T00:38:45.648Z,42.63
2022-11-29T00:41:12.646Z,45.42
2022-11-29T00:43:39.597Z,48.03
2022-11-29T00:46:07.856Z,48.60
2022-11-29T00:48:35.187Z,46.80
2022-11-29T00:51:03.388Z,45.10
2022-11-29T00:53:30.547Z,48.15
2022-11-29T00:55:57.452Z,38.65
2022-11-29T00:58:24.025Z,49.53
2022-11-29T01:00:50.825Z,44.47
2022-11-29T01:03:17.373Z,52.58
2022-11-29T01:05:44.694Z,57.53
2022-11-29T01:08:12.385Z,52.65
2022-11-29T01:10:38.913Z,52.35
2022-11-29T01:13:05.625Z,46.92
2022-11-29T01:15:32.405Z,48.28
2022-11-29T01:17:59.269Z,52.67
2022-11-29T01:20:26.351Z,49.70
2022-11-29T01:22:53.015Z,49.80
2022-11-29T01:25:19.969Z,58.40
2022-11-29T01:27:47.311Z,50.83
2022-11-29T01:30:14.514Z,56.38
2022-11-29T01:32:41.046Z,44.85
2022-11-29T01:35:07.911Z,51.63
2022-11-29T01:37:34.501Z,49.38
2022-11-29T01:40:01.045Z,55.55
2022-11-29T01:42:27.599Z,51.72
2022-11-29T01:45:05.809Z,52.80
2022-11-29T01:47:33.189Z,53.80
2022-11-29T01:49:59.968Z,60.00
2022-11-29T01:52:31.165Z,53.45
2022-11-29T01:55:02.001Z,58.47
2022-11-29T01:57:29.745Z,49.10
2022-11-29T02:00:06.321Z,56.63
2022-11-29T02:02:46.954Z,51.78
2022-11-29T02:05:16.716Z,52.15
2022-11-29T02:07:45.921Z,52.92
2022-11-29T02:10:13.849Z,57.10
2022-11-29T02:12:57.944Z,57.13
2022-11-29T02:15:34.692Z,52.47
2022-11-29T02:18:15.441Z,53.03
2022-11-29T02:21:00.695Z,58.83
2022-11-29T02:24:06.096Z,53.72
2022-11-29T02:27:02.102Z,52.72
2022-11-29T02:30:02.014Z,51.20
2022-11-29T02:32:56.206Z,58.28
2022-11-29T02:35:44.718Z,58.95
2022-11-29T02:38:44.111Z,51.83
2022-11-29T02:41:46.134Z,48.70
2022-11-29T02:44:34.531Z,51.42
2022-11-29T02:47:16.369Z,58.60
2022-11-29T02:49:57.979Z,63.08
2022-11-29T02:52:47.777Z,52.92
2022-11-29T02:55:35.981Z,54.53
2022-11-29T02:58:13.464Z,49.70
2022-11-29T03:01:04.326Z,54.53
2022-11-29T03:03:39.737Z,58.80
2022-11-29T03:06:26.981Z,56.03
2022-11-29T03:09:00.860Z,53.83
2022-11-29T03:11:52.288Z,59.75
2022-11-29T03:14:56.610Z,63.25
2022-11-29T03:17:31.756Z,69.35
2022-11-29T03:20:23.278Z,60.85
2022-11-29T03:23:11.337Z,58.83
2022-11-29T03:25:48.006Z,56.10
2022-11-29T03:28:22.716Z,60.40
2022-11-29T03:31:01.785Z,59.95
2022-11-29T03:33:45.748Z,61.97
2022-11-29T03:36:43.324Z,57.60
2022-11-29T03:39:17.495Z,56.42
2022-11-29T03:41:53.217Z,69.10
2022-11-29T03:44:27.731Z,64.07
2022-11-29T03:47:14.445Z,53.88
2022-11-29T03:49:47.542Z,62.35
2022-11-29T03:52:27.656Z,62.85
2022-11-29T03:55:09.137Z,71.60
2022-11-29T03:57:54.602Z,60.72
2022-11-29T04:00:21.686Z,64.75
2022-11-29T04:03:17.147Z,59.10
2022-11-29T04:05:52.435Z,62.20
2022-11-29T04:08:56.890Z,55.65
2022-11-29T04:11:58.786Z,62.08
2022-11-29T04:14:43.722Z,56.42
2022-11-29T04:17:21.623Z,58.27
2022-11-29T04:20:19.457Z,65.13
2022-11-29T04:23:23.030Z,59.72
2022-11-29T04:26:01.126Z,63.58
2022-11-29T04:28:55.080Z,59.63
2022-11-29T04:31:53.536Z,65.93
2022-11-29T04:34:45.961Z,70.57
2022-11-29T04:37:26.845Z,66.80
2022-11-29T04:40:36.270Z,64.22
2022-11-29T04:43:16.178Z,62.50
2022-11-29T04:46:19.220Z,62.33
2022-11-29T04:48:58.778Z,62.03
2022-11-29T04:52:02.591Z,63.83
2022-11-29T04:54:47.772Z,59.50
2022-11-29T04:57:39.986Z,57.42
2022-11-29T05:00:10.703Z,70.43
2022-11-29T05:02:57.198Z,59.30
2022-11-29T05:05:52.499Z,65.78
2022-11-29T05:08:46.710Z,62.80
2022-11-29T05:11:37.836Z,66.80
2022-11-29T05:14:25.248Z,62.70
2022-11-29T05:17:29.441Z,65.80
2022-11-29T05:20:14.910Z,68.28
2022-11-29T05:22:59.983Z,72.45
2022-11-29T05:25:40.668Z,72.07
2022-11-29T05:28:16.140Z,65.65
2022-11-29T05:31:02.099Z,56.13
2022-11-29T05:36:19.925Z,60.55
2022-11-29T05:39:00.756Z,70.53
2022-11-29T05:41:46.326Z,63.35
2022-11-29T05:44:28.010Z,58.50
2022-11-29T05:46:59.288Z,59.75
2022-11-29T05:49:58.018Z,78.13
2022-11-29T05:52:49.391Z,71.47
2022-11-29T05:55:40.288Z,61.80
2022-11-29T05:58:28.637Z,73.00
2022-11-29T06:01:09.407Z,73.10
2022-11-29T06:03:58.168Z,68.90
2022-11-29T06:06:39.119Z,64.22
2022-11-29T06:09:30.850Z,65.82
2022-11-29T06:12:06.930Z,71.32
2022-11-29T06:15:01.018Z,65.97
2022-11-29T06:17:53.965Z,70.63
2022-11-29T06:20:48.235Z,61.97
2022-11-29T06:23:29.647Z,66.35
2022-11-29T06:26:22.601Z,59.55
2022-11-29T06:29:18.296Z,71.43
2022-11-29T06:31:49.930Z,66.00
2022-11-29T06:34:16.305Z,68.43
2022-11-29T06:36:54.319Z,68.60
2022-11-29T06:39:21.070Z,68.97
2022-11-29T06:41:48.754Z,81.05
2022-11-29T06:44:15.452Z,69.75
2022-11-29T06:46:51.591Z,70.28
2022-11-29T06:49:32.213Z,71.35
2022-11-29T06:52:09.604Z,73.85
2022-11-29T06:54:54.779Z,71.45
2022-11-29T06:57:44.817Z,67.75
2022-11-29T07:00:26.813Z,82.57
2022-11-29T07:03:12.030Z,67.75
2022-11-29T07:05:39.266Z,71.00
2022-11-29T07:08:11.825Z,75.47
2022-11-29T07:10:40.087Z,68.60
2022-11-29T07:13:07.963Z,66.18
2022-11-29T07:15:36.594Z,67.10
2022-11-29T07:18:25.040Z,65.35
2022-11-29T07:21:03.428Z,73.35
2022-11-29T07:23:45.224Z,71.05
2022-11-29T07:26:33.884Z,65.10
2022-11-29T07:29:34.572Z,78.43
2022-11-29T07:32:20.302Z,77.43
2022-11-29T07:35:00.411Z,74.28
2022-11-29T07:37:54.524Z,72.70
2022-11-29T07:40:25.249Z,78.75
2022-11-29T07:43:26.014Z,75.65
2022-11-29T07:45:53.868Z,71.28
2022-11-29T07:48:20.369Z,82.32
2022-11-29T07:50:47.266Z,80.38
2022-11-29T07:53:19.342Z,67.88
2022-11-29T07:55:46.677Z,66.60
2022-11-29T07:58:14.336Z,66.97
2022-11-29T08:00:44.713Z,72.43
2022-11-29T08:03:11.620Z,75.40
2022-11-29T08:05:38.655Z,69.00
2022-11-29T08:08:05.796Z,69.68
2022-11-29T08:10:32.445Z,65.32
2022-11-29T08:12:58.918Z,76.00
2022-11-29T08:15:25.824Z,68.75
2022-11-29T08:17:53.175Z,68.38
2022-11-29T08:20:19.928Z,75.30
2022-11-29T08:22:57.296Z,60.03
2022-11-29T08:25:24.703Z,69.72
2022-11-29T08:27:51.676Z,72.88
2022-11-29T08:30:21.958Z,73.32
2022-11-29T08:32:52.350Z,70.57
2022-11-29T08:35:21.657Z,66.13
2022-11-29T08:37:48.308Z,64.10
2022-11-29T08:40:16.041Z,71.60
2022-11-29T08:42:42.496Z,67.43
2022-11-29T08:45:10.165Z,66.07
2022-11-29T08:47:37.738Z,65.45
2022-11-29T08:50:14.618Z,71.57
2022-11-29T08:53:08.777Z,71.40
2022-11-29T08:55:40.301Z,69.47
2022-11-29T08:58:09.710Z,70.00
2022-11-29T09:00:37.242Z,68.13
2022-11-29T09:03:23.951Z,72.90
2022-11-29T09:05:50.865Z,73.45
2022-11-29T09:08:17.410Z,69.07
2022-11-29T09:10:44.196Z,70.97
2022-11-29T09:13:11.887Z,62.28
2022-11-29T09:15:39.002Z,64.93
2022-11-29T09:18:05.946Z,60.55
2022-11-29T09:20:33.312Z,64.57
2022-11-29T09:23:00.662Z,68.00
2022-11-29T09:25:28.053Z,68.45
2022-11-29T09:27:57.440Z,69.28
2022-11-29T09:30:24.052Z,65.15
2022-11-29T09:32:50.629Z,68.60
2022-11-29T09:35:17.410Z,67.15
2022-11-29T09:37:44.170Z,63.67
2022-11-29T09:40:23.296Z,58.38
2022-11-29T09:43:17.402Z,71.72
2022-11-29T09:45:48.529Z,64.03
2022-11-29T09:48:40.829Z,59.05
2022-11-29T09:51:24.057Z,64.60
2022-11-29T09:54:07.381Z,65.18
2022-11-29T09:56:40.599Z,67.15
2022-11-29T09:59:24.761Z,66.50
2022-11-29T10:02:04.212Z,65.20
2022-11-29T10:04:36.186Z,60.30
2022-11-29T10:07:17.132Z,77.25
2022-11-29T10:09:48.616Z,71.60
2022-11-29T10:12:20.589Z,76.18
2022-11-29T10:14:55.846Z,76.28
2022-11-29T10:17:31.448Z,78.07
2022-11-29T10:22:38.241Z,73.63
2022-11-29T10:25:10.250Z,64.72
2022-11-29T10:27:40.498Z,72.20
2022-11-29T10:30:13.935Z,77.63
2022-11-29T10:32:42.022Z,71.97
2022-11-29T10:35:17.084Z,72.50
2022-11-29T10:38:01.372Z,69.82
2022-11-29T10:40:35.034Z,76.50
2022-11-29T10:43:02.781Z,81.55
2022-11-29T10:45:50.296Z,66.90
2022-11-29T10:48:19.840Z,63.95
2022-11-29T10:50:48.852Z,65.03
2022-11-29T10:53:23.085Z,68.65
2022-11-29T10:55:51.357Z,71.57
2022-11-29T10:58:28.233Z,67.93
2022-11-29T11:01:06.834Z,59.70
2022-11-29T11:03:33.496Z,71.63
2022-11-29T11:06:13.541Z,66.65
2022-11-29T11:08:47.654Z,65.28
2022-11-29T11:11:14.792Z,69.22
2022-11-29T11:13:41.854Z,66.93
2022-11-29T11:16:11.208Z,67.57
2022-11-29T11:18:38.610Z,66.78
2022-11-29T11:21:09.657Z,71.85
2022-11-29T11:23:42.879Z,65.68
2022-11-29T11:26:13.077Z,68.13
2022-11-29T11:28:53.291Z,62.38
2022-11-29T11:31:30.124Z,68.47
2022-11-29T11:33:56.979Z,70.45
2022-11-29T11:36:27.073Z,63.90
2022-11-29T11:39:12.063Z,69.03
2022-11-29T11:42:02.521Z,72.32
2022-11-29T11:44:48.323Z,67.65
2022-11-29T11:47:25.647Z,67.15
2022-11-29T11:50:04.072Z,66.03
2022-11-29T11:52:41.266Z,65.95
2022-11-29T11:55:40.809Z,67.60
2022-11-29T11:58:17.207Z,73.32
2022-11-29T12:01:14.313Z,64.88
2022-11-29T12:04:02.191Z,76.63
2022-11-29T12:06:41.734Z,66.05
2022-11-29T12:09:08.374Z,74.53
2022-11-29T12:12:03.540Z,67.05
2022-11-29T12:14:59.796Z,75.28
2022-11-29T12:17:39.111Z,84.32
2022-11-29T12:20:22.108Z,78.43
2022-11-29T12:23:08.459Z,76.07
2022-11-29T12:25:44.522Z,82.90
2022-11-29T12:28:20.274Z,74.13
2022-11-29T12:31:27.556Z,77.43
2022-11-29T12:37:10.296Z,69.75
2022-11-29T12:40:04.755Z,72.45
2022-11-29T12:43:01.987Z,87.47
2022-11-29T12:46:14.330Z,74.75
2022-11-29T12:49:21.391Z,80.22
2022-11-29T12:52:14.558Z,78.30
2022-11-29T12:55:19.218Z,82.15
2022-11-29T12:57:59.073Z,89.55
2022-11-29T13:01:15.859Z,83.45
2022-11-29T13:10:44.229Z,72.63
2022-11-29T13:13:40.484Z,76.45
2022-11-29T13:24:44.586Z,79.10
2022-11-29T13:27:54.811Z,73.43
2022-11-29T13:31:17.583Z,83.00
2022-11-29T13:44:49.183Z,85.32
2022-11-29T13:50:54.106Z,76.30
2022-11-29T13:54:00.699Z,82.22
2022-11-29T13:56:54.536Z,71.22
2022-11-29T14:02:54.140Z,75.50
2022-11-29T14:05:41.324Z,77.22
2022-11-29T14:09:17.099Z,79.05
2022-11-29T14:11:44.455Z,78.05
2022-11-29T14:14:29.175Z,84.25
2022-11-29T14:17:07.622Z,76.03
2022-11-29T14:19:38.805Z,81.47
2022-11-29T14:22:18.391Z,86.35
2022-11-29T14:24:59.630Z,79.60
2022-11-29T14:27:27.390Z,79.85
2022-11-29T14:29:59.469Z,79.07
2022-11-29T14:32:33.641Z,88.40
2022-11-29T14:35:20.478Z,75.25
2022-11-29T14:38:23.139Z,92.78
2022-11-29T14:41:58.860Z,89.88
2022-11-29T14:44:28.579Z,96.95
2022-11-29T14:47:08.073Z,89.18
2022-11-29T14:49:42.079Z,75.20
2022-11-29T14:52:14.938Z,91.15
2022-11-29T14:55:17.105Z,78.80
2022-11-29T14:57:53.100Z,94.20
2022-11-29T15:00:58.360Z,94.28
2022-11-29T15:03:32.904Z,82.35
2022-11-29T15:06:36.960Z,95.50
2022-11-29T15:09:20.630Z,81.25
2022-11-29T15:11:53.329Z,83.90
2022-11-29T15:14:46.087Z,99.25
2022-11-29T15:17:48.210Z,91.10
2022-11-29T15:20:51.028Z,102.40
2022-11-29T15:23:27.642Z,93.93
2022-11-29T15:26:01.023Z,91.68
2022-11-29T15:28:30.232Z,87.00
2022-11-29T15:31:08.290Z,88.50
2022-11-29T15:33:39.575Z,98.10
2022-11-29T15:36:09.771Z,116.38
2022-11-29T15:38:46.090Z,95.22
2022-11-29T15:41:26.898Z,98.03
2022-11-29T15:44:09.930Z,97.68
2022-11-29T15:46:38.833Z,91.60
2022-11-29T15:49:28.757Z,96.75
2022-11-29T15:52:20.023Z,94.80
2022-11-29T15:54:58.179Z,86.05
2022-11-29T15:57:30.733Z,86.88
2022-11-29T16:00:05.487Z,85.88
2022-11-29T16:02:39.103Z,87.15
2022-11-29T16:05:40.097Z,96.72
2022-11-29T16:08:25.281Z,84.30
2022-11-29T16:10:56.449Z,87.90
2022-11-29T16:13:41.486Z,79.82
2022-11-29T16:17:57.587Z,93.07
2022-11-29T16:25:41.827Z,91.60
2022-11-29T16:28:16.737Z,74.50
2022-11-29T16:31:24.406Z,83.47
2022-11-29T16:34:27.041Z,82.72
2022-11-29T16:37:23.299Z,82.60
2022-11-29T16:39:53.809Z,81.07
2022-11-29T16:42:30.494Z,90.38
2022-11-29T16:45:03.192Z,82.10
2022-11-29T16:47:45.493Z,89.30
2022-11-29T16:50:18.801Z,94.25
2022-11-29T16:52:54.841Z,87.68
2022-11-29T16:55:56.687Z,77.38
2022-11-29T17:02:45.561Z,91.07
2022-11-29T17:05:35.180Z,84.93
2022-11-29T17:12:08.369Z,91.22
2022-11-29T17:14:58.048Z,99.20
2022-11-29T17:17:31.802Z,95.60
2022-11-29T17:20:01.786Z,91.40
2022-11-29T17:22:35.473Z,94.45
2022-11-29T17:25:19.541Z,93.00
2022-11-29T17:28:11.133Z,93.30
2022-11-29T17:30:56.467Z,88.10
2022-11-29T17:33:31.859Z,95.18
2022-11-29T17:36:25.490Z,99.55
2022-11-29T17:38:52.140Z,97.68
2022-11-29T17:41:22.325Z,97.22
2022-11-29T17:43:50.464Z,102.97
2022-11-29T17:46:21.989Z,103.25
2022-11-29T17:48:49.204Z,102.25
2022-11-29T17:51:49.860Z,97.38
2022-11-29T17:54:04.664Z,100.13
2022-11-29T17:56:31.360Z,84.35
2022-11-29T17:59:00.413Z,105.80
2022-11-29T18:01:29.643Z,101.78
2022-11-29T18:03:59.458Z,112.05
2022-11-29T18:06:28.885Z,96.07
2022-11-29T18:08:58.239Z,108.60
2022-11-29T18:11:27.769Z,104.75
2022-11-29T18:13:55.830Z,104.78
2022-11-29T18:16:28.152Z,94.25
2022-11-29T18:19:00.354Z,94.78
2022-11-29T18:21:27.419Z,105.05
2022-11-29T18:23:54.178Z,110.00
2022-11-29T18:26:23.483Z,102.95
2022-11-29T18:28:51.054Z,113.68
2022-11-29T18:31:20.196Z,113.68
2022-11-29T18:33:49.179Z,101.63
2022-11-29T18:36:18.781Z,107.80
2022-11-29T18:38:46.998Z,104.47
2022-11-29T18:41:21.787Z,97.78
2022-11-29T18:43:48.924Z,111.90
2022-11-29T18:46:18.557Z,111.40
2022-11-29T18:48:46.810Z,104.18
2022-11-29T18:51:16.342Z,122.63
2022-11-29T18:53:43.703Z,121.22
2022-11-29T18:56:15.895Z,110.88
2022-11-29T18:58:44.139Z,116.72
2022-11-29T19:01:13.785Z,122.68
2022-11-29T19:03:42.712Z,112.30
2022-11-29T19:06:13.573Z,125.43
2022-11-29T19:08:40.214Z,121.55
2022-11-29T19:11:12.804Z,115.75
2022-11-29T19:13:39.981Z,113.47
2022-11-29T19:16:13.046Z,122.80
2022-11-29T19:18:39.849Z,108.03
2022-11-29T19:21:14.373Z,125.32
2022-11-29T19:23:42.042Z,114.03
2022-11-29T19:26:11.212Z,123.32
2022-11-29T19:28:40.343Z,117.97
2022-11-29T19:31:07.825Z,116.63
2022-11-29T19:33:35.434Z,126.68
2022-11-29T19:36:11.445Z,112.32
2022-11-29T19:38:39.224Z,110.75
2022-11-29T19:41:09.656Z,127.78
2022-11-29T19:43:36.110Z,116.10
2022-11-29T19:46:10.467Z,111.07
2022-11-29T19:48:37.310Z,121.97
2022-11-29T19:51:04.930Z,130.40
2022-11-29T19:53:32.555Z,120.40
2022-11-29T19:55:59.593Z,114.20
2022-11-29T19:58:26.022Z,131.98
2022-11-29T20:00:52.574Z,126.40
2022-11-29T20:03:19.109Z,119.45
2022-11-29T20:05:54.317Z,125.13
2022-11-29T20:08:21.619Z,133.63
2022-11-29T20:10:48.847Z,120.07
2022-11-29T20:13:15.274Z,118.18
2022-11-29T20:15:41.751Z,122.70
2022-11-29T20:18:08.241Z,120.93
2022-11-29T20:20:34.845Z,128.48
2022-11-29T20:23:01.341Z,120.93
2022-11-29T20:25:29.488Z,135.48
2022-11-29T20:27:56.042Z,122.32
2022-11-29T20:30:22.663Z,116.18
2022-11-29T20:32:49.125Z,132.52
2022-11-29T20:35:17.180Z,124.75
2022-11-29T20:37:55.230Z,129.50
2022-11-29T20:40:33.446Z,130.40
2022-11-29T20:43:19.814Z,138.10
2022-11-29T20:45:46.557Z,117.93
2022-11-29T20:48:21.170Z,131.57
2022-11-29T20:50:56.034Z,126.18
2022-11-29T20:53:41.258Z,122.53
2022-11-29T20:56:09.722Z,140.33
2022-11-29T20:58:36.435Z,120.80
2022-11-29T21:01:03.962Z,130.82
2022-11-29T21:03:30.706Z,128.98
2022-11-29T21:06:01.929Z,135.50
2022-11-29T21:08:28.351Z,115.70
2022-11-29T21:11:00.469Z,113.97
2022-11-29T21:13:27.133Z,124.60
2022-11-29T21:15:53.843Z,118.47
2022-11-29T21:18:22.864Z,125.55
2022-11-29T21:21:02.031Z,118.68
2022-11-29T21:23:47.205Z,132.32
2022-11-29T21:26:20.132Z,122.00
2022-11-29T21:28:56.826Z,123.85
2022-11-29T21:31:23.579Z,107.57
2022-11-29T21:33:50.297Z,127.65
2022-11-29T21:36:17.998Z,113.78
2022-11-29T21:38:48.702Z,124.57
2022-11-29T21:41:18.785Z,121.75
2022-11-29T21:44:05.439Z,111.30
2022-11-29T21:46:31.627Z,119.97
2022-11-29T21:48:58.059Z,121.32
2022-11-29T21:51:24.577Z,124.35
2022-11-29T21:53:50.965Z,122.50
2022-11-29T21:56:17.417Z,112.38
2022-11-29T21:58:44.266Z,108.50
2022-11-29T22:01:14.094Z,127.03
2022-11-29T22:03:41.217Z,115.22
2022-11-29T22:06:13.300Z,122.13
2022-11-29T22:08:41.239Z,120.55
2022-11-29T22:11:17.234Z,123.43
2022-11-29T22:14:02.546Z,118.88
2022-11-29T22:16:29.844Z,109.85
2022-11-29T22:18:56.425Z,116.00
2022-11-29T22:21:23.407Z,113.40
2022-11-29T22:23:51.986Z,108.50
2022-11-29T22:26:18.434Z,130.02
2022-11-29T22:28:44.879Z,104.03
2022-11-29T22:31:12.229Z,123.80
2022-11-29T22:33:39.298Z,123.68
2022-11-29T22:36:07.817Z,116.32
2022-11-29T22:38:35.130Z,110.45
2022-11-29T22:41:04.378Z,107.82
2022-11-29T22:43:32.640Z,114.30
2022-11-29T22:46:08.186Z,116.43
2022-11-29T22:51:06.769Z,110.93
2022-11-29T22:53:34.311Z,107.28
2022-11-29T22:56:02.385Z,119.72
2022-11-29T22:58:29.047Z,128.93
2022-11-29T23:01:16.180Z,129.30
2022-11-29T23:03:44.705Z,117.80
2022-11-29T23:06:14.926Z,122.38
2022-11-29T23:08:42.960Z,114.15
2022-11-29T23:11:13.298Z,113.72
2022-11-29T23:13:41.461Z,135.48
2022-11-29T23:16:11.532Z,135.00
2022-11-29T23:18:42.227Z,120.18
2022-11-29T23:21:11.767Z,137.02
2022-11-29T23:23:38.564Z,127.63
2022-11-29T23:26:06.434Z,115.80
2022-11-29T23:28:34.506Z,109.30
2022-11-29T23:31:01.262Z,120.32
2022-11-29T23:33:28.041Z,115.72
2022-11-29T23:36:02.669Z,124.63
2022-11-29T23:38:29.237Z,118.80
2022-11-29T23:40:55.977Z,121.57
2022-11-29T23:43:22.997Z,119.53
2022-11-29T23:45:49.893Z,125.90
2022-11-29T23:48:16.534Z,114.32
2022-11-29T23:50:43.582Z,110.78
2022-11-29T23:53:15.617Z,115.90
2022-11-29T23:55:42.380Z,115.22
2022-11-29T23:58:09.737Z,107.47
