createdAt,value
2019-03-04T00:00:45.545Z,2.20
2019-03-04T00:03:13.514Z,1.70
2019-03-04T00:05:40.214Z,1.60
2019-03-04T00:08:06.968Z,1.97
2019-03-04T00:10:33.820Z,1.70
2019-03-04T00:13:00.530Z,1.60
2019-03-04T00:15:27.240Z,1.80
2019-03-04T00:17:53.948Z,1.90
2019-03-04T00:20:21.028Z,1.80
2019-03-04T00:22:47.765Z,2.20
2019-03-04T00:25:14.451Z,2.20
2019-03-04T00:27:41.518Z,2.43
2019-03-04T00:30:08.230Z,1.67
2019-03-04T00:32:37.310Z,2.10
2019-03-04T00:35:06.787Z,2.40
2019-03-04T00:37:33.450Z,1.80
2019-03-04T00:40:00.312Z,1.60
2019-03-04T00:42:27.041Z,1.87
2019-03-04T00:44:53.802Z,2.20
2019-03-04T00:47:20.553Z,1.90
2019-03-04T00:49:47.463Z,1.57
2019-03-04T00:52:16.167Z,2.07
2019-03-04T00:54:42.863Z,1.70
2019-03-04T00:57:09.583Z,1.60
2019-03-04T00:59:36.266Z,2.00
2019-03-04T01:02:02.967Z,2.20
2019-03-04T01:04:29.656Z,1.67
2019-03-04T01:06:56.358Z,1.87
2019-03-04T01:09:23.061Z,2.00
2019-03-04T01:11:50.141Z,2.27
2019-03-04T01:14:19.589Z,1.93
2019-03-04T01:16:46.835Z,1.47
2019-03-04T01:19:16.435Z,2.40
2019-03-04T01:21:43.134Z,2.30
2019-03-04T01:24:09.939Z,2.07
2019-03-04T01:26:36.664Z,2.10
2019-03-04T01:29:04.783Z,2.50
2019-03-04T01:31:31.508Z,2.23
2019-03-04T01:33:59.056Z,2.23
2019-03-04T01:36:25.788Z,2.20
2019-03-04T01:38:52.489Z,2.47
2019-03-04T01:41:19.634Z,2.40
2019-03-04T01:43:46.365Z,2.13
2019-03-04T01:46:13.075Z,2.07
2019-03-04T01:48:39.745Z,2.23
2019-03-04T01:51:06.478Z,2.60
2019-03-04T01:53:33.183Z,2.17
2019-03-04T01:56:00.432Z,2.27
2019-03-04T01:58:27.133Z,1.90
2019-03-04T02:00:54.155Z,2.63
2019-03-04T02:03:22.561Z,2.70
2019-03-04T02:05:49.260Z,2.70
2019-03-04T02:08:15.987Z,2.27
2019-03-04T02:10:42.704Z,2.70
2019-03-04T02:13:09.413Z,2.70
2019-03-04T02:15:36.131Z,2.93
2019-03-04T02:18:02.857Z,2.77
2019-03-04T02:20:29.583Z,2.43
2019-03-04T02:22:56.315Z,3.10
2019-03-04T02:25:55.830Z,2.70
2019-03-04T02:28:22.575Z,2.50
2019-03-04T02:30:49.679Z,2.50
2019-03-04T02:33:18.824Z,2.67
2019-03-04T02:35:45.525Z,2.83
2019-03-04T02:38:15.048Z,2.80
2019-03-04T02:40:41.765Z,3.40
2019-03-04T02:43:08.447Z,2.47
2019-03-04T02:45:35.142Z,2.80
2019-03-04T02:48:01.908Z,2.83
2019-03-04T02:50:28.623Z,2.47
2019-03-04T02:52:55.331Z,3.03
2019-03-04T02:55:22.007Z,2.80
2019-03-04T02:57:49.284Z,2.97
2019-03-04T03:00:15.996Z,2.97
2019-03-04T03:02:42.720Z,3.07
2019-03-04T03:05:09.437Z,2.60
2019-03-04T03:07:36.154Z,2.70
2019-03-04T03:10:03.754Z,2.73
2019-03-04T03:12:33.733Z,2.50
2019-03-04T03:15:00.582Z,2.63
2019-03-04T03:17:27.263Z,2.13
2019-03-04T03:19:53.961Z,2.40
2019-03-04T03:22:20.695Z,2.70
2019-03-04T03:24:47.356Z,2.10
2019-03-04T03:27:14.089Z,2.87
2019-03-04T03:29:43.366Z,2.27
2019-03-04T03:32:11.993Z,2.47
2019-03-04T03:34:38.679Z,2.17
2019-03-04T03:37:05.375Z,2.37
2019-03-04T03:39:32.078Z,2.53
2019-03-04T03:41:58.870Z,1.97
2019-03-04T03:44:25.595Z,2.00
2019-03-04T03:46:52.337Z,2.13
2019-03-04T03:49:19.026Z,2.20
2019-03-04T03:51:45.747Z,2.07
2019-03-04T03:54:12.460Z,2.00
2019-03-04T03:56:39.174Z,1.60
2019-03-04T03:59:05.881Z,2.60
2019-03-04T04:01:32.915Z,2.40
2019-03-04T04:04:00.008Z,2.10
2019-03-04T04:06:26.715Z,1.90
2019-03-04T04:08:53.428Z,2.00
2019-03-04T04:11:20.141Z,2.27
2019-03-04T04:13:47.101Z,2.50
2019-03-04T04:16:13.786Z,2.30
2019-03-04T04:18:40.524Z,2.20
2019-03-04T04:21:07.325Z,2.17
2019-03-04T04:23:37.093Z,1.80
2019-03-04T04:26:19.739Z,2.00
2019-03-04T04:28:47.187Z,2.27
2019-03-04T04:31:13.881Z,2.03
2019-03-04T04:33:42.111Z,2.23
2019-03-04T04:36:08.794Z,2.40
2019-03-04T04:38:35.505Z,2.10
2019-03-04T04:41:02.525Z,2.20
2019-03-04T04:43:29.343Z,2.03
2019-03-04T04:45:56.357Z,2.10
2019-03-04T04:48:23.058Z,2.27
2019-03-04T04:50:50.363Z,2.20
2019-03-04T04:53:17.071Z,1.90
2019-03-04T04:55:43.954Z,2.10
2019-03-04T04:58:10.676Z,2.17
2019-03-04T05:00:37.342Z,2.20
2019-03-04T05:03:04.065Z,1.93
2019-03-04T05:05:30.756Z,1.90
2019-03-04T05:07:57.590Z,1.73
2019-03-04T05:10:24.568Z,2.10
2019-03-04T05:12:51.426Z,2.20
2019-03-04T05:15:18.122Z,1.93
2019-03-04T05:17:44.860Z,1.80
2019-03-04T05:20:16.978Z,2.30
2019-03-04T05:22:43.711Z,1.80
2019-03-04T05:25:10.407Z,1.90
2019-03-04T05:27:37.152Z,2.53
2019-03-04T05:30:07.809Z,1.83
2019-03-04T05:32:37.769Z,2.10
2019-03-04T05:35:04.672Z,2.13
2019-03-04T05:37:31.703Z,2.07
2019-03-04T05:39:58.405Z,2.30
2019-03-04T05:42:25.117Z,2.33
2019-03-04T05:44:51.796Z,1.90
2019-03-04T05:47:18.538Z,2.60
2019-03-04T05:49:46.067Z,1.70
2019-03-04T05:52:12.791Z,2.50
2019-03-04T05:54:39.515Z,1.90
2019-03-04T05:57:06.296Z,2.10
2019-03-04T05:59:33.031Z,2.03
2019-03-04T06:02:08.008Z,2.43
2019-03-04T06:04:35.158Z,2.10
2019-03-04T06:07:05.603Z,2.33
2019-03-04T06:09:32.314Z,2.00
2019-03-04T06:11:58.994Z,1.97
2019-03-04T06:14:26.040Z,2.10
2019-03-04T06:16:52.790Z,2.40
2019-03-04T06:19:19.537Z,1.90
2019-03-04T06:21:46.308Z,1.70
2019-03-04T06:24:13.028Z,1.67
2019-03-04T06:26:40.598Z,2.00
2019-03-04T06:29:09.582Z,1.80
2019-03-04T06:31:36.303Z,1.70
2019-03-04T06:34:03.362Z,2.07
2019-03-04T06:36:30.077Z,1.30
2019-03-04T06:38:56.750Z,2.00
2019-03-04T06:41:23.446Z,1.93
2019-03-04T06:43:51.452Z,1.90
2019-03-04T06:46:18.477Z,2.03
2019-03-04T06:48:45.159Z,2.10
2019-03-04T06:51:18.099Z,2.40
2019-03-04T06:54:05.514Z,2.10
2019-03-04T06:56:54.609Z,1.77
2019-03-04T06:59:56.584Z,1.83
2019-03-04T07:02:24.080Z,1.90
2019-03-04T07:05:33.127Z,1.70
2019-03-04T07:08:00.358Z,1.67
2019-03-04T07:10:27.171Z,1.77
2019-03-04T07:12:54.437Z,1.80
2019-03-04T07:15:21.138Z,1.57
2019-03-04T07:17:47.962Z,1.50
2019-03-04T07:20:15.098Z,1.63
2019-03-04T07:22:41.768Z,1.73
2019-03-04T07:25:08.470Z,1.70
2019-03-04T07:27:37.082Z,1.57
2019-03-04T07:30:05.348Z,1.47
2019-03-04T07:32:32.056Z,1.00
2019-03-04T07:34:58.759Z,1.10
2019-03-04T07:37:25.518Z,1.40
2019-03-04T07:39:52.682Z,1.20
2019-03-04T07:42:19.382Z,1.40
2019-03-04T07:44:46.102Z,1.40
2019-03-04T07:47:13.333Z,1.40
2019-03-04T07:49:41.810Z,1.10
2019-03-04T07:52:11.072Z,1.20
2019-03-04T07:54:38.418Z,1.00
2019-03-04T07:57:08.536Z,1.33
2019-03-04T07:59:35.344Z,1.00
2019-03-04T08:02:02.013Z,1.00
2019-03-04T08:04:29.426Z,0.73
2019-03-04T08:07:33.072Z,1.23
2019-03-04T08:10:19.600Z,0.90
2019-03-04T08:13:29.082Z,1.00
2019-03-04T08:15:56.847Z,1.23
2019-03-04T08:18:23.544Z,1.00
2019-03-04T08:20:50.261Z,1.33
2019-03-04T08:23:18.602Z,1.00
2019-03-04T08:25:46.846Z,1.07
2019-03-04T08:28:14.362Z,0.80
2019-03-04T08:30:41.150Z,1.03
2019-03-04T08:33:08.220Z,0.80
2019-03-04T08:35:34.906Z,0.90
2019-03-04T08:38:01.700Z,1.07
2019-03-04T08:40:28.396Z,1.20
2019-03-04T08:42:55.123Z,1.13
2019-03-04T08:45:23.240Z,0.80
2019-03-04T08:47:50.026Z,0.90
2019-03-04T08:50:18.549Z,1.30
2019-03-04T08:52:45.510Z,1.37
2019-03-04T08:55:14.703Z,0.90
2019-03-04T08:57:41.438Z,0.80
2019-03-04T09:00:11.473Z,1.30
2019-03-04T09:02:38.798Z,1.20
2019-03-04T09:05:09.020Z,0.70
2019-03-04T09:07:35.720Z,1.13
2019-03-04T09:10:03.982Z,1.00
2019-03-04T09:12:30.697Z,0.80
2019-03-04T09:14:57.419Z,0.90
2019-03-04T09:17:24.222Z,1.00
2019-03-04T09:19:51.350Z,1.00
2019-03-04T09:22:18.238Z,0.77
2019-03-04T09:24:45.015Z,1.00
2019-03-04T09:27:11.785Z,1.87
2019-03-04T09:29:38.599Z,1.20
2019-03-04T09:32:05.310Z,0.80
2019-03-04T09:34:32.193Z,0.90
2019-03-04T09:36:58.880Z,0.80
2019-03-04T09:39:25.642Z,0.77
2019-03-04T09:41:56.300Z,0.67
2019-03-04T09:44:23.030Z,0.90
2019-03-04T09:46:49.760Z,1.00
2019-03-04T09:49:16.525Z,1.10
2019-03-04T09:51:43.230Z,1.20
2019-03-04T09:54:09.950Z,1.10
2019-03-04T09:56:37.171Z,0.90
2019-03-04T09:59:03.875Z,0.73
2019-03-04T10:01:41.637Z,0.97
2019-03-04T10:04:31.482Z,1.13
2019-03-04T10:08:01.511Z,1.00
2019-03-04T10:11:12.714Z,0.97
2019-03-04T10:14:36.629Z,1.03
2019-03-04T10:17:25.321Z,1.03
2019-03-04T10:20:42.619Z,1.20
2019-03-04T10:23:51.155Z,1.30
2019-03-04T10:26:57.201Z,1.07
2019-03-04T10:30:20.657Z,0.90
2019-03-04T10:33:25.665Z,1.23
2019-03-04T10:36:37.619Z,0.80
2019-03-04T10:40:04.413Z,1.10
2019-03-04T10:43:18.868Z,1.20
2019-03-04T10:46:02.092Z,1.67
2019-03-04T10:48:28.805Z,1.20
2019-03-04T10:50:55.547Z,1.30
2019-03-04T10:53:22.327Z,1.30
2019-03-04T10:55:49.145Z,2.13
2019-03-04T10:58:15.960Z,1.37
2019-03-04T11:00:42.698Z,1.13
2019-03-04T11:03:09.853Z,1.60
2019-03-04T11:05:36.573Z,1.30
2019-03-04T11:08:03.280Z,1.87
2019-03-04T11:10:30.094Z,1.10
2019-03-04T11:12:56.861Z,1.93
2019-03-04T11:15:23.586Z,1.33
2019-03-04T11:17:50.409Z,1.17
2019-03-04T11:20:17.443Z,1.20
2019-03-04T11:22:47.199Z,1.57
2019-03-04T11:25:13.893Z,1.37
2019-03-04T11:27:40.729Z,1.37
2019-03-04T11:30:08.453Z,1.50
2019-03-04T11:32:35.204Z,1.20
2019-03-04T11:35:02.085Z,1.17
2019-03-04T11:37:33.435Z,1.00
2019-03-04T11:40:04.519Z,2.13
2019-03-04T11:42:31.649Z,1.57
2019-03-04T11:44:58.428Z,1.40
2019-03-04T11:47:26.094Z,0.83
2019-03-04T11:49:53.503Z,1.60
2019-03-04T11:52:20.537Z,1.47
2019-03-04T11:54:47.270Z,1.70
2019-03-04T11:57:13.999Z,1.33
2019-03-04T11:59:40.759Z,2.20
2019-03-04T12:02:14.168Z,1.40
2019-03-04T12:04:41.037Z,1.37
2019-03-04T12:07:08.140Z,1.50
2019-03-04T12:09:34.872Z,2.20
2019-03-04T12:12:01.631Z,1.50
2019-03-04T12:14:28.363Z,1.40
2019-03-04T12:16:55.521Z,1.60
2019-03-04T12:19:22.657Z,1.43
2019-03-04T12:21:49.454Z,1.30
2019-03-04T12:24:16.677Z,1.50
2019-03-04T12:26:43.413Z,1.30
2019-03-04T12:29:10.305Z,2.10
2019-03-04T12:31:44.478Z,1.23
2019-03-04T12:34:13.060Z,1.60
2019-03-04T12:36:39.825Z,1.50
2019-03-04T12:39:06.531Z,1.90
2019-03-04T12:41:33.244Z,1.83
2019-03-04T12:44:00.307Z,1.43
2019-03-04T12:46:27.027Z,1.60
2019-03-04T12:48:53.775Z,1.53
2019-03-04T12:51:23.444Z,1.73
2019-03-04T12:53:49.220Z,1.73
2019-03-04T12:56:15.936Z,1.70
2019-03-04T12:58:43.020Z,1.40
2019-03-04T13:01:09.747Z,1.50
2019-03-04T13:03:36.467Z,1.23
2019-03-04T13:06:04.836Z,1.83
2019-03-04T13:08:31.607Z,1.60
2019-03-04T13:10:58.325Z,1.93
2019-03-04T13:13:24.991Z,1.70
2019-03-04T13:15:53.274Z,1.80
2019-03-04T13:18:19.959Z,1.93
2019-03-04T13:20:46.679Z,1.47
2019-03-04T13:23:13.402Z,2.10
2019-03-04T13:25:40.145Z,1.60
2019-03-04T13:28:08.441Z,1.67
2019-03-04T13:30:35.621Z,2.23
2019-03-04T13:33:02.441Z,1.60
2019-03-04T13:35:29.275Z,1.73
2019-03-04T13:37:56.066Z,1.40
2019-03-04T13:40:22.936Z,1.57
2019-03-04T13:42:49.751Z,1.70
2019-03-04T13:45:16.477Z,1.97
2019-03-04T13:47:43.229Z,1.53
2019-03-04T13:50:15.164Z,1.00
2019-03-04T13:52:41.874Z,1.60
2019-03-04T13:55:11.255Z,1.50
2019-03-04T13:57:37.984Z,0.87
2019-03-04T14:00:10.213Z,1.33
2019-03-04T14:02:36.934Z,1.20
2019-03-04T14:05:03.986Z,1.10
2019-03-04T14:07:31.151Z,0.80
2019-03-04T14:09:57.893Z,1.40
2019-03-04T14:12:24.748Z,0.80
2019-03-04T14:14:51.451Z,0.87
2019-03-04T14:17:18.173Z,1.17
2019-03-04T14:19:45.932Z,0.90
2019-03-04T14:22:14.671Z,0.80
2019-03-04T14:24:41.599Z,0.90
2019-03-04T14:27:08.351Z,1.00
2019-03-04T14:29:35.091Z,0.77
2019-03-04T14:32:01.838Z,0.80
2019-03-04T14:34:28.567Z,0.70
2019-03-04T14:36:55.364Z,0.60
2019-03-04T14:39:22.114Z,1.00
2019-03-04T14:41:49.087Z,0.60
2019-03-04T14:44:15.802Z,0.90
2019-03-04T14:46:42.568Z,0.80
2019-03-04T14:49:09.271Z,0.90
2019-03-04T14:51:36.123Z,0.97
2019-03-04T14:54:02.832Z,0.70
2019-03-04T14:56:29.888Z,0.60
2019-03-04T14:59:10.303Z,0.83
2019-03-04T15:01:25.319Z,0.80
2019-03-04T15:03:52.094Z,0.70
2019-03-04T15:06:20.157Z,0.50
2019-03-04T15:08:47.037Z,0.60
2019-03-04T15:11:14.100Z,0.50
2019-03-04T15:13:43.629Z,0.70
2019-03-04T15:16:10.349Z,0.63
2019-03-04T15:18:39.209Z,0.70
2019-03-04T15:21:05.938Z,0.50
2019-03-04T15:23:33.076Z,0.60
2019-03-04T15:25:59.806Z,0.83
2019-03-04T15:28:26.795Z,0.80
2019-03-04T15:30:55.294Z,0.67
2019-03-04T15:33:22.081Z,0.60
2019-03-04T15:35:48.826Z,0.90
2019-03-04T15:38:15.661Z,0.83
2019-03-04T15:40:43.054Z,0.80
2019-03-04T15:43:10.062Z,0.90
2019-03-04T15:45:36.957Z,0.70
2019-03-04T15:48:03.791Z,1.13
2019-03-04T15:50:30.780Z,0.80
2019-03-04T15:52:57.816Z,1.10
2019-03-04T15:55:24.731Z,1.00
2019-03-04T15:57:51.441Z,0.73
2019-03-04T16:00:18.200Z,0.80
2019-03-04T16:02:45.001Z,0.80
2019-03-04T16:05:11.861Z,0.80
2019-03-04T16:07:38.584Z,0.90
2019-03-04T16:10:08.016Z,0.80
2019-03-04T16:12:37.189Z,0.80
2019-03-04T16:15:06.213Z,1.03
2019-03-04T16:17:32.922Z,1.00
2019-03-04T16:19:59.805Z,0.90
2019-03-04T16:22:26.522Z,0.90
2019-03-04T16:24:53.256Z,1.00
2019-03-04T16:27:20.005Z,0.70
2019-03-04T16:29:47.174Z,1.00
2019-03-04T16:32:14.259Z,0.80
2019-03-04T16:34:40.966Z,1.00
2019-03-04T16:37:11.130Z,1.20
2019-03-04T16:39:38.033Z,1.43
2019-03-04T16:42:06.587Z,0.93
2019-03-04T16:44:33.344Z,1.40
2019-03-04T16:47:00.525Z,1.30
2019-03-04T16:49:27.747Z,1.50
2019-03-04T16:51:54.410Z,1.60
2019-03-04T16:54:21.308Z,1.30
2019-03-04T16:56:48.036Z,1.70
2019-03-04T16:59:15.129Z,1.77
2019-03-04T17:01:41.847Z,1.80
2019-03-04T17:04:08.681Z,2.20
2019-03-04T17:06:35.757Z,2.23
2019-03-04T17:09:06.964Z,1.80
2019-03-04T17:11:33.680Z,2.10
2019-03-04T17:14:00.384Z,2.27
2019-03-04T17:16:27.103Z,2.53
2019-03-04T17:18:56.891Z,2.40
2019-03-04T17:21:24.097Z,2.50
2019-03-04T17:23:50.820Z,2.30
2019-03-04T17:26:17.924Z,2.63
2019-03-04T17:28:45.173Z,2.57
2019-03-04T17:31:11.893Z,2.33
2019-03-04T17:33:38.633Z,2.70
2019-03-04T17:36:05.336Z,2.50
2019-03-04T17:38:34.368Z,2.80
2019-03-04T17:41:01.192Z,2.67
2019-03-04T17:43:27.888Z,3.20
2019-03-04T17:45:54.887Z,3.03
2019-03-04T17:48:24.289Z,2.90
2019-03-04T17:50:51.164Z,2.70
2019-03-04T17:53:18.259Z,2.30
2019-03-04T17:55:44.973Z,2.43
2019-03-04T17:58:11.698Z,2.40
2019-03-04T18:00:40.278Z,1.90
2019-03-04T18:03:07.010Z,2.23
2019-03-04T18:05:33.781Z,1.80
2019-03-04T18:08:00.491Z,2.00
2019-03-04T18:10:27.936Z,1.90
2019-03-04T18:12:54.718Z,2.00
2019-03-04T18:15:21.478Z,1.63
2019-03-04T18:17:48.554Z,1.37
2019-03-04T18:20:15.362Z,2.07
2019-03-04T18:22:42.090Z,2.10
2019-03-04T18:25:15.253Z,2.00
2019-03-04T18:27:54.194Z,1.50
2019-03-04T18:30:29.266Z,2.20
2019-03-04T18:33:22.455Z,1.90
2019-03-04T18:36:22.401Z,1.93
2019-03-04T18:39:41.678Z,1.27
2019-03-04T18:42:37.431Z,1.83
2019-03-04T18:45:51.208Z,2.53
2019-03-04T18:48:52.886Z,1.60
2019-03-04T18:51:19.936Z,2.13
2019-03-04T18:53:46.673Z,2.40
2019-03-04T18:56:21.769Z,1.87
2019-03-04T18:58:42.706Z,1.83
2019-03-04T19:01:09.662Z,1.80
2019-03-04T19:03:36.423Z,1.60
2019-03-04T19:06:05.415Z,2.10
2019-03-04T19:08:34.055Z,1.50
2019-03-04T19:11:03.544Z,1.53
2019-03-04T19:13:30.273Z,1.67
2019-03-04T19:15:57.479Z,1.70
2019-03-04T19:18:24.224Z,1.83
2019-03-04T19:20:50.964Z,2.13
2019-03-04T19:23:17.689Z,1.60
2019-03-04T19:25:44.524Z,2.10
2019-03-04T19:28:11.366Z,2.10
2019-03-04T19:30:38.537Z,2.57
2019-03-04T19:33:05.313Z,2.50
2019-03-04T19:35:32.164Z,2.20
2019-03-04T19:38:00.888Z,2.80
2019-03-04T19:40:27.766Z,2.20
2019-03-04T19:42:54.613Z,3.00
2019-03-04T19:45:21.553Z,2.57
2019-03-04T19:47:48.269Z,2.43
2019-03-04T19:50:15.326Z,2.90
2019-03-04T19:52:42.038Z,2.77
2019-03-04T19:55:08.860Z,2.90
2019-03-04T19:57:35.951Z,3.13
2019-03-04T20:00:03.955Z,2.47
2019-03-04T20:02:30.680Z,2.93
2019-03-04T20:04:57.440Z,3.13
2019-03-04T20:07:24.200Z,3.37
2019-03-04T20:09:51.253Z,4.10
2019-03-04T20:12:17.991Z,3.40
2019-03-04T20:14:44.750Z,3.20
2019-03-04T20:17:11.485Z,2.87
2019-03-04T20:19:38.200Z,2.60
2019-03-04T20:22:05.611Z,2.33
2019-03-04T20:24:32.339Z,2.60
2019-03-04T20:26:59.092Z,2.20
2019-03-04T20:29:25.843Z,3.10
2019-03-04T20:31:52.709Z,2.30
2019-03-04T20:34:19.833Z,3.00
2019-03-04T20:36:49.644Z,2.40
2019-03-04T20:39:16.490Z,2.40
2019-03-04T20:41:43.223Z,3.60
2019-03-04T20:44:10.576Z,1.83
2019-03-04T20:46:37.317Z,1.90
2019-03-04T20:49:04.058Z,1.30
2019-03-04T20:51:30.808Z,1.93
2019-03-04T20:53:57.671Z,1.43
2019-03-04T20:56:24.635Z,2.03
2019-03-04T20:58:51.748Z,2.13
2019-03-04T21:01:18.802Z,1.60
2019-03-04T21:03:45.637Z,1.90
2019-03-04T21:06:12.510Z,1.77
2019-03-04T21:08:39.620Z,2.23
2019-03-04T21:11:06.464Z,1.90
2019-03-04T21:13:35.759Z,2.07
2019-03-04T21:16:01.929Z,2.10
2019-03-04T21:18:29.019Z,1.97
2019-03-04T21:20:55.767Z,1.90
2019-03-04T21:23:22.515Z,2.33
2019-03-04T21:25:55.545Z,1.73
2019-03-04T21:28:33.003Z,1.43
2019-03-04T21:31:40.423Z,1.40
2019-03-04T21:34:45.315Z,1.67
2019-03-04T21:37:19.753Z,1.83
2019-03-04T21:39:48.468Z,1.50
2019-03-04T21:42:26.650Z,1.70
2019-03-04T21:45:47.249Z,2.00
2019-03-04T21:48:24.024Z,2.00
2019-03-04T21:50:56.021Z,1.87
2019-03-04T21:53:30.456Z,2.10
2019-03-04T21:56:17.226Z,1.83
2019-03-04T21:58:43.939Z,1.67
2019-03-04T22:01:20.036Z,1.80
2019-03-04T22:03:46.782Z,1.93
2019-03-04T22:06:13.476Z,2.00
2019-03-04T22:08:42.326Z,2.10
2019-03-04T22:11:09.027Z,1.97
2019-03-04T22:13:35.755Z,2.27
2019-03-04T22:16:02.491Z,2.30
2019-03-04T22:18:29.244Z,2.00
2019-03-04T22:20:56.273Z,1.80
2019-03-04T22:23:23.031Z,1.70
2019-03-04T22:25:49.776Z,2.33
2019-03-04T22:28:16.477Z,2.30
2019-03-04T22:30:43.186Z,1.73
2019-03-04T22:33:13.151Z,2.13
2019-03-04T22:35:39.901Z,1.60
2019-03-04T22:38:06.638Z,1.97
2019-03-04T22:40:33.689Z,2.27
2019-03-04T22:43:01.619Z,1.60
2019-03-04T22:45:28.370Z,1.60
2019-03-04T22:47:57.934Z,1.83
2019-03-04T22:50:24.747Z,1.67
2019-03-04T22:52:51.519Z,1.27
2019-03-04T22:55:24.908Z,1.40
2019-03-04T22:57:51.672Z,1.60
2019-03-04T23:01:24.962Z,2.07
2019-03-04T23:03:53.541Z,1.50
2019-03-04T23:06:30.834Z,1.50
2019-03-04T23:09:01.013Z,1.20
2019-03-04T23:11:28.471Z,1.67
2019-03-04T23:14:17.243Z,1.73
2019-03-04T23:16:43.941Z,1.10
2019-03-04T23:19:10.664Z,1.23
2019-03-04T23:21:37.401Z,1.10
2019-03-04T23:24:04.203Z,1.13
2019-03-04T23:26:31.218Z,1.10
2019-03-04T23:28:57.964Z,1.40
2019-03-04T23:31:24.690Z,1.77
2019-03-04T23:33:51.377Z,1.07
2019-03-04T23:36:18.121Z,1.10
2019-03-04T23:38:44.841Z,1.00
2019-03-04T23:41:14.180Z,1.20
2019-03-04T23:43:41.173Z,1.50
2019-03-04T23:46:07.907Z,1.40
2019-03-04T23:48:34.767Z,1.43
2019-03-04T23:51:01.533Z,1.87
2019-03-04T23:53:30.935Z,1.30
2019-03-04T23:55:56.865Z,1.40
2019-03-04T23:58:23.872Z,1.30
