createdAt,value
2018-12-11T00:00:37.760Z,2.70
2018-12-11T00:01:41.885Z,2.70
2018-12-11T00:02:45.800Z,2.70
2018-12-11T00:03:49.916Z,2.70
2018-12-11T00:04:53.876Z,2.70
2018-12-11T00:05:58.088Z,2.70
2018-12-11T00:07:02.261Z,2.70
2018-12-11T00:08:06.331Z,2.70
2018-12-11T00:09:10.527Z,2.80
2018-12-11T00:10:14.593Z,2.80
2018-12-11T00:11:18.665Z,2.70
2018-12-11T00:12:22.604Z,2.70
2018-12-11T00:13:26.639Z,2.80
2018-12-11T00:14:30.647Z,2.80
2018-12-11T00:15:35.088Z,2.80
2018-12-11T00:16:39.166Z,2.80
2018-12-11T00:17:43.205Z,2.80
2018-12-11T00:18:47.422Z,2.80
2018-12-11T00:19:51.438Z,2.80
2018-12-11T00:20:55.597Z,2.80
2018-12-11T00:21:59.580Z,2.80
2018-12-11T00:23:03.591Z,2.80
2018-12-11T00:24:07.829Z,2.80
2018-12-11T00:25:11.800Z,2.80
2018-12-11T00:26:15.796Z,2.80
2018-12-11T00:27:19.726Z,2.80
2018-12-11T00:28:23.716Z,2.70
2018-12-11T00:29:27.772Z,2.80
2018-12-11T00:30:31.808Z,2.80
2018-12-11T00:31:35.898Z,2.70
2018-12-11T00:32:39.857Z,2.70
2018-12-11T00:33:43.943Z,2.70
2018-12-11T00:34:47.935Z,2.70
2018-12-11T00:35:51.957Z,2.70
2018-12-11T00:36:55.985Z,2.70
2018-12-11T00:37:59.940Z,2.70
2018-12-11T00:39:05.335Z,2.70
2018-12-11T00:40:09.424Z,2.70
2018-12-11T00:41:13.595Z,2.60
2018-12-11T00:42:17.605Z,2.70
2018-12-11T00:43:21.699Z,2.70
2018-12-11T00:44:25.801Z,2.60
2018-12-11T00:45:29.798Z,2.60
2018-12-11T00:46:34.131Z,2.60
2018-12-11T00:47:38.245Z,2.70
2018-12-11T00:48:42.316Z,2.70
2018-12-11T00:49:46.325Z,2.60
2018-12-11T00:50:50.303Z,2.60
2018-12-11T00:51:54.472Z,2.60
2018-12-11T00:52:58.661Z,2.60
2018-12-11T00:54:02.738Z,2.60
2018-12-11T00:55:06.904Z,2.60
2018-12-11T00:56:10.985Z,2.60
2018-12-11T00:57:15.124Z,2.60
2018-12-11T00:58:19.268Z,2.50
2018-12-11T00:59:23.207Z,2.50
2018-12-11T01:00:27.128Z,2.50
2018-12-11T01:01:31.097Z,2.50
2018-12-11T01:02:35.011Z,2.50
2018-12-11T01:03:39.013Z,2.50
2018-12-11T01:04:43.003Z,2.50
2018-12-11T01:05:46.943Z,2.60
2018-12-11T01:06:50.900Z,2.50
2018-12-11T01:07:54.885Z,2.50
2018-12-11T01:08:58.924Z,2.50
2018-12-11T01:10:05.739Z,2.50
2018-12-11T01:11:09.724Z,2.40
2018-12-11T01:12:13.679Z,2.50
2018-12-11T01:13:17.697Z,2.40
2018-12-11T01:14:21.848Z,2.50
2018-12-11T01:15:25.929Z,2.50
2018-12-11T01:16:30.016Z,2.50
2018-12-11T01:17:33.986Z,2.50
2018-12-11T01:18:37.912Z,2.50
2018-12-11T01:19:41.951Z,2.50
2018-12-11T01:20:45.881Z,2.50
2018-12-11T01:21:50.042Z,2.50
2018-12-11T01:22:54.277Z,2.50
2018-12-11T01:23:58.341Z,2.40
2018-12-11T01:25:02.387Z,2.40
2018-12-11T01:26:06.527Z,2.40
2018-12-11T01:27:10.684Z,2.40
2018-12-11T01:28:14.787Z,2.40
2018-12-11T01:29:18.948Z,2.40
2018-12-11T01:30:22.937Z,2.40
2018-12-11T01:31:26.885Z,2.40
2018-12-11T01:32:30.861Z,2.40
2018-12-11T01:33:34.806Z,2.40
2018-12-11T01:34:38.818Z,2.40
2018-12-11T01:35:43.034Z,2.40
2018-12-11T01:36:47.164Z,2.40
2018-12-11T01:37:51.253Z,2.40
2018-12-11T01:38:59.101Z,2.40
2018-12-11T01:40:03.028Z,2.40
2018-12-11T01:41:07.049Z,2.40
2018-12-11T01:42:11.377Z,2.40
2018-12-11T01:43:15.514Z,2.40
2018-12-11T01:44:19.694Z,2.40
2018-12-11T01:45:23.851Z,2.40
2018-12-11T01:46:27.953Z,2.50
2018-12-11T01:47:32.114Z,2.50
2018-12-11T01:48:36.203Z,2.50
2018-12-11T01:49:40.285Z,2.50
2018-12-11T01:50:44.346Z,2.40
2018-12-11T01:51:48.424Z,2.40
2018-12-11T01:52:52.457Z,2.40
2018-12-11T01:53:56.533Z,2.40
2018-12-11T01:55:00.769Z,2.40
2018-12-11T01:56:04.970Z,2.40
2018-12-11T01:57:09.048Z,2.40
2018-12-11T01:58:13.178Z,2.50
2018-12-11T01:59:17.316Z,2.40
2018-12-11T02:00:23.465Z,2.40
2018-12-11T02:01:27.603Z,2.40
2018-12-11T02:02:31.622Z,2.40
2018-12-11T02:03:35.831Z,2.40
2018-12-11T02:04:39.799Z,2.40
2018-12-11T02:05:43.777Z,2.50
2018-12-11T02:06:47.688Z,2.40
2018-12-11T02:07:51.872Z,2.50
2018-12-11T02:08:55.841Z,2.40
2018-12-11T02:09:59.965Z,2.40
2018-12-11T02:11:04.109Z,2.40
2018-12-11T02:12:08.187Z,2.50
2018-12-11T02:13:12.318Z,2.40
2018-12-11T02:14:16.280Z,2.50
2018-12-11T02:15:20.259Z,2.40
2018-12-11T02:16:24.400Z,2.50
2018-12-11T02:17:28.419Z,2.50
2018-12-11T02:18:32.458Z,2.50
2018-12-11T02:19:36.425Z,2.50
2018-12-11T02:20:40.521Z,2.50
2018-12-11T02:21:44.496Z,2.50
2018-12-11T02:22:48.596Z,2.50
2018-12-11T02:23:52.724Z,2.50
2018-12-11T02:24:56.876Z,2.50
2018-12-11T02:26:00.881Z,2.50
2018-12-11T02:27:05.130Z,2.50
2018-12-11T02:28:09.285Z,2.50
2018-12-11T02:29:13.406Z,2.50
2018-12-11T02:30:17.452Z,2.50
2018-12-11T02:31:21.538Z,2.60
2018-12-11T02:32:25.647Z,2.60
2018-12-11T02:33:29.821Z,2.50
2018-12-11T02:34:34.110Z,2.50
2018-12-11T02:35:38.171Z,2.50
2018-12-11T02:36:42.287Z,2.50
2018-12-11T02:37:46.515Z,2.50
2018-12-11T02:38:50.620Z,2.50
2018-12-11T02:39:54.781Z,2.50
2018-12-11T02:40:58.858Z,2.50
2018-12-11T02:42:02.948Z,2.60
2018-12-11T02:43:07.134Z,2.60
2018-12-11T02:44:11.217Z,2.60
2018-12-11T02:45:15.365Z,2.50
2018-12-11T02:46:19.450Z,2.60
2018-12-11T02:47:23.553Z,2.60
2018-12-11T02:48:27.498Z,2.60
2018-12-11T02:49:31.608Z,2.60
2018-12-11T02:50:35.760Z,2.70
2018-12-11T02:51:39.695Z,2.70
2018-12-11T02:52:43.617Z,2.70
2018-12-11T02:53:47.629Z,2.70
2018-12-11T02:54:51.605Z,2.70
2018-12-11T02:55:55.604Z,2.70
2018-12-11T02:56:59.559Z,2.70
2018-12-11T02:58:09.951Z,2.70
2018-12-11T02:59:13.888Z,2.70
2018-12-11T03:00:17.838Z,2.70
2018-12-11T03:01:21.951Z,2.70
2018-12-11T03:02:25.997Z,2.70
2018-12-11T03:03:30.045Z,2.70
2018-12-11T03:04:34.184Z,2.70
2018-12-11T03:05:38.103Z,2.70
2018-12-11T03:06:42.454Z,2.70
2018-12-11T03:07:46.542Z,2.70
2018-12-11T03:08:50.531Z,2.70
2018-12-11T03:09:54.513Z,2.70
2018-12-11T03:10:58.564Z,2.70
2018-12-11T03:12:02.662Z,2.70
2018-12-11T03:13:06.689Z,2.70
2018-12-11T03:14:10.889Z,2.70
2018-12-11T03:15:15.005Z,2.70
2018-12-11T03:16:19.096Z,2.70
2018-12-11T03:17:23.360Z,2.70
2018-12-11T03:18:27.424Z,2.70
2018-12-11T03:19:31.556Z,2.70
2018-12-11T03:20:35.586Z,2.70
2018-12-11T03:21:39.683Z,2.70
2018-12-11T03:22:43.845Z,2.80
2018-12-11T03:23:47.983Z,2.70
2018-12-11T03:24:52.145Z,2.80
2018-12-11T03:25:56.133Z,2.70
2018-12-11T03:27:00.266Z,2.70
2018-12-11T03:28:04.485Z,2.70
2018-12-11T03:29:08.582Z,2.70
2018-12-11T03:30:12.725Z,2.70
2018-12-11T03:31:16.803Z,2.70
2018-12-11T03:32:20.962Z,2.70
2018-12-11T03:33:25.126Z,2.70
2018-12-11T03:34:29.097Z,2.70
2018-12-11T03:35:33.129Z,2.70
2018-12-11T03:36:37.293Z,2.70
2018-12-11T03:37:41.483Z,2.70
2018-12-11T03:38:45.581Z,2.70
2018-12-11T03:39:49.667Z,2.70
2018-12-11T03:40:53.908Z,2.70
2018-12-11T03:41:58.181Z,2.70
2018-12-11T03:43:02.180Z,2.70
2018-12-11T03:44:06.611Z,2.70
2018-12-11T03:45:10.786Z,2.70
2018-12-11T03:46:14.851Z,2.70
2018-12-11T03:47:19.009Z,2.70
2018-12-11T03:48:23.129Z,2.70
2018-12-11T03:49:27.205Z,2.70
2018-12-11T03:50:31.381Z,2.70
2018-12-11T03:51:35.392Z,2.70
2018-12-11T03:52:39.548Z,2.70
2018-12-11T03:53:43.689Z,2.80
2018-12-11T03:54:47.869Z,2.80
2018-12-11T03:55:51.938Z,2.80
2018-12-11T03:56:55.999Z,2.80
2018-12-11T03:58:00.109Z,2.80
2018-12-11T03:59:04.249Z,2.80
2018-12-11T04:00:09.401Z,2.80
2018-12-11T04:01:13.469Z,2.70
2018-12-11T04:02:17.508Z,2.80
2018-12-11T04:03:21.533Z,2.70
2018-12-11T04:04:25.579Z,2.80
2018-12-11T04:05:29.687Z,2.80
2018-12-11T04:06:34.967Z,2.80
2018-12-11T04:07:38.962Z,2.80
2018-12-11T04:08:42.970Z,2.80
2018-12-11T04:09:47.008Z,2.80
2018-12-11T04:10:51.011Z,2.80
2018-12-11T04:11:55.547Z,2.80
2018-12-11T04:12:59.659Z,2.80
2018-12-11T04:14:04.353Z,2.80
2018-12-11T04:15:08.783Z,2.80
2018-12-11T04:16:14.735Z,2.80
2018-12-11T04:17:19.412Z,2.80
2018-12-11T04:18:23.565Z,2.80
2018-12-11T04:19:27.577Z,2.80
2018-12-11T04:20:31.735Z,2.80
2018-12-11T04:21:35.846Z,2.80
2018-12-11T04:22:40.075Z,2.80
2018-12-11T04:23:44.058Z,2.80
2018-12-11T04:24:48.029Z,2.80
2018-12-11T04:25:52.087Z,2.80
2018-12-11T04:26:56.218Z,2.80
2018-12-11T04:28:00.311Z,2.80
2018-12-11T04:29:04.411Z,2.80
2018-12-11T04:30:09.485Z,2.80
2018-12-11T04:31:13.587Z,2.80
2018-12-11T04:32:17.703Z,2.80
2018-12-11T04:33:21.772Z,2.80
2018-12-11T04:34:25.812Z,2.80
2018-12-11T04:35:29.888Z,2.80
2018-12-11T04:36:33.987Z,2.80
2018-12-11T04:37:38.242Z,2.80
2018-12-11T04:38:42.421Z,2.80
2018-12-11T04:39:46.537Z,2.80
2018-12-11T04:40:50.641Z,2.80
2018-12-11T04:41:54.786Z,2.80
2018-12-11T04:42:58.808Z,2.80
2018-12-11T04:44:02.822Z,2.80
2018-12-11T04:45:07.591Z,2.80
2018-12-11T04:46:11.618Z,2.80
2018-12-11T04:47:15.972Z,2.80
2018-12-11T04:48:19.945Z,2.80
2018-12-11T04:49:23.902Z,2.80
2018-12-11T04:50:27.893Z,2.80
2018-12-11T04:51:32.173Z,2.80
2018-12-11T04:52:36.117Z,2.80
2018-12-11T04:53:40.152Z,2.90
2018-12-11T04:54:44.253Z,2.80
2018-12-11T04:55:48.399Z,2.90
2018-12-11T04:56:52.365Z,2.90
2018-12-11T04:57:56.321Z,2.90
2018-12-11T04:59:00.378Z,2.90
2018-12-11T05:00:05.490Z,2.90
2018-12-11T05:01:09.523Z,2.90
2018-12-11T05:02:13.695Z,2.90
2018-12-11T05:03:17.924Z,2.90
2018-12-11T05:04:22.073Z,2.90
2018-12-11T05:05:26.214Z,2.80
2018-12-11T05:06:30.350Z,2.90
2018-12-11T05:07:34.609Z,2.90
2018-12-11T05:08:38.769Z,2.90
2018-12-11T05:09:43.141Z,2.90
2018-12-11T05:10:47.297Z,2.90
2018-12-11T05:11:51.481Z,2.90
2018-12-11T05:12:55.640Z,2.90
2018-12-11T05:13:59.682Z,2.90
2018-12-11T05:15:05.581Z,2.90
2018-12-11T05:16:09.775Z,2.90
2018-12-11T05:17:13.702Z,2.90
2018-12-11T05:18:17.774Z,2.90
2018-12-11T05:19:21.961Z,2.90
2018-12-11T05:20:26.101Z,2.90
2018-12-11T05:21:30.424Z,2.90
2018-12-11T05:22:34.476Z,2.90
2018-12-11T05:23:38.590Z,2.90
2018-12-11T05:24:42.713Z,2.90
2018-12-11T05:25:46.825Z,2.90
2018-12-11T05:26:51.002Z,2.90
2018-12-11T05:27:55.115Z,2.90
2018-12-11T05:28:59.273Z,2.90
2018-12-11T05:30:03.786Z,2.90
2018-12-11T05:31:13.209Z,2.90
2018-12-11T05:32:17.390Z,2.90
2018-12-11T05:33:21.641Z,2.90
2018-12-11T05:34:25.857Z,2.90
2018-12-11T05:35:30.249Z,2.90
2018-12-11T05:36:34.309Z,2.90
2018-12-11T05:37:38.451Z,2.90
2018-12-11T05:38:42.533Z,2.90
2018-12-11T05:39:46.579Z,2.90
2018-12-11T05:40:50.696Z,2.90
2018-12-11T05:41:54.854Z,2.90
2018-12-11T05:42:58.969Z,2.90
2018-12-11T05:44:03.053Z,2.90
2018-12-11T05:45:07.251Z,2.90
2018-12-11T05:46:11.464Z,2.90
2018-12-11T05:47:15.572Z,2.90
2018-12-11T05:48:19.579Z,2.90
2018-12-11T05:49:23.832Z,2.90
2018-12-11T05:50:28.293Z,2.90
2018-12-11T05:51:32.844Z,2.90
2018-12-11T05:52:37.257Z,2.90
2018-12-11T05:53:41.740Z,2.90
2018-12-11T05:54:45.833Z,2.90
2018-12-11T05:55:49.817Z,2.90
2018-12-11T05:56:53.887Z,2.90
2018-12-11T05:57:58.016Z,2.90
2018-12-11T05:59:02.014Z,2.90
2018-12-11T06:00:08.407Z,2.90
2018-12-11T06:01:12.456Z,2.90
2018-12-11T06:02:16.495Z,2.90
2018-12-11T06:03:20.572Z,2.90
2018-12-11T06:04:24.701Z,2.90
2018-12-11T06:05:28.751Z,2.90
2018-12-11T06:06:32.927Z,2.90
2018-12-11T06:07:36.997Z,2.90
2018-12-11T06:08:41.116Z,2.90
2018-12-11T06:09:45.053Z,2.90
2018-12-11T06:10:49.080Z,2.90
2018-12-11T06:11:53.107Z,2.90
2018-12-11T06:12:57.036Z,2.90
2018-12-11T06:14:01.317Z,2.90
2018-12-11T06:15:05.850Z,2.90
2018-12-11T06:16:10.017Z,2.90
2018-12-11T06:17:14.061Z,2.90
2018-12-11T06:18:18.230Z,2.90
2018-12-11T06:19:22.426Z,2.90
2018-12-11T06:20:26.458Z,2.90
2018-12-11T06:21:30.592Z,2.90
2018-12-11T06:22:34.745Z,2.90
2018-12-11T06:23:38.942Z,2.90
2018-12-11T06:24:42.986Z,2.90
2018-12-11T06:25:47.121Z,2.90
2018-12-11T06:26:51.230Z,2.90
2018-12-11T06:27:55.628Z,2.90
2018-12-11T06:28:59.828Z,2.90
2018-12-11T06:30:04.073Z,2.90
2018-12-11T06:31:08.224Z,2.90
2018-12-11T06:32:12.388Z,2.90
2018-12-11T06:33:16.521Z,2.90
2018-12-11T06:34:20.585Z,2.90
2018-12-11T06:35:24.694Z,2.90
2018-12-11T06:36:28.848Z,2.90
2018-12-11T06:37:32.939Z,2.90
2018-12-11T06:38:37.171Z,2.90
2018-12-11T06:39:41.204Z,2.90
2018-12-11T06:40:45.385Z,2.90
2018-12-11T06:41:49.483Z,2.90
2018-12-11T06:42:53.574Z,2.90
2018-12-11T06:43:57.657Z,2.90
2018-12-11T06:45:01.653Z,2.90
2018-12-11T06:46:05.680Z,2.90
2018-12-11T06:47:09.734Z,2.90
2018-12-11T06:48:13.898Z,2.90
2018-12-11T06:49:17.969Z,2.90
2018-12-11T06:50:22.056Z,2.90
2018-12-11T06:51:26.177Z,2.90
2018-12-11T06:52:30.522Z,2.90
2018-12-11T06:53:34.656Z,2.90
2018-12-11T06:54:38.768Z,2.90
2018-12-11T06:55:42.789Z,2.90
2018-12-11T06:56:47.051Z,2.90
2018-12-11T06:57:51.134Z,2.90
2018-12-11T06:58:55.225Z,2.90
2018-12-11T06:59:59.341Z,2.90
2018-12-11T07:01:03.578Z,2.90
2018-12-11T07:02:07.615Z,2.90
2018-12-11T07:03:11.756Z,2.90
2018-12-11T07:04:15.959Z,2.90
2018-12-11T07:05:20.118Z,2.90
2018-12-11T07:06:24.284Z,2.90
2018-12-11T07:07:28.454Z,2.90
2018-12-11T07:08:32.644Z,2.90
2018-12-11T07:09:36.760Z,2.90
2018-12-11T07:10:40.759Z,3.00
2018-12-11T07:11:44.879Z,3.00
2018-12-11T07:12:49.016Z,3.00
2018-12-11T07:13:53.097Z,3.00
2018-12-11T07:14:57.285Z,3.00
2018-12-11T07:16:01.478Z,3.00
2018-12-11T07:17:05.633Z,3.00
2018-12-11T07:18:09.864Z,3.00
2018-12-11T07:19:14.127Z,2.90
2018-12-11T07:20:18.206Z,2.90
2018-12-11T07:21:22.346Z,2.90
2018-12-11T07:22:26.357Z,2.90
2018-12-11T07:23:30.421Z,2.90
2018-12-11T07:24:34.425Z,2.90
2018-12-11T07:25:38.585Z,2.90
2018-12-11T07:26:42.629Z,2.90
2018-12-11T07:27:46.743Z,2.90
2018-12-11T07:28:50.889Z,2.90
2018-12-11T07:29:55.463Z,2.90
2018-12-11T07:30:59.975Z,2.90
2018-12-11T07:32:04.769Z,2.90
2018-12-11T07:33:08.938Z,2.90
2018-12-11T07:34:13.172Z,2.90
2018-12-11T07:35:17.409Z,2.90
2018-12-11T07:36:22.041Z,2.90
2018-12-11T07:37:26.132Z,2.90
2018-12-11T07:38:30.301Z,2.90
2018-12-11T07:39:34.360Z,2.90
2018-12-11T07:40:38.433Z,2.90
2018-12-11T07:41:42.711Z,2.90
2018-12-11T07:42:47.692Z,2.90
2018-12-11T07:43:51.894Z,2.90
2018-12-11T07:44:56.101Z,2.90
2018-12-11T07:46:00.334Z,2.90
2018-12-11T07:47:04.520Z,2.90
2018-12-11T07:48:08.679Z,2.90
2018-12-11T07:49:12.760Z,3.00
2018-12-11T07:50:16.756Z,2.90
2018-12-11T07:51:20.788Z,2.90
2018-12-11T07:52:24.879Z,3.00
2018-12-11T07:53:28.951Z,3.00
2018-12-11T07:54:33.150Z,3.00
2018-12-11T07:55:37.283Z,3.00
2018-12-11T07:56:41.513Z,3.00
2018-12-11T07:57:45.594Z,3.00
2018-12-11T07:58:49.758Z,3.00
2018-12-11T07:59:53.956Z,3.00
2018-12-11T08:00:58.297Z,3.00
2018-12-11T08:02:02.423Z,3.00
2018-12-11T08:03:06.625Z,3.00
2018-12-11T08:04:10.807Z,3.00
2018-12-11T08:05:14.725Z,3.10
2018-12-11T08:06:18.714Z,3.10
2018-12-11T08:07:22.725Z,3.10
2018-12-11T08:08:26.730Z,3.10
2018-12-11T08:09:30.660Z,3.10
2018-12-11T08:10:34.641Z,3.10
2018-12-11T08:11:40.472Z,3.10
2018-12-11T08:12:44.465Z,3.10
2018-12-11T08:13:48.509Z,3.10
2018-12-11T08:14:52.570Z,3.10
2018-12-11T08:15:56.946Z,3.10
2018-12-11T08:17:01.069Z,3.10
2018-12-11T08:18:05.262Z,3.10
2018-12-11T08:19:09.577Z,3.10
2018-12-11T08:20:13.834Z,3.20
2018-12-11T08:21:18.017Z,3.10
2018-12-11T08:22:22.228Z,3.20
2018-12-11T08:23:26.692Z,3.20
2018-12-11T08:24:30.820Z,3.20
2018-12-11T08:25:34.851Z,3.20
2018-12-11T08:26:38.860Z,3.20
2018-12-11T08:27:43.017Z,3.20
2018-12-11T08:28:47.177Z,3.20
2018-12-11T08:29:51.301Z,3.20
2018-12-11T08:30:55.298Z,3.20
2018-12-11T08:31:59.248Z,3.20
2018-12-11T08:33:03.260Z,3.20
2018-12-11T08:34:07.505Z,3.20
2018-12-11T08:35:11.645Z,3.20
2018-12-11T08:36:15.793Z,3.20
2018-12-11T08:37:19.918Z,3.30
2018-12-11T08:38:24.033Z,3.30
2018-12-11T08:39:28.153Z,3.30
2018-12-11T08:40:32.262Z,3.30
2018-12-11T08:41:36.272Z,3.30
2018-12-11T08:42:40.517Z,3.40
2018-12-11T08:43:44.677Z,3.40
2018-12-11T08:44:51.293Z,3.40
2018-12-11T08:45:54.800Z,3.40
2018-12-11T08:46:58.841Z,3.40
2018-12-11T08:48:02.898Z,3.30
2018-12-11T08:49:07.192Z,3.40
2018-12-11T08:50:11.328Z,3.40
2018-12-11T08:51:15.400Z,3.40
2018-12-11T08:52:19.479Z,3.40
2018-12-11T08:53:23.585Z,3.50
2018-12-11T08:54:27.712Z,3.50
2018-12-11T08:55:31.807Z,3.50
2018-12-11T08:56:41.318Z,3.50
2018-12-11T08:57:45.397Z,3.50
2018-12-11T08:58:49.473Z,3.50
2018-12-11T08:59:53.565Z,3.50
2018-12-11T09:00:57.873Z,3.50
2018-12-11T09:02:02.033Z,3.50
2018-12-11T09:03:06.171Z,3.60
2018-12-11T09:04:10.277Z,3.50
2018-12-11T09:05:14.465Z,3.60
2018-12-11T09:06:18.644Z,3.60
2018-12-11T09:07:29.252Z,3.50
2018-12-11T09:08:33.280Z,3.50
2018-12-11T09:09:37.294Z,3.50
2018-12-11T09:10:41.472Z,3.50
2018-12-11T09:11:45.606Z,3.50
2018-12-11T09:12:49.640Z,3.50
2018-12-11T09:13:53.802Z,3.50
2018-12-11T09:14:57.925Z,3.50
2018-12-11T09:16:01.992Z,3.50
2018-12-11T09:17:10.174Z,3.50
2018-12-11T09:18:12.245Z,3.50
2018-12-11T09:19:16.312Z,3.50
2018-12-11T09:20:20.468Z,3.50
2018-12-11T09:21:24.718Z,3.50
2018-12-11T09:22:28.762Z,3.50
2018-12-11T09:23:32.847Z,3.50
2018-12-11T09:24:37.001Z,3.50
2018-12-11T09:25:41.008Z,3.50
2018-12-11T09:26:45.074Z,3.50
2018-12-11T09:27:49.176Z,3.50
2018-12-11T09:28:53.162Z,3.50
2018-12-11T09:29:57.363Z,3.60
2018-12-11T09:31:01.521Z,3.60
2018-12-11T09:32:05.650Z,3.60
2018-12-11T09:33:09.917Z,3.60
2018-12-11T09:34:14.019Z,3.60
2018-12-11T09:35:18.123Z,3.60
2018-12-11T09:36:22.244Z,3.60
2018-12-11T09:37:26.359Z,3.70
2018-12-11T09:38:30.472Z,3.70
2018-12-11T09:39:34.524Z,3.70
2018-12-11T09:40:38.515Z,3.70
2018-12-11T09:41:42.553Z,3.70
2018-12-11T09:42:46.590Z,3.70
2018-12-11T09:43:50.576Z,3.70
2018-12-11T09:44:54.599Z,3.70
2018-12-11T09:45:59.575Z,3.70
2018-12-11T09:47:03.705Z,3.70
2018-12-11T09:48:07.707Z,3.70
2018-12-11T09:49:11.673Z,3.70
2018-12-11T09:50:22.135Z,3.70
2018-12-11T09:51:26.189Z,3.70
2018-12-11T09:52:30.146Z,3.70
2018-12-11T09:53:34.110Z,3.70
2018-12-11T09:54:38.107Z,3.70
2018-12-11T09:55:42.055Z,3.70
2018-12-11T09:56:46.047Z,3.70
2018-12-11T09:57:50.017Z,3.70
2018-12-11T09:58:53.956Z,3.70
2018-12-11T09:59:57.912Z,3.70
2018-12-11T10:01:01.872Z,3.70
2018-12-11T10:02:05.905Z,3.70
2018-12-11T10:03:10.319Z,3.80
2018-12-11T10:04:20.996Z,3.70
2018-12-11T10:05:25.109Z,3.80
2018-12-11T10:06:29.271Z,3.80
2018-12-11T10:07:33.334Z,3.80
2018-12-11T10:08:38.213Z,3.80
2018-12-11T10:09:42.201Z,3.80
2018-12-11T10:10:46.121Z,3.80
2018-12-11T10:11:50.149Z,3.80
2018-12-11T10:12:54.266Z,3.80
2018-12-11T10:13:58.238Z,3.80
2018-12-11T10:15:02.289Z,3.80
2018-12-11T10:16:06.308Z,3.80
2018-12-11T10:17:10.381Z,3.80
2018-12-11T10:18:14.396Z,3.80
2018-12-11T10:19:18.390Z,3.80
2018-12-11T10:20:22.672Z,3.80
2018-12-11T10:21:26.645Z,3.80
2018-12-11T10:22:30.593Z,3.80
2018-12-11T10:23:34.828Z,3.80
2018-12-11T10:24:38.780Z,3.80
2018-12-11T10:25:42.714Z,3.80
2018-12-11T10:26:46.831Z,3.80
2018-12-11T10:27:50.864Z,3.80
2018-12-11T10:28:54.946Z,3.80
2018-12-11T10:29:59.005Z,3.80
2018-12-11T10:31:03.044Z,3.80
2018-12-11T10:32:07.059Z,3.80
2018-12-11T10:33:11.030Z,3.90
2018-12-11T10:34:15.094Z,3.90
2018-12-11T10:35:19.122Z,3.90
2018-12-11T10:36:23.170Z,3.90
2018-12-11T10:37:27.215Z,3.90
2018-12-11T10:38:31.216Z,3.90
2018-12-11T10:39:35.355Z,4.00
2018-12-11T10:40:39.480Z,4.00
2018-12-11T10:41:43.553Z,4.00
2018-12-11T10:42:47.595Z,4.00
2018-12-11T10:43:52.038Z,4.00
2018-12-11T10:44:56.011Z,4.10
2018-12-11T10:46:00.074Z,4.10
2018-12-11T10:47:04.221Z,4.10
2018-12-11T10:48:08.173Z,4.10
2018-12-11T10:49:12.192Z,4.20
2018-12-11T10:50:16.239Z,4.20
2018-12-11T10:51:20.229Z,4.20
2018-12-11T10:52:24.233Z,4.20
2018-12-11T10:53:28.241Z,4.20
2018-12-11T10:54:32.266Z,4.20
2018-12-11T10:55:36.325Z,4.20
2018-12-11T10:56:40.313Z,4.20
2018-12-11T10:57:44.356Z,4.20
2018-12-11T10:58:48.363Z,4.20
2018-12-11T10:59:52.364Z,4.20
2018-12-11T11:01:01.803Z,4.20
2018-12-11T11:02:43.295Z,4.30
2018-12-11T11:03:47.532Z,4.30
2018-12-11T11:04:51.599Z,4.30
2018-12-11T11:05:55.598Z,4.30
2018-12-11T11:06:59.601Z,4.40
2018-12-11T11:08:03.873Z,4.40
2018-12-11T11:09:08.778Z,4.40
2018-12-11T11:10:12.805Z,4.50
2018-12-11T11:11:16.835Z,4.50
2018-12-11T11:12:20.797Z,4.40
2018-12-11T11:13:24.805Z,4.50
2018-12-11T11:14:28.741Z,4.50
2018-12-11T11:15:32.819Z,4.40
2018-12-11T11:16:36.860Z,4.50
2018-12-11T11:17:40.795Z,4.50
2018-12-11T11:18:45.457Z,4.50
2018-12-11T11:19:49.420Z,4.50
2018-12-11T11:20:53.351Z,4.60
2018-12-11T11:21:57.357Z,4.50
2018-12-11T11:23:01.301Z,4.60
2018-12-11T11:24:05.232Z,4.60
2018-12-11T11:25:09.353Z,4.60
2018-12-11T11:26:13.436Z,4.60
2018-12-11T11:27:17.471Z,4.60
2018-12-11T11:28:21.457Z,4.60
2018-12-11T11:29:25.534Z,4.60
2018-12-11T11:30:29.500Z,4.60
2018-12-11T11:31:33.547Z,4.60
2018-12-11T11:32:37.713Z,4.60
2018-12-11T11:33:41.690Z,4.60
2018-12-11T11:34:45.643Z,4.50
2018-12-11T11:35:49.675Z,4.60
2018-12-11T11:36:53.711Z,4.60
2018-12-11T11:38:01.576Z,4.50
2018-12-11T11:39:08.362Z,4.60
2018-12-11T11:40:12.383Z,4.60
2018-12-11T11:41:16.411Z,4.60
2018-12-11T11:42:20.435Z,4.50
2018-12-11T11:43:24.356Z,4.50
2018-12-11T11:44:28.802Z,4.60
2018-12-11T11:45:32.887Z,4.50
2018-12-11T11:46:36.994Z,4.60
2018-12-11T11:47:41.050Z,4.60
2018-12-11T11:48:51.212Z,4.50
2018-12-11T11:49:55.360Z,4.60
2018-12-11T11:50:59.471Z,4.60
2018-12-11T11:52:04.445Z,4.60
2018-12-11T11:53:08.605Z,4.60
2018-12-11T11:54:12.720Z,4.60
2018-12-11T11:55:16.717Z,4.60
2018-12-11T11:56:20.745Z,4.60
2018-12-11T11:57:29.677Z,4.60
2018-12-11T11:58:30.792Z,4.60
2018-12-11T11:59:34.763Z,4.60
2018-12-11T12:00:38.760Z,4.60
2018-12-11T12:01:42.756Z,4.60
2018-12-11T12:02:46.764Z,4.50
2018-12-11T12:03:50.685Z,4.50
2018-12-11T12:04:54.704Z,4.50
2018-12-11T12:05:58.869Z,4.50
2018-12-11T12:07:02.980Z,4.50
2018-12-11T12:08:07.053Z,4.50
2018-12-11T12:09:11.130Z,4.50
2018-12-11T12:10:15.168Z,4.60
2018-12-11T12:11:19.118Z,4.50
2018-12-11T12:12:23.135Z,4.50
2018-12-11T12:13:27.103Z,4.50
2018-12-11T12:14:31.149Z,4.40
2018-12-11T12:15:35.283Z,4.40
2018-12-11T12:16:39.405Z,4.40
2018-12-11T12:17:43.601Z,4.40
2018-12-11T12:18:47.541Z,4.40
2018-12-11T12:19:51.504Z,4.40
2018-12-11T12:20:55.540Z,4.40
2018-12-11T12:21:59.597Z,4.40
2018-12-11T12:23:03.686Z,4.40
2018-12-11T12:24:07.865Z,4.30
2018-12-11T12:25:13.843Z,4.40
2018-12-11T12:26:17.879Z,4.30
2018-12-11T12:27:21.914Z,4.30
2018-12-11T12:28:26.006Z,4.30
2018-12-11T12:29:30.030Z,4.30
2018-12-11T12:30:34.389Z,4.30
2018-12-11T12:31:38.408Z,4.30
2018-12-11T12:32:42.369Z,4.30
2018-12-11T12:33:46.397Z,4.30
2018-12-11T12:34:50.347Z,4.30
2018-12-11T12:35:54.331Z,4.30
2018-12-11T12:36:58.219Z,4.30
2018-12-11T12:38:02.186Z,4.30
2018-12-11T12:39:08.879Z,4.30
2018-12-11T12:40:12.937Z,4.30
2018-12-11T12:41:16.887Z,4.30
2018-12-11T12:42:20.885Z,4.30
2018-12-11T12:43:24.903Z,4.20
2018-12-11T12:44:28.887Z,4.20
2018-12-11T12:45:32.942Z,4.20
2018-12-11T12:46:36.906Z,4.20
2018-12-11T12:47:40.954Z,4.20
2018-12-11T12:48:45.026Z,4.30
2018-12-11T12:49:50.788Z,4.30
2018-12-11T12:50:54.951Z,4.30
2018-12-11T12:51:58.889Z,4.30
2018-12-11T12:53:02.926Z,4.30
2018-12-11T12:54:07.031Z,4.30
2018-12-11T12:55:11.167Z,4.30
2018-12-11T12:56:15.262Z,4.20
2018-12-11T12:57:19.307Z,4.10
2018-12-11T12:58:23.253Z,4.10
2018-12-11T12:59:27.256Z,4.00
2018-12-11T13:00:31.250Z,4.10
2018-12-11T13:01:35.238Z,4.00
2018-12-11T13:02:39.164Z,3.90
2018-12-11T13:03:43.462Z,4.00
2018-12-11T13:04:47.395Z,4.00
2018-12-11T13:05:51.511Z,3.90
2018-12-11T13:06:55.469Z,3.90
2018-12-11T13:07:59.437Z,3.90
2018-12-11T13:09:03.841Z,3.80
2018-12-11T13:10:07.982Z,3.90
2018-12-11T13:11:12.024Z,3.80
2018-12-11T13:12:16.092Z,3.80
2018-12-11T13:13:20.139Z,3.80
2018-12-11T13:14:24.262Z,3.80
2018-12-11T13:15:28.210Z,3.70
2018-12-11T13:16:32.276Z,3.70
2018-12-11T13:17:36.381Z,3.60
2018-12-11T13:18:40.407Z,3.60
2018-12-11T13:19:44.502Z,3.70
2018-12-11T13:20:48.471Z,3.60
2018-12-11T13:21:52.500Z,3.60
2018-12-11T13:22:56.523Z,3.60
2018-12-11T13:24:00.670Z,3.60
2018-12-11T13:25:05.519Z,3.60
2018-12-11T13:26:09.601Z,3.60
2018-12-11T13:27:13.662Z,3.60
2018-12-11T13:28:17.702Z,3.60
2018-12-11T13:29:21.698Z,3.50
2018-12-11T13:30:25.637Z,3.50
2018-12-11T13:31:29.635Z,3.50
2018-12-11T13:32:33.810Z,3.40
2018-12-11T13:33:37.830Z,3.50
2018-12-11T13:34:41.828Z,3.50
2018-12-11T13:35:45.757Z,3.50
2018-12-11T13:36:49.864Z,3.40
2018-12-11T13:37:53.846Z,3.40
2018-12-11T13:38:57.816Z,3.50
2018-12-11T13:40:01.789Z,3.50
2018-12-11T13:41:05.940Z,3.50
2018-12-11T13:42:09.920Z,3.60
2018-12-11T13:43:13.943Z,3.60
2018-12-11T13:44:18.130Z,3.50
2018-12-11T13:45:22.126Z,3.50
2018-12-11T13:46:26.156Z,3.60
2018-12-11T13:47:30.205Z,3.60
2018-12-11T13:48:34.420Z,3.60
2018-12-11T13:49:38.552Z,3.50
2018-12-11T13:50:42.871Z,3.50
2018-12-11T13:51:47.063Z,3.50
2018-12-11T13:52:51.127Z,3.50
2018-12-11T13:53:55.388Z,3.50
2018-12-11T13:54:59.621Z,3.50
2018-12-11T13:56:03.699Z,3.60
2018-12-11T13:57:07.817Z,3.60
2018-12-11T13:58:11.866Z,3.50
2018-12-11T13:59:16.018Z,3.50
2018-12-11T14:00:20.057Z,3.50
2018-12-11T14:01:24.137Z,3.50
2018-12-11T14:02:28.204Z,3.50
2018-12-11T14:03:32.301Z,3.50
2018-12-11T14:04:36.377Z,3.50
2018-12-11T14:05:40.572Z,3.50
2018-12-11T14:06:44.792Z,3.60
2018-12-11T14:07:48.939Z,3.60
2018-12-11T14:08:53.138Z,3.60
2018-12-11T14:09:57.285Z,3.60
2018-12-11T14:11:01.348Z,3.50
2018-12-11T14:12:07.806Z,3.50
2018-12-11T14:13:12.018Z,3.50
2018-12-11T14:14:16.092Z,3.50
2018-12-11T14:15:20.225Z,3.60