createdAt,value
2019-05-11T00:00:34.864Z,99.99
2019-05-11T00:01:34.826Z,99.99
2019-05-11T00:02:34.773Z,99.99
2019-05-11T00:03:34.728Z,99.99
2019-05-11T00:04:34.685Z,99.99
2019-05-11T00:05:35.136Z,99.99
2019-05-11T00:06:34.598Z,99.99
2019-05-11T00:07:34.546Z,99.99
2019-05-11T00:08:34.999Z,99.99
2019-05-11T00:09:34.455Z,99.99
2019-05-11T00:10:34.415Z,99.99
2019-05-11T00:11:34.369Z,99.99
2019-05-11T00:12:34.319Z,99.99
2019-05-11T00:13:34.279Z,99.99
2019-05-11T00:14:34.229Z,99.99
2019-05-11T00:15:34.184Z,99.99
2019-05-11T00:16:34.139Z,99.99
2019-05-11T00:17:34.094Z,99.99
2019-05-11T00:18:34.047Z,99.99
2019-05-11T00:19:34.008Z,99.99
2019-05-11T00:20:33.958Z,99.99
2019-05-11T00:21:33.916Z,99.99
2019-05-11T00:22:33.867Z,99.99
2019-05-11T00:23:33.821Z,99.99
2019-05-11T00:24:33.777Z,99.99
2019-05-11T00:25:33.773Z,99.99
2019-05-11T00:26:33.688Z,99.99
2019-05-11T00:27:33.709Z,99.99
2019-05-11T00:28:33.594Z,99.99
2019-05-11T00:29:33.549Z,99.99
2019-05-11T00:30:33.502Z,99.99
2019-05-11T00:31:33.468Z,99.99
2019-05-11T00:32:33.420Z,99.99
2019-05-11T00:33:33.369Z,99.99
2019-05-11T00:34:33.321Z,99.99
2019-05-11T00:35:33.276Z,99.99
2019-05-11T00:36:33.231Z,99.99
2019-05-11T00:37:33.183Z,99.99
2019-05-11T00:38:33.142Z,99.99
2019-05-11T00:39:33.094Z,99.99
2019-05-11T00:40:33.048Z,99.99
2019-05-11T00:41:33.007Z,99.99
2019-05-11T00:42:32.957Z,99.99
2019-05-11T00:43:32.911Z,99.99
2019-05-11T00:44:32.865Z,99.99
2019-05-11T00:45:32.820Z,99.99
2019-05-11T00:46:32.774Z,99.99
2019-05-11T00:47:32.735Z,99.99
2019-05-11T00:48:32.684Z,99.99
2019-05-11T00:49:32.639Z,99.99
2019-05-11T00:50:39.166Z,99.99
2019-05-11T00:51:32.550Z,99.99
2019-05-11T00:52:32.501Z,99.99
2019-05-11T00:53:32.469Z,99.99
2019-05-11T00:54:32.410Z,99.99
2019-05-11T00:55:32.366Z,99.99
2019-05-11T00:56:32.322Z,99.99
2019-05-11T00:57:32.273Z,99.99
2019-05-11T00:58:32.230Z,99.99
2019-05-11T00:59:32.186Z,99.99
2019-05-11T01:00:32.148Z,99.99
2019-05-11T01:01:32.094Z,99.99
2019-05-11T01:02:32.064Z,99.99
2019-05-11T01:03:32.006Z,99.99
2019-05-11T01:04:31.958Z,99.99
2019-05-11T01:05:31.919Z,99.99
2019-05-11T01:06:31.886Z,99.99
2019-05-11T01:07:31.829Z,99.99
2019-05-11T01:08:31.778Z,99.99
2019-05-11T01:09:31.750Z,99.99
2019-05-11T01:10:41.682Z,99.99
2019-05-11T01:11:31.636Z,99.99
2019-05-11T01:12:31.595Z,99.99
2019-05-11T01:13:31.561Z,99.99
2019-05-11T01:14:31.507Z,99.99
2019-05-11T01:15:31.457Z,99.99
2019-05-11T01:16:31.448Z,99.99
2019-05-11T01:17:31.363Z,99.99
2019-05-11T01:18:31.320Z,99.99
2019-05-11T01:19:31.273Z,99.99
2019-05-11T01:20:31.232Z,99.99
2019-05-11T01:21:31.183Z,99.99
2019-05-11T01:22:31.138Z,99.99
2019-05-11T01:23:31.095Z,99.99
2019-05-11T01:24:31.045Z,99.99
2019-05-11T01:25:31.003Z,99.99
2019-05-11T01:26:30.955Z,99.99
2019-05-11T01:27:30.915Z,99.99
2019-05-11T01:28:30.907Z,99.99
2019-05-11T01:29:30.817Z,99.99
2019-05-11T01:30:30.773Z,99.99
2019-05-11T01:31:30.727Z,99.99
2019-05-11T01:32:30.681Z,99.99
2019-05-11T01:33:30.637Z,99.99
2019-05-11T01:34:30.544Z,99.99
2019-05-11T01:35:30.551Z,99.99
2019-05-11T01:36:30.502Z,99.99
2019-05-11T01:37:30.455Z,99.99
2019-05-11T01:38:30.413Z,99.99
2019-05-11T01:39:30.369Z,99.99
2019-05-11T01:40:30.317Z,99.99
2019-05-11T01:41:30.274Z,99.99
2019-05-11T01:42:30.229Z,99.99
2019-05-11T01:43:30.180Z,99.99
2019-05-11T01:44:30.134Z,99.99
2019-05-11T01:45:30.091Z,99.99
2019-05-11T01:46:30.042Z,99.99
2019-05-11T01:47:30.019Z,99.99
2019-05-11T01:48:29.959Z,99.99
2019-05-11T01:49:29.914Z,99.99
2019-05-11T01:50:29.867Z,99.99
2019-05-11T01:51:29.819Z,99.99
2019-05-11T01:52:29.770Z,99.99
2019-05-11T01:53:29.725Z,99.99
2019-05-11T01:54:29.683Z,99.99
2019-05-11T01:55:29.659Z,99.99
2019-05-11T01:56:29.591Z,99.99
2019-05-11T01:57:29.542Z,99.99
2019-05-11T01:58:29.501Z,99.99
2019-05-11T01:59:29.452Z,99.99
2019-05-11T02:00:29.407Z,99.99
2019-05-11T02:01:29.366Z,99.99
2019-05-11T02:02:29.322Z,99.99
2019-05-11T02:03:29.270Z,99.99
2019-05-11T02:04:29.224Z,99.99
2019-05-11T02:05:29.179Z,99.99
2019-05-11T02:06:29.136Z,99.99
2019-05-11T02:07:29.085Z,99.99
2019-05-11T02:08:29.045Z,99.99
2019-05-11T02:09:29.014Z,99.99
2019-05-11T02:10:28.948Z,99.99
2019-05-11T02:11:28.909Z,99.99
2019-05-11T02:12:28.859Z,99.99
2019-05-11T02:13:28.813Z,99.99
2019-05-11T02:14:28.771Z,99.99
2019-05-11T02:15:28.723Z,99.99
2019-05-11T02:16:28.676Z,99.99
2019-05-11T02:17:28.634Z,99.99
2019-05-11T02:18:28.586Z,99.99
2019-05-11T02:19:28.546Z,99.99
2019-05-11T02:20:28.495Z,99.99
2019-05-11T02:21:28.452Z,99.99
2019-05-11T02:22:28.410Z,99.99
2019-05-11T02:23:28.361Z,99.99
2019-05-11T02:24:28.316Z,99.99
2019-05-11T02:25:28.269Z,99.99
2019-05-11T02:26:28.225Z,99.99
2019-05-11T02:27:28.178Z,99.99
2019-05-11T02:28:28.130Z,99.99
2019-05-11T02:29:28.084Z,99.99
2019-05-11T02:30:28.043Z,99.99
2019-05-11T02:31:27.995Z,99.99
2019-05-11T02:32:27.952Z,99.99
2019-05-11T02:33:27.907Z,99.99
2019-05-11T02:34:27.860Z,99.99
2019-05-11T02:35:27.810Z,99.99
2019-05-11T02:36:27.767Z,99.99
2019-05-11T02:37:27.719Z,99.99
2019-05-11T02:38:27.673Z,99.99
2019-05-11T02:39:27.632Z,99.99
2019-05-11T02:40:27.583Z,99.99
2019-05-11T02:41:36.353Z,99.99
2019-05-11T02:42:27.491Z,99.99
2019-05-11T02:43:27.450Z,99.99
2019-05-11T02:44:27.400Z,99.99
2019-05-11T02:45:27.356Z,99.99
2019-05-11T02:46:27.307Z,99.99
2019-05-11T02:47:27.265Z,99.99
2019-05-11T02:48:27.220Z,99.99
2019-05-11T02:49:28.144Z,99.99
2019-05-11T02:50:27.134Z,99.99
2019-05-11T02:51:27.080Z,99.99
2019-05-11T02:52:27.035Z,99.99
2019-05-11T02:53:26.992Z,99.99
2019-05-11T02:54:26.946Z,99.99
2019-05-11T02:55:26.904Z,99.99
2019-05-11T02:56:26.855Z,99.99
2019-05-11T02:57:26.806Z,99.99
2019-05-11T02:58:26.773Z,99.99
2019-05-11T02:59:29.839Z,99.99
2019-05-11T03:00:26.668Z,99.99
2019-05-11T03:01:26.622Z,99.99
2019-05-11T03:02:26.583Z,99.99
2019-05-11T03:03:26.532Z,99.99
2019-05-11T03:04:26.508Z,99.99
2019-05-11T03:05:26.439Z,99.99
2019-05-11T03:06:26.394Z,99.99
2019-05-11T03:07:26.351Z,99.99
2019-05-11T03:08:26.311Z,99.99
2019-05-11T03:09:26.264Z,99.99
2019-05-11T03:10:26.211Z,99.99
2019-05-11T03:11:26.294Z,99.99
2019-05-11T03:12:26.126Z,99.99
2019-05-11T03:13:26.076Z,99.99
2019-05-11T03:14:26.029Z,99.99
2019-05-11T03:15:25.989Z,99.99
2019-05-11T03:16:25.941Z,99.99
2019-05-11T03:17:25.895Z,99.99
2019-05-11T03:18:25.848Z,99.99
2019-05-11T03:19:25.805Z,99.99
2019-05-11T03:20:25.755Z,99.99
2019-05-11T03:21:25.715Z,99.99
2019-05-11T03:22:25.666Z,99.99
2019-05-11T03:23:25.617Z,99.99
2019-05-11T03:24:25.573Z,99.99
2019-05-11T03:25:25.569Z,99.99
2019-05-11T03:26:25.480Z,99.99
2019-05-11T03:27:25.441Z,99.99
2019-05-11T03:28:25.388Z,99.99
2019-05-11T03:29:25.343Z,99.99
2019-05-11T03:30:25.303Z,99.99
2019-05-11T03:31:25.253Z,99.99
2019-05-11T03:32:25.215Z,99.99
2019-05-11T03:33:25.174Z,99.99
2019-05-11T03:34:25.117Z,99.99
2019-05-11T03:35:25.074Z,99.99
2019-05-11T03:36:25.039Z,99.99
2019-05-11T03:37:24.978Z,99.99
2019-05-11T03:38:24.936Z,99.99
2019-05-11T03:39:24.889Z,99.99
2019-05-11T03:40:24.839Z,99.99
2019-05-11T03:41:24.798Z,99.99
2019-05-11T03:42:24.754Z,99.99
2019-05-11T03:43:24.709Z,99.99
2019-05-11T03:44:24.662Z,99.99
2019-05-11T03:45:24.614Z,99.99
2019-05-11T03:46:24.570Z,99.99
2019-05-11T03:47:24.526Z,99.99
2019-05-11T03:48:24.486Z,99.99
2019-05-11T03:49:24.433Z,99.99
2019-05-11T03:50:24.391Z,99.99
2019-05-11T03:51:24.338Z,99.99
2019-05-11T03:52:24.292Z,99.99
2019-05-11T03:53:24.251Z,99.99
2019-05-11T03:54:24.221Z,99.99
2019-05-11T03:55:24.161Z,99.99
2019-05-11T03:56:24.123Z,99.99
2019-05-11T03:57:24.065Z,99.99
2019-05-11T03:58:26.362Z,99.99
2019-05-11T03:59:23.973Z,99.99
2019-05-11T04:00:23.927Z,99.99
2019-05-11T04:01:23.881Z,99.99
2019-05-11T04:02:23.841Z,99.99
2019-05-11T04:03:23.791Z,99.99
2019-05-11T04:04:23.747Z,99.99
2019-05-11T04:05:23.698Z,99.99
2019-05-11T04:06:23.653Z,99.99
2019-05-11T04:07:23.604Z,99.99
2019-05-11T04:08:23.564Z,99.99
2019-05-11T04:09:23.522Z,99.99
2019-05-11T04:10:25.276Z,99.99
2019-05-11T04:11:23.428Z,99.99
2019-05-11T04:12:34.091Z,99.99
2019-05-11T04:13:23.336Z,99.99
2019-05-11T04:14:23.286Z,99.99
2019-05-11T04:15:23.240Z,99.99
2019-05-11T04:16:23.192Z,99.99
2019-05-11T04:17:23.148Z,99.99
2019-05-11T04:18:23.126Z,99.99
2019-05-11T04:19:23.055Z,99.99
2019-05-11T04:20:23.014Z,99.99
2019-05-11T04:21:22.969Z,99.99
2019-05-11T04:22:22.922Z,99.99
2019-05-11T04:23:22.877Z,99.99
2019-05-11T04:24:22.827Z,99.99
2019-05-11T04:25:22.788Z,99.99
2019-05-11T04:26:22.741Z,99.99
2019-05-11T04:27:22.694Z,99.99
2019-05-11T04:28:22.651Z,99.99
2019-05-11T04:29:22.601Z,99.99
2019-05-11T04:30:22.557Z,99.99
2019-05-11T04:31:22.506Z,99.99
2019-05-11T04:32:22.469Z,99.99
2019-05-11T04:33:22.414Z,99.99
2019-05-11T04:34:22.374Z,99.99
2019-05-11T04:35:22.339Z,99.99
2019-05-11T04:36:22.282Z,99.99
2019-05-11T04:37:22.233Z,99.99
2019-05-11T04:38:22.204Z,99.99
2019-05-11T04:39:22.143Z,99.99
2019-05-11T04:40:22.096Z,99.99
2019-05-11T04:41:22.047Z,99.99
2019-05-11T04:42:22.002Z,99.99
2019-05-11T04:43:21.971Z,99.99
2019-05-11T04:44:21.916Z,99.99
2019-05-11T04:45:21.869Z,99.99
2019-05-11T04:46:21.820Z,99.99
2019-05-11T04:47:21.773Z,99.99
2019-05-11T04:48:21.729Z,99.99
2019-05-11T04:49:21.680Z,99.99
2019-05-11T04:50:21.635Z,99.99
2019-05-11T04:51:21.594Z,99.99
2019-05-11T04:52:21.542Z,99.99
2019-05-11T04:53:21.518Z,99.99
2019-05-11T04:54:21.467Z,99.99
2019-05-11T04:55:21.412Z,99.99
2019-05-11T04:56:21.359Z,99.99
2019-05-11T04:57:21.315Z,99.99
2019-05-11T04:58:21.272Z,99.99
2019-05-11T04:59:21.229Z,99.99
2019-05-11T05:00:21.185Z,99.99
2019-05-11T05:01:21.133Z,99.99
2019-05-11T05:02:21.749Z,99.99
2019-05-11T05:03:21.043Z,99.99
2019-05-11T05:04:20.990Z,99.99
2019-05-11T05:05:20.952Z,99.99
2019-05-11T05:06:22.534Z,99.99
2019-05-11T05:07:20.856Z,99.99
2019-05-11T05:08:25.838Z,99.99
2019-05-11T05:09:20.849Z,99.99
2019-05-11T05:10:22.374Z,99.99
2019-05-11T05:11:20.677Z,99.99
2019-05-11T05:12:20.625Z,99.99
2019-05-11T05:13:23.252Z,99.99
2019-05-11T05:14:20.539Z,99.99
2019-05-11T05:15:20.492Z,99.99
2019-05-11T05:16:20.447Z,99.99
2019-05-11T05:17:20.404Z,99.99
2019-05-11T05:18:20.349Z,99.99
2019-05-11T05:19:20.304Z,99.99
2019-05-11T05:20:20.265Z,99.99
2019-05-11T05:21:20.211Z,99.99
2019-05-11T05:22:20.171Z,99.99
2019-05-11T05:23:20.127Z,99.99
2019-05-11T05:24:20.076Z,99.99
2019-05-11T05:25:20.086Z,99.99
2019-05-11T05:26:19.984Z,99.99
2019-05-11T05:27:19.943Z,99.99
2019-05-11T05:28:19.894Z,99.99
2019-05-11T05:29:19.847Z,99.99
2019-05-11T05:30:19.802Z,99.99
2019-05-11T05:31:19.768Z,99.99
2019-05-11T05:32:19.709Z,99.99
2019-05-11T05:33:19.664Z,99.99
2019-05-11T05:34:19.621Z,99.99
2019-05-11T05:35:19.573Z,99.99
2019-05-11T05:36:19.528Z,99.99
2019-05-11T05:37:19.486Z,99.99
2019-05-11T05:38:19.433Z,99.99
2019-05-11T05:39:19.424Z,99.99
2019-05-11T05:40:19.341Z,99.99
2019-05-11T05:41:19.296Z,99.99
2019-05-11T05:42:19.252Z,99.99
2019-05-11T05:43:28.039Z,99.99
2019-05-11T05:44:19.157Z,99.99
2019-05-11T05:45:19.110Z,99.99
2019-05-11T05:46:19.065Z,99.99
2019-05-11T05:47:19.019Z,99.99
2019-05-11T05:48:18.980Z,99.99
2019-05-11T05:49:18.933Z,99.99
2019-05-11T05:50:18.887Z,99.99
2019-05-11T05:51:18.834Z,99.99
2019-05-11T05:52:18.793Z,99.99
2019-05-11T05:53:18.746Z,99.99
2019-05-11T05:54:18.702Z,99.99
2019-05-11T05:55:18.654Z,99.99
2019-05-11T05:56:18.605Z,99.99
2019-05-11T05:57:18.561Z,99.99
2019-05-11T05:58:18.517Z,99.99
2019-05-11T05:59:18.471Z,99.99
2019-05-11T06:00:18.475Z,99.99
2019-05-11T06:01:18.381Z,99.99
2019-05-11T06:02:18.335Z,99.99
2019-05-11T06:03:18.287Z,99.99
2019-05-11T06:04:18.240Z,99.99
2019-05-11T06:05:18.191Z,99.99
2019-05-11T06:06:18.151Z,99.99
2019-05-11T06:07:18.100Z,99.99
2019-05-11T06:08:18.053Z,99.99
2019-05-11T06:09:18.013Z,99.99
2019-05-11T06:10:17.963Z,99.99
2019-05-11T06:11:17.914Z,99.99
2019-05-11T06:12:17.878Z,99.99
2019-05-11T06:13:17.826Z,99.99
2019-05-11T06:14:17.778Z,99.99
2019-05-11T06:15:17.731Z,99.99
2019-05-11T06:16:17.689Z,99.99
2019-05-11T06:17:17.649Z,99.99
2019-05-11T06:18:17.594Z,99.99
2019-05-11T06:19:17.572Z,99.99
2019-05-11T06:20:17.505Z,99.99
2019-05-11T06:21:17.455Z,99.99
2019-05-11T06:22:17.413Z,99.99
2019-05-11T06:23:17.369Z,99.99
2019-05-11T06:24:17.328Z,99.99
2019-05-11T06:25:17.274Z,99.99
2019-05-11T06:26:17.229Z,99.99
2019-05-11T06:27:17.185Z,99.99
2019-05-11T06:28:17.158Z,99.99
2019-05-11T06:29:17.089Z,99.99
2019-05-11T06:30:17.041Z,99.99
2019-05-11T06:31:16.994Z,99.99
2019-05-11T06:32:16.954Z,99.99
2019-05-11T06:33:16.903Z,99.99
2019-05-11T06:34:16.863Z,99.99
2019-05-11T06:35:16.816Z,99.99
2019-05-11T06:36:16.768Z,99.99
2019-05-11T06:37:16.723Z,99.99
2019-05-11T06:38:16.677Z,99.99
2019-05-11T06:39:16.631Z,99.99
2019-05-11T06:40:16.583Z,99.99
2019-05-11T06:41:16.534Z,99.99
2019-05-11T06:42:16.497Z,99.99
2019-05-11T06:43:16.448Z,99.99
2019-05-11T06:44:16.396Z,99.99
2019-05-11T06:45:16.349Z,99.99
2019-05-11T06:46:16.306Z,99.99
2019-05-11T06:47:16.262Z,99.99
2019-05-11T06:48:16.214Z,99.99
2019-05-11T06:49:16.168Z,99.99
2019-05-11T06:50:16.152Z,99.99
2019-05-11T06:51:16.073Z,99.99
2019-05-11T06:52:16.030Z,99.99
2019-05-11T06:53:15.981Z,99.99
2019-05-11T06:54:15.937Z,99.99
2019-05-11T06:55:15.890Z,99.99
2019-05-11T06:56:15.870Z,99.99
2019-05-11T06:57:15.802Z,99.99
2019-05-11T06:58:15.757Z,99.99
2019-05-11T06:59:15.709Z,99.99
2019-05-11T07:00:15.668Z,99.99
2019-05-11T07:01:15.615Z,99.99
2019-05-11T07:02:15.567Z,99.99
2019-05-11T07:03:15.522Z,99.99
2019-05-11T07:04:15.473Z,99.99
2019-05-11T07:05:15.430Z,99.99
2019-05-11T07:06:15.387Z,99.99
2019-05-11T07:07:15.367Z,99.99
2019-05-11T07:08:15.292Z,99.99
2019-05-11T07:09:15.274Z,99.99
2019-05-11T07:10:15.199Z,99.99
2019-05-11T07:11:15.162Z,99.99
2019-05-11T07:12:15.212Z,99.99
2019-05-11T07:13:15.063Z,99.99
2019-05-11T07:14:20.728Z,99.99
2019-05-11T07:15:14.968Z,99.99
2019-05-11T07:16:14.934Z,99.99
2019-05-11T07:17:14.876Z,99.99
2019-05-11T07:18:14.828Z,99.99
2019-05-11T07:19:14.784Z,99.99
2019-05-11T07:20:14.737Z,99.99
2019-05-11T07:21:14.702Z,99.99
2019-05-11T07:22:14.645Z,99.99
2019-05-11T07:23:14.601Z,99.99
2019-05-11T07:24:14.553Z,99.99
2019-05-11T07:25:14.527Z,99.99
2019-05-11T07:26:14.465Z,99.99
2019-05-11T07:27:14.417Z,99.99
2019-05-11T07:28:14.373Z,99.99
2019-05-11T07:29:14.329Z,99.99
2019-05-11T07:30:14.282Z,99.99
2019-05-11T07:31:14.235Z,99.99
2019-05-11T07:32:22.413Z,99.99
2019-05-11T07:33:14.141Z,99.99
2019-05-11T07:34:14.093Z,99.99
2019-05-11T07:35:14.047Z,99.99
2019-05-11T07:36:14.006Z,99.99
2019-05-11T07:37:13.956Z,99.99
2019-05-11T07:38:13.908Z,99.99
2019-05-11T07:39:13.864Z,99.99
2019-05-11T07:40:13.815Z,99.99
2019-05-11T07:41:13.769Z,99.99
2019-05-11T07:42:13.723Z,99.99
2019-05-11T07:43:13.681Z,99.99
2019-05-11T07:44:13.636Z,99.99
2019-05-11T07:45:13.585Z,99.99
2019-05-11T07:46:13.540Z,99.99
2019-05-11T07:47:13.497Z,99.99
2019-05-11T07:48:13.446Z,99.99
2019-05-11T07:49:13.400Z,99.99
2019-05-11T07:50:13.354Z,99.99
2019-05-11T07:51:13.314Z,99.99
2019-05-11T07:52:13.264Z,99.99
2019-05-11T07:53:13.215Z,99.99
2019-05-11T07:54:13.174Z,99.99
2019-05-11T07:55:13.125Z,99.99
2019-05-11T07:56:13.081Z,99.99
2019-05-11T07:57:13.033Z,99.99
2019-05-11T07:58:13.001Z,99.99
2019-05-11T07:59:12.945Z,99.99
2019-05-11T08:00:12.894Z,99.99
2019-05-11T08:01:12.849Z,99.99
2019-05-11T08:02:12.807Z,99.99
2019-05-11T08:03:12.752Z,99.99
2019-05-11T08:04:12.710Z,99.99
2019-05-11T08:05:12.663Z,99.99
2019-05-11T08:06:12.723Z,99.99
2019-05-11T08:07:12.570Z,99.99
2019-05-11T08:08:12.523Z,99.99
2019-05-11T08:09:12.478Z,99.99
2019-05-11T08:10:12.436Z,99.99
2019-05-11T08:11:12.389Z,99.99
2019-05-11T08:12:12.342Z,99.99
2019-05-11T08:13:12.305Z,99.99
2019-05-11T08:14:12.247Z,99.99
2019-05-11T08:15:13.829Z,99.99
2019-05-11T08:16:12.159Z,99.99
2019-05-11T08:17:12.109Z,99.99
2019-05-11T08:18:12.062Z,99.99
2019-05-11T08:19:12.017Z,99.99
2019-05-11T08:20:11.975Z,99.99
2019-05-11T08:21:11.925Z,99.99
2019-05-11T08:22:11.880Z,99.99
2019-05-11T08:23:11.833Z,99.99
2019-05-11T08:24:11.788Z,99.99
2019-05-11T08:25:11.741Z,99.99
2019-05-11T08:26:11.694Z,99.99
2019-05-11T08:27:11.651Z,99.99
2019-05-11T08:28:12.214Z,99.99
2019-05-11T08:29:11.557Z,99.99
2019-05-11T08:30:11.509Z,99.99
2019-05-11T08:31:11.465Z,99.99
2019-05-11T08:32:11.419Z,99.99
2019-05-11T08:33:11.381Z,99.99
2019-05-11T08:34:11.322Z,99.99
2019-05-11T08:35:11.293Z,99.99
2019-05-11T08:36:11.236Z,99.99
2019-05-11T08:37:11.191Z,99.99
2019-05-11T08:38:11.137Z,99.99
2019-05-11T08:39:11.093Z,99.99
2019-05-11T08:40:11.052Z,99.99
2019-05-11T08:41:10.999Z,99.99
2019-05-11T08:42:10.954Z,99.99
2019-05-11T08:43:10.905Z,99.99
2019-05-11T08:44:10.861Z,99.99
2019-05-11T08:45:20.176Z,99.99
2019-05-11T08:46:10.771Z,99.99
2019-05-11T08:47:10.725Z,99.99
2019-05-11T08:48:10.682Z,99.99
2019-05-11T08:49:10.633Z,99.99
2019-05-11T08:50:10.583Z,99.99
2019-05-11T08:51:10.538Z,99.99
2019-05-11T08:52:10.503Z,99.99
2019-05-11T08:53:10.446Z,99.99
2019-05-11T08:54:10.400Z,99.99
2019-05-11T08:55:10.351Z,99.99
2019-05-11T08:56:13.276Z,99.99
2019-05-11T08:57:10.259Z,99.99
2019-05-11T08:58:10.214Z,99.99
2019-05-11T08:59:10.167Z,99.99
2019-05-11T09:00:10.121Z,99.99
2019-05-11T09:01:10.078Z,99.99
2019-05-11T09:02:10.027Z,99.99
2019-05-11T09:03:09.987Z,99.99
2019-05-11T09:04:09.938Z,99.99
2019-05-11T09:05:09.888Z,99.99
2019-05-11T09:06:09.848Z,99.99
2019-05-11T09:07:09.800Z,99.99
2019-05-11T09:08:09.751Z,99.99
2019-05-11T09:09:13.163Z,99.99
2019-05-11T09:10:09.668Z,99.99
2019-05-11T09:11:09.621Z,99.99
2019-05-11T09:12:09.569Z,99.99
2019-05-11T09:13:09.519Z,99.99
2019-05-11T09:14:09.473Z,99.99
2019-05-11T09:15:09.426Z,99.99
2019-05-11T09:16:09.380Z,99.99
2019-05-11T09:17:09.332Z,99.99
2019-05-11T09:18:09.289Z,99.99
2019-05-11T09:19:09.243Z,99.99
2019-05-11T09:20:09.195Z,99.99
2019-05-11T09:21:09.148Z,99.99
2019-05-11T09:22:09.106Z,99.99
2019-05-11T09:23:09.061Z,99.99
2019-05-11T09:24:09.010Z,99.99
2019-05-11T09:25:09.071Z,99.99
2019-05-11T09:26:08.997Z,99.99
2019-05-11T09:27:08.876Z,99.99
2019-05-11T09:28:08.825Z,99.99
2019-05-11T09:29:08.922Z,99.99
2019-05-11T09:30:08.732Z,99.99
2019-05-11T09:31:08.738Z,99.99
2019-05-11T09:32:08.976Z,99.99
2019-05-11T09:33:08.754Z,99.99
2019-05-11T09:34:09.120Z,99.99
2019-05-11T09:35:08.580Z,99.99
2019-05-11T09:36:08.763Z,99.99
2019-05-11T09:37:08.423Z,99.99
2019-05-11T09:38:08.364Z,99.99
2019-05-11T09:39:08.532Z,99.99
2019-05-11T09:40:08.269Z,99.99
2019-05-11T09:41:12.033Z,99.99
2019-05-11T09:42:08.178Z,99.99
2019-05-11T09:43:08.625Z,99.99
2019-05-11T09:44:08.981Z,99.99
2019-05-11T09:45:08.273Z,99.99
2019-05-11T09:46:08.451Z,99.99
2019-05-11T09:47:08.547Z,99.99
2019-05-11T09:48:08.565Z,99.99
2019-05-11T09:49:08.202Z,99.99
2019-05-11T09:50:08.635Z,99.99
2019-05-11T09:51:08.055Z,99.99
2019-05-11T09:52:07.911Z,99.99
2019-05-11T09:53:08.510Z,99.99
2019-05-11T09:54:08.059Z,99.99
2019-05-11T09:55:08.719Z,99.99
2019-05-11T09:56:08.191Z,99.99
2019-05-11T09:57:08.397Z,99.99
2019-05-11T09:58:08.477Z,99.99
2019-05-11T09:59:08.820Z,99.99
2019-05-11T10:00:08.772Z,99.99
2019-05-11T10:01:08.853Z,99.99
2019-05-11T10:02:07.998Z,99.99
2019-05-11T10:03:08.237Z,99.99
2019-05-11T10:04:08.978Z,99.99
2019-05-11T10:05:08.292Z,99.99
2019-05-11T10:06:08.364Z,99.99
2019-05-11T10:07:08.958Z,99.99
2019-05-11T10:08:07.913Z,99.99
2019-05-11T10:09:08.181Z,99.99
2019-05-11T10:10:09.175Z,99.99
2019-05-11T10:11:08.315Z,99.99
2019-05-11T10:12:08.168Z,99.99
2019-05-11T10:13:08.101Z,99.99
2019-05-11T10:14:08.353Z,99.99
2019-05-11T10:15:08.356Z,99.99
2019-05-11T10:16:08.125Z,99.99
2019-05-11T10:17:07.741Z,99.99
2019-05-11T10:18:08.241Z,99.99
2019-05-11T10:19:08.456Z,99.99
2019-05-11T10:20:08.908Z,99.99
2019-05-11T10:21:08.087Z,99.99
2019-05-11T10:22:08.065Z,99.99
2019-05-11T10:23:08.377Z,99.99
2019-05-11T10:24:08.413Z,99.99
2019-05-11T10:25:08.693Z,99.99
2019-05-11T10:26:08.029Z,99.99
2019-05-11T10:27:08.260Z,99.99
2019-05-11T10:28:08.499Z,99.99
2019-05-11T10:29:07.859Z,99.99
2019-05-11T10:30:08.091Z,99.99
2019-05-11T10:31:08.359Z,99.99
2019-05-11T10:32:07.964Z,99.99
2019-05-11T10:33:08.103Z,99.99
2019-05-11T10:34:05.776Z,99.99
2019-05-11T10:35:08.062Z,99.99
2019-05-11T10:36:07.924Z,99.99
2019-05-11T10:37:05.642Z,99.99
2019-05-11T10:38:05.591Z,99.99
2019-05-11T10:39:07.816Z,99.99
2019-05-11T10:40:05.502Z,99.99
2019-05-11T10:41:05.459Z,99.99
2019-05-11T10:42:05.412Z,99.99
2019-05-11T10:43:07.781Z,99.99
2019-05-11T10:44:05.316Z,99.99
2019-05-11T10:45:05.268Z,99.99
2019-05-11T10:46:17.097Z,99.99
2019-05-11T10:47:05.177Z,99.99
2019-05-11T10:48:05.131Z,99.99
2019-05-11T10:49:05.088Z,99.99
2019-05-11T10:50:05.039Z,99.99
2019-05-11T10:51:04.992Z,99.99
2019-05-11T10:52:04.946Z,99.99
2019-05-11T10:53:04.899Z,99.99
2019-05-11T10:54:04.855Z,99.99
2019-05-11T10:55:04.808Z,99.99
2019-05-11T10:56:04.763Z,99.99
2019-05-11T10:57:04.720Z,99.99
2019-05-11T10:58:04.673Z,99.99
2019-05-11T10:59:04.626Z,99.99
2019-05-11T11:00:04.575Z,99.99
2019-05-11T11:01:04.531Z,99.99
2019-05-11T11:02:04.489Z,99.99
2019-05-11T11:03:04.443Z,99.99
2019-05-11T11:04:04.397Z,99.99
2019-05-11T11:05:04.349Z,97.04
2019-05-11T11:06:04.304Z,93.26
2019-05-11T11:07:04.261Z,90.11
2019-05-11T11:08:04.213Z,88.37
2019-05-11T11:09:04.171Z,86.37
2019-05-11T11:10:04.126Z,84.57
2019-05-11T11:11:04.083Z,83.15
2019-05-11T11:12:04.039Z,82.28
2019-05-11T11:13:03.991Z,82.09
2019-05-11T11:14:03.947Z,82.34
2019-05-11T11:15:03.905Z,82.44
2019-05-11T11:16:03.864Z,81.51
2019-05-11T11:17:03.816Z,81.60
2019-05-11T11:18:03.774Z,81.21
2019-05-11T11:19:03.730Z,81.02
2019-05-11T11:20:03.692Z,81.31
2019-05-11T11:21:03.650Z,82.15
2019-05-11T11:22:30.263Z,82.20
2019-05-11T11:23:03.558Z,83.52
2019-05-11T11:24:03.517Z,84.78
2019-05-11T11:25:03.474Z,86.00
2019-05-11T11:26:03.491Z,87.12
2019-05-11T11:27:03.384Z,88.71
2019-05-11T11:28:03.339Z,89.20
2019-05-11T11:29:03.301Z,90.51
2019-05-11T11:30:03.256Z,91.09
2019-05-11T11:31:03.210Z,91.38
2019-05-11T11:32:03.162Z,92.01
2019-05-11T11:33:03.125Z,93.08
2019-05-11T11:34:03.078Z,92.79
2019-05-11T11:35:03.035Z,93.56
2019-05-11T11:36:02.989Z,92.98
2019-05-11T11:37:02.953Z,93.85
2019-05-11T11:38:02.906Z,93.17
2019-05-11T11:39:02.855Z,92.74
2019-05-11T11:40:02.812Z,92.83
2019-05-11T11:41:02.768Z,93.02
2019-05-11T11:42:02.724Z,92.88
2019-05-11T11:43:02.679Z,91.91
2019-05-11T11:44:02.639Z,91.82
2019-05-11T11:45:02.603Z,90.56
2019-05-11T11:46:02.551Z,89.92
2019-05-11T11:47:02.500Z,88.85
2019-05-11T11:48:02.459Z,88.76
2019-05-11T11:49:02.417Z,87.79
2019-05-11T11:50:02.372Z,87.64
2019-05-11T11:51:02.323Z,88.42
2019-05-11T11:52:02.285Z,87.16
2019-05-11T11:53:02.238Z,85.61
2019-05-11T11:54:02.196Z,85.61
2019-05-11T11:55:02.151Z,86.34
2019-05-11T11:56:02.102Z,86.73
2019-05-11T11:57:02.057Z,87.21
2019-05-11T11:58:02.018Z,87.41
2019-05-11T11:59:01.969Z,87.60
2019-05-11T12:00:01.927Z,87.75
2019-05-11T12:01:01.880Z,88.28
2019-05-11T12:02:01.850Z,88.37
2019-05-11T12:03:01.797Z,88.18
2019-05-11T12:04:01.748Z,88.33
2019-05-11T12:05:01.705Z,88.23
2019-05-11T12:06:01.659Z,88.47
2019-05-11T12:07:01.624Z,88.37
2019-05-11T12:08:01.568Z,87.79
2019-05-11T12:09:01.534Z,88.09
2019-05-11T12:10:01.483Z,88.04
2019-05-11T12:11:01.442Z,88.23
2019-05-11T12:12:01.393Z,88.67
2019-05-11T12:13:01.354Z,88.71
2019-05-11T12:14:01.305Z,88.81
2019-05-11T12:15:01.262Z,89.59
2019-05-11T12:16:01.219Z,89.20
2019-05-11T12:17:07.387Z,89.97
2019-05-11T12:18:01.127Z,89.78
2019-05-11T12:19:01.083Z,89.63
2019-05-11T12:20:01.044Z,88.76
2019-05-11T12:21:00.999Z,89.05
2019-05-11T12:22:00.955Z,88.67
2019-05-11T12:23:00.905Z,88.76
2019-05-11T12:24:00.866Z,89.05
2019-05-11T12:25:00.823Z,89.34
2019-05-11T12:26:00.774Z,89.15
2019-05-11T12:27:01.231Z,88.85
2019-05-11T12:28:00.687Z,89.05
2019-05-11T12:29:00.642Z,89.53
2019-05-11T12:30:00.595Z,89.05
2019-05-11T12:31:00.552Z,88.76
2019-05-11T12:32:00.507Z,89.15
2019-05-11T12:33:00.460Z,88.67
2019-05-11T12:34:00.419Z,88.67
2019-05-11T12:35:00.393Z,88.85
2019-05-11T12:36:00.329Z,88.37
2019-05-11T12:37:00.287Z,88.76
2019-05-11T12:38:00.241Z,89.63
2019-05-11T12:39:00.693Z,90.12
2019-05-11T12:40:00.151Z,89.15
2019-05-11T12:41:00.108Z,89.15
2019-05-11T12:42:00.078Z,89.83
2019-05-11T12:43:00.021Z,89.53
2019-05-11T12:43:59.973Z,89.73
2019-05-11T12:44:59.936Z,89.25
2019-05-11T12:45:59.888Z,89.53
2019-05-11T12:46:59.843Z,88.57
2019-05-11T12:47:59.806Z,89.00
2019-05-11T12:48:59.758Z,88.32
2019-05-11T12:49:59.713Z,88.03
2019-05-11T12:50:59.688Z,87.30
2019-05-11T12:51:59.623Z,86.52