createdAt,value
2018-12-30T00:00:11.150Z,102676.59
2018-12-30T00:02:39.687Z,102678.70
2018-12-30T00:05:08.592Z,102682.32
2018-12-30T00:07:37.498Z,102684.34
2018-12-30T00:10:07.013Z,102682.41
2018-12-30T00:12:35.578Z,102690.33
2018-12-30T00:15:04.602Z,102702.23
2018-12-30T00:17:33.189Z,102712.79
2018-12-30T00:20:02.011Z,102704.39
2018-12-30T00:22:30.604Z,102702.79
2018-12-30T00:24:59.129Z,102711.30
2018-12-30T00:27:27.783Z,102713.28
2018-12-30T00:29:56.415Z,102721.13
2018-12-30T00:32:25.391Z,102728.52
2018-12-30T00:34:54.004Z,102733.59
2018-12-30T00:37:22.554Z,102734.84
2018-12-30T00:39:51.177Z,102735.30
2018-12-30T00:42:19.806Z,102739.58
2018-12-30T00:44:48.394Z,102762.36
2018-12-30T00:47:16.982Z,102761.86
2018-12-30T00:49:45.584Z,102765.96
2018-12-30T00:52:14.248Z,102768.33
2018-12-30T00:54:42.839Z,102760.52
2018-12-30T00:57:11.460Z,102764.23
2018-12-30T00:59:41.725Z,102780.75
2018-12-30T01:02:10.353Z,102786.72
2018-12-30T01:04:38.897Z,102781.44
2018-12-30T01:07:07.980Z,102808.80
2018-12-30T01:09:37.319Z,102793.94
2018-12-30T01:12:05.901Z,102790.09
2018-12-30T01:14:34.452Z,102798.24
2018-12-30T01:17:03.005Z,102793.69
2018-12-30T01:19:31.554Z,102795.73
2018-12-30T01:22:00.565Z,102801.22
2018-12-30T01:24:29.143Z,102795.38
2018-12-30T01:26:57.779Z,102808.70
2018-12-30T01:29:26.376Z,102807.95
2018-12-30T01:31:55.026Z,102808.73
2018-12-30T01:34:23.639Z,102808.97
2018-12-30T01:36:52.288Z,102815.80
2018-12-30T01:39:20.804Z,102811.55
2018-12-30T01:41:49.425Z,102818.91
2018-12-30T01:44:17.945Z,102816.20
2018-12-30T01:46:46.458Z,102820.30
2018-12-30T01:49:15.085Z,102829.52
2018-12-30T01:51:43.710Z,102832.02
2018-12-30T01:54:12.746Z,102835.63
2018-12-30T01:56:41.342Z,102843.63
2018-12-30T01:59:09.930Z,102840.39
2018-12-30T02:01:38.490Z,102848.30
2018-12-30T02:04:07.675Z,102851.72
2018-12-30T02:06:36.218Z,102842.55
2018-12-30T02:09:06.665Z,102847.55
2018-12-30T02:11:35.284Z,102854.13
2018-12-30T02:14:03.746Z,102855.41
2018-12-30T02:16:32.188Z,102884.64
2018-12-30T02:19:00.795Z,102885.20
2018-12-30T02:21:29.531Z,102885.09
2018-12-30T02:23:58.067Z,102888.95
2018-12-30T02:26:26.694Z,102884.69
2018-12-30T02:28:55.275Z,102890.50
2018-12-30T02:31:23.904Z,102904.76
2018-12-30T02:33:52.482Z,102884.81
2018-12-30T02:36:21.038Z,102899.17
2018-12-30T02:38:49.558Z,102894.47
2018-12-30T02:41:18.260Z,102896.66
2018-12-30T02:43:46.769Z,102900.22
2018-12-30T02:46:15.899Z,102900.95
2018-12-30T02:48:44.486Z,102880.04
2018-12-30T02:51:13.018Z,102878.94
2018-12-30T02:53:41.631Z,102893.84
2018-12-30T02:56:10.169Z,102915.70
2018-12-30T02:58:38.694Z,102924.58
2018-12-30T03:01:07.990Z,102926.28
2018-12-30T03:03:36.565Z,102908.37
2018-12-30T03:06:05.176Z,102923.82
2018-12-30T03:08:33.618Z,102927.06
2018-12-30T03:11:02.263Z,102922.41
2018-12-30T03:13:30.850Z,102914.85
2018-12-30T03:15:59.475Z,102919.50
2018-12-30T03:18:27.996Z,102922.09
2018-12-30T03:20:56.687Z,102928.10
2018-12-30T03:23:25.224Z,102907.97
2018-12-30T03:25:53.831Z,102894.95
2018-12-30T03:28:22.355Z,102900.91
2018-12-30T03:30:50.855Z,102912.91
2018-12-30T03:33:19.533Z,102916.61
2018-12-30T03:35:48.129Z,102916.71
2018-12-30T03:38:16.645Z,102915.14
2018-12-30T03:40:45.255Z,102931.35
2018-12-30T03:43:14.078Z,102926.70
2018-12-30T03:45:42.657Z,102917.41
2018-12-30T03:48:11.283Z,102929.56
2018-12-30T03:50:39.903Z,102941.75
2018-12-30T03:53:08.476Z,102949.02
2018-12-30T03:55:37.019Z,102950.66
2018-12-30T03:58:05.603Z,102948.32
2018-12-30T04:00:34.162Z,102953.03
2018-12-30T04:03:02.678Z,102944.63
2018-12-30T04:05:31.300Z,102946.77
2018-12-30T04:07:59.902Z,102956.49
2018-12-30T04:10:28.469Z,102936.23
2018-12-30T04:12:56.948Z,102936.01
2018-12-30T04:15:25.712Z,102921.87
2018-12-30T04:17:54.235Z,102939.15
2018-12-30T04:20:22.822Z,102931.91
2018-12-30T04:22:51.287Z,102945.78
2018-12-30T04:25:19.892Z,102942.88
2018-12-30T04:27:48.528Z,102950.57
2018-12-30T04:30:16.976Z,102956.58
2018-12-30T04:32:45.604Z,102955.06
2018-12-30T04:35:14.197Z,102958.73
2018-12-30T04:37:42.892Z,102963.23
2018-12-30T04:40:11.409Z,102960.66
2018-12-30T04:42:40.058Z,102968.44
2018-12-30T04:45:08.705Z,102967.56
2018-12-30T04:47:37.328Z,102978.27
2018-12-30T04:50:06.710Z,102975.95
2018-12-30T04:52:35.316Z,102977.72
2018-12-30T04:55:03.919Z,102972.37
2018-12-30T04:57:32.465Z,102971.58
2018-12-30T05:00:01.052Z,102983.66
2018-12-30T05:02:29.642Z,102990.42
2018-12-30T05:04:58.234Z,102995.06
2018-12-30T05:07:26.860Z,103007.38
2018-12-30T05:09:55.296Z,103020.02
2018-12-30T05:12:23.893Z,102996.48
2018-12-30T05:14:52.520Z,103002.61
2018-12-30T05:17:21.045Z,102982.89
2018-12-30T05:19:49.587Z,102968.50
2018-12-30T05:22:18.119Z,102973.84
2018-12-30T05:24:46.667Z,102977.40
2018-12-30T05:27:15.145Z,103003.52
2018-12-30T05:29:43.752Z,103013.82
2018-12-30T05:32:12.235Z,103005.07
2018-12-30T05:34:40.922Z,103001.33
2018-12-30T05:37:09.529Z,102991.83
2018-12-30T05:39:38.813Z,103005.22
2018-12-30T05:42:07.250Z,103000.49
2018-12-30T05:44:35.850Z,103017.67
2018-12-30T05:47:05.840Z,102999.98
2018-12-30T05:49:34.471Z,103017.16
2018-12-30T05:52:03.096Z,103016.73
2018-12-30T05:54:31.688Z,103009.69
2018-12-30T05:57:00.304Z,103019.98
2018-12-30T05:59:28.923Z,103016.30
2018-12-30T06:01:57.484Z,103014.09
2018-12-30T06:04:26.143Z,103024.93
2018-12-30T06:06:54.754Z,103025.14
2018-12-30T06:09:23.288Z,103031.78
2018-12-30T06:11:51.880Z,103035.90
2018-12-30T06:14:20.351Z,103050.42
2018-12-30T06:16:48.995Z,103041.06
2018-12-30T06:19:17.539Z,103046.88
2018-12-30T06:21:46.062Z,103061.25
2018-12-30T06:24:14.696Z,103053.80
2018-12-30T06:26:43.274Z,103055.74
2018-12-30T06:29:11.738Z,103056.44
2018-12-30T06:31:40.365Z,103055.19
2018-12-30T06:34:09.134Z,103070.58
2018-12-30T06:36:37.723Z,103068.73
2018-12-30T06:39:06.837Z,103061.37
2018-12-30T06:41:35.390Z,103084.63
2018-12-30T06:44:04.017Z,103078.09
2018-12-30T06:46:32.557Z,103089.25
2018-12-30T06:49:01.181Z,103093.02
2018-12-30T06:51:29.779Z,103078.53
2018-12-30T06:53:58.297Z,103093.02
2018-12-30T06:56:26.917Z,103085.44
2018-12-30T06:58:55.509Z,103096.97
2018-12-30T07:01:24.120Z,103095.58
2018-12-30T07:03:52.813Z,103109.49
2018-12-30T07:06:21.411Z,103109.26
2018-12-30T07:08:49.883Z,103106.23
2018-12-30T07:11:18.466Z,103113.67
2018-12-30T07:13:46.982Z,103118.33
2018-12-30T07:16:15.414Z,103114.75
2018-12-30T07:18:44.028Z,103100.77
2018-12-30T07:21:12.594Z,103113.41
2018-12-30T07:23:41.177Z,103102.09
2018-12-30T07:26:09.681Z,103114.41
2018-12-30T07:28:39.165Z,103109.22
2018-12-30T07:31:07.739Z,103105.02
2018-12-30T07:33:36.371Z,103116.09
2018-12-30T07:36:05.072Z,103115.30
2018-12-30T07:38:33.664Z,103103.73
2018-12-30T07:41:02.173Z,103097.78
2018-12-30T07:43:30.793Z,103110.80
2018-12-30T07:45:59.314Z,103103.88
2018-12-30T07:48:27.945Z,103105.41
2018-12-30T07:50:56.541Z,103106.19
2018-12-30T07:53:25.058Z,103110.56
2018-12-30T07:55:53.537Z,103116.16
2018-12-30T07:58:22.008Z,103111.00
2018-12-30T08:00:50.544Z,103122.06
2018-12-30T08:03:19.197Z,103122.00
2018-12-30T08:05:47.697Z,103125.80
2018-12-30T08:08:16.347Z,103130.16
2018-12-30T08:10:44.860Z,103137.50
2018-12-30T08:13:13.364Z,103136.69
2018-12-30T08:15:42.001Z,103145.25
2018-12-30T08:18:10.563Z,103135.27
2018-12-30T08:20:39.584Z,103128.60
2018-12-30T08:23:08.096Z,103124.72
2018-12-30T08:25:36.731Z,103124.15
2018-12-30T08:28:05.255Z,103115.08
2018-12-30T08:30:33.875Z,103114.81
2018-12-30T08:33:02.401Z,103117.37
2018-12-30T08:35:31.011Z,103122.48
2018-12-30T08:37:59.624Z,103131.13
2018-12-30T08:40:28.288Z,103118.08
2018-12-30T08:42:56.900Z,103132.77
2018-12-30T08:45:25.600Z,103139.14
2018-12-30T08:47:54.184Z,103135.36
2018-12-30T08:50:22.866Z,103133.00
2018-12-30T08:52:51.500Z,103129.05
2018-12-30T08:55:20.109Z,103132.16
2018-12-30T08:57:48.589Z,103129.70
2018-12-30T09:00:17.209Z,103142.73
2018-12-30T09:02:45.787Z,103154.39
2018-12-30T09:05:14.398Z,103153.24
2018-12-30T09:07:43.100Z,103139.27
2018-12-30T09:10:11.575Z,103140.75
2018-12-30T09:12:40.190Z,103130.89
2018-12-30T09:15:09.833Z,103121.63
2018-12-30T09:17:38.456Z,103118.61
2018-12-30T09:20:07.044Z,103111.32
2018-12-30T09:22:35.690Z,103101.53
2018-12-30T09:25:04.780Z,103113.02
2018-12-30T09:27:33.271Z,103125.33
2018-12-30T09:30:01.869Z,103128.25
2018-12-30T09:32:30.421Z,103130.27
2018-12-30T09:34:58.932Z,103144.50
2018-12-30T09:37:27.492Z,103146.14
2018-12-30T09:39:56.171Z,103154.45
2018-12-30T09:42:24.745Z,103170.58
2018-12-30T09:44:53.310Z,103167.06
2018-12-30T09:47:22.088Z,103173.23
2018-12-30T09:49:50.755Z,103179.26
2018-12-30T09:52:19.333Z,103175.30
2018-12-30T09:54:47.893Z,103174.44
2018-12-30T09:57:16.480Z,103170.20
2018-12-30T09:59:45.094Z,103151.64
2018-12-30T10:02:13.708Z,103167.98
2018-12-30T10:04:42.360Z,103184.19
2018-12-30T10:07:10.966Z,103177.29
2018-12-30T10:09:40.180Z,103183.91
2018-12-30T10:12:08.774Z,103200.48
2018-12-30T10:14:37.405Z,103212.00
2018-12-30T10:17:05.991Z,103214.43
2018-12-30T10:19:34.532Z,103215.21
2018-12-30T10:22:03.145Z,103214.93
2018-12-30T10:24:31.725Z,103218.61
2018-12-30T10:27:00.216Z,103210.98
2018-12-30T10:29:28.737Z,103203.59
2018-12-30T10:31:57.451Z,103207.30
2018-12-30T10:34:25.970Z,103210.20
2018-12-30T10:36:54.482Z,103205.23
2018-12-30T10:39:23.066Z,103201.42
2018-12-30T10:41:51.757Z,103198.39
2018-12-30T10:44:20.360Z,103184.70
2018-12-30T10:46:48.952Z,103185.47
2018-12-30T10:49:17.585Z,103184.98
2018-12-30T10:51:46.177Z,103177.97
2018-12-30T10:54:14.759Z,103175.37
2018-12-30T10:56:43.394Z,103171.02
2018-12-30T10:59:12.023Z,103169.75
2018-12-30T11:03:46.372Z,103167.20
2018-12-30T11:08:19.089Z,103171.13
2018-12-30T11:10:47.729Z,103166.75
2018-12-30T11:13:16.247Z,103167.06
2018-12-30T11:15:44.911Z,103171.41
2018-12-30T11:18:13.563Z,103163.95
2018-12-30T11:20:42.193Z,103159.48
2018-12-30T11:23:10.809Z,103162.65
2018-12-30T11:25:39.395Z,103169.73
2018-12-30T11:28:08.023Z,103159.46
2018-12-30T11:30:36.603Z,103156.38
2018-12-30T11:33:05.210Z,103150.23
2018-12-30T11:35:33.742Z,103155.77
2018-12-30T11:38:02.434Z,103142.16
2018-12-30T11:40:31.037Z,103142.49
2018-12-30T11:42:59.699Z,103150.66
2018-12-30T11:45:28.342Z,103147.12
2018-12-30T11:47:57.057Z,103147.58
2018-12-30T11:50:25.633Z,103149.48
2018-12-30T11:52:54.280Z,103149.20
2018-12-30T11:55:22.903Z,103156.08
2018-12-30T11:57:51.483Z,103147.03
2018-12-30T12:00:20.086Z,103148.24
2018-12-30T12:02:48.711Z,103145.60
2018-12-30T12:05:17.254Z,103150.02
2018-12-30T12:07:45.894Z,103145.66
2018-12-30T12:10:14.513Z,103151.09
2018-12-30T12:12:48.864Z,103151.70
2018-12-30T12:15:13.584Z,103143.30
2018-12-30T12:17:42.202Z,103139.05
2018-12-30T12:20:10.951Z,103123.00
2018-12-30T12:22:39.595Z,103121.78
2018-12-30T12:25:08.208Z,103118.79
2018-12-30T12:27:36.747Z,103104.55
2018-12-30T12:30:06.596Z,103110.53
2018-12-30T12:32:35.216Z,103115.98
2018-12-30T12:35:03.853Z,103114.45
2018-12-30T12:37:32.436Z,103120.11
2018-12-30T12:40:00.988Z,103122.03
2018-12-30T12:42:29.612Z,103126.73
2018-12-30T12:44:58.244Z,103116.11
2018-12-30T12:47:26.765Z,103122.45
2018-12-30T12:49:55.370Z,103112.83
2018-12-30T12:52:23.998Z,103112.66
2018-12-30T12:54:52.637Z,103109.85
2018-12-30T12:57:21.363Z,103108.31
2018-12-30T12:59:49.816Z,103104.97
2018-12-30T13:02:18.353Z,103111.59
2018-12-30T13:04:47.052Z,103107.53
2018-12-30T13:07:15.770Z,103109.89
2018-12-30T13:09:44.429Z,103103.01
2018-12-30T13:12:12.974Z,103100.38
2018-12-30T13:14:41.530Z,103103.51
2018-12-30T13:17:10.175Z,103102.06
2018-12-30T13:19:38.915Z,103099.80
2018-12-30T13:22:07.506Z,103099.55
2018-12-30T13:24:39.909Z,103099.43
2018-12-30T13:27:06.379Z,103107.13
2018-12-30T13:29:34.963Z,103106.17
2018-12-30T13:32:03.664Z,103116.89
2018-12-30T13:34:32.298Z,103124.59
2018-12-30T13:37:00.734Z,103132.66
2018-12-30T13:39:29.360Z,103130.72
2018-12-30T13:41:57.950Z,103124.11
2018-12-30T13:44:26.499Z,103128.58
2018-12-30T13:46:55.152Z,103130.55
2018-12-30T13:49:23.869Z,103139.65
2018-12-30T13:51:53.313Z,103143.67
2018-12-30T13:54:22.094Z,103139.33
2018-12-30T13:56:50.632Z,103133.43
2018-12-30T13:59:19.380Z,103137.55
2018-12-30T14:01:48.005Z,103136.79
2018-12-30T14:04:16.689Z,103133.71
2018-12-30T14:06:45.438Z,103132.80
2018-12-30T14:09:14.039Z,103138.28
2018-12-30T14:11:42.590Z,103126.59
2018-12-30T14:14:11.572Z,103132.75
2018-12-30T14:16:40.181Z,103136.87
2018-12-30T14:19:08.804Z,103137.89
2018-12-30T14:21:37.330Z,103135.62
2018-12-30T14:24:05.928Z,103134.08
2018-12-30T14:26:34.488Z,103131.11
2018-12-30T14:29:03.052Z,103125.66
2018-12-30T14:31:31.644Z,103131.76
2018-12-30T14:34:00.284Z,103123.52
2018-12-30T14:36:28.983Z,103123.04
2018-12-30T14:38:57.705Z,103108.55
2018-12-30T14:41:26.310Z,103116.02
2018-12-30T14:43:54.960Z,103118.61
2018-12-30T14:46:23.525Z,103118.89
2018-12-30T14:48:52.173Z,103125.89
2018-12-30T14:51:20.847Z,103120.28
2018-12-30T14:53:49.513Z,103118.27
2018-12-30T14:56:18.068Z,103115.81
2018-12-30T14:58:46.746Z,103111.03
2018-12-30T15:01:15.366Z,103110.45
2018-12-30T15:03:44.088Z,103115.81
2018-12-30T15:06:12.677Z,103120.94
2018-12-30T15:08:41.627Z,103120.81
2018-12-30T15:11:10.380Z,103122.92
2018-12-30T15:13:38.963Z,103117.28
2018-12-30T15:16:07.734Z,103127.22
2018-12-30T15:18:36.456Z,103123.38
2018-12-30T15:21:04.986Z,103125.95
2018-12-30T15:23:33.573Z,103116.15
2018-12-30T15:26:02.208Z,103116.15
2018-12-30T15:28:30.840Z,103118.23
2018-12-30T15:30:59.439Z,103115.17
2018-12-30T15:33:28.013Z,103110.63
2018-12-30T15:35:56.536Z,103114.13
2018-12-30T15:38:25.103Z,103103.80
2018-12-30T15:40:53.756Z,103112.12
2018-12-30T15:43:22.298Z,103102.40
2018-12-30T15:45:50.935Z,103105.58
2018-12-30T15:48:19.519Z,103099.09
2018-12-30T15:50:48.165Z,103095.69
2018-12-30T15:53:16.763Z,103086.77
2018-12-30T15:55:45.424Z,103084.48
2018-12-30T15:58:14.016Z,103077.86
2018-12-30T16:00:42.615Z,103074.78
2018-12-30T16:03:12.074Z,103070.95
2018-12-30T16:05:40.668Z,103065.41
2018-12-30T16:08:09.326Z,103076.06
2018-12-30T16:10:38.174Z,103079.62
2018-12-30T16:13:06.719Z,103081.36
2018-12-30T16:15:35.269Z,103078.84
2018-12-30T16:18:03.813Z,103077.98
2018-12-30T16:20:32.397Z,103068.02
2018-12-30T16:23:01.024Z,103066.19
2018-12-30T16:25:29.587Z,103075.84
2018-12-30T16:27:58.311Z,103075.51
2018-12-30T16:30:26.964Z,103074.70
2018-12-30T16:32:55.748Z,103079.66
2018-12-30T16:35:24.406Z,103091.97
2018-12-30T16:37:52.844Z,103099.21
2018-12-30T16:40:21.493Z,103095.48
2018-12-30T16:42:50.133Z,103087.97
2018-12-30T16:45:18.704Z,103081.88
2018-12-30T16:47:47.239Z,103077.58
2018-12-30T16:50:15.878Z,103080.42
2018-12-30T16:52:44.595Z,103076.36
2018-12-30T16:55:13.197Z,103075.58
2018-12-30T16:57:42.218Z,103074.79
2018-12-30T17:00:10.803Z,103076.53
2018-12-30T17:02:39.460Z,103074.71
2018-12-30T17:05:08.839Z,103090.93
2018-12-30T17:07:37.361Z,103088.36
2018-12-30T17:10:08.351Z,103083.82
2018-12-30T17:12:36.942Z,103071.66
2018-12-30T17:15:07.912Z,103058.53
2018-12-30T17:17:36.562Z,103064.91
2018-12-30T17:20:06.598Z,103059.89
2018-12-30T17:22:35.143Z,103065.11
2018-12-30T17:25:03.862Z,103062.52
2018-12-30T17:27:32.464Z,103061.40
2018-12-30T17:30:02.215Z,103058.76
2018-12-30T17:32:30.903Z,103054.41
2018-12-30T17:34:59.539Z,103042.55
2018-12-30T17:37:28.184Z,103042.90
2018-12-30T17:39:56.824Z,103041.89
2018-12-30T17:42:25.501Z,103049.79
2018-12-30T17:44:54.156Z,103050.20
2018-12-30T17:47:22.786Z,103046.98
2018-12-30T17:49:51.473Z,103046.23
2018-12-30T17:52:20.093Z,103051.77
2018-12-30T17:54:48.628Z,103047.58
2018-12-30T17:57:17.335Z,103042.95
2018-12-30T17:59:45.956Z,103049.31
2018-12-30T18:02:14.863Z,103056.53
2018-12-30T18:04:43.372Z,103058.38
2018-12-30T18:07:12.497Z,103058.61
2018-12-30T18:09:41.122Z,103053.89
2018-12-30T18:12:09.835Z,103053.89
2018-12-30T18:14:38.463Z,103046.52
2018-12-30T18:17:07.073Z,103052.73
2018-12-30T18:19:35.654Z,103057.26
2018-12-30T18:22:04.323Z,103053.13
2018-12-30T18:24:32.866Z,103050.80
2018-12-30T18:27:01.453Z,103058.77
2018-12-30T18:29:30.126Z,103060.20
2018-12-30T18:31:58.733Z,103057.31
2018-12-30T18:34:27.340Z,103046.08
2018-12-30T18:36:55.989Z,103046.08
2018-12-30T18:39:24.540Z,103040.35
2018-12-30T18:41:53.145Z,103037.08
2018-12-30T18:44:21.737Z,103045.27
2018-12-30T18:46:50.437Z,103044.47
2018-12-30T18:49:19.034Z,103035.84
2018-12-30T18:51:47.789Z,103036.74
2018-12-30T18:54:16.504Z,103035.98
2018-12-30T18:56:45.268Z,103030.20
2018-12-30T18:59:13.894Z,103030.70
2018-12-30T19:01:42.484Z,103026.03
2018-12-30T19:04:11.180Z,103022.66
2018-12-30T19:06:39.843Z,103026.98
2018-12-30T19:09:08.495Z,103032.62
2018-12-30T19:11:37.104Z,103033.64
2018-12-30T19:14:05.909Z,103028.83
2018-12-30T19:16:34.609Z,103032.98
2018-12-30T19:19:03.334Z,103029.09
2018-12-30T19:21:31.820Z,103031.05
2018-12-30T19:24:00.399Z,103027.45
2018-12-30T19:26:28.964Z,103027.20
2018-12-30T19:28:57.538Z,103020.19
2018-12-30T19:31:26.160Z,103019.03
2018-12-30T19:33:54.778Z,103031.30
2018-12-30T19:36:23.368Z,103034.20
2018-12-30T19:38:52.023Z,103033.94
2018-12-30T19:41:20.735Z,103034.59
2018-12-30T19:43:49.359Z,103026.84
2018-12-30T19:46:18.129Z,103035.16
2018-12-30T19:48:46.643Z,103039.43
2018-12-30T19:51:15.347Z,103039.44
2018-12-30T19:53:44.008Z,103039.91
2018-12-30T19:56:12.644Z,103047.48
2018-12-30T19:58:41.336Z,103058.89
2018-12-30T20:01:10.100Z,103046.00
2018-12-30T20:03:38.754Z,103042.15
2018-12-30T20:06:07.508Z,103040.63
2018-12-30T20:08:36.101Z,103038.59
2018-12-30T20:11:04.979Z,103033.36
2018-12-30T20:13:33.607Z,103036.58
2018-12-30T20:16:02.211Z,103030.06
2018-12-30T20:18:30.842Z,103021.96
2018-12-30T20:20:59.477Z,103023.88
2018-12-30T20:23:28.215Z,103033.05
2018-12-30T20:25:56.821Z,103030.22
2018-12-30T20:28:25.563Z,103023.78
2018-12-30T20:30:54.289Z,103026.87
2018-12-30T20:33:22.961Z,103033.66
2018-12-30T20:35:51.615Z,103026.33
2018-12-30T20:38:20.239Z,103026.23
2018-12-30T20:40:48.885Z,103024.62
2018-12-30T20:43:17.567Z,103022.75
2018-12-30T20:45:46.213Z,103018.31
2018-12-30T20:48:15.395Z,103022.69
2018-12-30T20:50:44.039Z,103018.04
2018-12-30T20:53:12.614Z,103022.30
2018-12-30T20:55:41.328Z,103024.75
2018-12-30T20:58:09.936Z,103022.16
2018-12-30T21:00:38.395Z,103023.12
2018-12-30T21:03:07.040Z,103023.63
2018-12-30T21:05:35.569Z,103017.47
2018-12-30T21:08:04.250Z,103025.17
2018-12-30T21:10:32.918Z,103016.96
2018-12-30T21:13:01.578Z,103020.38
2018-12-30T21:15:30.330Z,103016.77
2018-12-30T21:17:59.030Z,103020.44
2018-12-30T21:20:27.927Z,103021.14
2018-12-30T21:22:56.562Z,103019.19
2018-12-30T21:25:25.082Z,103019.12
2018-12-30T21:27:53.754Z,103023.72
2018-12-30T21:30:22.403Z,103016.02
2018-12-30T21:32:52.652Z,103010.50
2018-12-30T21:35:21.252Z,103017.09
2018-12-30T21:37:49.954Z,103017.94
2018-12-30T21:40:18.713Z,103009.30
2018-12-30T21:42:47.353Z,103009.25
2018-12-30T21:45:15.922Z,103009.87
2018-12-30T21:47:45.947Z,103016.24
2018-12-30T21:50:15.808Z,103010.67
2018-12-30T21:52:44.450Z,103007.80
2018-12-30T21:55:13.137Z,103007.70
2018-12-30T21:57:41.689Z,103003.83
2018-12-30T22:00:10.475Z,103003.29
2018-12-30T22:02:39.151Z,103003.50
2018-12-30T22:05:07.812Z,103006.09
2018-12-30T22:07:36.478Z,103006.38
2018-12-30T22:10:06.807Z,103010.86
2018-12-30T22:12:35.508Z,103004.92
2018-12-30T22:15:05.148Z,103009.73
2018-12-30T22:17:33.758Z,103020.47
2018-12-30T22:20:02.388Z,103018.94
2018-12-30T22:22:31.031Z,103024.25
2018-12-30T22:24:59.612Z,103018.32
2018-12-30T22:27:42.036Z,103018.32
2018-12-30T22:30:10.640Z,103023.04
2018-12-30T22:32:39.284Z,103025.00
2018-12-30T22:35:07.947Z,103028.24
2018-12-30T22:37:36.487Z,103032.22
2018-12-30T22:40:07.233Z,103034.83
2018-12-30T22:42:35.814Z,103039.65
2018-12-30T22:45:05.276Z,103031.77
2018-12-30T22:47:33.911Z,103033.58
2018-12-30T22:50:02.540Z,103027.85
2018-12-30T22:52:31.227Z,103033.33
2018-12-30T22:54:59.886Z,103038.09
2018-12-30T22:57:28.481Z,103033.13
2018-12-30T22:59:57.450Z,103033.87
2018-12-30T23:02:26.113Z,103030.03
2018-12-30T23:04:54.857Z,103029.17
2018-12-30T23:07:23.531Z,103031.42
2018-12-30T23:09:52.064Z,103032.28
2018-12-30T23:12:20.642Z,103037.22
2018-12-30T23:14:49.317Z,103039.24
2018-12-30T23:17:18.869Z,103028.95
2018-12-30T23:19:47.458Z,103034.81
2018-12-30T23:22:16.005Z,103032.23
2018-12-30T23:24:44.710Z,103035.47
2018-12-30T23:27:13.315Z,103025.77
2018-12-30T23:29:42.015Z,103017.75
2018-12-30T23:32:10.554Z,103026.17
2018-12-30T23:34:39.200Z,103025.89
2018-12-30T23:37:07.662Z,103022.59
2018-12-30T23:39:36.259Z,103029.47
2018-12-30T23:42:04.897Z,103034.72
2018-12-30T23:44:33.445Z,103027.27
2018-12-30T23:47:02.099Z,103027.98
2018-12-30T23:49:30.735Z,103030.48
2018-12-30T23:51:59.323Z,103040.19
2018-12-30T23:54:28.018Z,103042.19
2018-12-30T23:56:56.652Z,103051.66
2018-12-30T23:59:25.249Z,103058.97
