createdAt,value
2022-11-19T00:00:02.857Z,23.50
2022-11-19T00:02:43.851Z,28.60
2022-11-19T00:05:17.434Z,16.90
2022-11-19T00:07:49.018Z,23.77
2022-11-19T00:10:18.522Z,17.77
2022-11-19T00:12:56.385Z,20.52
2022-11-19T00:15:27.716Z,18.93
2022-11-19T00:17:56.581Z,25.92
2022-11-19T00:20:27.826Z,25.37
2022-11-19T00:23:04.568Z,26.15
2022-11-19T00:25:34.011Z,23.05
2022-11-19T00:28:05.439Z,26.70
2022-11-19T00:30:48.090Z,21.47
2022-11-19T00:33:22.233Z,29.57
2022-11-19T00:35:59.847Z,20.98
2022-11-19T00:38:48.243Z,24.57
2022-11-19T00:41:35.318Z,21.23
2022-11-19T00:44:42.014Z,26.93
2022-11-19T00:47:18.858Z,23.60
2022-11-19T00:50:06.365Z,27.67
2022-11-19T00:53:00.122Z,30.83
2022-11-19T00:55:37.353Z,23.80
2022-11-19T00:58:27.103Z,24.47
2022-11-19T01:01:24.823Z,23.70
2022-11-19T01:04:27.094Z,25.08
2022-11-19T01:07:33.739Z,28.33
2022-11-19T01:10:36.571Z,27.65
2022-11-19T01:13:32.677Z,26.25
2022-11-19T01:16:42.664Z,28.87
2022-11-19T01:23:35.330Z,24.73
2022-11-19T01:26:33.406Z,21.83
2022-11-19T01:29:47.168Z,29.27
2022-11-19T01:32:46.729Z,24.73
2022-11-19T01:36:50.184Z,28.23
2022-11-19T01:39:09.641Z,23.50
2022-11-19T01:41:46.756Z,25.50
2022-11-19T01:45:23.491Z,26.67
2022-11-19T01:51:38.173Z,22.53
2022-11-19T01:54:20.939Z,27.70
2022-11-19T01:56:55.474Z,21.23
2022-11-19T01:59:44.832Z,23.13
2022-11-19T02:02:17.389Z,23.90
2022-11-19T02:04:55.630Z,25.20
2022-11-19T02:07:45.764Z,28.50
2022-11-19T02:10:21.197Z,27.13
2022-11-19T02:13:27.046Z,28.33
2022-11-19T02:16:31.763Z,23.73
2022-11-19T02:19:28.765Z,26.63
2022-11-19T02:22:08.235Z,25.53
2022-11-19T02:25:24.721Z,32.47
2022-11-19T02:28:39.744Z,25.43
2022-11-19T02:31:17.232Z,28.70
2022-11-19T02:34:05.495Z,28.27
2022-11-19T02:36:47.401Z,26.23
2022-11-19T02:39:42.254Z,26.90
2022-11-19T02:42:28.150Z,29.63
2022-11-19T02:45:11.965Z,30.70
2022-11-19T02:47:57.964Z,26.30
2022-11-19T02:50:41.307Z,27.37
2022-11-19T02:53:14.006Z,37.23
2022-11-19T02:56:13.473Z,36.40
2022-11-19T02:59:14.317Z,29.07
2022-11-19T03:02:04.769Z,30.20
2022-11-19T03:04:51.221Z,33.70
2022-11-19T03:07:25.050Z,31.73
2022-11-19T03:12:54.946Z,27.27
2022-11-19T03:15:59.385Z,35.47
2022-11-19T03:18:34.004Z,32.40
2022-11-19T03:21:08.929Z,36.30
2022-11-19T03:23:41.347Z,28.43
2022-11-19T03:26:16.857Z,30.00
2022-11-19T03:28:47.632Z,29.63
2022-11-19T03:31:18.558Z,28.83
2022-11-19T03:33:50.894Z,32.20
2022-11-19T03:36:25.798Z,31.43
2022-11-19T03:38:57.046Z,27.80
2022-11-19T03:41:28.175Z,33.57
2022-11-19T03:43:59.817Z,30.15
2022-11-19T03:46:30.948Z,30.17
2022-11-19T03:49:01.354Z,33.10
2022-11-19T03:51:39.610Z,29.97
2022-11-19T03:54:08.449Z,31.80
2022-11-19T03:56:40.551Z,32.03
2022-11-19T04:01:59.878Z,36.57
2022-11-19T04:04:37.690Z,31.57
2022-11-19T04:07:09.485Z,28.40
2022-11-19T04:09:38.632Z,30.53
2022-11-19T04:12:08.979Z,33.90
2022-11-19T04:14:37.473Z,34.93
2022-11-19T04:17:06.045Z,31.70
2022-11-19T04:19:34.563Z,37.13
2022-11-19T04:22:05.420Z,43.47
2022-11-19T04:24:35.915Z,29.00
2022-11-19T04:27:04.714Z,26.10
2022-11-19T04:29:33.222Z,29.30
2022-11-19T04:32:01.612Z,32.40
2022-11-19T04:34:29.950Z,34.63
2022-11-19T04:36:58.293Z,29.97
2022-11-19T04:39:27.285Z,29.73
2022-11-19T04:41:57.128Z,30.73
2022-11-19T04:44:25.512Z,27.93
2022-11-19T04:46:53.958Z,23.40
2022-11-19T04:49:22.694Z,23.67
2022-11-19T04:51:51.067Z,36.47
2022-11-19T04:54:19.631Z,24.83
2022-11-19T04:56:50.260Z,29.05
2022-11-19T04:59:25.697Z,28.23
2022-11-19T05:01:54.146Z,25.13
2022-11-19T05:04:22.543Z,29.70
2022-11-19T05:06:51.072Z,25.30
2022-11-19T05:09:19.570Z,27.80
2022-11-19T05:11:48.097Z,24.73
2022-11-19T05:14:16.825Z,30.70
2022-11-19T05:16:46.752Z,25.37
2022-11-19T05:19:15.270Z,27.83
2022-11-19T05:21:43.861Z,24.93
2022-11-19T05:24:12.275Z,26.77
2022-11-19T05:26:51.839Z,21.83
2022-11-19T05:29:38.912Z,22.17
2022-11-19T05:32:14.138Z,23.07
2022-11-19T05:38:37.637Z,22.27
2022-11-19T05:41:23.079Z,18.60
2022-11-19T05:47:23.319Z,18.27
2022-11-19T05:50:21.843Z,20.10
2022-11-19T05:53:15.259Z,21.77
2022-11-19T05:59:08.083Z,20.63
2022-11-19T06:07:57.770Z,19.63
2022-11-19T06:10:40.045Z,27.10
2022-11-19T06:13:08.906Z,17.70
2022-11-19T06:15:55.012Z,22.80
2022-11-19T06:18:31.445Z,18.23
2022-11-19T06:21:12.557Z,19.20
2022-11-19T06:23:45.463Z,26.33
2022-11-19T06:26:24.317Z,20.77
2022-11-19T06:28:54.825Z,22.20
2022-11-19T06:31:24.045Z,17.63
2022-11-19T06:33:53.660Z,20.30
2022-11-19T06:36:27.571Z,18.75
2022-11-19T06:38:56.255Z,18.00
2022-11-19T06:41:24.816Z,23.77
2022-11-19T06:43:53.141Z,18.00
2022-11-19T06:46:21.647Z,16.13
2022-11-19T06:48:50.013Z,18.50
2022-11-19T06:51:18.402Z,18.57
2022-11-19T06:53:50.295Z,15.00
2022-11-19T06:56:18.799Z,17.83
2022-11-19T06:58:47.040Z,19.87
2022-11-19T07:01:15.721Z,18.27
2022-11-19T07:03:46.674Z,18.97
2022-11-19T07:06:15.533Z,15.25
2022-11-19T07:08:44.104Z,18.83
2022-11-19T07:11:29.318Z,16.60
2022-11-19T07:13:59.799Z,16.13
2022-11-19T07:16:53.219Z,15.70
2022-11-19T07:19:26.521Z,13.73
2022-11-19T07:22:20.862Z,19.33
2022-11-19T07:25:12.731Z,21.53
2022-11-19T07:31:38.021Z,15.23
2022-11-19T07:37:56.946Z,15.67
2022-11-19T07:40:26.934Z,16.63
2022-11-19T07:42:54.361Z,13.10
2022-11-19T07:45:24.791Z,14.77
2022-11-19T07:47:53.402Z,15.40
2022-11-19T07:50:23.597Z,12.67
2022-11-19T07:52:51.842Z,14.38
2022-11-19T07:55:20.340Z,10.83
2022-11-19T07:57:48.624Z,10.00
2022-11-19T08:00:17.220Z,14.13
2022-11-19T08:02:46.934Z,10.40
2022-11-19T08:05:15.310Z,11.37
2022-11-19T08:07:44.073Z,12.90
2022-11-19T08:10:12.916Z,12.87
2022-11-19T08:12:41.217Z,10.70
2022-11-19T08:15:10.775Z,10.73
2022-11-19T08:17:56.443Z,10.00
2022-11-19T08:20:26.127Z,10.47
2022-11-19T08:22:54.350Z,10.80
2022-11-19T08:25:22.605Z,10.30
2022-11-19T08:27:50.859Z,11.73
2022-11-19T08:30:19.245Z,10.35
2022-11-19T08:32:47.672Z,11.57
2022-11-19T08:35:15.973Z,13.40
2022-11-19T08:37:45.554Z,12.52
2022-11-19T08:40:13.941Z,12.65
2022-11-19T08:42:59.617Z,14.18
2022-11-19T08:45:32.146Z,10.93
2022-11-19T08:48:02.093Z,12.07
2022-11-19T08:50:31.829Z,11.27
2022-11-19T08:53:03.099Z,16.03
2022-11-19T08:55:32.867Z,15.60
2022-11-19T08:58:02.256Z,13.53
2022-11-19T09:00:31.565Z,12.32
2022-11-19T09:02:59.824Z,12.35
2022-11-19T09:05:28.777Z,15.82
2022-11-19T09:07:57.122Z,14.70
2022-11-19T09:10:27.001Z,15.13
2022-11-19T09:12:55.525Z,12.70
2022-11-19T09:15:23.776Z,11.02
2022-11-19T09:17:52.103Z,10.95
2022-11-19T09:20:20.455Z,9.40
2022-11-19T09:22:48.650Z,11.40
2022-11-19T09:25:16.982Z,11.07
2022-11-19T09:27:46.583Z,12.95
2022-11-19T09:30:15.694Z,14.73
2022-11-19T09:32:43.989Z,15.55
2022-11-19T09:35:12.230Z,13.68
2022-11-19T09:37:40.603Z,12.02
2022-11-19T09:40:11.902Z,14.07
2022-11-19T09:42:46.364Z,12.23
2022-11-19T09:45:22.554Z,12.75
2022-11-19T09:48:01.701Z,14.38
2022-11-19T09:50:32.911Z,10.23
2022-11-19T09:53:08.432Z,15.82
2022-11-19T09:55:41.037Z,11.82
2022-11-19T09:58:15.811Z,19.00
2022-11-19T10:00:46.506Z,13.10
2022-11-19T10:03:18.086Z,9.77
2022-11-19T10:06:00.659Z,11.70
2022-11-19T10:08:45.267Z,11.82
2022-11-19T10:11:30.369Z,16.60
2022-11-19T10:14:10.629Z,10.38
2022-11-19T10:16:54.758Z,13.05
2022-11-19T10:19:42.019Z,12.32
2022-11-19T10:22:14.252Z,12.27
2022-11-19T10:24:45.508Z,11.18
2022-11-19T10:27:24.610Z,12.13
2022-11-19T10:29:56.562Z,12.05
2022-11-19T10:32:32.785Z,11.13
2022-11-19T10:35:08.993Z,11.63
2022-11-19T10:37:42.030Z,11.65
2022-11-19T10:40:15.443Z,10.93
2022-11-19T10:42:48.695Z,11.20
2022-11-19T10:45:19.967Z,14.23
2022-11-19T10:47:55.252Z,13.63
2022-11-19T10:50:25.245Z,9.70
2022-11-19T10:52:57.034Z,15.18
2022-11-19T10:55:29.486Z,12.70
2022-11-19T10:58:07.749Z,10.63
2022-11-19T11:00:37.357Z,12.00
2022-11-19T11:03:16.895Z,11.40
2022-11-19T11:05:59.491Z,12.15
2022-11-19T11:08:28.104Z,11.60
2022-11-19T11:10:57.052Z,11.13
2022-11-19T11:13:56.144Z,10.82
2022-11-19T11:16:27.511Z,12.25
2022-11-19T11:19:01.002Z,14.33
2022-11-19T11:21:36.667Z,13.70
2022-11-19T11:24:07.107Z,8.97
2022-11-19T11:26:39.072Z,8.45
2022-11-19T11:29:24.937Z,7.43
2022-11-19T11:31:58.979Z,10.90
2022-11-19T11:34:35.003Z,9.00
2022-11-19T11:37:08.820Z,8.15
2022-11-19T11:39:43.993Z,6.95
2022-11-19T11:42:17.844Z,10.00
2022-11-19T11:44:54.491Z,6.82
2022-11-19T11:47:26.718Z,9.32
2022-11-19T11:50:07.969Z,7.72
2022-11-19T11:52:44.311Z,8.07
2022-11-19T11:55:16.145Z,7.13
2022-11-19T11:57:54.490Z,8.40
2022-11-19T12:00:37.176Z,9.57
2022-11-19T12:03:07.558Z,7.30
2022-11-19T12:05:51.843Z,13.90
2022-11-19T12:08:39.256Z,9.18
2022-11-19T12:11:14.479Z,8.25
2022-11-19T12:14:10.693Z,9.30
2022-11-19T12:16:47.449Z,8.20
2022-11-19T12:19:41.590Z,19.10
2022-11-19T12:22:23.343Z,9.68
2022-11-19T12:25:05.336Z,10.15
2022-11-19T12:27:39.667Z,14.52
2022-11-19T12:30:13.817Z,13.10
2022-11-19T12:33:06.127Z,13.30
2022-11-19T12:35:49.698Z,9.27
2022-11-19T12:38:29.527Z,15.38
2022-11-19T12:41:11.444Z,10.80
2022-11-19T12:43:54.841Z,13.07
2022-11-19T12:46:40.057Z,14.02
2022-11-19T12:49:30.811Z,14.63
2022-11-19T12:52:09.044Z,12.02
2022-11-19T12:54:51.734Z,11.98
2022-11-19T12:57:39.538Z,10.80
2022-11-19T13:00:16.382Z,12.70
2022-11-19T13:02:54.299Z,8.60
2022-11-19T13:05:29.384Z,9.93
2022-11-19T13:08:04.067Z,8.93
2022-11-19T13:10:37.673Z,9.23
2022-11-19T13:13:09.873Z,14.25
2022-11-19T13:15:44.724Z,11.95
2022-11-19T13:18:17.766Z,9.70
2022-11-19T13:20:48.908Z,9.35
2022-11-19T13:23:22.679Z,10.93
2022-11-19T13:25:59.409Z,9.02
2022-11-19T13:28:33.671Z,11.85
2022-11-19T13:31:08.247Z,9.95
2022-11-19T13:33:43.416Z,11.65
2022-11-19T13:36:17.522Z,11.70
2022-11-19T13:38:51.867Z,8.35
2022-11-19T13:41:26.616Z,10.65
2022-11-19T13:44:14.868Z,11.93
2022-11-19T13:46:46.185Z,12.27
2022-11-19T13:49:19.536Z,10.35
2022-11-19T13:51:51.838Z,12.77
2022-11-19T13:54:27.522Z,9.70
2022-11-19T13:56:58.702Z,13.43
2022-11-19T13:59:32.729Z,9.35
2022-11-19T14:02:18.515Z,7.78
2022-11-19T14:05:07.393Z,12.75
2022-11-19T14:07:56.411Z,11.25
2022-11-19T14:10:31.689Z,9.27
2022-11-19T14:13:29.794Z,8.38
2022-11-19T14:16:26.476Z,7.75
2022-11-19T14:19:17.818Z,7.65
2022-11-19T14:22:08.781Z,10.52
2022-11-19T14:25:14.775Z,9.95
2022-11-19T14:27:43.265Z,10.23
2022-11-19T14:30:18.859Z,10.02
2022-11-19T14:32:56.336Z,11.77
2022-11-19T14:35:42.491Z,9.43
2022-11-19T14:38:37.798Z,8.90
2022-11-19T14:41:19.593Z,8.10
2022-11-19T14:44:11.894Z,9.93
2022-11-19T14:46:44.140Z,9.15
2022-11-19T14:49:27.758Z,11.48
2022-11-19T14:51:57.864Z,9.05
2022-11-19T14:54:37.015Z,11.23
2022-11-19T14:57:09.172Z,10.93
2022-11-19T14:59:39.607Z,9.55
2022-11-19T15:02:24.589Z,9.07
2022-11-19T15:04:57.658Z,9.73
2022-11-19T15:07:47.191Z,9.82
2022-11-19T15:10:47.611Z,9.82
2022-11-19T15:13:27.445Z,10.32
2022-11-19T15:16:04.380Z,11.05
2022-11-19T15:19:12.225Z,8.32
2022-11-19T15:22:22.325Z,9.07
2022-11-19T15:25:24.467Z,13.18
2022-11-19T15:28:03.958Z,9.52
2022-11-19T15:30:50.697Z,12.50
2022-11-19T15:33:54.641Z,8.97
2022-11-19T15:36:36.531Z,7.83
2022-11-19T15:39:13.936Z,10.45
2022-11-19T15:42:00.606Z,13.00
2022-11-19T15:44:34.125Z,8.83
2022-11-19T15:47:05.451Z,10.45
2022-11-19T15:49:35.674Z,8.93
2022-11-19T15:52:18.326Z,9.10
2022-11-19T15:54:46.856Z,10.35
2022-11-19T15:57:26.913Z,8.20
2022-11-19T15:59:59.837Z,9.88
2022-11-19T16:02:34.508Z,10.13
2022-11-19T16:05:02.841Z,9.70
2022-11-19T16:07:33.294Z,10.00
2022-11-19T16:10:02.123Z,11.63
2022-11-19T16:12:47.589Z,10.18
2022-11-19T16:15:39.148Z,9.30
2022-11-19T16:18:15.113Z,8.10
2022-11-19T16:20:47.146Z,11.48
2022-11-19T16:23:20.127Z,8.47
2022-11-19T16:25:49.575Z,9.65
2022-11-19T16:28:20.888Z,10.10
2022-11-19T16:30:53.108Z,10.38
2022-11-19T16:33:23.424Z,9.77
2022-11-19T16:35:53.777Z,11.70
2022-11-19T16:38:29.020Z,8.93
2022-11-19T16:41:15.944Z,9.73
2022-11-19T16:43:48.564Z,8.82
2022-11-19T16:46:19.734Z,9.10
2022-11-19T16:48:58.348Z,9.75
2022-11-19T16:51:38.816Z,9.73
2022-11-19T16:54:11.010Z,12.63
2022-11-19T16:56:43.648Z,16.58
2022-11-19T16:59:19.833Z,11.40
2022-11-19T17:01:54.219Z,13.18
2022-11-19T17:04:24.581Z,17.05
2022-11-19T17:06:52.918Z,10.40
2022-11-19T17:09:37.156Z,15.50
2022-11-19T17:12:22.513Z,9.30
2022-11-19T17:14:57.268Z,9.45
2022-11-19T17:17:41.803Z,10.38
2022-11-19T17:21:01.737Z,10.95
2022-11-19T17:23:31.866Z,9.35
2022-11-19T17:26:03.820Z,9.98
2022-11-19T17:28:38.094Z,11.98
2022-11-19T17:31:14.836Z,12.20
2022-11-19T17:33:51.247Z,9.77
2022-11-19T17:36:19.866Z,9.55
2022-11-19T17:38:48.171Z,10.73
2022-11-19T17:41:41.983Z,11.27
2022-11-19T17:44:30.937Z,11.63
2022-11-19T17:46:59.741Z,14.07
2022-11-19T17:49:28.089Z,11.48
2022-11-19T17:51:56.592Z,10.38
2022-11-19T17:54:25.536Z,11.30
2022-11-19T17:56:55.265Z,15.27
2022-11-19T17:59:23.533Z,14.32
2022-11-19T18:01:51.869Z,12.53
2022-11-19T18:04:20.166Z,11.77
2022-11-19T18:06:49.664Z,21.83
2022-11-19T18:09:19.352Z,14.23
2022-11-19T18:11:48.087Z,16.27
2022-11-19T18:14:17.747Z,11.17
2022-11-19T18:16:46.216Z,13.10
2022-11-19T18:19:23.752Z,15.77
2022-11-19T18:21:52.490Z,11.38
2022-11-19T18:24:20.899Z,15.60
2022-11-19T18:26:49.409Z,16.13
2022-11-19T18:29:19.685Z,17.27
2022-11-19T18:31:50.412Z,12.48
2022-11-19T18:34:21.285Z,13.65
2022-11-19T18:36:50.036Z,14.45
2022-11-19T18:39:18.683Z,13.32
2022-11-19T18:41:47.140Z,15.53
2022-11-19T18:44:38.420Z,14.52
2022-11-19T18:47:08.529Z,10.57
2022-11-19T18:49:37.137Z,11.95
2022-11-19T18:52:07.197Z,22.42
2022-11-19T18:54:35.630Z,10.65
2022-11-19T18:57:04.545Z,16.67
2022-11-19T18:59:34.194Z,15.07
2022-11-19T19:02:02.588Z,12.50
2022-11-19T19:04:31.136Z,12.93
2022-11-19T19:07:00.278Z,15.60
2022-11-19T19:09:28.693Z,11.50
2022-11-19T19:12:14.377Z,11.82
2022-11-19T19:14:44.549Z,12.82
2022-11-19T19:17:13.682Z,11.02
2022-11-19T19:19:41.977Z,10.82
2022-11-19T19:22:10.237Z,14.07
2022-11-19T19:24:38.724Z,11.30
2022-11-19T19:27:07.085Z,10.45
2022-11-19T19:29:35.420Z,15.32
2022-11-19T19:32:05.359Z,11.63
2022-11-19T19:34:33.702Z,12.32
2022-11-19T19:37:02.058Z,10.05
2022-11-19T19:39:30.269Z,19.15
2022-11-19T19:41:58.543Z,12.45
2022-11-19T19:44:27.010Z,13.52
2022-11-19T19:46:55.194Z,11.53
2022-11-19T19:49:25.089Z,15.00
2022-11-19T19:51:53.280Z,14.65
2022-11-19T19:54:21.451Z,12.52
2022-11-19T19:56:49.878Z,12.25
2022-11-19T19:59:18.086Z,16.50
2022-11-19T20:01:47.618Z,14.88
2022-11-19T20:04:15.877Z,16.53
2022-11-19T20:06:48.339Z,16.52
2022-11-19T20:09:16.681Z,13.00
2022-11-19T20:11:44.916Z,13.77
2022-11-19T20:14:13.216Z,10.30
2022-11-19T20:16:42.728Z,13.85
2022-11-19T20:19:15.317Z,11.70
2022-11-19T20:21:43.934Z,14.68
2022-11-19T20:24:14.137Z,11.65
2022-11-19T20:26:44.948Z,16.25
2022-11-19T20:29:14.729Z,11.63
2022-11-19T20:31:47.340Z,15.60
2022-11-19T20:34:16.252Z,11.73
2022-11-19T20:36:44.940Z,15.67
2022-11-19T20:39:14.830Z,15.43
2022-11-19T20:42:00.126Z,14.10
2022-11-19T20:44:28.365Z,12.20
2022-11-19T20:46:58.053Z,16.73
2022-11-19T20:49:27.621Z,14.32
2022-11-19T20:51:56.593Z,12.73
2022-11-19T20:54:27.336Z,14.82
2022-11-19T20:56:56.932Z,12.85
2022-11-19T20:59:26.482Z,15.10
2022-11-19T21:01:56.287Z,11.20
2022-11-19T21:04:25.986Z,17.15
2022-11-19T21:06:54.878Z,14.73
2022-11-19T21:09:23.516Z,12.90
2022-11-19T21:11:53.575Z,11.70
2022-11-19T21:14:21.764Z,15.85
2022-11-19T21:16:49.908Z,15.18
2022-11-19T21:19:18.368Z,13.75
2022-11-19T21:21:47.067Z,15.13
2022-11-19T21:24:15.408Z,16.05
2022-11-19T21:26:43.641Z,12.63
2022-11-19T21:29:13.882Z,16.52
2022-11-19T21:31:44.529Z,15.02
2022-11-19T21:34:14.176Z,12.32
2022-11-19T21:36:43.800Z,13.32
2022-11-19T21:39:14.049Z,13.50
2022-11-19T21:41:42.933Z,12.60
2022-11-19T21:44:18.055Z,19.75
2022-11-19T21:46:49.086Z,11.57
2022-11-19T21:49:17.572Z,14.00
2022-11-19T21:51:45.971Z,15.03
2022-11-19T21:54:14.169Z,16.10
2022-11-19T21:56:42.518Z,16.33
2022-11-19T21:59:13.522Z,12.20
2022-11-19T22:01:41.637Z,18.65
2022-11-19T22:04:09.853Z,19.27
2022-11-19T22:06:38.089Z,12.30
2022-11-19T22:09:06.300Z,18.83
2022-11-19T22:11:34.519Z,15.40
2022-11-19T22:14:04.843Z,17.73
2022-11-19T22:16:37.613Z,13.05
2022-11-19T22:19:06.525Z,13.73
2022-11-19T22:21:35.359Z,13.95
2022-11-19T22:24:07.910Z,12.85
2022-11-19T22:26:36.174Z,15.40
2022-11-19T22:29:04.476Z,15.03
2022-11-19T22:31:34.186Z,13.70
2022-11-19T22:34:02.431Z,17.52
2022-11-19T22:36:33.393Z,12.95
2022-11-19T22:39:06.104Z,13.93
2022-11-19T22:41:37.098Z,20.52
2022-11-19T22:44:06.052Z,21.70
2022-11-19T22:46:35.715Z,16.88
2022-11-19T22:49:04.117Z,13.57
2022-11-19T22:51:32.308Z,18.17
2022-11-19T22:54:00.543Z,13.73
2022-11-19T22:56:31.061Z,14.50
2022-11-19T22:58:59.548Z,13.43
2022-11-19T23:01:29.563Z,19.52
2022-11-19T23:04:01.690Z,13.52
2022-11-19T23:06:30.543Z,15.48
2022-11-19T23:08:58.918Z,18.85
2022-11-19T23:11:44.418Z,18.75
2022-11-19T23:14:15.590Z,16.50
2022-11-19T23:16:44.449Z,14.68
2022-11-19T23:19:15.133Z,16.20
2022-11-19T23:21:43.350Z,14.03
2022-11-19T23:24:12.272Z,12.60
2022-11-19T23:26:40.967Z,13.82
2022-11-19T23:29:09.337Z,20.40
2022-11-19T23:31:39.578Z,14.95
2022-11-19T23:34:08.426Z,18.25
2022-11-19T23:36:39.608Z,12.95
2022-11-19T23:39:10.330Z,12.45
2022-11-19T23:41:38.520Z,16.48
2022-11-19T23:44:06.814Z,21.95
2022-11-19T23:46:38.667Z,13.07
2022-11-19T23:49:07.116Z,14.70
2022-11-19T23:51:38.283Z,15.20
2022-11-19T23:54:07.219Z,16.15
2022-11-19T23:56:36.981Z,14.90
2022-11-19T23:59:06.405Z,15.45
