createdAt,value
2022-11-07T00:13:24.076Z,64.83
2022-11-07T00:43:35.762Z,57.67
2022-11-07T01:13:48.153Z,53.97
2022-11-07T01:44:03.995Z,52.80
2022-11-07T02:14:17.825Z,39.73
2022-11-07T02:44:30.705Z,21.23
2022-11-07T03:14:41.658Z,26.30
2022-11-07T03:44:52.761Z,19.47
2022-11-07T04:15:19.990Z,13.20
2022-11-07T04:45:29.061Z,13.23
2022-11-07T05:15:38.134Z,8.10
2022-11-07T05:45:48.066Z,5.77
2022-11-07T06:16:08.598Z,12.83
2022-11-07T06:46:22.881Z,5.77
2022-11-07T07:16:31.946Z,9.93
2022-11-07T07:46:42.889Z,2.83
2022-11-07T08:16:53.685Z,7.40
2022-11-07T08:47:08.189Z,6.73
2022-11-07T09:17:20.762Z,6.87
2022-11-07T09:47:39.342Z,8.53
2022-11-07T10:17:57.240Z,4.90
2022-11-07T10:48:10.652Z,5.17
2022-11-07T11:18:23.623Z,4.40
2022-11-07T11:48:41.593Z,6.63
2022-11-07T12:19:07.506Z,4.10
2022-11-07T12:49:50.787Z,5.90
2022-11-07T13:20:11.737Z,4.63
2022-11-07T13:50:26.620Z,7.37
2022-11-07T14:20:48.710Z,6.07
2022-11-07T14:50:57.220Z,8.30
2022-11-07T15:21:06.304Z,13.23
2022-11-07T15:51:27.586Z,7.93
2022-11-07T16:21:48.039Z,13.33
2022-11-07T16:51:59.060Z,25.13
2022-11-07T17:22:08.177Z,12.97
2022-11-07T17:52:21.649Z,10.33
2022-11-07T18:22:31.756Z,15.57
2022-11-07T18:52:40.137Z,81.63
2022-11-07T19:22:54.651Z,26.40
2022-11-07T19:53:04.068Z,30.90
2022-11-07T20:23:15.965Z,29.17
2022-11-07T20:53:28.606Z,21.00
2022-11-07T21:23:40.868Z,17.90
2022-11-07T21:53:50.242Z,11.47
2022-11-07T22:24:02.102Z,14.57
2022-11-07T22:54:14.414Z,14.60
2022-11-07T23:24:24.077Z,24.97
2022-11-07T23:54:50.743Z,10.53
