createdAt,value
2022-12-01T00:02:03.391Z,9.00
2022-12-01T00:12:02.901Z,7.30
2022-12-01T00:22:02.401Z,7.30
2022-12-01T00:32:02.082Z,7.20
2022-12-01T00:42:01.783Z,6.90
2022-12-01T00:52:01.240Z,7.10
2022-12-01T01:02:00.927Z,7.70
2022-12-01T01:12:00.501Z,7.50
2022-12-01T01:22:00.287Z,8.00
2022-12-01T01:31:59.896Z,6.90
2022-12-01T01:41:59.694Z,7.80
2022-12-01T01:51:59.138Z,7.10
2022-12-01T02:01:58.790Z,8.60
2022-12-01T02:11:53.098Z,8.00
2022-12-01T02:21:52.871Z,7.60
2022-12-01T02:31:52.345Z,7.60
2022-12-01T02:41:52.111Z,7.40
2022-12-01T02:51:51.601Z,7.50
2022-12-01T03:01:51.281Z,8.10
2022-12-01T03:11:51.010Z,8.40
2022-12-01T03:21:50.505Z,7.70
2022-12-01T03:31:50.125Z,8.70
2022-12-01T03:41:49.745Z,9.00
2022-12-01T03:51:49.367Z,8.60
2022-12-01T04:01:49.338Z,9.30
2022-12-01T04:11:48.780Z,9.30
2022-12-01T04:21:48.435Z,9.30
2022-12-01T04:31:48.002Z,9.50
2022-12-01T04:41:47.525Z,9.30
2022-12-01T04:51:47.157Z,7.50
2022-12-01T05:01:47.019Z,9.30
2022-12-01T05:11:46.572Z,10.00
2022-12-01T05:21:46.385Z,9.70
2022-12-01T05:31:45.742Z,9.60
2022-12-01T05:41:45.467Z,9.50
2022-12-01T05:51:45.103Z,10.10
2022-12-01T06:01:44.851Z,9.70
2022-12-01T06:11:44.372Z,9.20
2022-12-01T06:21:43.857Z,10.10
2022-12-01T06:31:43.565Z,9.40
2022-12-01T06:41:43.462Z,9.30
2022-12-01T06:51:37.602Z,8.30
2022-12-01T07:01:37.616Z,7.50
2022-12-01T07:11:36.872Z,8.10
2022-12-01T07:21:36.511Z,7.80
2022-12-01T07:31:36.295Z,7.80
2022-12-01T07:41:35.933Z,7.40
2022-12-01T07:51:35.539Z,6.50
2022-12-01T08:01:35.055Z,7.10
2022-12-01T08:11:34.652Z,6.30
2022-12-01T08:21:34.779Z,6.20
2022-12-01T08:31:33.942Z,6.00
2022-12-01T08:41:34.023Z,6.20
2022-12-01T08:51:33.160Z,6.40
2022-12-01T09:01:33.309Z,6.50
2022-12-01T09:11:32.407Z,6.00
2022-12-01T09:21:32.325Z,6.30
2022-12-01T09:31:31.729Z,5.20
2022-12-01T09:41:31.297Z,6.40
2022-12-01T09:51:31.095Z,6.10
2022-12-01T10:01:30.762Z,6.30
2022-12-01T10:11:30.204Z,8.70
2022-12-01T10:21:30.011Z,9.50
2022-12-01T10:31:29.669Z,11.60
2022-12-01T10:41:29.269Z,10.80
2022-12-01T10:51:28.905Z,10.30
2022-12-01T11:01:23.502Z,11.50
2022-12-01T11:11:22.879Z,12.50
2022-12-01T11:21:22.657Z,12.20
2022-12-01T11:31:22.347Z,14.10
2022-12-01T11:41:21.935Z,14.40
2022-12-01T11:51:21.416Z,14.30
2022-12-01T12:01:22.067Z,13.90
2022-12-01T12:11:20.831Z,13.30
2022-12-01T12:21:20.491Z,12.90
2022-12-01T12:31:20.008Z,13.90
2022-12-01T12:41:19.953Z,15.10
2022-12-01T12:51:19.221Z,14.60
2022-12-01T13:01:19.090Z,14.60
2022-12-01T13:11:18.478Z,16.40
2022-12-01T13:21:18.347Z,16.40
2022-12-01T13:31:17.991Z,20.80
2022-12-01T13:41:17.421Z,18.90
2022-12-01T13:51:17.025Z,15.60
2022-12-01T14:01:16.823Z,15.60
2022-12-01T14:11:16.292Z,14.20
2022-12-01T14:21:16.278Z,13.20
2022-12-01T14:31:15.784Z,13.30
2022-12-01T14:41:19.623Z,13.20
2022-12-01T14:51:14.984Z,13.80
2022-12-01T15:01:14.481Z,13.10
2022-12-01T15:11:14.451Z,13.80
2022-12-01T15:21:13.725Z,12.20
2022-12-01T15:31:08.330Z,13.20
2022-12-01T15:41:29.858Z,15.60
2022-12-01T15:51:07.584Z,14.90
2022-12-01T16:01:07.393Z,15.90
2022-12-01T16:11:06.998Z,13.20
2022-12-01T16:21:06.813Z,19.90
2022-12-01T16:31:07.565Z,20.10
2022-12-01T16:41:05.922Z,20.90
2022-12-01T16:51:05.403Z,20.70
2022-12-01T17:01:05.086Z,17.60
2022-12-01T17:11:04.680Z,16.70
2022-12-01T17:21:04.456Z,17.50
2022-12-01T17:31:03.967Z,16.70
2022-12-01T17:41:03.564Z,17.20
2022-12-01T17:51:03.185Z,19.20
2022-12-01T18:01:02.989Z,15.00
2022-12-01T18:10:57.328Z,14.00
2022-12-01T18:20:57.114Z,13.30
2022-12-01T18:30:56.809Z,14.80
2022-12-01T18:40:56.396Z,16.90
2022-12-01T18:50:59.376Z,14.70
2022-12-01T19:00:55.708Z,12.30
2022-12-01T19:10:55.263Z,12.80
2022-12-01T19:20:54.892Z,13.60
2022-12-01T19:30:54.412Z,10.70
2022-12-01T19:40:53.979Z,12.30
2022-12-01T19:50:53.749Z,12.70
2022-12-01T20:00:53.281Z,13.10
2022-12-01T20:10:52.851Z,12.00
2022-12-01T20:20:52.491Z,12.50
2022-12-01T20:30:52.269Z,12.20
2022-12-01T20:40:46.776Z,14.00
2022-12-01T20:50:46.399Z,13.00
2022-12-01T21:00:46.086Z,13.90
2022-12-01T21:10:45.479Z,12.70
2022-12-01T21:20:45.248Z,13.00
2022-12-01T21:30:44.892Z,11.90
2022-12-01T21:40:44.483Z,12.90
2022-12-01T21:50:44.311Z,13.60
2022-12-01T22:00:43.938Z,13.20
2022-12-01T22:10:43.235Z,10.90
2022-12-01T22:20:42.979Z,10.40
2022-12-01T22:30:42.507Z,10.90
2022-12-01T22:40:42.612Z,11.00
2022-12-01T22:50:41.859Z,11.20
2022-12-01T23:00:41.647Z,8.00
2022-12-01T23:10:35.924Z,7.90
2022-12-01T23:20:35.881Z,8.70
2022-12-01T23:30:35.354Z,8.30
2022-12-01T23:40:34.999Z,8.60
2022-12-01T23:50:34.428Z,9.10
