createdAt,value
2019-02-15T00:00:50.208Z,7.23
2019-02-15T00:03:19.540Z,5.60
2019-02-15T00:05:48.834Z,5.87
2019-02-15T00:08:18.252Z,6.63
2019-02-15T00:10:47.574Z,5.50
2019-02-15T00:13:16.861Z,5.50
2019-02-15T00:15:46.177Z,5.33
2019-02-15T00:18:32.953Z,4.80
2019-02-15T00:21:14.202Z,5.57
2019-02-15T00:23:43.507Z,4.73
2019-02-15T00:26:12.820Z,5.77
2019-02-15T00:28:42.225Z,6.07
2019-02-15T00:31:13.754Z,5.00
2019-02-15T00:33:43.097Z,5.53
2019-02-15T00:36:12.530Z,6.27
2019-02-15T00:38:41.868Z,6.63
2019-02-15T00:41:11.208Z,7.77
2019-02-15T00:43:40.492Z,7.20
2019-02-15T00:46:30.305Z,9.43
2019-02-15T00:49:00.214Z,6.60
2019-02-15T00:51:50.866Z,5.30
2019-02-15T00:54:37.864Z,5.70
2019-02-15T00:57:44.592Z,6.10
2019-02-15T01:00:41.898Z,5.60
2019-02-15T01:03:32.952Z,6.40
2019-02-15T01:06:15.481Z,4.70
2019-02-15T01:09:12.697Z,5.90
2019-02-15T01:11:46.946Z,5.53
2019-02-15T01:14:16.239Z,5.53
2019-02-15T01:16:45.532Z,5.80
2019-02-15T01:19:15.017Z,6.20
2019-02-15T01:21:44.361Z,5.73
2019-02-15T01:24:13.672Z,5.00
2019-02-15T01:26:45.088Z,5.13
2019-02-15T01:29:42.503Z,4.93
2019-02-15T01:32:30.789Z,4.97
2019-02-15T01:35:21.719Z,5.17
2019-02-15T01:38:28.133Z,6.00
2019-02-15T01:41:02.512Z,6.40
2019-02-15T01:43:39.979Z,5.50
2019-02-15T01:46:15.724Z,5.23
2019-02-15T01:48:45.033Z,4.87
2019-02-15T01:51:14.327Z,4.60
2019-02-15T01:53:43.609Z,4.77
2019-02-15T01:56:12.937Z,4.87
2019-02-15T01:58:42.312Z,4.47
2019-02-15T02:01:13.297Z,4.93
2019-02-15T02:03:42.593Z,4.80
2019-02-15T02:06:11.902Z,5.43
2019-02-15T02:08:41.586Z,4.93
2019-02-15T02:11:10.897Z,4.03
2019-02-15T02:13:49.102Z,3.90
2019-02-15T02:16:11.163Z,4.67
2019-02-15T02:18:40.474Z,4.87
2019-02-15T02:21:09.760Z,4.43
2019-02-15T02:23:39.148Z,4.77
2019-02-15T02:26:08.461Z,4.37
2019-02-15T02:28:37.827Z,4.33
2019-02-15T02:31:07.177Z,4.70
2019-02-15T02:33:36.480Z,5.03
2019-02-15T02:36:05.804Z,4.63
2019-02-15T02:38:35.075Z,4.00
2019-02-15T02:41:04.385Z,4.70
2019-02-15T02:43:33.673Z,4.20
2019-02-15T02:46:02.983Z,4.47
2019-02-15T02:48:32.265Z,4.47
2019-02-15T02:51:01.618Z,4.50
2019-02-15T02:53:30.898Z,4.43
2019-02-15T02:56:00.197Z,4.00
2019-02-15T02:58:29.570Z,4.53
2019-02-15T03:00:58.876Z,5.30
2019-02-15T03:03:28.168Z,4.97
2019-02-15T03:05:57.468Z,5.00
2019-02-15T03:08:26.782Z,3.80
2019-02-15T03:10:56.088Z,5.07
2019-02-15T03:13:25.382Z,3.90
2019-02-15T03:15:54.669Z,4.10
2019-02-15T03:18:23.959Z,4.40
2019-02-15T03:20:53.252Z,4.40
2019-02-15T03:23:22.526Z,4.33
2019-02-15T03:25:51.829Z,4.57
2019-02-15T03:28:21.123Z,4.30
2019-02-15T03:30:50.426Z,4.87
2019-02-15T03:33:19.722Z,4.37
2019-02-15T03:36:03.409Z,5.00
2019-02-15T03:38:49.732Z,4.42
2019-02-15T03:41:37.970Z,4.30
2019-02-15T03:44:07.280Z,4.23
2019-02-15T03:46:36.565Z,4.50
2019-02-15T03:49:05.878Z,4.72
2019-02-15T03:51:37.961Z,4.70
2019-02-15T03:54:07.272Z,4.73
2019-02-15T03:56:36.556Z,4.37
2019-02-15T03:59:05.875Z,4.63
2019-02-15T04:01:35.342Z,5.30
2019-02-15T04:04:04.633Z,4.90
2019-02-15T04:06:33.968Z,5.30
2019-02-15T04:09:04.782Z,4.90
2019-02-15T04:11:34.089Z,4.78
2019-02-15T04:14:03.421Z,4.30
2019-02-15T04:16:32.692Z,4.20
2019-02-15T04:19:02.003Z,4.03
2019-02-15T04:21:31.290Z,4.53
2019-02-15T04:24:00.631Z,4.10
2019-02-15T04:26:29.976Z,4.15
2019-02-15T04:28:59.268Z,4.05
2019-02-15T04:31:28.574Z,3.52
2019-02-15T04:33:57.872Z,3.80
2019-02-15T04:36:27.211Z,4.22
2019-02-15T04:38:56.564Z,4.40
2019-02-15T04:41:25.940Z,3.22
2019-02-15T04:43:55.250Z,4.15
2019-02-15T04:46:24.565Z,4.50
2019-02-15T04:48:53.852Z,4.55
2019-02-15T04:51:23.144Z,3.95
2019-02-15T04:53:52.459Z,4.33
2019-02-15T04:56:21.834Z,4.55
2019-02-15T04:58:51.491Z,4.30
2019-02-15T05:01:20.790Z,4.25
2019-02-15T05:03:50.080Z,4.60
2019-02-15T05:06:19.413Z,3.65
2019-02-15T05:08:48.721Z,4.78
2019-02-15T05:11:18.023Z,3.90
2019-02-15T05:13:47.396Z,4.30
2019-02-15T05:16:16.684Z,4.60
2019-02-15T05:18:45.973Z,4.62
2019-02-15T05:21:15.274Z,3.60
2019-02-15T05:23:44.578Z,3.90
2019-02-15T05:26:13.900Z,4.22
2019-02-15T05:28:43.286Z,4.50
2019-02-15T05:31:12.605Z,4.60
2019-02-15T05:33:41.904Z,5.45
2019-02-15T05:36:11.271Z,5.35
2019-02-15T05:38:41.361Z,5.67
2019-02-15T05:41:10.878Z,5.53
2019-02-15T05:43:40.193Z,5.55
2019-02-15T05:46:09.537Z,7.60
2019-02-15T05:48:38.827Z,5.90
2019-02-15T05:51:08.123Z,5.90
2019-02-15T05:53:37.433Z,5.58
2019-02-15T05:56:06.717Z,4.50
2019-02-15T05:58:35.996Z,3.95
2019-02-15T06:01:05.607Z,4.67
2019-02-15T06:03:34.909Z,4.55
2019-02-15T06:06:04.237Z,4.33
2019-02-15T06:08:33.640Z,4.87
2019-02-15T06:11:07.645Z,5.25
2019-02-15T06:13:33.959Z,4.97
2019-02-15T06:16:03.261Z,3.90
2019-02-15T06:18:32.549Z,5.20
2019-02-15T06:21:01.859Z,4.87
2019-02-15T06:23:31.153Z,5.03
2019-02-15T06:26:00.549Z,4.80
2019-02-15T06:28:29.929Z,5.58
2019-02-15T06:30:59.285Z,4.25
2019-02-15T06:33:28.591Z,3.87
2019-02-15T06:35:57.887Z,4.90
2019-02-15T06:38:34.600Z,5.33
2019-02-15T06:40:58.238Z,5.30
2019-02-15T06:43:27.572Z,4.10
2019-02-15T06:45:56.856Z,4.95
2019-02-15T06:48:26.154Z,4.67
2019-02-15T06:50:55.665Z,4.33
2019-02-15T06:53:24.963Z,4.40
2019-02-15T06:55:54.262Z,4.70
2019-02-15T06:58:23.591Z,3.55
2019-02-15T07:01:07.784Z,4.73
2019-02-15T07:03:53.741Z,4.50
2019-02-15T07:06:23.026Z,4.77
2019-02-15T07:08:52.377Z,5.00
2019-02-15T07:11:21.732Z,5.90
2019-02-15T07:13:51.053Z,5.37
2019-02-15T07:16:20.328Z,4.90
2019-02-15T07:18:49.639Z,5.70
2019-02-15T07:21:18.962Z,5.10
2019-02-15T07:23:48.241Z,5.83
2019-02-15T07:26:17.531Z,5.30
2019-02-15T07:28:47.053Z,5.67
2019-02-15T07:31:16.449Z,5.70
2019-02-15T07:33:45.784Z,6.10
2019-02-15T07:36:15.096Z,5.20
2019-02-15T07:38:44.484Z,5.40
2019-02-15T07:41:13.849Z,5.70
2019-02-15T07:43:43.145Z,5.87
2019-02-15T07:46:12.434Z,5.60
2019-02-15T07:48:41.723Z,6.67
2019-02-15T07:51:11.041Z,6.40
2019-02-15T07:53:43.473Z,5.53
2019-02-15T07:56:12.780Z,6.03
2019-02-15T07:58:42.098Z,5.87
2019-02-15T08:01:11.387Z,5.70
2019-02-15T08:03:40.727Z,6.10
2019-02-15T08:06:10.080Z,6.73
2019-02-15T08:08:39.832Z,5.70
2019-02-15T08:11:09.150Z,5.97
2019-02-15T08:13:38.485Z,6.73
2019-02-15T08:16:07.773Z,6.23
2019-02-15T08:18:38.925Z,6.67
2019-02-15T08:21:08.456Z,5.57
2019-02-15T08:23:37.760Z,6.90
2019-02-15T08:26:07.076Z,6.43
2019-02-15T08:28:36.372Z,5.90
2019-02-15T08:31:05.750Z,7.37
2019-02-15T08:33:35.193Z,6.77
2019-02-15T08:36:04.474Z,7.53
2019-02-15T08:38:33.763Z,7.17
2019-02-15T08:41:03.105Z,6.73
2019-02-15T08:43:34.425Z,6.30
2019-02-15T08:46:03.533Z,6.47
2019-02-15T08:48:32.873Z,5.60
2019-02-15T08:51:02.248Z,7.70
2019-02-15T08:53:31.612Z,6.50
2019-02-15T08:56:01.041Z,7.33
2019-02-15T08:58:30.350Z,6.90
2019-02-15T09:00:59.770Z,8.07
2019-02-15T09:03:29.195Z,8.07
2019-02-15T09:05:58.501Z,9.87
2019-02-15T09:08:27.830Z,7.60
2019-02-15T09:10:57.108Z,7.80
2019-02-15T09:13:26.430Z,6.60
2019-02-15T09:15:55.711Z,6.90
2019-02-15T09:18:25.044Z,6.83
2019-02-15T09:20:54.462Z,7.67
2019-02-15T09:23:23.755Z,7.53
2019-02-15T09:25:53.106Z,6.50
2019-02-15T09:28:33.435Z,6.63
2019-02-15T09:31:02.736Z,6.90
2019-02-15T09:33:32.184Z,7.37
2019-02-15T09:36:01.546Z,7.50
2019-02-15T09:38:30.888Z,7.10
2019-02-15T09:41:00.214Z,6.90
2019-02-15T09:43:29.539Z,7.20
2019-02-15T09:45:59.005Z,7.63
2019-02-15T09:48:28.404Z,7.10
2019-02-15T09:50:57.759Z,6.40
2019-02-15T09:53:27.079Z,6.67
2019-02-15T09:55:56.374Z,6.60
2019-02-15T09:58:25.776Z,7.03
2019-02-15T10:00:55.060Z,6.67
2019-02-15T10:03:24.376Z,7.00
2019-02-15T10:05:53.721Z,6.00
2019-02-15T10:08:23.090Z,6.77
2019-02-15T10:10:52.361Z,6.60
2019-02-15T10:13:21.735Z,7.00
2019-02-15T10:15:51.041Z,6.13
2019-02-15T10:18:20.481Z,7.50
2019-02-15T10:20:49.767Z,7.00
2019-02-15T10:23:19.076Z,7.47
2019-02-15T10:25:48.389Z,7.67
2019-02-15T10:28:17.662Z,7.17
2019-02-15T10:30:49.188Z,8.10
2019-02-15T10:33:18.481Z,6.80
2019-02-15T10:35:47.785Z,7.50
2019-02-15T10:38:17.100Z,6.43
2019-02-15T10:40:46.394Z,7.30
2019-02-15T10:43:15.733Z,6.90
2019-02-15T10:45:45.044Z,8.00
2019-02-15T10:48:14.355Z,8.67
2019-02-15T10:50:43.663Z,7.70
2019-02-15T10:53:12.992Z,7.63
2019-02-15T10:55:42.308Z,7.80
2019-02-15T10:58:11.680Z,7.40
2019-02-15T11:00:41.003Z,8.30
2019-02-15T11:03:10.291Z,8.17
2019-02-15T11:05:39.701Z,6.77
2019-02-15T11:08:09.002Z,6.97
2019-02-15T11:10:38.295Z,5.97
2019-02-15T11:13:07.602Z,6.40
2019-02-15T11:15:36.884Z,6.00
2019-02-15T11:18:06.195Z,6.70
2019-02-15T11:20:35.496Z,7.13
2019-02-15T11:23:05.813Z,6.77
2019-02-15T11:25:35.127Z,6.80
2019-02-15T11:28:04.463Z,7.20
2019-02-15T11:30:33.822Z,7.10
2019-02-15T11:33:03.129Z,8.50
2019-02-15T11:35:32.453Z,9.50
2019-02-15T11:38:01.766Z,9.97
2019-02-15T11:40:31.067Z,6.43
2019-02-15T11:43:00.464Z,7.17
2019-02-15T11:45:29.759Z,6.90
2019-02-15T11:47:59.057Z,6.10
2019-02-15T11:50:28.360Z,7.70
2019-02-15T11:52:57.648Z,6.37
2019-02-15T11:55:26.936Z,6.63
2019-02-15T11:57:56.272Z,7.40
2019-02-15T12:00:30.330Z,7.20
2019-02-15T12:02:59.726Z,5.27
2019-02-15T12:05:29.129Z,5.33
2019-02-15T12:07:58.469Z,6.30
2019-02-15T12:10:27.877Z,5.80
2019-02-15T12:12:57.326Z,6.17
2019-02-15T12:15:26.680Z,4.90
2019-02-15T12:17:55.995Z,5.07
2019-02-15T12:20:25.345Z,4.90
2019-02-15T12:22:55.547Z,5.37
2019-02-15T12:25:24.833Z,5.90
2019-02-15T12:27:54.217Z,4.40
2019-02-15T12:30:23.532Z,4.60
2019-02-15T12:32:52.911Z,4.20
2019-02-15T12:35:22.187Z,4.50
2019-02-15T12:37:51.497Z,4.73
2019-02-15T12:40:20.801Z,4.10
2019-02-15T12:42:50.145Z,5.10
2019-02-15T12:45:19.454Z,4.13
2019-02-15T12:47:48.755Z,3.80
2019-02-15T12:50:18.095Z,4.17
2019-02-15T12:52:47.462Z,3.83
2019-02-15T12:55:16.762Z,4.27
2019-02-15T12:57:46.077Z,4.20
2019-02-15T13:00:15.521Z,5.10
2019-02-15T13:02:44.872Z,3.90
2019-02-15T13:05:15.075Z,3.53
2019-02-15T13:07:44.702Z,3.47
2019-02-15T13:10:16.369Z,4.77
2019-02-15T13:12:45.677Z,6.03
2019-02-15T13:15:15.034Z,6.40
2019-02-15T13:17:44.417Z,7.90
2019-02-15T13:20:13.720Z,4.73
2019-02-15T13:22:43.040Z,4.83
2019-02-15T13:25:12.322Z,5.00
2019-02-15T13:27:41.998Z,3.97
2019-02-15T13:30:12.011Z,6.23
2019-02-15T13:32:41.410Z,4.37
2019-02-15T13:35:12.211Z,3.33
2019-02-15T13:37:41.701Z,3.40
2019-02-15T13:40:10.997Z,4.43
2019-02-15T13:42:40.323Z,4.10
2019-02-15T13:45:10.304Z,5.00
2019-02-15T13:47:39.674Z,5.20
2019-02-15T13:50:10.368Z,3.70
2019-02-15T13:52:39.762Z,3.40
2019-02-15T13:55:09.296Z,4.07
2019-02-15T13:57:38.581Z,5.50
2019-02-15T14:00:11.781Z,4.47
2019-02-15T14:02:41.872Z,6.07
2019-02-15T14:05:11.620Z,8.10
2019-02-15T14:07:41.020Z,4.07
2019-02-15T14:10:10.991Z,3.83
2019-02-15T14:12:40.498Z,3.00
2019-02-15T14:15:10.158Z,3.83
2019-02-15T14:17:44.773Z,4.67
2019-02-15T14:20:10.932Z,4.07
2019-02-15T14:22:40.244Z,5.17
2019-02-15T14:25:09.889Z,3.23
2019-02-15T14:27:39.193Z,3.33
2019-02-15T14:30:09.814Z,2.43
2019-02-15T14:32:39.113Z,3.77
2019-02-15T14:35:09.084Z,3.43
2019-02-15T14:37:38.402Z,3.10
2019-02-15T14:40:08.007Z,3.00
2019-02-15T14:42:37.303Z,2.83
2019-02-15T14:45:07.350Z,2.70
2019-02-15T14:47:36.665Z,2.80
2019-02-15T14:50:06.161Z,2.23
2019-02-15T14:52:35.470Z,2.30
2019-02-15T14:55:04.786Z,3.23
2019-02-15T14:57:34.218Z,2.10
2019-02-15T15:00:03.595Z,2.60
2019-02-15T15:02:32.909Z,3.30
2019-02-15T15:05:02.213Z,3.33
2019-02-15T15:07:31.593Z,3.83
2019-02-15T15:10:00.902Z,3.63
2019-02-15T15:12:30.280Z,3.43
2019-02-15T15:14:59.564Z,2.87
2019-02-15T15:17:28.918Z,3.37
2019-02-15T15:19:58.239Z,3.07
2019-02-15T15:22:27.532Z,2.97
2019-02-15T15:24:56.898Z,2.27
2019-02-15T15:27:26.231Z,2.37
2019-02-15T15:29:55.524Z,2.10
2019-02-15T15:32:24.817Z,1.83
2019-02-15T15:34:54.132Z,2.70
2019-02-15T15:37:23.404Z,2.00
2019-02-15T15:39:52.741Z,1.93
2019-02-15T15:42:22.076Z,3.10
2019-02-15T15:44:51.375Z,3.13
2019-02-15T15:47:20.662Z,3.23
2019-02-15T15:49:49.976Z,2.50
2019-02-15T15:52:19.256Z,2.90
2019-02-15T15:54:48.568Z,3.67
2019-02-15T15:57:18.902Z,4.00
2019-02-15T15:59:48.209Z,3.00
2019-02-15T16:02:18.586Z,3.37
2019-02-15T16:04:48.059Z,3.10
2019-02-15T16:07:17.402Z,4.27
2019-02-15T16:09:46.739Z,3.47
2019-02-15T16:12:16.057Z,3.17
2019-02-15T16:14:45.452Z,3.87
2019-02-15T16:17:14.808Z,4.13
2019-02-15T16:19:49.346Z,4.07
2019-02-15T16:22:15.142Z,4.07
2019-02-15T16:24:44.504Z,4.20
2019-02-15T16:27:13.868Z,4.30
2019-02-15T16:29:43.263Z,7.43
2019-02-15T16:32:12.561Z,12.20
2019-02-15T16:34:41.873Z,13.23
2019-02-15T16:37:11.171Z,13.63
2019-02-15T16:39:40.515Z,11.73
2019-02-15T16:42:09.808Z,12.67
2019-02-15T16:44:39.174Z,12.33
2019-02-15T16:47:08.584Z,9.43
2019-02-15T16:49:37.877Z,8.43
2019-02-15T16:52:07.186Z,5.60
2019-02-15T16:54:39.350Z,4.90
2019-02-15T16:57:09.624Z,4.60
2019-02-15T16:59:39.008Z,5.17
2019-02-15T17:02:08.346Z,4.67
2019-02-15T17:04:37.726Z,4.70
2019-02-15T17:07:07.037Z,5.70
2019-02-15T17:09:36.357Z,4.93
2019-02-15T17:12:05.691Z,5.07
2019-02-15T17:14:35.103Z,5.50
2019-02-15T17:17:04.441Z,5.17
2019-02-15T17:19:33.800Z,6.33
2019-02-15T17:22:03.889Z,6.70
2019-02-15T17:24:33.244Z,9.60
2019-02-15T17:27:02.590Z,7.73
2019-02-15T17:29:33.374Z,6.87
2019-02-15T17:32:02.758Z,6.90
2019-02-15T17:34:34.083Z,6.70
2019-02-15T17:37:03.818Z,7.93
2019-02-15T17:39:33.095Z,5.07
2019-02-15T17:42:02.421Z,6.13
2019-02-15T17:44:31.713Z,5.17
2019-02-15T17:47:01.077Z,5.33
2019-02-15T17:49:30.354Z,6.50
2019-02-15T17:51:59.667Z,6.13
2019-02-15T17:54:28.996Z,3.87
2019-02-15T17:56:58.381Z,3.97
2019-02-15T17:59:27.820Z,4.67
2019-02-15T18:01:57.101Z,4.57
2019-02-15T18:04:26.444Z,4.80
2019-02-15T18:06:56.049Z,5.10
2019-02-15T18:09:25.342Z,4.50
2019-02-15T18:12:03.598Z,4.77
2019-02-15T18:14:32.894Z,5.37
2019-02-15T18:17:02.225Z,4.40
2019-02-15T18:19:31.566Z,5.77
2019-02-15T18:22:02.907Z,7.00
2019-02-15T18:24:31.925Z,8.07
2019-02-15T18:27:02.781Z,8.97
2019-02-15T18:29:32.228Z,6.20
2019-02-15T18:32:03.695Z,4.47
2019-02-15T18:34:34.259Z,4.77
2019-02-15T18:37:03.868Z,3.97
2019-02-15T18:39:33.236Z,4.60
2019-02-15T18:42:02.552Z,5.40
2019-02-15T18:44:31.937Z,7.47
2019-02-15T18:47:01.575Z,7.07
2019-02-15T18:49:30.960Z,6.83
2019-02-15T18:52:00.345Z,7.13
2019-02-15T18:54:29.727Z,6.03
2019-02-15T18:56:59.919Z,4.53
2019-02-15T18:59:29.240Z,5.47
2019-02-15T19:02:00.279Z,6.63
2019-02-15T19:04:29.619Z,6.53
2019-02-15T19:06:58.916Z,8.10
2019-02-15T19:09:28.199Z,8.00
2019-02-15T19:12:01.032Z,8.27
2019-02-15T19:14:30.327Z,7.13
2019-02-15T19:16:59.754Z,6.13
2019-02-15T19:19:29.475Z,7.50
2019-02-15T19:21:59.064Z,7.30
2019-02-15T19:24:28.376Z,9.47
2019-02-15T19:26:57.669Z,12.03
2019-02-15T19:29:26.993Z,12.20
2019-02-15T19:31:56.305Z,7.27
2019-02-15T19:34:25.673Z,8.50
2019-02-15T19:36:54.976Z,6.40
2019-02-15T19:39:24.272Z,6.63
2019-02-15T19:41:53.558Z,7.03
2019-02-15T19:44:22.869Z,4.50
2019-02-15T19:46:52.178Z,5.53
2019-02-15T19:49:21.486Z,5.37
2019-02-15T19:51:50.864Z,9.07
2019-02-15T19:54:20.149Z,8.00
2019-02-15T19:56:49.469Z,8.20
2019-02-15T19:59:18.774Z,5.90
2019-02-15T20:01:48.186Z,5.30
2019-02-15T20:04:17.555Z,5.87
2019-02-15T20:06:46.857Z,6.77
2019-02-15T20:09:16.151Z,6.53
2019-02-15T20:11:45.470Z,6.20
2019-02-15T20:14:16.130Z,6.10
2019-02-15T20:16:45.427Z,8.67
2019-02-15T20:19:14.731Z,8.50
2019-02-15T20:21:44.026Z,9.40
2019-02-15T20:24:13.347Z,7.97
2019-02-15T20:26:42.650Z,7.33
2019-02-15T20:29:11.940Z,12.90
2019-02-15T20:31:41.274Z,10.77
2019-02-15T20:34:10.644Z,10.87
2019-02-15T20:36:39.967Z,8.20
2019-02-15T20:39:15.953Z,9.23
2019-02-15T20:41:45.000Z,8.43
2019-02-15T20:44:14.300Z,7.47
2019-02-15T20:46:43.606Z,6.87
2019-02-15T20:49:14.007Z,6.80
2019-02-15T20:51:43.290Z,9.07
2019-02-15T20:54:12.572Z,8.57
2019-02-15T20:56:41.871Z,6.93
2019-02-15T20:59:11.154Z,6.90
2019-02-15T21:01:40.477Z,6.37
2019-02-15T21:04:10.027Z,6.97
2019-02-15T21:06:39.380Z,6.00
2019-02-15T21:09:08.798Z,6.80
2019-02-15T21:11:38.141Z,9.63
2019-02-15T21:14:07.459Z,9.67
2019-02-15T21:16:36.935Z,6.63
2019-02-15T21:19:09.008Z,6.80
2019-02-15T21:21:38.323Z,6.83
2019-02-15T21:24:07.680Z,6.67
2019-02-15T21:26:38.678Z,6.70
2019-02-15T21:29:08.138Z,6.30
2019-02-15T21:31:37.686Z,7.80
2019-02-15T21:34:07.132Z,5.93
2019-02-15T21:36:36.480Z,7.10
2019-02-15T21:39:06.819Z,6.60
2019-02-15T21:41:38.374Z,7.20
2019-02-15T21:44:07.760Z,6.40
2019-02-15T21:46:37.121Z,6.60
2019-02-15T21:49:06.509Z,6.93
2019-02-15T21:51:35.940Z,8.03
2019-02-15T21:54:05.273Z,7.03
2019-02-15T21:56:34.571Z,7.20
2019-02-15T21:59:03.902Z,7.63
2019-02-15T22:01:33.226Z,8.20
2019-02-15T22:04:02.553Z,9.00
2019-02-15T22:06:33.271Z,7.80
2019-02-15T22:09:02.689Z,9.37
2019-02-15T22:11:31.979Z,7.33
2019-02-15T22:14:01.337Z,6.50
2019-02-15T22:16:30.734Z,6.57
2019-02-15T22:19:00.102Z,7.23
2019-02-15T22:21:29.506Z,5.93
2019-02-15T22:23:58.812Z,6.67
2019-02-15T22:26:28.195Z,7.80
2019-02-15T22:28:57.698Z,8.53
2019-02-15T22:31:27.086Z,8.53
2019-02-15T22:33:56.436Z,7.47
2019-02-15T22:36:25.835Z,7.10
2019-02-15T22:38:55.256Z,12.23
2019-02-15T22:41:24.608Z,9.20
2019-02-15T22:43:53.920Z,7.40
2019-02-15T22:46:23.226Z,7.30
2019-02-15T22:48:52.592Z,7.77
2019-02-15T22:51:21.892Z,6.60
2019-02-15T22:53:51.195Z,9.13
2019-02-15T22:56:20.532Z,8.30
2019-02-15T22:58:51.390Z,7.97
2019-02-15T23:01:22.073Z,6.27
2019-02-15T23:03:51.775Z,6.63
2019-02-15T23:06:21.052Z,5.87
2019-02-15T23:08:52.789Z,5.93
2019-02-15T23:11:22.169Z,6.77
2019-02-15T23:13:51.478Z,6.10
2019-02-15T23:16:20.811Z,6.03
2019-02-15T23:18:50.126Z,7.53
2019-02-15T23:21:19.441Z,5.83
2019-02-15T23:23:48.809Z,6.87
2019-02-15T23:26:18.371Z,8.30
2019-02-15T23:28:47.686Z,7.03
2019-02-15T23:31:17.076Z,6.10
2019-02-15T23:33:46.395Z,6.73
2019-02-15T23:36:15.690Z,5.83
2019-02-15T23:38:46.706Z,6.70
2019-02-15T23:41:16.032Z,7.40
2019-02-15T23:43:45.387Z,8.13
2019-02-15T23:46:14.703Z,8.77
2019-02-15T23:48:44.033Z,7.40
2019-02-15T23:51:13.338Z,9.23
2019-02-15T23:53:42.645Z,8.63
2019-02-15T23:56:11.952Z,8.20
2019-02-15T23:58:41.246Z,6.93
