createdAt,value
2017-08-27T00:00:09.899Z,0
2017-08-27T00:01:10.621Z,0
2017-08-27T00:02:11.344Z,0
2017-08-27T00:03:12.068Z,0
2017-08-27T00:04:12.796Z,0
2017-08-27T00:05:13.517Z,0
2017-08-27T00:06:14.270Z,0
2017-08-27T00:07:15.011Z,0
2017-08-27T00:08:15.759Z,0
2017-08-27T00:09:16.503Z,0
2017-08-27T00:10:17.231Z,0
2017-08-27T00:11:17.956Z,0
2017-08-27T00:12:18.679Z,0
2017-08-27T00:13:19.403Z,0
2017-08-27T00:14:20.129Z,0
2017-08-27T00:15:20.851Z,0
2017-08-27T00:16:21.598Z,0
2017-08-27T00:17:22.321Z,0
2017-08-27T00:18:23.041Z,0
2017-08-27T00:19:23.771Z,0
2017-08-27T00:20:24.494Z,0
2017-08-27T00:21:25.214Z,0
2017-08-27T00:22:25.967Z,0
2017-08-27T00:23:26.684Z,0
2017-08-27T00:24:27.410Z,0
2017-08-27T00:25:28.131Z,0
2017-08-27T00:26:28.855Z,0
2017-08-27T00:27:29.583Z,0
2017-08-27T00:28:30.305Z,0
2017-08-27T00:29:31.028Z,0
2017-08-27T00:30:31.753Z,0
2017-08-27T00:31:32.474Z,0
2017-08-27T00:32:33.217Z,0
2017-08-27T00:33:33.943Z,0
2017-08-27T00:34:34.667Z,0
2017-08-27T00:35:35.418Z,0
2017-08-27T00:36:36.139Z,0
2017-08-27T00:37:36.864Z,0
2017-08-27T00:38:37.591Z,0
2017-08-27T00:39:38.314Z,0
2017-08-27T00:40:39.046Z,0
2017-08-27T00:41:39.766Z,0
2017-08-27T00:42:40.486Z,0
2017-08-27T00:43:41.231Z,0
2017-08-27T00:44:41.955Z,0
2017-08-27T00:45:42.683Z,0
2017-08-27T00:46:43.405Z,0
2017-08-27T00:47:44.131Z,0
2017-08-27T00:48:44.851Z,0
2017-08-27T00:49:45.578Z,0
2017-08-27T00:50:46.302Z,0
2017-08-27T00:51:47.025Z,0
2017-08-27T00:52:47.751Z,0
2017-08-27T00:54:49.127Z,0
2017-08-27T00:55:49.846Z,0
2017-08-27T00:56:50.569Z,0
2017-08-27T00:57:51.294Z,0
2017-08-27T00:58:52.022Z,0
2017-08-27T00:59:52.996Z,0
2017-08-27T01:00:53.710Z,0
2017-08-27T01:01:54.434Z,0
2017-08-27T01:02:55.179Z,0
2017-08-27T01:03:55.900Z,0
2017-08-27T01:04:56.625Z,0
2017-08-27T01:05:57.346Z,0
2017-08-27T01:06:58.088Z,0
2017-08-27T01:07:58.813Z,0
2017-08-27T01:08:59.534Z,0
2017-08-27T01:10:00.278Z,0
2017-08-27T01:11:00.998Z,0
2017-08-27T01:12:01.723Z,0
2017-08-27T01:13:02.444Z,0
2017-08-27T01:14:03.165Z,0
2017-08-27T01:15:03.890Z,0
2017-08-27T01:16:04.629Z,0
2017-08-27T01:17:05.370Z,0
2017-08-27T01:18:06.096Z,0
2017-08-27T01:19:06.816Z,0
2017-08-27T01:20:07.561Z,0
2017-08-27T01:21:08.304Z,0
2017-08-27T01:22:09.028Z,0
2017-08-27T01:23:09.773Z,0
2017-08-27T01:24:10.515Z,0
2017-08-27T01:25:11.265Z,0
2017-08-27T01:26:11.979Z,0
2017-08-27T01:27:12.724Z,0
2017-08-27T01:28:13.449Z,0
2017-08-27T01:29:14.170Z,0
2017-08-27T01:30:14.894Z,0
2017-08-27T01:31:15.638Z,0
2017-08-27T01:32:16.358Z,0
2017-08-27T01:33:17.090Z,0
2017-08-27T01:34:17.806Z,0
2017-08-27T01:35:18.525Z,0
2017-08-27T01:36:19.245Z,0
2017-08-27T01:37:19.966Z,0
2017-08-27T01:38:20.714Z,0
2017-08-27T01:39:21.434Z,0
2017-08-27T01:40:22.176Z,0
2017-08-27T01:41:22.902Z,0
2017-08-27T01:42:23.623Z,0
2017-08-27T01:43:24.346Z,0
2017-08-27T01:44:25.066Z,0
2017-08-27T01:45:25.791Z,0
2017-08-27T01:46:26.536Z,0
2017-08-27T01:47:27.268Z,0
2017-08-27T01:48:27.983Z,0
2017-08-27T01:49:28.703Z,0
2017-08-27T01:50:29.448Z,0
2017-08-27T01:51:30.170Z,0
2017-08-27T01:52:30.893Z,0
2017-08-27T01:53:31.617Z,0
2017-08-27T01:54:32.342Z,0
2017-08-27T01:55:33.088Z,0
2017-08-27T01:56:33.811Z,0
2017-08-27T01:57:34.559Z,0
2017-08-27T01:58:35.281Z,0
2017-08-27T01:59:36.023Z,0
2017-08-27T02:00:36.747Z,0
2017-08-27T02:01:37.466Z,0
2017-08-27T02:02:38.188Z,0
2017-08-27T02:03:38.913Z,0
2017-08-27T02:04:39.632Z,0
2017-08-27T02:05:40.353Z,0
2017-08-27T02:06:41.078Z,0
2017-08-27T02:07:41.800Z,0
2017-08-27T02:08:42.528Z,0
2017-08-27T02:09:43.246Z,0
2017-08-27T02:10:43.965Z,0
2017-08-27T02:11:44.691Z,0
2017-08-27T02:12:45.414Z,0
2017-08-27T02:13:46.137Z,0
2017-08-27T02:14:46.856Z,0
2017-08-27T02:15:47.583Z,0
2017-08-27T02:16:48.306Z,0
2017-08-27T02:17:49.032Z,0
2017-08-27T02:18:49.752Z,0
2017-08-27T02:19:50.475Z,0
2017-08-27T02:20:51.195Z,0
2017-08-27T02:21:51.941Z,0
2017-08-27T02:22:52.662Z,0
2017-08-27T02:23:53.384Z,0
2017-08-27T02:24:54.127Z,0
2017-08-27T02:25:54.847Z,0
2017-08-27T02:26:55.570Z,0
2017-08-27T02:27:56.316Z,0
2017-08-27T02:28:57.057Z,0
2017-08-27T02:29:57.782Z,0
2017-08-27T02:30:58.526Z,0
2017-08-27T02:31:59.266Z,0
2017-08-27T02:33:00.011Z,0
2017-08-27T02:34:00.730Z,0
2017-08-27T02:35:01.452Z,0
2017-08-27T02:36:02.198Z,0
2017-08-27T02:37:02.917Z,0
2017-08-27T02:38:03.640Z,0
2017-08-27T02:39:04.380Z,0
2017-08-27T02:40:05.108Z,0
2017-08-27T02:41:05.831Z,0
2017-08-27T02:42:06.553Z,0
2017-08-27T02:43:07.275Z,0
2017-08-27T02:44:07.998Z,0
2017-08-27T02:45:08.741Z,0
2017-08-27T02:46:09.465Z,0
2017-08-27T02:47:10.206Z,0
2017-08-27T02:48:10.954Z,0
2017-08-27T02:49:11.675Z,0
2017-08-27T02:50:12.398Z,0
2017-08-27T02:51:13.140Z,0
2017-08-27T02:52:13.863Z,0
2017-08-27T02:53:14.588Z,0
2017-08-27T02:54:15.332Z,0
2017-08-27T02:55:16.053Z,0
2017-08-27T02:56:16.795Z,0
2017-08-27T02:57:17.519Z,0
2017-08-27T02:58:18.244Z,0
2017-08-27T02:59:18.967Z,0
2017-08-27T03:00:19.689Z,0
2017-08-27T03:01:20.429Z,0
2017-08-27T03:02:21.150Z,0
2017-08-27T03:03:21.876Z,0
2017-08-27T03:04:22.596Z,0
2017-08-27T03:05:23.318Z,0
2017-08-27T03:06:24.064Z,0
2017-08-27T03:07:24.785Z,0
2017-08-27T03:08:25.530Z,0
2017-08-27T03:09:26.272Z,0
2017-08-27T03:10:26.998Z,0
2017-08-27T03:11:27.718Z,0
2017-08-27T03:12:28.445Z,0
2017-08-27T03:13:29.166Z,0
2017-08-27T03:14:29.906Z,0
2017-08-27T03:15:30.631Z,0
2017-08-27T03:16:31.350Z,0
2017-08-27T03:17:32.072Z,0
2017-08-27T03:18:32.816Z,0
2017-08-27T03:19:33.545Z,0
2017-08-27T03:20:34.264Z,0
2017-08-27T03:21:35.012Z,0
2017-08-27T03:22:35.736Z,0
2017-08-27T03:23:36.479Z,0
2017-08-27T03:24:37.226Z,0
2017-08-27T03:25:37.946Z,0
2017-08-27T03:26:38.670Z,0
2017-08-27T03:27:39.414Z,0
2017-08-27T03:28:40.156Z,0
2017-08-27T03:29:40.879Z,0
2017-08-27T03:30:41.625Z,0
2017-08-27T03:31:42.344Z,0
2017-08-27T03:32:43.065Z,0
2017-08-27T03:33:43.788Z,0
2017-08-27T03:34:44.509Z,0
2017-08-27T03:35:45.229Z,0
2017-08-27T03:36:45.954Z,0
2017-08-27T03:37:46.678Z,0
2017-08-27T03:38:47.399Z,0
2017-08-27T03:39:48.124Z,0
2017-08-27T03:40:48.848Z,0
2017-08-27T03:41:49.569Z,0
2017-08-27T03:42:50.320Z,0
2017-08-27T03:43:51.059Z,0
2017-08-27T03:44:51.780Z,0
2017-08-27T03:45:52.500Z,0
2017-08-27T03:46:53.223Z,0
2017-08-27T03:47:53.967Z,0
2017-08-27T03:48:54.687Z,0
2017-08-27T03:49:55.410Z,0
2017-08-27T03:50:56.131Z,0
2017-08-27T03:51:56.856Z,0
2017-08-27T03:52:57.577Z,0
2017-08-27T03:53:58.298Z,0
2017-08-27T03:54:59.017Z,0
2017-08-27T03:55:59.744Z,0
2017-08-27T03:57:00.466Z,0
2017-08-27T03:58:01.214Z,0
2017-08-27T03:59:01.937Z,0
2017-08-27T04:00:02.660Z,0
2017-08-27T04:01:03.390Z,0
2017-08-27T04:02:04.130Z,0
2017-08-27T04:03:04.853Z,0
2017-08-27T04:04:05.573Z,0
2017-08-27T04:05:06.301Z,0
2017-08-27T04:06:07.025Z,4
2017-08-27T04:07:07.747Z,4
2017-08-27T04:08:08.471Z,4
2017-08-27T04:09:09.217Z,4
2017-08-27T04:10:09.936Z,4
2017-08-27T04:11:10.664Z,8
2017-08-27T04:12:11.385Z,8
2017-08-27T04:13:12.107Z,8
2017-08-27T04:14:12.833Z,8
2017-08-27T04:15:13.554Z,8
2017-08-27T04:16:14.277Z,12
2017-08-27T04:17:14.998Z,16
2017-08-27T04:18:15.723Z,20
2017-08-27T04:19:16.447Z,24
2017-08-27T04:20:17.171Z,28
2017-08-27T04:21:17.897Z,32
2017-08-27T04:22:18.621Z,36
2017-08-27T04:23:19.345Z,40
2017-08-27T04:24:20.072Z,48
2017-08-27T04:25:20.819Z,52
2017-08-27T04:26:21.541Z,56
2017-08-27T04:27:22.264Z,64
2017-08-27T04:28:23.006Z,72
2017-08-27T04:29:23.731Z,84
2017-08-27T04:30:24.452Z,92
2017-08-27T04:31:25.178Z,100
2017-08-27T04:32:25.931Z,112
2017-08-27T04:33:26.651Z,120
2017-08-27T04:34:27.373Z,132
2017-08-27T04:35:28.098Z,144
2017-08-27T04:36:28.827Z,160
2017-08-27T04:37:29.551Z,172
2017-08-27T04:38:30.301Z,192
2017-08-27T04:39:31.028Z,208
2017-08-27T04:40:31.775Z,224
2017-08-27T04:41:32.501Z,248
2017-08-27T04:42:33.231Z,264
2017-08-27T04:43:33.954Z,284
2017-08-27T04:44:34.682Z,304
2017-08-27T04:45:35.409Z,324
2017-08-27T04:46:36.135Z,348
2017-08-27T04:47:36.858Z,368
2017-08-27T04:48:37.591Z,392
2017-08-27T04:49:38.315Z,412
2017-08-27T04:50:39.064Z,436
2017-08-27T04:51:39.788Z,460
2017-08-27T04:52:40.534Z,488
2017-08-27T04:53:41.279Z,516
2017-08-27T04:54:42.008Z,548
2017-08-27T04:55:42.733Z,580
2017-08-27T04:56:43.488Z,616
2017-08-27T04:57:44.209Z,668
2017-08-27T04:58:44.936Z,720
2017-08-27T04:59:45.665Z,768
2017-08-27T05:00:46.412Z,816
2017-08-27T05:01:47.138Z,852
2017-08-27T05:02:47.870Z,876
2017-08-27T05:03:48.592Z,908
2017-08-27T05:04:49.343Z,952
2017-08-27T05:05:50.069Z,996
2017-08-27T05:06:50.796Z,1036
2017-08-27T05:07:51.522Z,1072
2017-08-27T05:08:52.275Z,1100
2017-08-27T05:09:53.002Z,1124
2017-08-27T05:10:53.731Z,1184
2017-08-27T05:11:54.456Z,1252
2017-08-27T05:12:55.186Z,1324
2017-08-27T05:13:55.915Z,1400
2017-08-27T05:14:56.643Z,1472
2017-08-27T05:15:57.396Z,1544
2017-08-27T05:16:58.126Z,1608
2017-08-27T05:17:58.854Z,1664
2017-08-27T05:18:59.578Z,1708
2017-08-27T05:20:00.334Z,1736
2017-08-27T05:21:01.072Z,1780
2017-08-27T05:22:01.819Z,1820
2017-08-27T05:23:02.545Z,1836
2017-08-27T05:24:03.270Z,1864
2017-08-27T05:25:04.023Z,1872
2017-08-27T05:26:04.768Z,1892
2017-08-27T05:27:05.514Z,1920
2017-08-27T05:28:06.250Z,1968
2017-08-27T05:29:06.970Z,2000
2017-08-27T05:30:07.702Z,2064
2017-08-27T05:31:08.433Z,2152
2017-08-27T05:32:09.159Z,2224
2017-08-27T05:33:09.901Z,2280
2017-08-27T05:34:10.615Z,2336
2017-08-27T05:35:11.368Z,2380
2017-08-27T05:36:12.069Z,2440
2017-08-27T05:37:12.798Z,2476
2017-08-27T05:38:13.531Z,2504
2017-08-27T05:39:14.253Z,2544
2017-08-27T05:40:14.980Z,2556
2017-08-27T05:41:15.707Z,2612
2017-08-27T05:42:16.437Z,2644
2017-08-27T05:43:17.187Z,2664
2017-08-27T05:44:17.915Z,2740
2017-08-27T05:45:18.644Z,2772
2017-08-27T05:46:19.370Z,2828
2017-08-27T05:47:20.119Z,2864
2017-08-27T05:48:20.850Z,2908
2017-08-27T05:49:21.577Z,2928
2017-08-27T05:50:22.328Z,2908
2017-08-27T05:51:23.054Z,3044
2017-08-27T05:52:23.789Z,3072
2017-08-27T05:53:24.517Z,3108
2017-08-27T05:54:25.246Z,3176
2017-08-27T05:55:25.978Z,3200
2017-08-27T05:56:26.714Z,3252
2017-08-27T05:57:27.442Z,3244
2017-08-27T05:58:28.186Z,3340
2017-08-27T05:59:28.917Z,3388
2017-08-27T06:00:29.669Z,3440
2017-08-27T06:01:30.401Z,3516
2017-08-27T06:02:31.153Z,3568
2017-08-27T06:03:31.886Z,3588
2017-08-27T06:04:32.613Z,3688
2017-08-27T06:05:33.365Z,3728
2017-08-27T06:06:34.097Z,3660
2017-08-27T06:07:34.826Z,3780
2017-08-27T06:08:35.557Z,3764
2017-08-27T06:09:36.285Z,3816
2017-08-27T06:10:37.036Z,3944
2017-08-27T06:11:37.767Z,3924
2017-08-27T06:12:38.497Z,3868
2017-08-27T06:13:39.228Z,3960
2017-08-27T06:14:39.953Z,4024
2017-08-27T06:15:40.683Z,4012
2017-08-27T06:16:41.412Z,4060
2017-08-27T06:17:42.135Z,4184
2017-08-27T06:18:42.864Z,3856
2017-08-27T06:19:43.593Z,4324
2017-08-27T06:20:44.322Z,4364
2017-08-27T06:21:45.055Z,4248
2017-08-27T06:22:45.779Z,4604
2017-08-27T06:23:46.509Z,4436
2017-08-27T06:24:47.260Z,4964
2017-08-27T06:25:47.989Z,4772
2017-08-27T06:26:48.721Z,4652
2017-08-27T06:27:49.448Z,4796
2017-08-27T06:28:50.178Z,4756
2017-08-27T06:29:50.929Z,4996
2017-08-27T06:30:51.658Z,4800
2017-08-27T06:31:52.404Z,4384
2017-08-27T06:32:53.138Z,4408
2017-08-27T06:33:53.864Z,5624
2017-08-27T06:34:54.619Z,5820
2017-08-27T06:35:55.348Z,5988
2017-08-27T06:36:56.084Z,5860
2017-08-27T06:37:56.819Z,5956
2017-08-27T06:38:57.547Z,5824
2017-08-27T06:39:58.273Z,6588
2017-08-27T06:40:59.005Z,6296
2017-08-27T06:41:59.735Z,6208
2017-08-27T06:43:00.468Z,6420
2017-08-27T06:44:01.203Z,7640
2017-08-27T06:45:01.931Z,12488
2017-08-27T06:46:02.683Z,14976
2017-08-27T06:47:03.416Z,13388
2017-08-27T06:48:04.171Z,13168
2017-08-27T06:49:04.905Z,13400
2017-08-27T06:50:05.638Z,15776
2017-08-27T06:51:06.376Z,13680
2017-08-27T06:52:07.127Z,16256
2017-08-27T06:53:07.875Z,20288
2017-08-27T06:54:08.612Z,20256
2017-08-27T06:55:09.345Z,20288
2017-08-27T06:56:10.079Z,20384
2017-08-27T06:57:10.812Z,21376
2017-08-27T06:58:11.546Z,23968
2017-08-27T06:59:12.282Z,25600
2017-08-27T07:00:13.033Z,26304
2017-08-27T07:01:13.772Z,25504
2017-08-27T07:02:14.504Z,24800
2017-08-27T07:03:15.261Z,21248
2017-08-27T07:04:16.017Z,21120
2017-08-27T07:05:16.756Z,23104
2017-08-27T07:06:17.491Z,22944
2017-08-27T07:07:18.227Z,26048
2017-08-27T07:08:18.968Z,15840
2017-08-27T07:09:19.704Z,24256
2017-08-27T07:10:20.464Z,27328
2017-08-27T07:11:21.199Z,27584
2017-08-27T07:12:21.937Z,28192
2017-08-27T07:13:22.691Z,26560
2017-08-27T07:14:23.434Z,28256
2017-08-27T07:15:24.193Z,26816
2017-08-27T07:16:24.928Z,29312
2017-08-27T07:17:25.672Z,26720
2017-08-27T07:18:26.409Z,25728
2017-08-27T07:19:27.149Z,29280
2017-08-27T07:20:27.913Z,31776
2017-08-27T07:21:28.649Z,32800
2017-08-27T07:22:29.392Z,31936
2017-08-27T07:23:30.134Z,29152
2017-08-27T07:24:30.873Z,31584
2017-08-27T07:25:31.636Z,30912
2017-08-27T07:26:32.377Z,32960
2017-08-27T07:27:33.137Z,34720
2017-08-27T07:28:33.879Z,33152
2017-08-27T07:29:34.644Z,36224
2017-08-27T07:30:35.399Z,13264
2017-08-27T07:31:36.135Z,8580
2017-08-27T07:32:36.872Z,35552
2017-08-27T07:33:37.609Z,35968
2017-08-27T07:34:38.351Z,37056
2017-08-27T07:35:39.090Z,37600
2017-08-27T07:36:39.828Z,35008
2017-08-27T07:37:40.566Z,34336
2017-08-27T07:38:41.304Z,31616
2017-08-27T07:39:42.049Z,14080
2017-08-27T07:40:42.780Z,27840
2017-08-27T07:41:43.517Z,40064
2017-08-27T07:42:44.272Z,37408
2017-08-27T07:43:45.015Z,39200
2017-08-27T07:44:45.752Z,10400
2017-08-27T07:45:46.507Z,8320
2017-08-27T07:46:47.248Z,17856
2017-08-27T07:47:47.982Z,26016
2017-08-27T07:48:48.718Z,17792
2017-08-27T07:49:49.455Z,37632
2017-08-27T07:50:50.197Z,34720
2017-08-27T07:51:50.939Z,44160
2017-08-27T07:52:51.695Z,43552
2017-08-27T07:53:52.433Z,42848
2017-08-27T07:54:53.176Z,43136
2017-08-27T07:55:53.914Z,13576
2017-08-27T07:56:54.651Z,39456
2017-08-27T07:57:55.392Z,23872
2017-08-27T07:58:56.133Z,41728
2017-08-27T07:59:56.871Z,42592
2017-08-27T08:00:57.610Z,42944
2017-08-27T08:01:58.351Z,28640
2017-08-27T08:02:59.090Z,25536
2017-08-27T08:03:59.828Z,27648
2017-08-27T08:05:00.564Z,17184
2017-08-27T08:06:01.306Z,46976
2017-08-27T08:07:02.042Z,46720
2017-08-27T08:08:02.784Z,49536
2017-08-27T08:09:03.520Z,49600
2017-08-27T08:10:04.258Z,47424
2017-08-27T08:11:04.997Z,45824
2017-08-27T08:12:05.735Z,47200
2017-08-27T08:13:06.473Z,52384
2017-08-27T08:14:07.219Z,46368
2017-08-27T08:15:07.981Z,38624
2017-08-27T08:16:08.740Z,13644
2017-08-27T08:17:09.481Z,51424
2017-08-27T08:18:10.222Z,45472
2017-08-27T08:19:10.960Z,15152
2017-08-27T08:20:11.721Z,20256
2017-08-27T08:21:12.462Z,37536
2017-08-27T08:22:13.200Z,56320
2017-08-27T08:23:13.937Z,56480
2017-08-27T08:24:14.679Z,55040
2017-08-27T08:25:15.419Z,54976
2017-08-27T08:26:16.178Z,57440
2017-08-27T08:27:16.915Z,18208
2017-08-27T08:28:17.695Z,58016
2017-08-27T08:29:18.414Z,57312
2017-08-27T08:30:19.172Z,58464
2017-08-27T08:31:19.909Z,53312
2017-08-27T08:32:20.650Z,52000
2017-08-27T08:33:21.389Z,44448
2017-08-27T08:34:22.154Z,26272
2017-08-27T08:35:22.896Z,17824
2017-08-27T08:36:23.634Z,16416
2017-08-27T08:37:24.395Z,15176
2017-08-27T08:38:25.135Z,15016
2017-08-27T08:39:25.876Z,14564
2017-08-27T08:40:26.621Z,14216
2017-08-27T08:41:27.360Z,14936
2017-08-27T08:42:28.124Z,15408
2017-08-27T08:43:28.869Z,14980
2017-08-27T08:44:29.611Z,14432
2017-08-27T08:45:30.356Z,14580
2017-08-27T08:46:31.102Z,14288
2017-08-27T08:47:31.846Z,14236
2017-08-27T08:48:32.591Z,14264
2017-08-27T08:49:33.337Z,14404
2017-08-27T08:50:34.088Z,14828
2017-08-27T08:51:34.838Z,14712
2017-08-27T08:52:35.584Z,14912
2017-08-27T08:53:36.336Z,15056
2017-08-27T08:54:37.088Z,15176
2017-08-27T08:55:37.861Z,15840
2017-08-27T08:56:38.610Z,16064
2017-08-27T08:57:39.359Z,16576
2017-08-27T08:58:40.110Z,14776
2017-08-27T08:59:40.863Z,14192
2017-08-27T09:00:41.618Z,16448
2017-08-27T09:01:42.366Z,17248
2017-08-27T09:02:43.118Z,27616
2017-08-27T09:03:43.889Z,52320
2017-08-27T09:04:44.646Z,63552
2017-08-27T09:05:45.394Z,62880
2017-08-27T09:06:46.139Z,61760
2017-08-27T09:07:46.892Z,61760
2017-08-27T09:08:47.641Z,63392
2017-08-27T09:09:48.394Z,66336
2017-08-27T09:10:49.141Z,65056
2017-08-27T09:11:49.891Z,68832
2017-08-27T09:12:50.646Z,68832
2017-08-27T09:13:51.386Z,67136
2017-08-27T09:14:52.135Z,67680
2017-08-27T09:15:52.887Z,69248
2017-08-27T09:16:53.638Z,67776
2017-08-27T09:17:54.391Z,64704
2017-08-27T09:18:55.140Z,65344
2017-08-27T09:19:55.887Z,67200
2017-08-27T09:20:56.638Z,68544
2017-08-27T09:21:57.389Z,69440
2017-08-27T09:22:58.138Z,69760
2017-08-27T09:23:58.890Z,71392
2017-08-27T09:24:59.642Z,68320
2017-08-27T09:26:00.388Z,69664
2017-08-27T09:27:01.139Z,72000
2017-08-27T09:28:01.888Z,69440
2017-08-27T09:29:02.642Z,71968
2017-08-27T09:30:03.389Z,70624
2017-08-27T09:31:04.147Z,69856
2017-08-27T09:32:04.894Z,69856
2017-08-27T09:33:05.642Z,69568
2017-08-27T09:34:06.392Z,67520
2017-08-27T09:35:07.146Z,12664
2017-08-27T09:36:07.892Z,11840
2017-08-27T09:37:08.643Z,74048
2017-08-27T09:38:09.391Z,72480
2017-08-27T09:39:10.140Z,72896
2017-08-27T09:40:10.887Z,71584
2017-08-27T09:41:11.655Z,74912
2017-08-27T09:42:12.428Z,75936
2017-08-27T09:43:13.196Z,74976
2017-08-27T09:44:13.950Z,74752
2017-08-27T09:45:14.703Z,75744
2017-08-27T09:46:15.453Z,75008
2017-08-27T09:47:16.199Z,71456
2017-08-27T09:48:16.949Z,75040
2017-08-27T09:49:17.720Z,73152
2017-08-27T09:50:18.465Z,75040
2017-08-27T09:51:19.216Z,74688
2017-08-27T09:52:19.961Z,75776
2017-08-27T09:53:20.708Z,79680
2017-08-27T09:54:21.458Z,77568
2017-08-27T09:55:22.206Z,14552
2017-08-27T09:56:22.950Z,76576
2017-08-27T09:57:23.702Z,75040
2017-08-27T09:58:24.483Z,72608
2017-08-27T09:59:25.217Z,76064
2017-08-27T10:00:25.991Z,71968
2017-08-27T10:01:26.759Z,73888
2017-08-27T10:02:27.504Z,75648
2017-08-27T10:03:28.255Z,77920
2017-08-27T10:04:29.008Z,80576
2017-08-27T10:05:29.755Z,72288
2017-08-27T10:06:30.508Z,74144
2017-08-27T10:07:31.257Z,74656
2017-08-27T10:08:32.005Z,76064
2017-08-27T10:09:32.752Z,70848
2017-08-27T10:10:33.501Z,72480
2017-08-27T10:11:34.255Z,69792
2017-08-27T10:12:35.008Z,69888
2017-08-27T10:13:35.755Z,69600
2017-08-27T10:14:36.505Z,70816
2017-08-27T10:15:37.251Z,72032
2017-08-27T10:16:38.000Z,73216
2017-08-27T10:17:38.748Z,75424
2017-08-27T10:18:39.515Z,78944
2017-08-27T10:19:40.265Z,76320
2017-08-27T10:20:41.010Z,80960
2017-08-27T10:21:41.780Z,76672
2017-08-27T10:22:42.550Z,67264
2017-08-27T10:23:43.295Z,82368
2017-08-27T10:24:44.041Z,78688
2017-08-27T10:25:44.795Z,12740
2017-08-27T10:26:45.560Z,6432
2017-08-27T10:27:46.302Z,9216
2017-08-27T10:28:47.070Z,11988
2017-08-27T10:29:47.816Z,82336
2017-08-27T10:30:48.586Z,78720
2017-08-27T10:31:49.354Z,82208
2017-08-27T10:32:50.105Z,81024
2017-08-27T10:33:50.855Z,81248
2017-08-27T10:34:51.621Z,82848
2017-08-27T10:35:52.349Z,82848
2017-08-27T10:36:53.112Z,85120
2017-08-27T10:37:53.860Z,85856
2017-08-27T10:38:54.610Z,83936
2017-08-27T10:39:55.357Z,81280
2017-08-27T10:40:56.105Z,83968
2017-08-27T10:41:56.856Z,86368
2017-08-27T10:42:57.603Z,82112
2017-08-27T10:43:58.350Z,90656
2017-08-27T10:44:59.120Z,85984
2017-08-27T10:45:59.866Z,85056
2017-08-27T10:47:00.634Z,87552
2017-08-27T10:48:01.382Z,86464
2017-08-27T10:49:02.131Z,86272
2017-08-27T10:50:02.899Z,86336
2017-08-27T10:51:03.645Z,89152
2017-08-27T10:52:04.393Z,86944
2017-08-27T10:53:05.139Z,88160
2017-08-27T10:54:05.888Z,77152
2017-08-27T10:55:06.633Z,83328
2017-08-27T10:56:07.385Z,86592
2017-08-27T10:57:08.136Z,86304
2017-08-27T10:58:08.886Z,48320
2017-08-27T10:59:09.651Z,10652
2017-08-27T11:00:10.399Z,30912
2017-08-27T11:01:11.159Z,9936
2017-08-27T11:02:11.903Z,10688
2017-08-27T11:03:12.675Z,56224
2017-08-27T11:04:13.420Z,9068
2017-08-27T11:05:14.187Z,8788
2017-08-27T11:06:14.933Z,81408
2017-08-27T11:07:15.676Z,5980
2017-08-27T11:08:16.425Z,38496
2017-08-27T11:09:17.170Z,13088
2017-08-27T11:10:17.916Z,9108
2017-08-27T11:11:18.681Z,8912
2017-08-27T11:12:19.420Z,8112
2017-08-27T11:13:20.162Z,7652
2017-08-27T11:14:20.904Z,7680
2017-08-27T11:15:21.647Z,7712
2017-08-27T11:16:22.412Z,7576
2017-08-27T11:17:23.151Z,7164
2017-08-27T11:18:23.904Z,7072
2017-08-27T11:19:24.671Z,7144
2017-08-27T11:20:25.415Z,8168
2017-08-27T11:21:26.183Z,9636
2017-08-27T11:22:26.932Z,9020
2017-08-27T11:23:27.675Z,8616
2017-08-27T11:24:28.438Z,7148
2017-08-27T11:25:29.184Z,7160
2017-08-27T11:26:29.926Z,6908
2017-08-27T11:27:30.673Z,7368
2017-08-27T11:28:31.418Z,8876
2017-08-27T11:29:32.162Z,5884
2017-08-27T11:30:32.931Z,5872
2017-08-27T11:31:33.693Z,5636
2017-08-27T11:32:34.440Z,5196
2017-08-27T11:33:35.186Z,6204
2017-08-27T11:34:35.935Z,8076
2017-08-27T11:35:36.670Z,6716
2017-08-27T11:36:37.416Z,6140
2017-08-27T11:37:38.159Z,5880
2017-08-27T11:38:38.895Z,5792
2017-08-27T11:39:39.641Z,5700
2017-08-27T11:40:40.400Z,5768
2017-08-27T11:41:41.138Z,6116
2017-08-27T11:42:41.874Z,6240
2017-08-27T11:43:42.611Z,6104
2017-08-27T11:44:43.349Z,6060
2017-08-27T11:45:44.088Z,7312
2017-08-27T11:46:44.822Z,8184
2017-08-27T11:47:45.561Z,8376
2017-08-27T11:48:46.295Z,7876
2017-08-27T11:49:47.035Z,7408
2017-08-27T11:50:47.787Z,6848
2017-08-27T11:51:48.525Z,6276
2017-08-27T11:52:49.259Z,5784
2017-08-27T11:53:49.997Z,5384
2017-08-27T11:54:50.731Z,5664
2017-08-27T11:55:51.467Z,5716
2017-08-27T11:56:52.202Z,5480
2017-08-27T11:57:52.956Z,5316
2017-08-27T11:58:53.697Z,5412
2017-08-27T11:59:54.452Z,5412
2017-08-27T12:00:55.186Z,5380
2017-08-27T12:01:55.925Z,5512
2017-08-27T12:02:56.688Z,5388
2017-08-27T12:03:57.439Z,5196
2017-08-27T12:04:58.171Z,4916
2017-08-27T12:05:58.907Z,4808
2017-08-27T12:06:59.663Z,4708
2017-08-27T12:08:00.400Z,4708
2017-08-27T12:09:01.158Z,4852
2017-08-27T12:10:01.897Z,4952
2017-08-27T12:11:02.652Z,4828
2017-08-27T12:12:03.389Z,4780
2017-08-27T12:13:04.126Z,4708
2017-08-27T12:14:04.858Z,4984
2017-08-27T12:15:05.596Z,5132
2017-08-27T12:16:06.335Z,5296
2017-08-27T12:17:07.071Z,5096
2017-08-27T12:18:07.827Z,4980
2017-08-27T12:19:08.559Z,4840
2017-08-27T12:20:09.296Z,5512
2017-08-27T12:21:10.030Z,6428
2017-08-27T12:22:10.784Z,6360
2017-08-27T12:23:11.542Z,6596
2017-08-27T12:24:12.274Z,6296
2017-08-27T12:25:13.030Z,6444
2017-08-27T12:26:13.765Z,5444
2017-08-27T12:27:14.499Z,4620
2017-08-27T12:28:15.238Z,4684
2017-08-27T12:29:15.972Z,4760
2017-08-27T12:30:16.712Z,6152
2017-08-27T12:31:17.445Z,6376
2017-08-27T12:32:18.201Z,5724
2017-08-27T12:33:18.934Z,5776
2017-08-27T12:34:19.670Z,5128
2017-08-27T12:35:20.402Z,4932
2017-08-27T12:36:21.137Z,5888
2017-08-27T12:37:21.874Z,6128
2017-08-27T12:38:22.632Z,5920
2017-08-27T12:39:23.365Z,5960
2017-08-27T12:40:24.098Z,5588
2017-08-27T12:41:24.832Z,5124
2017-08-27T12:42:25.586Z,4716
2017-08-27T12:43:26.325Z,4544
2017-08-27T12:44:27.055Z,4640
2017-08-27T12:45:27.792Z,4968
2017-08-27T12:46:28.544Z,4804
2017-08-27T12:47:29.281Z,4468
2017-08-27T12:48:30.015Z,4100
2017-08-27T12:49:30.750Z,3952
2017-08-27T12:50:31.489Z,4016
2017-08-27T12:51:32.220Z,4284
2017-08-27T12:52:32.956Z,4844
2017-08-27T12:53:33.690Z,4888
2017-08-27T12:54:34.424Z,4256
2017-08-27T12:55:35.159Z,5480
2017-08-27T12:56:35.917Z,5676
2017-08-27T12:57:36.648Z,4324
2017-08-27T12:58:37.401Z,3804
2017-08-27T12:59:38.157Z,4880
2017-08-27T13:00:38.917Z,4832
2017-08-27T13:01:39.672Z,4708
2017-08-27T13:02:40.405Z,3928
2017-08-27T13:03:41.138Z,4368
2017-08-27T13:04:41.873Z,4244
2017-08-27T13:05:42.628Z,4140
2017-08-27T13:06:43.362Z,3232
2017-08-27T13:07:44.094Z,3452
2017-08-27T13:08:44.830Z,3320
2017-08-27T13:09:45.561Z,3208
2017-08-27T13:10:46.298Z,3348
2017-08-27T13:11:47.059Z,3348
2017-08-27T13:12:47.795Z,3492
2017-08-27T13:13:48.550Z,3888
2017-08-27T13:14:49.285Z,3568
2017-08-27T13:15:50.020Z,3544
2017-08-27T13:16:50.775Z,3760
2017-08-27T13:17:51.506Z,3980
2017-08-27T13:18:52.240Z,4048
2017-08-27T13:19:52.971Z,3844
2017-08-27T13:20:53.707Z,4560
2017-08-27T13:21:54.438Z,4332
2017-08-27T13:22:55.172Z,4284
2017-08-27T13:23:55.909Z,4212
2017-08-27T13:24:56.642Z,4032
2017-08-27T13:25:57.397Z,4100
2017-08-27T13:26:58.155Z,4092
2017-08-27T13:27:58.892Z,3924
2017-08-27T13:28:59.625Z,3804
2017-08-27T13:30:00.381Z,3708
2017-08-27T13:31:01.112Z,3616
2017-08-27T13:32:01.847Z,3464
2017-08-27T13:33:02.586Z,2400
2017-08-27T13:34:03.331Z,2224
2017-08-27T13:35:04.062Z,2168
2017-08-27T13:36:04.796Z,2144
2017-08-27T13:37:05.532Z,2840
2017-08-27T13:38:06.263Z,2160
2017-08-27T13:39:06.995Z,2164
2017-08-27T13:40:07.728Z,2212
2017-08-27T13:41:08.480Z,2284
2017-08-27T13:42:09.215Z,3328
2017-08-27T13:43:09.970Z,3516
2017-08-27T13:44:10.701Z,3792
2017-08-27T13:45:11.436Z,3940
2017-08-27T13:46:12.170Z,2984
2017-08-27T13:47:12.924Z,2960
2017-08-27T13:48:13.674Z,2872