createdAt,value
2023-02-12T00:00:03.851Z,34.35
2023-02-12T00:02:30.888Z,38.08
2023-02-12T00:04:57.680Z,37.10
2023-02-12T00:07:24.499Z,35.10
2023-02-12T00:09:51.270Z,37.42
2023-02-12T00:12:18.089Z,36.58
2023-02-12T00:14:45.248Z,35.17
2023-02-12T00:17:11.987Z,35.35
2023-02-12T00:19:38.737Z,36.53
2023-02-12T00:22:05.572Z,34.65
2023-02-12T00:24:32.852Z,36.55
2023-02-12T00:26:59.646Z,33.22
2023-02-12T00:29:26.453Z,39.15
2023-02-12T00:31:53.241Z,41.92
2023-02-12T00:34:20.036Z,33.00
2023-02-12T00:36:46.979Z,32.20
2023-02-12T00:39:13.818Z,37.42
2023-02-12T00:41:40.626Z,36.40
2023-02-12T00:44:12.506Z,43.33
2023-02-12T00:46:39.320Z,41.63
2023-02-12T00:49:06.298Z,37.78
2023-02-12T00:51:33.082Z,36.65
2023-02-12T00:53:59.866Z,37.80
2023-02-12T00:56:26.730Z,37.60
2023-02-12T00:58:53.546Z,34.22
2023-02-12T01:01:20.436Z,36.50
2023-02-12T01:03:47.313Z,33.05
2023-02-12T01:06:14.125Z,39.30
2023-02-12T01:08:40.975Z,33.47
2023-02-12T01:11:07.765Z,31.30
2023-02-12T01:13:35.533Z,35.45
2023-02-12T01:16:14.200Z,35.97
2023-02-12T01:18:41.429Z,32.53
2023-02-12T01:21:14.429Z,32.50
2023-02-12T01:23:42.330Z,36.00
2023-02-12T01:26:12.784Z,35.92
2023-02-12T01:28:40.982Z,33.42
2023-02-12T01:31:16.565Z,39.20
2023-02-12T01:33:44.005Z,35.03
2023-02-12T01:36:11.547Z,37.88
2023-02-12T01:38:38.323Z,35.92
2023-02-12T01:41:08.172Z,35.88
2023-02-12T01:43:36.354Z,40.72
2023-02-12T01:46:04.159Z,37.17
2023-02-12T01:48:37.847Z,35.58
2023-02-12T01:51:06.762Z,33.60
2023-02-12T01:53:46.906Z,35.28
2023-02-12T01:56:14.634Z,36.03
2023-02-12T01:58:43.958Z,39.30
2023-02-12T02:01:17.047Z,39.85
2023-02-12T02:03:48.174Z,32.28
2023-02-12T02:06:38.352Z,32.60
2023-02-12T02:09:05.582Z,33.10
2023-02-12T02:11:51.131Z,33.88
2023-02-12T02:14:33.757Z,37.28
2023-02-12T02:17:06.989Z,31.83
2023-02-12T02:19:48.929Z,34.08
2023-02-12T02:22:31.714Z,36.13
2023-02-12T02:25:23.252Z,32.17
2023-02-12T02:28:07.722Z,33.85
2023-02-12T02:31:04.090Z,36.78
2023-02-12T02:33:47.602Z,33.25
2023-02-12T02:36:47.941Z,32.17
2023-02-12T02:39:38.859Z,36.03
2023-02-12T02:42:16.245Z,32.28
2023-02-12T02:44:50.887Z,36.42
2023-02-12T02:47:25.860Z,34.55
2023-02-12T02:49:58.962Z,36.88
2023-02-12T02:52:46.619Z,36.13
2023-02-12T02:55:17.005Z,34.88
2023-02-12T02:58:09.131Z,36.95
2023-02-12T03:01:01.368Z,35.90
2023-02-12T03:03:40.398Z,37.53
2023-02-12T03:06:30.631Z,34.58
2023-02-12T03:09:11.591Z,33.65
2023-02-12T03:11:38.713Z,34.28
2023-02-12T03:14:12.613Z,36.05
2023-02-12T03:17:09.229Z,34.40
2023-02-12T03:20:02.336Z,32.90
2023-02-12T03:22:33.994Z,35.90
2023-02-12T03:25:09.646Z,35.10
2023-02-12T03:27:47.133Z,35.10
2023-02-12T03:30:14.610Z,38.17
2023-02-12T03:33:07.311Z,37.70
2023-02-12T03:35:56.785Z,35.22
2023-02-12T03:38:47.002Z,37.90
2023-02-12T03:41:27.326Z,34.15
2023-02-12T03:44:04.033Z,33.88
2023-02-12T03:47:08.777Z,33.45
2023-02-12T03:49:43.774Z,32.42
2023-02-12T03:52:10.658Z,33.22
2023-02-12T03:54:37.468Z,38.10
2023-02-12T03:57:12.124Z,31.17
2023-02-12T03:59:40.413Z,37.72
2023-02-12T04:02:07.790Z,41.05
2023-02-12T04:04:35.026Z,35.50
2023-02-12T04:07:02.284Z,34.40
2023-02-12T04:09:31.075Z,33.60
2023-02-12T04:12:32.091Z,37.72
2023-02-12T04:15:06.564Z,33.72
2023-02-12T04:17:41.522Z,36.13
2023-02-12T04:20:11.044Z,37.35
2023-02-12T04:22:56.685Z,34.88
2023-02-12T04:25:35.800Z,34.60
2023-02-12T04:28:41.678Z,39.17
2023-02-12T04:31:33.787Z,35.08
2023-02-12T04:34:06.612Z,35.70
2023-02-12T04:36:39.000Z,33.67
2023-02-12T04:39:13.455Z,34.17
2023-02-12T04:41:40.216Z,39.20
2023-02-12T04:44:28.210Z,31.30
2023-02-12T04:46:55.169Z,33.65
2023-02-12T04:49:22.680Z,36.15
2023-02-12T04:51:50.105Z,38.10
2023-02-12T04:54:19.078Z,40.05
2023-02-12T04:56:46.432Z,37.53
2023-02-12T04:59:14.550Z,48.90
2023-02-12T05:01:42.624Z,37.92
2023-02-12T05:04:11.415Z,37.30
2023-02-12T05:06:39.652Z,35.92
2023-02-12T05:09:08.356Z,36.13
2023-02-12T05:11:35.284Z,35.22
2023-02-12T05:14:02.059Z,36.70
2023-02-12T05:16:28.864Z,32.45
2023-02-12T05:18:55.687Z,33.55
2023-02-12T05:21:22.445Z,39.55
2023-02-12T05:23:49.269Z,41.40
2023-02-12T05:26:18.944Z,39.88
2023-02-12T05:28:45.757Z,37.33
2023-02-12T05:31:17.380Z,35.22
2023-02-12T05:33:46.500Z,32.25
2023-02-12T05:36:15.959Z,38.05
2023-02-12T05:38:43.193Z,35.90
2023-02-12T05:41:15.838Z,37.90
2023-02-12T05:43:43.453Z,35.75
2023-02-12T05:46:10.822Z,37.70
2023-02-12T05:48:38.535Z,35.17
2023-02-12T05:51:10.096Z,40.75
2023-02-12T05:53:38.125Z,38.88
2023-02-12T05:56:11.011Z,37.78
2023-02-12T05:58:38.248Z,36.40
2023-02-12T06:01:11.262Z,37.20
2023-02-12T06:03:38.102Z,37.40
2023-02-12T06:06:05.215Z,32.30
2023-02-12T06:08:32.090Z,40.35
2023-02-12T06:11:03.925Z,38.28
2023-02-12T06:13:31.797Z,37.58
2023-02-12T06:15:59.759Z,34.47
2023-02-12T06:18:27.762Z,36.17
2023-02-12T06:20:54.944Z,43.72
2023-02-12T06:23:23.408Z,34.03
2023-02-12T06:25:51.689Z,37.90
2023-02-12T06:28:18.458Z,39.95
2023-02-12T06:30:45.286Z,43.42
2023-02-12T06:33:12.233Z,40.72
2023-02-12T06:35:39.639Z,45.78
2023-02-12T06:38:06.646Z,43.63
2023-02-12T06:40:34.169Z,44.88
2023-02-12T06:43:00.970Z,45.92
2023-02-12T06:45:27.927Z,44.72
2023-02-12T06:47:54.800Z,45.28
2023-02-12T06:50:21.592Z,50.17
2023-02-12T06:52:48.427Z,46.92
2023-02-12T06:55:15.364Z,45.15
2023-02-12T06:57:42.174Z,50.03
2023-02-12T07:00:09.582Z,47.38
2023-02-12T07:02:38.916Z,52.95
2023-02-12T07:05:06.325Z,53.42
2023-02-12T07:07:33.645Z,57.28
2023-02-12T07:10:00.433Z,69.95
2023-02-12T07:12:27.357Z,55.85
2023-02-12T07:14:54.134Z,56.88
2023-02-12T07:17:20.946Z,52.67
2023-02-12T07:19:47.755Z,48.17
2023-02-12T07:22:14.636Z,55.25
2023-02-12T07:24:41.456Z,54.92
2023-02-12T07:27:08.225Z,53.92
2023-02-12T07:29:34.977Z,52.15
2023-02-12T07:32:01.841Z,46.63
2023-02-12T07:34:28.618Z,56.40
2023-02-12T07:36:55.339Z,53.78
2023-02-12T07:39:22.153Z,55.13
2023-02-12T07:41:48.894Z,57.30
2023-02-12T07:44:15.856Z,54.72
2023-02-12T07:46:48.068Z,54.10
2023-02-12T07:49:21.660Z,58.90
2023-02-12T07:51:49.958Z,65.55
2023-02-12T07:54:16.938Z,56.00
2023-02-12T07:56:46.813Z,67.22
2023-02-12T07:59:16.680Z,64.97
2023-02-12T08:01:51.894Z,63.17
2023-02-12T08:04:21.753Z,63.35
2023-02-12T08:06:50.792Z,59.33
2023-02-12T08:09:20.133Z,71.60
2023-02-12T08:11:47.641Z,64.88
2023-02-12T08:14:17.822Z,61.75
2023-02-12T08:16:46.218Z,67.30
2023-02-12T08:19:19.747Z,68.22
2023-02-12T08:21:50.986Z,60.40
2023-02-12T08:24:17.952Z,58.33
2023-02-12T08:26:45.330Z,54.13
2023-02-12T08:29:15.290Z,60.67
2023-02-12T08:31:47.617Z,64.63
2023-02-12T08:34:18.852Z,54.35
2023-02-12T08:36:46.233Z,51.37
2023-02-12T08:39:14.553Z,59.15
2023-02-12T08:41:44.151Z,54.13
2023-02-12T08:44:11.724Z,53.80
2023-02-12T08:46:42.785Z,53.33
2023-02-12T08:49:13.443Z,52.97
2023-02-12T08:51:42.885Z,54.53
2023-02-12T08:54:13.272Z,48.72
2023-02-12T08:56:40.706Z,52.97
2023-02-12T08:59:08.879Z,46.17
2023-02-12T09:01:43.779Z,44.63
2023-02-12T09:04:18.418Z,52.25
2023-02-12T09:06:46.541Z,47.10
2023-02-12T09:09:13.836Z,48.28
2023-02-12T09:11:40.877Z,36.70
2023-02-12T09:14:11.157Z,36.17
2023-02-12T09:16:40.488Z,36.28
2023-02-12T09:19:08.204Z,35.58
2023-02-12T09:21:35.153Z,34.65
2023-02-12T09:24:03.751Z,35.25
2023-02-12T09:26:30.746Z,32.33
2023-02-12T09:28:57.896Z,37.22
2023-02-12T09:31:27.880Z,35.78
2023-02-12T09:33:58.331Z,38.17
2023-02-12T09:36:25.237Z,35.33
2023-02-12T09:38:53.965Z,35.25
2023-02-12T09:41:23.848Z,35.38
2023-02-12T09:44:00.760Z,29.38
2023-02-12T09:46:44.512Z,28.60
2023-02-12T09:49:16.832Z,20.45
2023-02-12T09:51:51.248Z,23.13
2023-02-12T09:54:20.503Z,19.23
2023-02-12T09:56:52.234Z,9.57
2023-02-12T09:59:33.562Z,12.05
2023-02-12T10:02:00.485Z,9.53
2023-02-12T10:04:28.859Z,8.75
2023-02-12T10:07:08.153Z,12.68
2023-02-12T10:09:45.679Z,15.52
2023-02-12T10:12:54.566Z,11.82
2023-02-12T10:15:41.624Z,9.20
2023-02-12T10:18:45.059Z,8.80
2023-02-12T10:21:30.522Z,6.47
2023-02-12T10:24:19.113Z,1.63
2023-02-12T10:26:51.487Z,1.67
2023-02-12T10:29:25.012Z,2.88
2023-02-12T10:32:05.621Z,3.33
2023-02-12T10:34:37.101Z,4.53
2023-02-12T10:37:12.031Z,4.90
2023-02-12T10:39:43.828Z,5.60
2023-02-12T10:42:42.685Z,4.82
2023-02-12T10:45:15.036Z,6.10
2023-02-12T10:47:42.096Z,5.65
2023-02-12T10:50:18.448Z,5.55
2023-02-12T10:52:55.992Z,5.88
2023-02-12T10:55:25.834Z,6.30
2023-02-12T10:57:53.383Z,5.43
2023-02-12T11:00:43.117Z,7.13
2023-02-12T11:03:12.738Z,5.65
2023-02-12T11:05:42.234Z,5.32
2023-02-12T11:08:28.776Z,5.72
2023-02-12T11:10:55.640Z,7.22
2023-02-12T11:13:27.899Z,8.50
2023-02-12T11:15:55.368Z,7.32
2023-02-12T11:18:27.815Z,6.68
2023-02-12T11:21:06.517Z,5.47
2023-02-12T11:23:34.854Z,6.75
2023-02-12T11:26:05.059Z,7.40
2023-02-12T11:28:34.068Z,6.97
2023-02-12T11:31:03.972Z,4.82
2023-02-12T11:33:33.472Z,5.45
2023-02-12T11:36:20.629Z,6.75
2023-02-12T11:38:55.382Z,7.53
2023-02-12T11:41:39.848Z,7.65
2023-02-12T11:44:37.064Z,7.55
2023-02-12T11:47:09.413Z,7.15
2023-02-12T11:49:49.594Z,7.72
2023-02-12T11:52:23.180Z,7.85
2023-02-12T11:54:51.965Z,9.52
2023-02-12T11:57:37.669Z,9.52
2023-02-12T12:00:29.864Z,6.93
2023-02-12T12:03:23.437Z,7.03
2023-02-12T12:05:52.702Z,10.00
2023-02-12T12:08:27.805Z,10.93
2023-02-12T12:11:09.545Z,8.98
2023-02-12T12:13:48.889Z,8.30
2023-02-12T12:16:49.464Z,7.53
2023-02-12T12:19:42.599Z,7.03
2023-02-12T12:22:24.434Z,8.23
2023-02-12T12:25:07.702Z,8.38
2023-02-12T12:28:05.449Z,8.63
2023-02-12T12:30:48.327Z,7.35
2023-02-12T12:33:37.657Z,9.85
2023-02-12T12:36:13.494Z,8.20
2023-02-12T12:38:46.246Z,7.95
2023-02-12T12:41:26.635Z,9.50
2023-02-12T12:43:59.286Z,9.85
2023-02-12T12:46:40.518Z,11.27
2023-02-12T12:49:16.210Z,9.25
2023-02-12T12:52:01.084Z,10.02
2023-02-12T12:54:41.842Z,10.32
2023-02-12T12:57:35.163Z,10.85
2023-02-12T13:00:14.196Z,9.80
2023-02-12T13:03:10.637Z,9.40
2023-02-12T13:05:58.864Z,10.23
2023-02-12T13:08:53.934Z,10.15
2023-02-12T13:11:50.096Z,13.60
2023-02-12T13:15:08.155Z,9.85
2023-02-12T13:17:53.315Z,10.30
2023-02-12T13:20:55.452Z,11.70
2023-02-12T13:23:36.053Z,11.90
2023-02-12T13:26:17.951Z,10.40
2023-02-12T13:29:15.206Z,11.23
2023-02-12T13:31:53.260Z,9.80
2023-02-12T13:34:21.656Z,10.93
2023-02-12T13:36:50.006Z,9.82
2023-02-12T13:39:29.674Z,9.05
2023-02-12T13:42:13.769Z,9.80
2023-02-12T13:44:58.611Z,10.43
2023-02-12T13:47:48.253Z,9.13
2023-02-12T13:50:34.211Z,10.30
2023-02-12T13:53:22.199Z,12.57
2023-02-12T13:56:02.569Z,8.85
2023-02-12T13:58:34.963Z,9.75
2023-02-12T14:01:08.669Z,10.30
2023-02-12T14:03:36.800Z,8.00
2023-02-12T14:06:21.492Z,11.68
2023-02-12T14:08:52.636Z,8.55
2023-02-12T14:11:23.389Z,11.47
2023-02-12T14:13:57.874Z,8.98
2023-02-12T14:16:30.906Z,8.43
2023-02-12T14:19:38.242Z,11.02
2023-02-12T14:22:12.719Z,10.98
2023-02-12T14:25:08.962Z,11.13
2023-02-12T14:27:45.608Z,7.88
2023-02-12T14:30:12.344Z,8.52
2023-02-12T14:32:45.273Z,9.68
2023-02-12T14:35:30.102Z,8.20
2023-02-12T14:38:08.952Z,10.13
2023-02-12T14:40:42.793Z,9.75
2023-02-12T14:43:26.218Z,12.00
2023-02-12T14:45:54.612Z,10.00
2023-02-12T14:49:05.675Z,10.90
2023-02-12T14:51:52.152Z,12.43
2023-02-12T14:54:31.290Z,11.70
2023-02-12T14:57:03.299Z,12.45
2023-02-12T14:59:36.194Z,14.13
2023-02-12T15:02:04.235Z,15.82
2023-02-12T15:04:36.771Z,14.57
2023-02-12T15:07:20.535Z,13.35
2023-02-12T15:10:12.926Z,12.32
2023-02-12T15:12:57.578Z,14.02
2023-02-12T15:15:31.391Z,13.27
2023-02-12T15:18:12.751Z,15.65
2023-02-12T15:20:48.309Z,16.27
2023-02-12T15:23:37.007Z,14.65
2023-02-12T15:26:06.159Z,14.98
2023-02-12T15:28:39.221Z,16.42
2023-02-12T15:31:10.617Z,15.02
2023-02-12T15:33:46.077Z,11.52
2023-02-12T15:36:18.453Z,14.35
2023-02-12T15:38:49.535Z,16.02
2023-02-12T15:41:38.638Z,17.65
2023-02-12T15:44:24.110Z,18.67
2023-02-12T15:46:55.268Z,15.60
2023-02-12T15:49:30.042Z,20.30
2023-02-12T15:51:57.568Z,16.02
2023-02-12T15:54:25.132Z,19.80
2023-02-12T15:56:51.961Z,15.57
2023-02-12T15:59:23.979Z,14.90
2023-02-12T16:02:00.488Z,17.73
2023-02-12T16:04:31.358Z,17.00
2023-02-12T16:06:59.898Z,19.50
2023-02-12T16:09:32.789Z,19.00
2023-02-12T16:12:03.515Z,16.60
2023-02-12T16:14:40.855Z,17.10
2023-02-12T16:17:35.533Z,19.00
2023-02-12T16:20:25.532Z,17.52
2023-02-12T16:22:53.183Z,18.60
2023-02-12T16:25:28.497Z,18.95
2023-02-12T16:28:01.525Z,14.95
2023-02-12T16:30:33.678Z,19.15
2023-02-12T16:35:27.605Z,16.27
2023-02-12T16:38:01.065Z,19.15
2023-02-12T16:40:31.817Z,18.67
2023-02-12T16:43:03.115Z,18.95
2023-02-12T16:45:39.315Z,21.70
2023-02-12T16:48:09.193Z,17.55
2023-02-12T16:50:39.470Z,19.30
2023-02-12T16:53:22.510Z,17.42
2023-02-12T16:55:49.899Z,18.63
2023-02-12T16:58:16.734Z,21.50
2023-02-12T17:00:43.850Z,20.85
2023-02-12T17:03:13.935Z,21.25
2023-02-12T17:05:43.127Z,17.17
2023-02-12T17:08:15.363Z,18.95
2023-02-12T17:13:10.612Z,17.60
2023-02-12T17:15:57.996Z,21.10
2023-02-12T17:18:25.404Z,18.58
2023-02-12T17:20:54.630Z,32.67
2023-02-12T17:23:22.253Z,30.80
2023-02-12T17:25:49.003Z,27.90
2023-02-12T17:28:16.122Z,22.77
2023-02-12T17:30:43.405Z,25.83
2023-02-12T17:33:10.630Z,21.48
2023-02-12T17:35:38.879Z,21.48
2023-02-12T17:38:06.950Z,17.27
2023-02-12T17:40:36.977Z,18.90
2023-02-12T17:43:05.424Z,19.17
2023-02-12T17:45:32.634Z,22.40
2023-02-12T17:47:59.564Z,21.33
2023-02-12T17:50:26.299Z,20.15
2023-02-12T17:52:53.153Z,21.20
2023-02-12T17:55:19.987Z,21.45
2023-02-12T17:57:46.769Z,21.45
2023-02-12T18:00:14.332Z,20.60
2023-02-12T18:02:41.232Z,21.33
2023-02-12T18:05:08.821Z,26.40
2023-02-12T18:07:36.359Z,21.95
2023-02-12T18:10:05.264Z,21.48
2023-02-12T18:12:32.922Z,19.60
2023-02-12T18:15:01.846Z,26.13
2023-02-12T18:17:29.999Z,27.90
2023-02-12T18:19:56.914Z,28.23
2023-02-12T18:22:24.049Z,23.20
2023-02-12T18:24:51.120Z,28.17
2023-02-12T18:27:20.682Z,24.33
2023-02-12T18:29:50.682Z,24.85
2023-02-12T18:32:17.527Z,27.00
2023-02-12T18:34:44.976Z,23.60
2023-02-12T18:37:13.046Z,29.80
2023-02-12T18:39:40.108Z,31.13
2023-02-12T18:42:07.728Z,32.08
2023-02-12T18:44:35.160Z,34.10
2023-02-12T18:47:01.911Z,36.03
2023-02-12T18:49:28.976Z,35.58
2023-02-12T18:51:56.815Z,33.70
2023-02-12T18:54:23.795Z,32.13
2023-02-12T18:56:52.893Z,32.88
2023-02-12T18:59:21.295Z,35.25
2023-02-12T19:01:50.723Z,45.22
2023-02-12T19:04:19.763Z,39.40
2023-02-12T19:06:49.873Z,35.92
2023-02-12T19:09:20.181Z,38.88
2023-02-12T19:11:48.877Z,36.22
2023-02-12T19:14:17.771Z,36.15
2023-02-12T19:16:45.451Z,35.28
2023-02-12T19:19:13.530Z,39.03
2023-02-12T19:21:40.616Z,36.63
2023-02-12T19:24:08.155Z,43.22
2023-02-12T19:26:36.050Z,39.13
2023-02-12T19:29:04.333Z,37.05
2023-02-12T19:31:33.812Z,36.50
2023-02-12T19:34:03.128Z,41.00
2023-02-12T19:36:35.296Z,38.42
2023-02-12T19:39:06.156Z,42.95
2023-02-12T19:41:40.697Z,43.95
2023-02-12T19:44:12.124Z,37.60
2023-02-12T19:46:40.570Z,33.63
2023-02-12T19:49:15.678Z,36.55
2023-02-12T19:51:43.293Z,36.03
2023-02-12T19:54:13.607Z,35.47
2023-02-12T19:56:40.731Z,36.55
2023-02-12T19:59:08.374Z,37.05
2023-02-12T20:01:35.797Z,40.92
2023-02-12T20:04:03.416Z,41.10
2023-02-12T20:06:39.825Z,35.47
2023-02-12T20:09:07.589Z,35.95
2023-02-12T20:11:38.455Z,39.97
2023-02-12T20:14:11.942Z,38.03
2023-02-12T20:16:41.706Z,34.00
2023-02-12T20:19:12.360Z,32.72
2023-02-12T20:21:39.488Z,34.53
2023-02-12T20:24:07.015Z,39.05
2023-02-12T20:26:34.888Z,39.65
2023-02-12T20:29:04.978Z,36.00
2023-02-12T20:31:35.042Z,38.35
2023-02-12T20:34:04.757Z,34.97
2023-02-12T20:36:36.741Z,32.58
2023-02-12T20:39:05.055Z,41.33
2023-02-12T20:41:32.383Z,43.47
2023-02-12T20:44:01.129Z,41.67
2023-02-12T20:46:28.426Z,44.25
2023-02-12T20:48:57.543Z,35.58
2023-02-12T20:51:27.280Z,38.58
2023-02-12T20:53:55.566Z,34.95
2023-02-12T20:56:25.161Z,35.63
2023-02-12T20:58:52.732Z,38.95
2023-02-12T21:01:40.227Z,35.78
2023-02-12T21:04:09.899Z,34.78
2023-02-12T21:06:39.342Z,34.53
2023-02-12T21:09:11.618Z,40.78
2023-02-12T21:11:39.982Z,32.88
2023-02-12T21:14:21.359Z,37.85
2023-02-12T21:16:50.173Z,38.25
2023-02-12T21:19:18.025Z,38.47
2023-02-12T21:21:45.723Z,42.38
2023-02-12T21:24:15.237Z,44.25
2023-02-12T21:26:42.212Z,45.85
2023-02-12T21:29:09.136Z,46.20
2023-02-12T21:31:38.582Z,44.75
2023-02-12T21:34:06.994Z,43.00
2023-02-12T21:36:37.149Z,47.70
2023-02-12T21:39:06.294Z,49.90
2023-02-12T21:41:35.994Z,49.63
2023-02-12T21:44:05.915Z,47.60
2023-02-12T21:46:34.541Z,48.80
2023-02-12T21:49:02.034Z,64.25
2023-02-12T21:51:43.564Z,48.47
2023-02-12T21:54:12.726Z,43.80
2023-02-12T21:56:41.931Z,37.08
2023-02-12T21:59:09.407Z,51.00
2023-02-12T22:01:39.599Z,40.30
2023-02-12T22:04:07.009Z,45.08
2023-02-12T22:06:37.857Z,50.40
2023-02-12T22:09:07.963Z,73.65
2023-02-12T22:11:38.987Z,52.00
2023-02-12T22:14:07.359Z,41.47
2023-02-12T22:16:35.737Z,37.38
2023-02-12T22:19:03.405Z,53.17
2023-02-12T22:21:32.887Z,43.47
2023-02-12T22:24:06.014Z,44.67
2023-02-12T22:26:33.483Z,38.83
2023-02-12T22:29:06.382Z,35.70
2023-02-12T22:31:36.293Z,38.85
2023-02-12T22:34:06.632Z,33.83
2023-02-12T22:36:35.919Z,42.08
2023-02-12T22:39:03.187Z,44.40
2023-02-12T22:41:30.306Z,51.08
2023-02-12T22:44:00.162Z,42.92
2023-02-12T22:46:27.257Z,40.28
2023-02-12T22:48:54.547Z,73.68
2023-02-12T22:51:27.603Z,40.47
2023-02-12T22:53:55.067Z,48.92
2023-02-12T22:56:22.583Z,44.00
2023-02-12T22:58:53.477Z,49.67
2023-02-12T23:01:21.136Z,43.10
2023-02-12T23:03:48.008Z,48.60
2023-02-12T23:06:24.894Z,57.65
2023-02-12T23:08:55.328Z,44.13
2023-02-12T23:11:24.574Z,43.33
2023-02-12T23:13:52.076Z,40.45
2023-02-12T23:16:18.969Z,34.28
2023-02-12T23:18:46.055Z,39.67
2023-02-12T23:21:12.906Z,39.50
2023-02-12T23:23:39.857Z,54.03
2023-02-12T23:26:06.920Z,38.45
2023-02-12T23:28:33.769Z,50.22
2023-02-12T23:31:00.962Z,41.42
2023-02-12T23:33:28.117Z,35.58
2023-02-12T23:35:54.856Z,40.88
2023-02-12T23:38:21.643Z,43.90
2023-02-12T23:40:48.702Z,49.58
2023-02-12T23:43:15.757Z,44.92
2023-02-12T23:45:46.375Z,42.10
2023-02-12T23:48:13.513Z,47.00
2023-02-12T23:50:40.914Z,66.72
2023-02-12T23:53:10.005Z,48.53
2023-02-12T23:55:38.067Z,44.47
2023-02-12T23:58:06.576Z,48.20
