createdAt,value
2019-01-14T00:00:25.306Z,9.10
2019-01-14T00:02:54.340Z,6.43
2019-01-14T00:05:23.329Z,11.73
2019-01-14T00:07:51.961Z,13.30
2019-01-14T00:10:20.921Z,10.07
2019-01-14T00:12:49.605Z,12.17
2019-01-14T00:15:18.368Z,10.43
2019-01-14T00:17:46.982Z,6.63
2019-01-14T00:20:16.180Z,6.70
2019-01-14T00:22:44.951Z,8.73
2019-01-14T00:25:32.892Z,14.73
2019-01-14T00:28:01.526Z,13.33
2019-01-14T00:30:30.203Z,13.60
2019-01-14T00:32:58.844Z,16.50
2019-01-14T00:35:27.473Z,12.77
2019-01-14T00:37:56.367Z,12.23
2019-01-14T00:40:24.984Z,16.40
2019-01-14T00:42:53.733Z,13.87
2019-01-14T00:45:22.353Z,10.57
2019-01-14T00:47:50.934Z,16.60
2019-01-14T00:50:19.882Z,12.40
2019-01-14T00:52:48.455Z,20.53
2019-01-14T00:55:17.068Z,12.27
2019-01-14T00:57:45.686Z,11.83
2019-01-14T01:00:17.644Z,11.57
2019-01-14T01:02:46.391Z,12.60
2019-01-14T01:05:15.168Z,9.50
2019-01-14T01:07:43.819Z,25.50
2019-01-14T01:10:15.611Z,13.67
2019-01-14T01:12:44.363Z,13.30
2019-01-14T01:15:15.225Z,6.70
2019-01-14T01:17:43.883Z,15.97
2019-01-14T01:20:16.809Z,18.50
2019-01-14T01:22:45.898Z,15.80
2019-01-14T01:25:14.839Z,15.93
2019-01-14T01:27:43.495Z,13.00
2019-01-14T01:30:15.108Z,19.90
2019-01-14T01:32:43.685Z,15.30
2019-01-14T01:35:13.527Z,11.70
2019-01-14T01:37:42.186Z,14.67
2019-01-14T01:40:14.045Z,14.73
2019-01-14T01:42:42.613Z,11.43
2019-01-14T01:45:12.085Z,14.93
2019-01-14T01:47:40.669Z,14.03
2019-01-14T01:50:14.652Z,12.37
2019-01-14T01:52:43.236Z,12.60
2019-01-14T01:55:12.215Z,11.67
2019-01-14T01:57:41.162Z,15.80
2019-01-14T02:00:15.532Z,15.60
2019-01-14T02:02:44.554Z,12.37
2019-01-14T02:05:14.886Z,24.07
2019-01-14T02:07:43.476Z,19.40
2019-01-14T02:10:15.131Z,12.93
2019-01-14T02:12:43.732Z,14.07
2019-01-14T02:15:14.884Z,19.03
2019-01-14T02:17:43.464Z,14.90
2019-01-14T02:20:14.919Z,16.63
2019-01-14T02:22:43.571Z,12.33
2019-01-14T02:25:14.184Z,16.50
2019-01-14T02:27:42.760Z,13.53
2019-01-14T02:30:14.832Z,16.13
2019-01-14T02:32:43.839Z,17.40
2019-01-14T02:35:12.515Z,14.83
2019-01-14T02:37:41.326Z,15.13
2019-01-14T02:40:18.402Z,25.57
2019-01-14T02:42:46.985Z,26.90
2019-01-14T02:45:16.971Z,20.70
2019-01-14T02:47:45.634Z,13.83
2019-01-14T02:50:15.436Z,14.70
2019-01-14T02:52:44.052Z,15.97
2019-01-14T02:55:13.058Z,16.33
2019-01-14T02:57:42.384Z,13.67
2019-01-14T03:00:16.988Z,22.70
2019-01-14T03:02:45.590Z,16.33
2019-01-14T03:05:14.798Z,15.27
2019-01-14T03:07:43.475Z,15.00
2019-01-14T03:10:13.888Z,12.73
2019-01-14T03:12:42.504Z,14.23
2019-01-14T03:15:13.816Z,14.10
2019-01-14T03:17:42.423Z,17.03
2019-01-14T03:20:13.532Z,16.33
2019-01-14T03:22:42.143Z,14.27
2019-01-14T03:25:11.872Z,18.57
2019-01-14T03:27:40.620Z,16.00
2019-01-14T03:30:12.161Z,14.20
2019-01-14T03:32:40.740Z,18.63
2019-01-14T03:35:10.223Z,13.90
2019-01-14T03:37:38.973Z,18.60
2019-01-14T03:40:13.296Z,7.93
2019-01-14T03:42:42.006Z,15.33
2019-01-14T03:45:12.212Z,14.43
2019-01-14T03:47:41.245Z,19.23
2019-01-14T03:50:15.446Z,16.67
2019-01-14T03:52:44.124Z,20.83
2019-01-14T03:55:13.237Z,14.70
2019-01-14T03:57:42.920Z,19.80
2019-01-14T04:00:16.737Z,15.77
2019-01-14T04:02:45.627Z,11.97
2019-01-14T04:05:14.686Z,18.07
2019-01-14T04:07:43.335Z,14.40
2019-01-14T04:10:14.428Z,16.20
2019-01-14T04:12:43.450Z,13.53
2019-01-14T04:15:14.958Z,12.20
2019-01-14T04:17:43.563Z,17.13
2019-01-14T04:20:17.236Z,9.77
2019-01-14T04:22:46.097Z,10.63
2019-01-14T04:25:14.925Z,8.27
2019-01-14T04:27:43.694Z,7.80
2019-01-14T04:30:15.579Z,15.47
2019-01-14T04:32:44.759Z,8.33
2019-01-14T04:35:13.695Z,12.33
2019-01-14T04:37:42.594Z,9.00
2019-01-14T04:40:13.517Z,13.33
2019-01-14T04:42:42.265Z,6.77
2019-01-14T04:45:12.981Z,6.20
2019-01-14T04:47:41.631Z,4.77
2019-01-14T04:50:13.752Z,15.90
2019-01-14T04:52:42.355Z,10.27
2019-01-14T04:55:11.189Z,10.10
2019-01-14T04:57:39.791Z,9.33
2019-01-14T05:00:16.277Z,7.00
2019-01-14T05:02:44.894Z,9.57
2019-01-14T05:05:14.111Z,10.00
2019-01-14T05:07:42.778Z,9.63
2019-01-14T05:10:16.709Z,9.07
2019-01-14T05:12:45.290Z,7.50
2019-01-14T05:15:13.987Z,10.27
2019-01-14T05:17:42.583Z,11.33
2019-01-14T05:20:17.340Z,9.20
2019-01-14T05:22:45.945Z,8.00
2019-01-14T05:25:14.509Z,8.17
2019-01-14T05:27:43.079Z,7.63
2019-01-14T05:30:14.009Z,12.50
2019-01-14T05:32:42.633Z,14.20
2019-01-14T05:35:12.465Z,6.83
2019-01-14T05:37:41.022Z,7.57
2019-01-14T05:40:14.901Z,9.50
2019-01-14T05:42:43.639Z,4.67
2019-01-14T05:45:12.463Z,3.73
2019-01-14T05:47:41.379Z,8.27
2019-01-14T05:50:12.502Z,9.73
2019-01-14T05:52:41.061Z,8.80
2019-01-14T05:55:11.771Z,12.07
2019-01-14T05:57:40.344Z,8.37
2019-01-14T06:00:20.818Z,8.00
2019-01-14T06:02:49.374Z,8.57
2019-01-14T06:05:18.028Z,7.30
2019-01-14T06:07:46.590Z,7.80
2019-01-14T06:10:15.212Z,15.83
2019-01-14T06:12:43.797Z,8.23
2019-01-14T06:15:16.648Z,10.63
2019-01-14T06:17:45.228Z,4.97
2019-01-14T06:20:16.776Z,14.43
2019-01-14T06:22:45.370Z,7.53
2019-01-14T06:25:15.300Z,13.33
2019-01-14T06:27:43.882Z,8.73
2019-01-14T06:30:15.470Z,4.60
2019-01-14T06:32:44.116Z,7.67
2019-01-14T06:35:12.847Z,7.97
2019-01-14T06:37:41.429Z,6.60
2019-01-14T06:40:13.122Z,5.07
2019-01-14T06:42:41.687Z,7.77
2019-01-14T06:45:11.113Z,10.37
2019-01-14T06:47:39.678Z,4.63
2019-01-14T06:50:11.354Z,8.77
2019-01-14T06:52:39.989Z,8.60
2019-01-14T06:55:08.919Z,8.80
2019-01-14T06:57:37.482Z,8.93
2019-01-14T07:00:09.141Z,6.07
2019-01-14T07:02:37.777Z,7.80
2019-01-14T07:05:08.154Z,7.67
2019-01-14T07:07:36.761Z,9.23
2019-01-14T07:10:08.494Z,4.03
2019-01-14T07:12:37.049Z,8.70
2019-01-14T07:15:08.073Z,9.60
2019-01-14T07:17:36.637Z,5.63
2019-01-14T07:20:08.307Z,7.53
2019-01-14T07:22:36.981Z,7.20
2019-01-14T07:25:07.002Z,8.07
2019-01-14T07:27:35.574Z,8.53
2019-01-14T07:30:07.264Z,6.30
2019-01-14T07:32:36.166Z,2.87
2019-01-14T07:35:06.003Z,5.73
2019-01-14T07:37:34.630Z,3.43
2019-01-14T07:40:05.435Z,7.20
2019-01-14T07:42:34.146Z,8.37
2019-01-14T07:45:02.865Z,6.23
2019-01-14T07:47:31.431Z,1.67
2019-01-14T07:50:00.039Z,8.13
2019-01-14T07:52:28.602Z,6.03
2019-01-14T07:54:57.188Z,6.10
2019-01-14T07:57:25.746Z,8.40
2019-01-14T07:59:54.331Z,7.30
2019-01-14T08:02:22.883Z,4.73
2019-01-14T08:04:51.471Z,7.87
2019-01-14T08:07:20.066Z,10.07
2019-01-14T08:09:48.655Z,8.37
2019-01-14T08:12:17.216Z,4.13
2019-01-14T08:14:45.794Z,5.67
2019-01-14T08:17:29.400Z,9.37
2019-01-14T08:19:57.993Z,7.63
2019-01-14T08:22:26.569Z,10.93
2019-01-14T08:24:55.174Z,8.83
2019-01-14T08:27:23.778Z,6.57
2019-01-14T08:29:52.353Z,5.43
2019-01-14T08:32:20.946Z,6.77
2019-01-14T08:34:49.512Z,5.57
2019-01-14T08:37:18.099Z,7.53
2019-01-14T08:39:46.670Z,6.07
2019-01-14T08:42:15.645Z,10.47
2019-01-14T08:44:44.269Z,5.17
2019-01-14T08:47:12.863Z,9.07
2019-01-14T08:49:41.471Z,14.17
2019-01-14T08:52:10.123Z,6.90
2019-01-14T08:54:38.636Z,6.73
2019-01-14T08:57:07.305Z,4.83
2019-01-14T08:59:35.872Z,6.90
2019-01-14T09:02:04.613Z,5.97
2019-01-14T09:04:33.445Z,6.67
2019-01-14T09:07:02.112Z,5.10
2019-01-14T09:09:30.681Z,4.90
2019-01-14T09:11:59.345Z,4.40
2019-01-14T09:14:28.473Z,4.97
2019-01-14T09:16:57.057Z,5.90
2019-01-14T09:19:25.630Z,4.77
2019-01-14T09:21:54.243Z,3.60
2019-01-14T09:24:22.919Z,6.73
2019-01-14T09:26:51.501Z,2.37
2019-01-14T09:29:20.109Z,4.00
2019-01-14T09:31:49.190Z,4.90
2019-01-14T09:34:17.818Z,4.97
2019-01-14T09:36:46.420Z,4.33
2019-01-14T09:39:15.330Z,5.33
2019-01-14T09:41:43.898Z,3.43
2019-01-14T09:44:12.473Z,3.67
2019-01-14T09:46:41.144Z,2.73
2019-01-14T09:49:09.689Z,1.83
2019-01-14T09:51:38.647Z,4.37
2019-01-14T09:54:07.361Z,4.90
2019-01-14T09:56:35.949Z,3.67
2019-01-14T09:59:04.592Z,5.47
2019-01-14T10:01:33.190Z,8.37
2019-01-14T10:04:01.757Z,5.80
2019-01-14T10:06:30.343Z,3.27
2019-01-14T10:08:58.915Z,3.27
2019-01-14T10:11:27.510Z,5.30
2019-01-14T10:13:56.160Z,5.43
2019-01-14T10:16:25.095Z,5.27
2019-01-14T10:18:53.728Z,2.47
2019-01-14T10:21:22.284Z,3.90
2019-01-14T10:23:50.880Z,5.83
2019-01-14T10:26:19.640Z,4.10
2019-01-14T10:28:48.242Z,4.97
2019-01-14T10:31:19.847Z,6.87
2019-01-14T10:33:47.128Z,4.43
2019-01-14T10:36:15.822Z,6.30
2019-01-14T10:38:50.286Z,5.80
2019-01-14T10:41:14.647Z,5.90
2019-01-14T10:43:43.180Z,1.63
2019-01-14T10:46:11.752Z,3.67
2019-01-14T10:48:40.361Z,4.23
2019-01-14T10:51:08.922Z,5.23
2019-01-14T10:53:37.514Z,4.27
2019-01-14T10:56:06.557Z,4.63
2019-01-14T10:58:35.167Z,4.37
2019-01-14T11:01:03.766Z,4.73
2019-01-14T11:03:32.353Z,3.53
2019-01-14T11:06:01.317Z,1.57
2019-01-14T11:08:33.288Z,1.77
2019-01-14T11:11:01.866Z,5.13
2019-01-14T11:13:30.490Z,6.30
2019-01-14T11:15:59.441Z,4.53
2019-01-14T11:18:28.050Z,1.40
2019-01-14T11:20:56.624Z,4.60
2019-01-14T11:23:25.598Z,1.80
2019-01-14T11:25:54.167Z,3.67
2019-01-14T11:28:22.855Z,1.20
2019-01-14T11:30:51.439Z,5.20
2019-01-14T11:33:20.064Z,4.57
2019-01-14T11:35:48.710Z,1.23
2019-01-14T11:38:38.786Z,5.47
2019-01-14T11:41:08.350Z,3.37
2019-01-14T11:43:37.021Z,1.50
2019-01-14T11:46:05.682Z,7.23
2019-01-14T11:48:34.363Z,1.93
2019-01-14T11:51:02.880Z,0.40
2019-01-14T11:53:31.483Z,2.73
2019-01-14T11:56:00.072Z,1.13
2019-01-14T11:58:28.671Z,2.30
2019-01-14T12:00:57.338Z,3.77
2019-01-14T12:03:26.014Z,1.60
2019-01-14T12:05:54.616Z,2.30
2019-01-14T12:08:23.219Z,3.63
2019-01-14T12:10:51.805Z,2.67
2019-01-14T12:13:20.735Z,1.77
2019-01-14T12:15:49.319Z,2.33
2019-01-14T12:18:17.936Z,0.60
2019-01-14T12:20:46.503Z,1.63
2019-01-14T12:23:15.182Z,2.40
2019-01-14T12:25:43.763Z,2.10
2019-01-14T12:28:12.413Z,2.83
2019-01-14T12:30:41.783Z,2.17
2019-01-14T12:33:10.664Z,1.37
2019-01-14T12:35:39.250Z,1.57
2019-01-14T12:38:07.897Z,3.93
2019-01-14T12:40:36.518Z,2.53
2019-01-14T12:43:05.541Z,2.63
2019-01-14T12:45:34.494Z,2.43
2019-01-14T12:48:03.202Z,2.87
2019-01-14T12:50:31.812Z,3.10
2019-01-14T12:53:00.756Z,5.50
2019-01-14T12:55:29.430Z,2.13
2019-01-14T12:57:58.003Z,4.37
2019-01-14T13:00:30.470Z,3.03
2019-01-14T13:02:59.369Z,2.33
2019-01-14T13:05:28.814Z,1.17
2019-01-14T13:07:57.402Z,3.60
2019-01-14T13:10:26.084Z,2.50
2019-01-14T13:12:55.055Z,2.30
2019-01-14T13:15:25.804Z,3.47
2019-01-14T13:17:54.769Z,1.17
2019-01-14T13:20:24.000Z,2.17
2019-01-14T13:22:53.129Z,2.77
2019-01-14T13:25:21.904Z,2.00
2019-01-14T13:27:50.617Z,1.83
2019-01-14T13:30:24.767Z,1.80
2019-01-14T13:32:53.664Z,3.60
2019-01-14T13:35:22.388Z,6.80
2019-01-14T13:37:51.583Z,5.47
2019-01-14T13:40:20.260Z,3.23
2019-01-14T13:42:48.947Z,1.53
2019-01-14T13:45:22.097Z,0.93
2019-01-14T13:47:50.858Z,2.43
2019-01-14T13:50:22.641Z,2.30
2019-01-14T13:52:51.681Z,2.50
2019-01-14T13:55:21.115Z,3.17
2019-01-14T13:57:49.795Z,1.80
2019-01-14T14:00:24.076Z,4.90
2019-01-14T14:02:53.157Z,1.77
2019-01-14T14:05:21.935Z,2.17
2019-01-14T14:07:50.664Z,3.37
2019-01-14T14:10:28.106Z,7.40
2019-01-14T14:12:56.797Z,7.07
2019-01-14T14:15:25.733Z,2.23
2019-01-14T14:17:54.384Z,3.43
2019-01-14T14:20:23.103Z,2.77
2019-01-14T14:22:51.847Z,2.77
2019-01-14T14:25:20.772Z,2.33
2019-01-14T14:27:49.353Z,3.37
2019-01-14T14:30:24.220Z,2.63
2019-01-14T14:32:52.857Z,2.13
2019-01-14T14:35:21.634Z,3.03
2019-01-14T14:37:50.265Z,3.07
2019-01-14T14:40:18.936Z,2.87
2019-01-14T14:42:47.518Z,4.27
2019-01-14T14:45:16.730Z,4.07
2019-01-14T14:47:45.270Z,3.23
2019-01-14T14:50:19.220Z,3.50
2019-01-14T14:52:48.069Z,2.83
2019-01-14T14:55:16.932Z,2.93
2019-01-14T14:57:45.968Z,1.40
2019-01-14T15:00:19.813Z,4.23
2019-01-14T15:02:48.406Z,2.77
2019-01-14T15:05:17.356Z,3.53
2019-01-14T15:07:46.340Z,3.93
2019-01-14T15:10:17.945Z,6.07
2019-01-14T15:12:46.633Z,4.13
2019-01-14T15:15:17.701Z,3.50
2019-01-14T15:17:46.388Z,3.63
2019-01-14T15:20:17.194Z,6.50
2019-01-14T15:22:45.774Z,0.70
2019-01-14T15:25:14.599Z,1.80
2019-01-14T15:27:43.152Z,2.30
2019-01-14T15:30:23.179Z,2.97
2019-01-14T15:32:52.181Z,4.23
2019-01-14T15:35:20.892Z,1.50
2019-01-14T15:37:49.507Z,1.73
2019-01-14T15:40:19.464Z,3.63
2019-01-14T15:42:48.578Z,2.40
2019-01-14T15:45:19.521Z,1.63
2019-01-14T15:47:48.369Z,4.30
2019-01-14T15:50:17.216Z,1.93
2019-01-14T15:52:45.820Z,3.57
2019-01-14T15:55:16.940Z,6.20
2019-01-14T15:57:45.623Z,5.63
2019-01-14T16:00:16.252Z,1.50
2019-01-14T16:02:44.850Z,2.23
2019-01-14T16:05:14.063Z,9.10
2019-01-14T16:07:42.737Z,6.03
2019-01-14T16:10:17.041Z,4.83
2019-01-14T16:12:45.654Z,5.80
2019-01-14T16:15:14.771Z,2.70
2019-01-14T16:17:43.377Z,3.03
2019-01-14T16:20:14.263Z,3.83
2019-01-14T16:22:43.105Z,4.33
2019-01-14T16:25:11.768Z,4.73
2019-01-14T16:27:41.265Z,2.23
2019-01-14T16:30:13.302Z,1.53
2019-01-14T16:32:41.908Z,6.53
2019-01-14T16:35:10.608Z,5.60
2019-01-14T16:37:39.255Z,2.10
2019-01-14T16:40:08.602Z,1.37
2019-01-14T16:42:37.207Z,2.17
2019-01-14T16:45:08.944Z,4.93
2019-01-14T16:47:37.566Z,6.10
2019-01-14T16:50:09.705Z,4.77
2019-01-14T16:52:38.324Z,4.07
2019-01-14T16:55:08.702Z,5.07
2019-01-14T16:57:37.433Z,1.93
2019-01-14T17:00:09.304Z,1.67
2019-01-14T17:02:37.941Z,4.40
2019-01-14T17:05:07.267Z,7.90
2019-01-14T17:07:35.879Z,3.43
2019-01-14T17:10:07.212Z,5.70
2019-01-14T17:12:35.823Z,5.10
2019-01-14T17:15:05.542Z,2.17
2019-01-14T17:17:34.158Z,2.60
2019-01-14T17:20:02.834Z,0.87
2019-01-14T17:22:31.503Z,3.87
2019-01-14T17:25:00.090Z,3.70
2019-01-14T17:27:28.834Z,1.53
2019-01-14T17:29:57.374Z,2.73
2019-01-14T17:32:27.632Z,2.93
2019-01-14T17:34:56.287Z,3.37
2019-01-14T17:37:24.878Z,1.47
2019-01-14T17:39:53.434Z,4.10
2019-01-14T17:42:22.394Z,2.63
2019-01-14T17:44:51.018Z,4.40
2019-01-14T17:47:19.655Z,2.80
2019-01-14T17:49:48.219Z,7.53
2019-01-14T17:52:16.843Z,9.80
2019-01-14T17:54:45.411Z,3.50
2019-01-14T17:57:13.972Z,3.00
2019-01-14T17:59:42.707Z,4.90
2019-01-14T18:02:11.278Z,5.20
2019-01-14T18:04:39.874Z,6.23
2019-01-14T18:07:08.470Z,4.70
2019-01-14T18:09:37.094Z,2.60
2019-01-14T18:12:05.734Z,5.23
2019-01-14T18:14:34.264Z,7.50
2019-01-14T18:17:02.924Z,3.57
2019-01-14T18:19:31.510Z,4.67
2019-01-14T18:22:00.112Z,5.67
2019-01-14T18:24:30.230Z,5.13
2019-01-14T18:26:58.833Z,4.50
2019-01-14T18:29:27.438Z,5.83
2019-01-14T18:31:56.237Z,6.83
2019-01-14T18:34:24.817Z,4.47
2019-01-14T18:36:53.442Z,4.47
2019-01-14T18:39:22.527Z,7.30
2019-01-14T18:41:51.102Z,6.90
2019-01-14T18:44:19.682Z,4.60
2019-01-14T18:46:48.288Z,7.40
2019-01-14T18:49:16.916Z,7.07
2019-01-14T18:51:45.478Z,7.47
2019-01-14T18:54:14.060Z,4.20
2019-01-14T18:56:42.654Z,6.57
2019-01-14T18:59:11.321Z,7.17
2019-01-14T19:01:39.897Z,5.33
2019-01-14T19:04:08.725Z,6.63
2019-01-14T19:06:37.276Z,6.03
2019-01-14T19:09:08.667Z,8.80
2019-01-14T19:11:37.226Z,8.03
2019-01-14T19:14:05.887Z,8.13
2019-01-14T19:16:34.441Z,5.50
2019-01-14T19:19:03.045Z,7.23
2019-01-14T19:21:31.614Z,6.73
2019-01-14T19:24:00.210Z,15.90
2019-01-14T19:26:28.790Z,7.77
2019-01-14T19:28:57.401Z,7.77
2019-01-14T19:31:26.193Z,10.20
2019-01-14T19:33:55.100Z,8.63
2019-01-14T19:36:27.049Z,11.17
2019-01-14T19:38:55.921Z,10.23
2019-01-14T19:41:26.697Z,8.90
2019-01-14T19:43:55.333Z,7.80
2019-01-14T19:46:23.857Z,12.60
2019-01-14T19:48:52.482Z,11.97
2019-01-14T19:51:21.050Z,7.33
2019-01-14T19:53:49.632Z,7.40
2019-01-14T19:56:19.913Z,5.57
2019-01-14T19:58:48.485Z,5.03
2019-01-14T20:01:17.084Z,12.13
2019-01-14T20:03:45.682Z,11.00
2019-01-14T20:06:14.287Z,5.87
2019-01-14T20:08:46.505Z,7.33
2019-01-14T20:11:15.098Z,5.40
2019-01-14T20:13:43.653Z,6.83
2019-01-14T20:16:12.261Z,11.53
2019-01-14T20:18:40.862Z,4.50
2019-01-14T20:21:09.449Z,7.73
2019-01-14T20:23:38.005Z,13.50
2019-01-14T20:26:06.585Z,9.87
2019-01-14T20:28:35.178Z,8.60
2019-01-14T20:31:03.765Z,13.07
2019-01-14T20:33:32.353Z,7.67
2019-01-14T20:36:01.075Z,6.80
2019-01-14T20:38:29.662Z,8.60
2019-01-14T20:40:58.253Z,12.57
2019-01-14T20:43:26.836Z,8.30
2019-01-14T20:45:55.481Z,10.10
2019-01-14T20:48:24.050Z,17.60
2019-01-14T20:50:52.670Z,8.60
2019-01-14T20:53:21.286Z,8.67
2019-01-14T20:55:49.885Z,10.83
2019-01-14T20:58:18.441Z,5.27
2019-01-14T21:00:47.049Z,7.23
2019-01-14T21:03:15.638Z,9.80
2019-01-14T21:05:44.234Z,9.93
2019-01-14T21:08:12.804Z,8.97
2019-01-14T21:10:41.391Z,7.60
2019-01-14T21:13:09.962Z,9.00
2019-01-14T21:15:38.557Z,11.70
2019-01-14T21:18:07.141Z,11.47
2019-01-14T21:20:36.692Z,16.00
2019-01-14T21:23:05.266Z,11.17
2019-01-14T21:25:33.863Z,9.17
2019-01-14T21:28:02.844Z,4.53
2019-01-14T21:30:31.551Z,6.27
2019-01-14T21:33:00.075Z,7.90
2019-01-14T21:35:28.715Z,9.50
2019-01-14T21:37:57.270Z,5.20
2019-01-14T21:40:25.839Z,5.23
2019-01-14T21:42:57.367Z,11.33
2019-01-14T21:45:26.063Z,7.90
2019-01-14T21:47:54.782Z,8.43
2019-01-14T21:50:23.416Z,7.93
2019-01-14T21:52:52.120Z,8.17
2019-01-14T21:55:24.725Z,6.70
2019-01-14T21:57:53.502Z,9.73
2019-01-14T22:00:23.292Z,7.77
2019-01-14T22:02:52.048Z,14.80
2019-01-14T22:05:21.240Z,11.00
2019-01-14T22:07:49.952Z,9.37
2019-01-14T22:10:23.835Z,10.10
2019-01-14T22:12:52.483Z,11.07
2019-01-14T22:15:24.116Z,14.83
2019-01-14T22:17:52.903Z,5.63
2019-01-14T22:20:23.699Z,5.57
2019-01-14T22:22:52.532Z,6.97
2019-01-14T22:25:21.624Z,11.97
2019-01-14T22:27:50.263Z,6.00
2019-01-14T22:30:24.678Z,8.70
2019-01-14T22:32:53.420Z,9.23
2019-01-14T22:35:23.600Z,5.23
2019-01-14T22:37:52.178Z,7.13
2019-01-14T22:40:20.807Z,4.77
2019-01-14T22:42:49.474Z,2.77
2019-01-14T22:45:18.046Z,10.63
2019-01-14T22:47:46.719Z,4.63
2019-01-14T22:50:17.600Z,5.43
2019-01-14T22:52:46.467Z,6.63
2019-01-14T22:55:15.097Z,8.63
2019-01-14T22:57:43.777Z,5.00
2019-01-14T23:00:17.066Z,9.00
2019-01-14T23:02:45.713Z,8.73
2019-01-14T23:05:14.287Z,7.30
2019-01-14T23:07:42.884Z,6.97
2019-01-14T23:10:11.538Z,10.30
2019-01-14T23:12:40.147Z,8.93
2019-01-14T23:15:08.778Z,12.30
2019-01-14T23:17:37.376Z,9.77
2019-01-14T23:20:06.909Z,6.27
2019-01-14T23:22:35.574Z,11.17
2019-01-14T23:25:05.092Z,6.53
2019-01-14T23:27:33.778Z,9.13
2019-01-14T23:30:02.345Z,10.93
2019-01-14T23:32:30.997Z,6.87
2019-01-14T23:34:59.566Z,6.10
2019-01-14T23:37:28.173Z,7.77
2019-01-14T23:39:58.361Z,4.70
2019-01-14T23:42:26.962Z,7.30
2019-01-14T23:44:55.529Z,13.13
2019-01-14T23:47:24.114Z,10.43
2019-01-14T23:49:52.806Z,12.03
2019-01-14T23:52:21.364Z,6.37
2019-01-14T23:54:49.967Z,11.47
2019-01-14T23:57:18.548Z,13.10
2019-01-14T23:59:47.132Z,14.03
