createdAt,value
2022-12-18T00:02:02.502Z,1022.2
2022-12-18T00:05:02.444Z,1022.1
2022-12-18T00:08:02.453Z,1022.1
2022-12-18T00:11:02.480Z,1022.1
2022-12-18T00:14:02.464Z,1022.2
2022-12-18T00:17:02.477Z,1022.2
2022-12-18T00:20:02.493Z,1022.3
2022-12-18T00:23:02.487Z,1022.3
2022-12-18T00:26:02.497Z,1022.3
2022-12-18T00:29:02.523Z,1022.4
2022-12-18T00:32:02.545Z,1022.4
2022-12-18T00:35:02.514Z,1022.3
2022-12-18T00:38:02.522Z,1022.4
2022-12-18T00:41:02.528Z,1022.4
2022-12-18T00:44:02.536Z,1022.5
2022-12-18T00:47:02.574Z,1022.4
2022-12-18T00:50:02.556Z,1022.5
2022-12-18T00:53:02.555Z,1022.6
2022-12-18T00:56:02.572Z,1022.5
2022-12-18T00:59:02.570Z,1022.6
2022-12-18T01:02:02.659Z,1022.7
2022-12-18T01:05:02.619Z,1022.7
2022-12-18T01:08:02.602Z,1022.6
2022-12-18T01:11:02.605Z,1022.7
2022-12-18T01:14:02.613Z,1022.8
2022-12-18T01:17:02.621Z,1022.8
2022-12-18T01:20:02.629Z,1022.7
2022-12-18T01:23:02.661Z,1022.8
2022-12-18T01:26:02.650Z,1022.9
2022-12-18T01:29:02.652Z,1022.9
2022-12-18T01:32:02.691Z,1023
2022-12-18T01:35:02.675Z,1023
2022-12-18T01:38:02.690Z,1023
2022-12-18T01:41:02.697Z,1023
2022-12-18T01:44:02.702Z,1022.9
2022-12-18T01:47:02.712Z,1023
2022-12-18T01:50:02.730Z,1022.9
2022-12-18T01:53:02.733Z,1022.9
2022-12-18T01:56:02.744Z,1022.9
2022-12-18T01:59:02.753Z,1022.9
2022-12-18T02:02:02.946Z,1022.8
2022-12-18T02:05:02.771Z,1022.9
2022-12-18T02:08:02.781Z,1022.9
2022-12-18T02:11:02.787Z,1022.8
2022-12-18T02:14:02.929Z,1022.8
2022-12-18T02:17:02.831Z,1022.8
2022-12-18T02:20:02.819Z,1022.8
2022-12-18T02:23:02.831Z,1022.9
2022-12-18T02:26:02.836Z,1022.8
2022-12-18T02:29:02.859Z,1022.9
2022-12-18T02:32:02.981Z,1023
2022-12-18T02:35:02.863Z,1022.9
2022-12-18T02:38:02.868Z,1022.9
2022-12-18T02:41:02.875Z,1022.9
2022-12-18T02:44:02.883Z,1023
2022-12-18T02:47:02.886Z,1022.9
2022-12-18T02:50:03.005Z,1022.9
2022-12-18T02:53:02.896Z,1022.9
2022-12-18T02:56:02.906Z,1022.8
2022-12-18T02:59:02.915Z,1022.8
2022-12-18T03:02:03.049Z,1022.7
2022-12-18T03:05:02.929Z,1022.8
2022-12-18T03:08:03.068Z,1022.7
2022-12-18T03:11:02.930Z,1022.8
2022-12-18T03:14:02.936Z,1022.8
2022-12-18T03:17:02.979Z,1022.7
2022-12-18T03:20:02.941Z,1022.8
2022-12-18T03:23:02.950Z,1022.9
2022-12-18T03:26:07.228Z,1022.9
2022-12-18T03:29:02.958Z,1022.8
2022-12-18T03:32:02.954Z,1022.9
2022-12-18T03:35:02.960Z,1022.9
2022-12-18T03:38:02.965Z,1023
2022-12-18T03:41:02.970Z,1022.8
2022-12-18T03:44:03.101Z,1022.8
2022-12-18T03:47:02.979Z,1022.8
2022-12-18T03:50:04.407Z,1022.8
2022-12-18T03:53:02.990Z,1022.8
2022-12-18T03:56:02.995Z,1022.8
2022-12-18T03:59:02.999Z,1022.7
2022-12-18T04:02:03.224Z,1022.7
2022-12-18T04:05:03.012Z,1022.7
2022-12-18T04:08:03.011Z,1022.7
2022-12-18T04:11:03.020Z,1022.8
2022-12-18T04:14:07.012Z,1022.8
2022-12-18T04:17:03.024Z,1022.8
2022-12-18T04:20:03.158Z,1022.9
2022-12-18T04:23:03.034Z,1022.7
2022-12-18T04:26:03.043Z,1022.7
2022-12-18T04:29:03.042Z,1022.8
2022-12-18T04:32:03.047Z,1022.8
2022-12-18T04:35:03.054Z,1022.9
2022-12-18T04:38:03.203Z,1023
2022-12-18T04:41:03.060Z,1023.1
2022-12-18T04:44:03.059Z,1023
2022-12-18T04:47:03.071Z,1023
2022-12-18T04:50:03.071Z,1023
2022-12-18T04:53:03.095Z,1023.1
2022-12-18T04:56:03.197Z,1023.1
2022-12-18T04:59:03.086Z,1023.1
2022-12-18T05:02:03.152Z,1023.1
2022-12-18T05:05:03.090Z,1023
2022-12-18T05:08:03.101Z,1023
2022-12-18T05:11:03.106Z,1022.9
2022-12-18T05:14:03.246Z,1023
2022-12-18T05:17:03.126Z,1022.9
2022-12-18T05:20:03.133Z,1023
2022-12-18T05:23:03.131Z,1022.9
2022-12-18T05:26:03.137Z,1023
2022-12-18T05:29:03.138Z,1022.9
2022-12-18T05:32:03.276Z,1023
2022-12-18T05:35:03.146Z,1023
2022-12-18T05:38:03.155Z,1022.9
2022-12-18T05:41:03.169Z,1022.8
2022-12-18T05:44:03.172Z,1022.8
2022-12-18T05:47:03.241Z,1023
2022-12-18T05:50:03.299Z,1023
2022-12-18T05:53:03.182Z,1023.1
2022-12-18T05:56:03.185Z,1023
2022-12-18T05:59:03.194Z,1023
2022-12-18T06:02:03.271Z,1023.1
2022-12-18T06:05:03.191Z,1023.1
2022-12-18T06:08:03.334Z,1023.2
2022-12-18T06:11:03.213Z,1023.2
2022-12-18T06:14:03.215Z,1023.3
2022-12-18T06:17:03.213Z,1023.3
2022-12-18T06:20:03.223Z,1023.4
2022-12-18T06:23:03.228Z,1023.4
2022-12-18T06:26:03.346Z,1023.5
2022-12-18T06:29:03.233Z,1023.6
2022-12-18T06:32:03.273Z,1023.5
2022-12-18T06:35:03.245Z,1023.4
2022-12-18T06:38:03.252Z,1023.4
2022-12-18T06:41:03.251Z,1023.4
2022-12-18T06:44:03.374Z,1023.4
2022-12-18T06:47:03.255Z,1023.5
2022-12-18T06:50:03.269Z,1023.5
2022-12-18T06:53:03.270Z,1023.4
2022-12-18T06:56:07.997Z,1023.5
2022-12-18T06:59:03.277Z,1023.5
2022-12-18T07:02:03.510Z,1023.5
2022-12-18T07:05:07.578Z,1023.5
2022-12-18T07:08:03.294Z,1023.6
2022-12-18T07:11:03.306Z,1023.7
2022-12-18T07:14:03.306Z,1023.6
2022-12-18T07:17:03.350Z,1023.6
2022-12-18T07:20:03.438Z,1023.6
2022-12-18T07:23:03.333Z,1023.7
2022-12-18T07:26:03.325Z,1024
2022-12-18T07:29:03.336Z,1023.9
2022-12-18T07:32:03.352Z,1024
2022-12-18T07:35:03.346Z,1024
2022-12-18T07:38:03.470Z,1024
2022-12-18T07:41:03.348Z,1024.1
2022-12-18T07:44:03.347Z,1024.1
2022-12-18T07:47:06.587Z,1024.2
2022-12-18T07:50:03.359Z,1024.3
2022-12-18T07:53:03.360Z,1024.4
2022-12-18T07:56:26.335Z,1024.4
2022-12-18T07:59:03.371Z,1024.4
2022-12-18T08:02:03.552Z,1024.4
2022-12-18T08:05:03.376Z,1024.5
2022-12-18T08:08:03.378Z,1024.5
2022-12-18T08:11:03.391Z,1024.5
2022-12-18T08:14:03.512Z,1024.4
2022-12-18T08:17:03.430Z,1024.5
2022-12-18T08:20:03.405Z,1024.5
2022-12-18T08:23:03.410Z,1024.4
2022-12-18T08:26:03.418Z,1024.3
2022-12-18T08:29:03.418Z,1024.3
2022-12-18T08:32:03.607Z,1024.3
2022-12-18T08:35:03.425Z,1024.3
2022-12-18T08:38:03.433Z,1024.3
2022-12-18T08:41:03.438Z,1024.3
2022-12-18T08:44:03.440Z,1024.3
2022-12-18T08:47:03.446Z,1024.3
2022-12-18T08:50:03.569Z,1024.2
2022-12-18T08:53:03.452Z,1024.2
2022-12-18T08:56:03.461Z,1024.2
2022-12-18T08:59:03.464Z,1024.2
2022-12-18T09:02:03.553Z,1024.2
2022-12-18T09:05:03.480Z,1024.1
2022-12-18T09:08:03.606Z,1024
2022-12-18T09:11:03.482Z,1024
2022-12-18T09:14:03.486Z,1023.9
2022-12-18T09:17:03.541Z,1023.9
2022-12-18T09:20:03.497Z,1023.9
2022-12-18T09:23:03.501Z,1024
2022-12-18T09:26:03.625Z,1023.9
2022-12-18T09:29:03.518Z,1023.8
2022-12-18T09:32:03.513Z,1023.9
2022-12-18T09:35:03.521Z,1023.8
2022-12-18T09:38:03.536Z,1023.8
2022-12-18T09:41:03.524Z,1023.8
2022-12-18T09:44:09.420Z,1023.7
2022-12-18T09:47:03.660Z,1023.7
2022-12-18T09:50:03.541Z,1023.7
2022-12-18T09:53:03.543Z,1023.6
2022-12-18T09:56:03.546Z,1023.5
2022-12-18T09:59:03.552Z,1023.5
2022-12-18T10:02:03.719Z,1023.5
2022-12-18T10:05:03.691Z,1023.7
2022-12-18T10:08:03.569Z,1023.7
2022-12-18T10:11:03.566Z,1023.6
2022-12-18T10:14:03.647Z,1023.8
2022-12-18T10:17:03.572Z,1023.8
2022-12-18T10:20:03.572Z,1023.7
2022-12-18T10:23:03.720Z,1023.7
2022-12-18T10:26:03.588Z,1023.7
2022-12-18T10:29:05.632Z,1023.8
2022-12-18T10:32:03.595Z,1023.8
2022-12-18T10:35:03.602Z,1023.9
2022-12-18T10:38:03.604Z,1023.9
2022-12-18T10:41:03.731Z,1024
2022-12-18T10:44:03.615Z,1024
2022-12-18T10:47:07.438Z,1024
2022-12-18T10:50:03.621Z,1024
2022-12-18T10:53:03.628Z,1023.9
2022-12-18T10:56:03.630Z,1023.9
2022-12-18T10:59:03.996Z,1023.7
2022-12-18T11:02:03.784Z,1023.7
2022-12-18T11:05:03.642Z,1023.6
2022-12-18T11:08:03.651Z,1023.5
2022-12-18T11:11:03.657Z,1023.5
2022-12-18T11:14:03.663Z,1023.5
2022-12-18T11:17:25.161Z,1023.4
2022-12-18T11:20:03.793Z,1023.5
2022-12-18T11:23:03.676Z,1023.3
2022-12-18T11:26:03.680Z,1023.3
2022-12-18T11:29:03.688Z,1023.2
2022-12-18T11:32:03.683Z,1023.2
2022-12-18T11:35:03.694Z,1023.2
2022-12-18T11:38:03.823Z,1023.1
2022-12-18T11:41:03.701Z,1023.1
2022-12-18T11:44:03.704Z,1023.2
2022-12-18T11:47:03.761Z,1023.2
2022-12-18T11:50:03.710Z,1023.3
2022-12-18T11:53:06.090Z,1023.3
2022-12-18T11:56:03.850Z,1023.3
2022-12-18T11:59:03.723Z,1023.3
2022-12-18T12:02:03.778Z,1023.2
2022-12-18T12:05:03.738Z,1023.1
2022-12-18T12:08:03.741Z,1023.2
2022-12-18T12:11:03.742Z,1023.2
2022-12-18T12:14:03.876Z,1023.2
2022-12-18T12:17:03.749Z,1023.1
2022-12-18T12:20:03.761Z,1023
2022-12-18T12:23:03.761Z,1022.8
2022-12-18T12:26:03.769Z,1022.7
2022-12-18T12:29:03.770Z,1022.7
2022-12-18T12:32:03.937Z,1022.8
2022-12-18T12:35:09.373Z,1022.8
2022-12-18T12:38:03.782Z,1022.8
2022-12-18T12:41:04.008Z,1022.6
2022-12-18T12:44:03.789Z,1022.7
2022-12-18T12:47:03.798Z,1022.6
2022-12-18T12:50:04.529Z,1022.6
2022-12-18T12:53:03.808Z,1022.4
2022-12-18T12:56:03.811Z,1022.5
2022-12-18T12:59:03.810Z,1022.5
2022-12-18T13:02:03.814Z,1022.4
2022-12-18T13:05:03.818Z,1022.4
2022-12-18T13:08:03.950Z,1022.3
2022-12-18T13:11:03.826Z,1022.2
2022-12-18T13:14:03.833Z,1022.1
2022-12-18T13:17:03.837Z,1022.2
2022-12-18T13:20:03.836Z,1022.2
2022-12-18T13:23:03.836Z,1022
2022-12-18T13:26:03.964Z,1022.1
2022-12-18T13:29:03.839Z,1022
2022-12-18T13:32:03.839Z,1021.9
2022-12-18T13:35:03.841Z,1022
2022-12-18T13:38:03.853Z,1022
2022-12-18T13:41:03.863Z,1022
2022-12-18T13:44:03.980Z,1022
2022-12-18T13:47:03.873Z,1021.9
2022-12-18T13:50:03.937Z,1021.8
2022-12-18T13:53:03.884Z,1021.9
2022-12-18T13:56:03.908Z,1021.9
2022-12-18T13:59:03.915Z,1022
2022-12-18T14:02:04.226Z,1022
2022-12-18T14:05:03.929Z,1021.9
2022-12-18T14:08:03.934Z,1021.8
2022-12-18T14:11:04.062Z,1021.9
2022-12-18T14:14:03.951Z,1022
2022-12-18T14:17:04.012Z,1021.9
2022-12-18T14:20:04.080Z,1022
2022-12-18T14:23:03.962Z,1022
2022-12-18T14:26:06.135Z,1022.1
2022-12-18T14:29:03.965Z,1022.1
2022-12-18T14:32:03.972Z,1022
2022-12-18T14:35:03.985Z,1022
2022-12-18T14:38:04.105Z,1021.9
2022-12-18T14:41:03.999Z,1021.8
2022-12-18T14:44:04.003Z,1021.7
2022-12-18T14:47:04.002Z,1021.6
2022-12-18T14:50:04.008Z,1021.6
2022-12-18T14:53:04.007Z,1021.7
2022-12-18T14:56:04.135Z,1021.7
2022-12-18T14:59:04.022Z,1021.7
2022-12-18T15:02:04.242Z,1021.7
2022-12-18T15:05:07.275Z,1021.7
2022-12-18T15:08:04.035Z,1021.8
2022-12-18T15:11:05.632Z,1021.8
2022-12-18T15:14:04.171Z,1021.7
2022-12-18T15:17:04.048Z,1021.7
2022-12-18T15:20:04.148Z,1021.7
2022-12-18T15:23:04.064Z,1021.7
2022-12-18T15:26:04.072Z,1021.6
2022-12-18T15:29:04.069Z,1021.6
2022-12-18T15:32:04.193Z,1021.5
2022-12-18T15:35:04.078Z,1021.3
2022-12-18T15:38:04.078Z,1021.2
2022-12-18T15:41:04.085Z,1021.2
2022-12-18T15:44:04.099Z,1021.4
2022-12-18T15:47:04.095Z,1021.3
2022-12-18T15:50:04.228Z,1021.1
2022-12-18T15:53:04.107Z,1021.1
2022-12-18T15:56:04.117Z,1021.1
2022-12-18T15:59:04.113Z,1021.1
2022-12-18T16:02:04.222Z,1021.1
2022-12-18T16:05:04.128Z,1021
2022-12-18T16:08:04.289Z,1021
2022-12-18T16:11:04.133Z,1021
2022-12-18T16:14:04.136Z,1021
2022-12-18T16:17:04.152Z,1020.9
2022-12-18T16:20:04.146Z,1020.8
2022-12-18T16:23:04.153Z,1020.9
2022-12-18T16:26:04.284Z,1020.8
2022-12-18T16:29:04.161Z,1020.8
2022-12-18T16:32:04.162Z,1020.8
2022-12-18T16:35:04.170Z,1020.7
2022-12-18T16:38:04.175Z,1020.6
2022-12-18T16:41:04.176Z,1020.8
2022-12-18T16:44:04.302Z,1020.8
2022-12-18T16:47:04.187Z,1020.9
2022-12-18T16:50:04.188Z,1020.7
2022-12-18T16:53:04.198Z,1020.6
2022-12-18T16:56:04.200Z,1020.7
2022-12-18T16:59:04.204Z,1020.6
2022-12-18T17:02:04.413Z,1020.5
2022-12-18T17:05:04.215Z,1020.5
2022-12-18T17:08:04.216Z,1020.6
2022-12-18T17:11:04.223Z,1020.4
2022-12-18T17:14:04.229Z,1020.5
2022-12-18T17:17:21.190Z,1020.5
2022-12-18T17:20:04.358Z,1020.4
2022-12-18T17:23:04.245Z,1020.4
2022-12-18T17:26:04.253Z,1020.4
2022-12-18T17:29:04.253Z,1020.4
2022-12-18T17:32:04.267Z,1020.4
2022-12-18T17:35:07.275Z,1020.4
2022-12-18T17:38:04.395Z,1020.5
2022-12-18T17:41:04.284Z,1020.4
2022-12-18T17:44:04.284Z,1020.3
2022-12-18T17:47:04.368Z,1020.2
2022-12-18T17:50:04.297Z,1020.1
2022-12-18T17:53:04.293Z,1020.2
2022-12-18T17:56:04.415Z,1020.1
2022-12-18T17:59:04.301Z,1020.1
2022-12-18T18:02:04.472Z,1020
2022-12-18T18:05:04.310Z,1020
2022-12-18T18:08:04.312Z,1020
2022-12-18T18:11:04.324Z,1019.9
2022-12-18T18:14:04.453Z,1019.8
2022-12-18T18:17:05.233Z,1019.8
2022-12-18T18:20:04.334Z,1019.8
2022-12-18T18:23:04.337Z,1019.7
2022-12-18T18:26:04.340Z,1019.6
2022-12-18T18:29:04.837Z,1019.5
2022-12-18T18:32:04.561Z,1019.5
2022-12-18T18:35:04.407Z,1019.5
2022-12-18T18:38:04.354Z,1019.3
2022-12-18T18:41:04.367Z,1019.3
2022-12-18T18:44:04.375Z,1019.5
2022-12-18T18:47:04.974Z,1019.5
2022-12-18T18:50:04.501Z,1019.5
2022-12-18T18:53:04.386Z,1019.5
2022-12-18T18:56:37.669Z,1019.4
2022-12-18T18:59:04.394Z,1019.4
2022-12-18T19:02:05.109Z,1019.4
2022-12-18T19:05:04.407Z,1019.4
2022-12-18T19:08:04.530Z,1019.4
2022-12-18T19:11:04.412Z,1019.4
2022-12-18T19:14:04.421Z,1019.4
2022-12-18T19:17:04.436Z,1019.3
2022-12-18T19:20:04.428Z,1019.4
2022-12-18T19:23:04.428Z,1019.4
2022-12-18T19:26:26.863Z,1019.3
2022-12-18T19:29:04.431Z,1019.3
2022-12-18T19:32:04.496Z,1019.3
2022-12-18T19:35:04.447Z,1019.3
2022-12-18T19:38:04.450Z,1019.2
2022-12-18T19:41:04.453Z,1019.1
2022-12-18T19:44:07.452Z,1019
2022-12-18T19:47:04.465Z,1018.9
2022-12-18T19:50:04.584Z,1018.8
2022-12-18T19:53:04.474Z,1018.8
2022-12-18T19:56:04.479Z,1018.8
2022-12-18T19:59:04.483Z,1018.7
2022-12-18T20:02:04.804Z,1018.7
2022-12-18T20:05:04.497Z,1018.9
2022-12-18T20:08:04.496Z,1018.9
2022-12-18T20:11:04.509Z,1019
2022-12-18T20:14:04.513Z,1018.8
2022-12-18T20:17:04.579Z,1018.7
2022-12-18T20:20:04.687Z,1018.7
2022-12-18T20:23:04.521Z,1018.6
2022-12-18T20:26:04.529Z,1018.6
2022-12-18T20:29:04.538Z,1018.5
2022-12-18T20:32:04.603Z,1018.6
2022-12-18T20:35:04.540Z,1018.5
2022-12-18T20:38:04.714Z,1018.5
2022-12-18T20:41:04.545Z,1018.3
2022-12-18T20:44:04.549Z,1018
2022-12-18T20:47:07.483Z,1018.1
2022-12-18T20:50:04.565Z,1017.9
2022-12-18T20:53:04.558Z,1017.9
2022-12-18T20:56:04.688Z,1017.9
2022-12-18T20:59:04.573Z,1017.9
2022-12-18T21:02:04.750Z,1018
2022-12-18T21:05:04.582Z,1018.1
2022-12-18T21:08:04.588Z,1018.1
2022-12-18T21:11:04.590Z,1018.2
2022-12-18T21:14:04.725Z,1018.1
2022-12-18T21:17:04.608Z,1018.1
2022-12-18T21:20:04.600Z,1018.1
2022-12-18T21:23:12.029Z,1018
2022-12-18T21:26:04.610Z,1018
2022-12-18T21:29:04.615Z,1017.9
2022-12-18T21:32:04.745Z,1017.8
2022-12-18T21:35:04.622Z,1017.9
2022-12-18T21:38:05.804Z,1017.8
2022-12-18T21:41:04.640Z,1017.6
2022-12-18T21:44:04.648Z,1017.5
2022-12-18T21:47:15.157Z,1017.6
2022-12-18T21:50:04.774Z,1017.7
2022-12-18T21:53:04.651Z,1017.7
2022-12-18T21:56:04.659Z,1017.9
2022-12-18T21:59:04.667Z,1017.8
2022-12-18T22:02:04.731Z,1017.9
2022-12-18T22:05:04.680Z,1018
2022-12-18T22:08:04.808Z,1017.9
2022-12-18T22:11:04.683Z,1017.6
2022-12-18T22:14:04.687Z,1017.5
2022-12-18T22:17:04.708Z,1017.4
2022-12-18T22:20:04.689Z,1017.4
2022-12-18T22:23:05.917Z,1016.9
2022-12-18T22:26:04.822Z,1017.4
2022-12-18T22:29:04.706Z,1017.1
2022-12-18T22:32:04.715Z,1017
2022-12-18T22:35:08.262Z,1017.4
2022-12-18T22:38:04.717Z,1017.2
2022-12-18T22:41:04.730Z,1017.3
2022-12-18T22:44:04.846Z,1017.2
2022-12-18T22:47:05.878Z,1017.2
2022-12-18T22:50:04.740Z,1017
2022-12-18T22:53:04.750Z,1017.1
2022-12-18T22:56:04.752Z,1017.1
2022-12-18T22:59:04.756Z,1016.9
2022-12-18T23:02:04.920Z,1016.9
2022-12-18T23:05:04.765Z,1016.8
2022-12-18T23:08:04.769Z,1016.8
2022-12-18T23:11:04.769Z,1016.7
2022-12-18T23:14:04.783Z,1016.8
2022-12-18T23:17:04.780Z,1016.7
2022-12-18T23:20:04.912Z,1016.7
2022-12-18T23:23:04.790Z,1016.6
2022-12-18T23:26:04.795Z,1016.6
2022-12-18T23:29:04.798Z,1016.4
2022-12-18T23:32:04.803Z,1016.3
2022-12-18T23:35:04.804Z,1016.2
2022-12-18T23:38:04.933Z,1015.9
2022-12-18T23:41:04.813Z,1016.2
2022-12-18T23:44:04.823Z,1016.2
2022-12-18T23:47:04.821Z,1016.1
2022-12-18T23:50:04.833Z,1016
2022-12-18T23:53:05.814Z,1016.1
2022-12-18T23:56:04.955Z,1016
2022-12-18T23:59:04.845Z,1016
