createdAt,value
2018-12-20T00:02:02.959Z,35.97
2018-12-20T00:04:32.774Z,35.17
2018-12-20T00:07:02.042Z,37.97
2018-12-20T00:09:31.303Z,32.23
2018-12-20T00:12:01.136Z,37.10
2018-12-20T00:14:39.937Z,34.43
2018-12-20T00:17:17.755Z,38.77
2018-12-20T00:19:50.497Z,35.47
2018-12-20T00:22:22.857Z,35.30
2018-12-20T00:24:51.952Z,37.87
2018-12-20T00:27:23.791Z,35.20
2018-12-20T00:29:52.883Z,36.30
2018-12-20T00:32:30.173Z,44.40
2018-12-20T00:35:04.505Z,37.20
2018-12-20T00:37:40.916Z,39.70
2018-12-20T00:40:16.778Z,41.00
2018-12-20T00:42:45.895Z,36.03
2018-12-20T00:45:16.678Z,37.33
2018-12-20T00:47:59.325Z,37.87
2018-12-20T00:50:36.647Z,60.47
2018-12-20T00:53:07.372Z,37.87
2018-12-20T00:55:50.907Z,38.10
2018-12-20T00:58:24.936Z,38.03
2018-12-20T01:00:58.070Z,38.70
2018-12-20T01:03:32.517Z,37.10
2018-12-20T01:06:01.751Z,38.63
2018-12-20T01:08:32.960Z,36.83
2018-12-20T01:11:06.619Z,38.53
2018-12-20T01:13:39.966Z,40.00
2018-12-20T01:16:09.239Z,38.23
2018-12-20T01:18:38.326Z,51.53
2018-12-20T01:21:12.101Z,52.87
2018-12-20T01:23:42.204Z,40.10
2018-12-20T01:26:15.784Z,39.93
2018-12-20T01:28:51.503Z,42.50
2018-12-20T01:31:20.812Z,40.90
2018-12-20T01:33:49.912Z,40.93
2018-12-20T01:36:21.471Z,38.70
2018-12-20T01:38:50.624Z,41.73
2018-12-20T01:41:23.302Z,44.03
2018-12-20T01:43:52.599Z,41.07
2018-12-20T01:48:59.681Z,40.70
2018-12-20T01:51:34.200Z,41.20
2018-12-20T01:54:09.742Z,42.57
2018-12-20T01:56:39.877Z,40.93
2018-12-20T01:59:18.491Z,42.40
2018-12-20T02:01:49.495Z,41.50
2018-12-20T02:04:23.608Z,44.30
2018-12-20T02:07:01.841Z,44.33
2018-12-20T02:09:37.479Z,42.30
2018-12-20T02:12:06.724Z,42.93
2018-12-20T02:14:44.267Z,43.87
2018-12-20T02:17:18.428Z,46.70
2018-12-20T02:19:54.708Z,43.47
2018-12-20T02:22:28.242Z,45.53
2018-12-20T02:24:58.176Z,45.40
2018-12-20T02:27:31.384Z,40.90
2018-12-20T02:30:00.503Z,44.97
2018-12-20T02:32:34.893Z,46.93
2018-12-20T02:35:04.094Z,44.47
2018-12-20T02:37:38.678Z,47.40
2018-12-20T02:40:07.963Z,47.70
2018-12-20T02:42:44.974Z,47.67
2018-12-20T02:45:18.896Z,45.73
2018-12-20T02:47:55.980Z,52.53
2018-12-20T02:50:28.556Z,46.83
2018-12-20T02:52:58.060Z,50.20
2018-12-20T02:55:27.112Z,47.10
2018-12-20T02:58:00.220Z,47.33
2018-12-20T03:00:36.038Z,46.80
2018-12-20T03:03:05.285Z,48.20
2018-12-20T03:05:38.366Z,52.17
2018-12-20T03:08:10.721Z,49.33
2018-12-20T03:10:40.044Z,50.57
2018-12-20T03:13:09.226Z,45.17
2018-12-20T03:15:44.229Z,49.77
2018-12-20T03:18:16.744Z,52.53
2018-12-20T03:20:45.951Z,51.67
2018-12-20T03:23:20.809Z,50.43
2018-12-20T03:25:50.038Z,51.07
2018-12-20T03:28:24.025Z,54.67
2018-12-20T03:30:56.055Z,53.43
2018-12-20T03:33:27.566Z,53.87
2018-12-20T03:35:57.048Z,54.27
2018-12-20T03:38:26.134Z,50.10
2018-12-20T03:40:55.281Z,55.20
2018-12-20T03:43:29.510Z,53.47
2018-12-20T03:45:58.477Z,54.73
2018-12-20T03:48:35.024Z,53.77
2018-12-20T03:51:04.044Z,50.73
2018-12-20T03:53:33.410Z,53.50
2018-12-20T03:56:02.732Z,54.87
2018-12-20T03:58:35.624Z,53.23
2018-12-20T04:01:05.066Z,57.47
2018-12-20T04:03:37.184Z,56.17
2018-12-20T04:06:06.433Z,54.33
2018-12-20T04:08:41.646Z,57.00
2018-12-20T04:11:11.049Z,56.30
2018-12-20T04:13:49.177Z,56.50
2018-12-20T04:16:19.451Z,58.10
2018-12-20T04:18:53.726Z,55.37
2018-12-20T04:21:24.742Z,56.63
2018-12-20T04:23:56.269Z,56.67
2018-12-20T04:26:28.019Z,56.30
2018-12-20T04:28:57.249Z,55.93
2018-12-20T04:31:33.786Z,56.73
2018-12-20T04:34:03.044Z,58.80
2018-12-20T04:36:36.218Z,54.10
2018-12-20T04:39:12.328Z,54.20
2018-12-20T04:41:47.046Z,56.03
2018-12-20T04:44:16.500Z,56.87
2018-12-20T04:46:48.588Z,54.33
2018-12-20T04:49:17.504Z,54.83
2018-12-20T04:51:46.905Z,58.13
2018-12-20T04:54:16.004Z,55.90
2018-12-20T04:56:45.432Z,53.77
2018-12-20T04:59:15.157Z,55.30
2018-12-20T05:01:44.130Z,56.23
2018-12-20T05:04:19.035Z,58.73
2018-12-20T05:06:50.582Z,58.47
2018-12-20T05:09:19.853Z,54.13
2018-12-20T05:11:50.564Z,57.13
2018-12-20T05:14:26.141Z,60.27
2018-12-20T05:16:58.035Z,55.00
2018-12-20T05:19:27.523Z,53.33
2018-12-20T05:22:02.587Z,54.83
2018-12-20T05:24:37.887Z,56.13
2018-12-20T05:27:07.040Z,55.70
2018-12-20T05:29:36.506Z,56.80
2018-12-20T05:32:08.286Z,53.60
2018-12-20T05:34:44.859Z,57.00
2018-12-20T05:37:13.973Z,54.07
2018-12-20T05:39:43.144Z,53.90
2018-12-20T05:42:12.331Z,54.47
2018-12-20T05:44:47.525Z,57.13
2018-12-20T05:47:20.141Z,53.70
2018-12-20T05:49:50.397Z,55.03
2018-12-20T05:52:23.228Z,56.60
2018-12-20T05:55:00.747Z,59.47
2018-12-20T05:57:34.637Z,58.23
2018-12-20T06:00:04.507Z,57.67
2018-12-20T06:02:34.805Z,55.37
2018-12-20T06:05:06.804Z,54.53
2018-12-20T06:07:39.693Z,52.40
2018-12-20T06:10:13.259Z,57.77
2018-12-20T06:12:47.645Z,52.77
2018-12-20T06:15:16.722Z,53.97
2018-12-20T06:17:45.820Z,54.90
2018-12-20T06:20:15.141Z,55.60
2018-12-20T06:22:51.308Z,52.40
2018-12-20T06:25:21.407Z,49.33
2018-12-20T06:27:52.894Z,51.97
2018-12-20T06:30:25.162Z,53.20
2018-12-20T06:32:55.641Z,51.97
2018-12-20T06:35:28.784Z,52.00
2018-12-20T06:38:00.624Z,54.17
2018-12-20T06:40:29.692Z,52.53
2018-12-20T06:42:59.602Z,51.50
2018-12-20T06:45:28.783Z,54.80
2018-12-20T06:48:01.227Z,51.30
2018-12-20T06:50:30.543Z,54.87
2018-12-20T06:52:59.628Z,50.10
2018-12-20T06:55:29.624Z,54.67
2018-12-20T06:58:07.248Z,54.57
2018-12-20T07:00:36.461Z,53.00
2018-12-20T07:03:07.130Z,54.87
2018-12-20T07:05:37.301Z,56.67
2018-12-20T07:08:10.026Z,53.43
2018-12-20T07:10:39.349Z,55.83
2018-12-20T07:13:13.752Z,54.90
2018-12-20T07:15:45.597Z,56.50
2018-12-20T07:18:14.640Z,59.50
2018-12-20T07:20:45.438Z,63.13
2018-12-20T07:23:15.722Z,59.93
2018-12-20T07:25:46.452Z,66.97
2018-12-20T07:28:20.727Z,65.83
2018-12-20T07:30:52.897Z,73.87
2018-12-20T07:33:24.146Z,71.07
2018-12-20T07:36:02.338Z,63.43
2018-12-20T07:38:35.055Z,63.43
2018-12-20T07:41:07.324Z,61.93
2018-12-20T07:43:36.921Z,58.97
2018-12-20T07:46:06.005Z,56.63
2018-12-20T07:48:36.531Z,57.87
2018-12-20T07:51:05.570Z,60.30
2018-12-20T07:53:34.645Z,54.70
2018-12-20T07:56:03.684Z,53.00
2018-12-20T07:58:33.187Z,55.10
2018-12-20T08:01:03.585Z,55.20
2018-12-20T08:03:36.711Z,50.23
2018-12-20T08:06:05.930Z,50.20
2018-12-20T08:08:34.946Z,51.10
2018-12-20T08:11:04.037Z,48.13
2018-12-20T08:13:37.794Z,50.93
2018-12-20T08:16:06.922Z,47.83
2018-12-20T08:18:41.462Z,51.97
2018-12-20T08:21:10.534Z,49.33
2018-12-20T08:23:45.134Z,47.23
2018-12-20T08:26:20.400Z,49.37
2018-12-20T08:28:50.893Z,45.73
2018-12-20T08:31:31.791Z,46.37
2018-12-20T08:34:00.833Z,45.40
2018-12-20T08:36:30.049Z,63.80
2018-12-20T08:39:00.738Z,45.37
2018-12-20T08:41:32.711Z,49.20
2018-12-20T08:44:01.878Z,51.03
2018-12-20T08:46:31.835Z,48.93
2018-12-20T08:49:02.722Z,64.97
2018-12-20T08:51:31.861Z,50.30
2018-12-20T08:54:01.111Z,44.73
2018-12-20T08:56:30.543Z,48.10
2018-12-20T08:58:59.816Z,56.07
2018-12-20T09:01:35.488Z,44.07
2018-12-20T09:04:10.759Z,44.07
2018-12-20T09:06:39.998Z,52.33
2018-12-20T09:09:09.240Z,52.03
2018-12-20T09:11:38.295Z,46.77
2018-12-20T09:14:07.370Z,47.13
2018-12-20T09:16:36.396Z,47.20
2018-12-20T09:19:13.855Z,60.63
2018-12-20T09:21:42.928Z,52.33
2018-12-20T09:24:18.274Z,46.40
2018-12-20T09:26:47.464Z,52.90
2018-12-20T09:29:16.747Z,48.60
2018-12-20T09:31:45.858Z,47.50
2018-12-20T09:34:14.978Z,55.93
2018-12-20T09:36:45.161Z,53.10
2018-12-20T09:39:14.417Z,52.43
2018-12-20T09:41:43.556Z,56.70
2018-12-20T09:44:12.751Z,54.20
2018-12-20T09:46:43.006Z,56.20
2018-12-20T09:49:12.197Z,50.27
2018-12-20T09:51:44.884Z,51.53
2018-12-20T09:54:16.047Z,49.63
2018-12-20T09:56:45.024Z,46.00
2018-12-20T09:59:15.578Z,46.93
2018-12-20T10:01:44.791Z,48.53
2018-12-20T10:04:17.038Z,45.83
2018-12-20T10:06:46.156Z,43.60
2018-12-20T10:09:21.832Z,46.10
2018-12-20T10:11:51.118Z,84.10
2018-12-20T10:14:20.168Z,117.77
2018-12-20T10:16:49.300Z,52.23
2018-12-20T10:19:18.344Z,95.83
2018-12-20T10:21:52.212Z,55.23
2018-12-20T10:24:21.584Z,51.63
2018-12-20T10:26:55.537Z,42.97
2018-12-20T10:29:25.752Z,41.63
2018-12-20T10:31:54.803Z,47.87
2018-12-20T10:34:23.857Z,41.20
2018-12-20T10:36:53.170Z,56.93
2018-12-20T10:39:26.748Z,56.17
2018-12-20T10:41:55.839Z,41.23
2018-12-20T10:44:24.901Z,41.17
2018-12-20T10:46:54.001Z,40.33
2018-12-20T10:49:27.921Z,45.60
2018-12-20T10:51:57.209Z,61.77
2018-12-20T10:54:26.697Z,39.30
2018-12-20T10:57:01.991Z,49.23
2018-12-20T10:59:31.239Z,44.30
2018-12-20T11:02:08.237Z,45.23
2018-12-20T11:04:42.761Z,39.73
2018-12-20T11:07:22.199Z,46.40
2018-12-20T11:09:56.813Z,38.70
2018-12-20T11:12:32.016Z,42.77
2018-12-20T11:15:02.199Z,41.90
2018-12-20T11:17:37.350Z,44.93
2018-12-20T11:20:03.400Z,43.40
2018-12-20T11:22:32.521Z,44.77
2018-12-20T11:25:06.094Z,41.93
2018-12-20T11:27:36.912Z,40.87
2018-12-20T11:30:14.932Z,40.07
2018-12-20T11:32:46.013Z,43.63
2018-12-20T11:35:15.160Z,42.40
2018-12-20T11:37:44.286Z,41.13
2018-12-20T11:40:14.173Z,42.00
2018-12-20T11:42:43.312Z,40.17
2018-12-20T11:45:12.406Z,47.23
2018-12-20T11:47:50.217Z,44.07
2018-12-20T11:50:19.163Z,40.97
2018-12-20T11:52:48.187Z,42.53
2018-12-20T11:55:19.829Z,49.57
2018-12-20T11:57:48.841Z,52.90
2018-12-20T12:00:17.834Z,39.70
2018-12-20T12:02:52.518Z,63.80
2018-12-20T12:05:21.530Z,42.47
2018-12-20T12:07:53.579Z,40.30
2018-12-20T12:10:22.559Z,47.37
2018-12-20T12:12:51.723Z,43.83
2018-12-20T12:15:20.967Z,48.20
2018-12-20T12:17:56.127Z,35.97
2018-12-20T12:20:25.209Z,32.97
2018-12-20T12:23:02.144Z,30.67
2018-12-20T12:25:31.337Z,41.50
2018-12-20T12:28:00.264Z,44.40
2018-12-20T12:30:29.595Z,40.97
2018-12-20T12:33:00.414Z,42.83
2018-12-20T12:35:29.683Z,36.23
2018-12-20T12:37:58.734Z,40.30
2018-12-20T12:40:33.223Z,37.07
2018-12-20T12:43:07.485Z,40.43
2018-12-20T12:45:41.925Z,36.87
2018-12-20T12:48:12.929Z,30.33
2018-12-20T12:50:42.330Z,34.93
2018-12-20T12:53:17.202Z,31.57
2018-12-20T12:55:46.218Z,38.67
2018-12-20T12:58:18.352Z,32.70
2018-12-20T13:00:50.756Z,35.43
2018-12-20T13:03:19.866Z,33.60
2018-12-20T13:05:52.737Z,37.83
2018-12-20T13:08:26.763Z,34.73
2018-12-20T13:10:55.763Z,31.27
2018-12-20T13:13:24.802Z,34.70
2018-12-20T13:15:57.205Z,31.97
2018-12-20T13:18:26.375Z,32.00
2018-12-20T13:20:55.433Z,33.97
2018-12-20T13:23:25.645Z,30.37
2018-12-20T13:25:53.682Z,30.73
2018-12-20T13:28:23.429Z,38.13
2018-12-20T13:30:54.102Z,32.73
2018-12-20T13:33:29.109Z,32.77
2018-12-20T13:35:58.242Z,35.07
2018-12-20T13:38:27.382Z,32.60
2018-12-20T13:41:01.663Z,32.70
2018-12-20T13:46:12.174Z,33.90
