createdAt,value
2023-01-06T00:01:25.900Z,101551.13
2023-01-06T00:03:54.363Z,101544.13
2023-01-06T00:06:27.606Z,101544.72
2023-01-06T00:09:03.656Z,101537.69
2023-01-06T00:11:30.961Z,101545.78
2023-01-06T00:13:57.623Z,101545.94
2023-01-06T00:16:24.468Z,101544.13
2023-01-06T00:18:54.712Z,101541.19
2023-01-06T00:21:21.051Z,101535.19
2023-01-06T00:23:47.474Z,101534.91
2023-01-06T00:26:14.213Z,101521.81
2023-01-06T00:28:40.758Z,101516.38
2023-01-06T00:31:15.306Z,101516.38
2023-01-06T00:33:42.937Z,101504.16
2023-01-06T00:36:11.386Z,101505.00
2023-01-06T00:38:38.649Z,101509.22
2023-01-06T00:41:26.966Z,101503.91
2023-01-06T00:43:53.486Z,101493.34
2023-01-06T00:46:20.486Z,101493.50
2023-01-06T00:49:03.669Z,101482.69
2023-01-06T00:51:31.633Z,101481.03
2023-01-06T00:53:59.879Z,101477.75
2023-01-06T00:56:26.285Z,101480.41
2023-01-06T00:58:52.781Z,101469.75
2023-01-06T01:01:19.250Z,101472.78
2023-01-06T01:03:46.034Z,101473.75
2023-01-06T01:06:12.485Z,101466.88
2023-01-06T01:08:38.971Z,101469.38
2023-01-06T01:11:08.187Z,101465.75
2023-01-06T01:13:34.867Z,101456.91
2023-01-06T01:16:08.527Z,101451.72
2023-01-06T01:18:36.036Z,101444.44
2023-01-06T01:21:03.285Z,101447.00
2023-01-06T01:23:30.064Z,101449.66
2023-01-06T01:25:59.890Z,101444.44
2023-01-06T01:28:26.384Z,101439.84
2023-01-06T01:31:00.027Z,101431.00
2023-01-06T01:33:28.388Z,101430.41
2023-01-06T01:35:54.783Z,101427.59
2023-01-06T01:38:21.286Z,101430.03
2023-01-06T01:40:50.818Z,101412.47
2023-01-06T01:43:17.806Z,101423.63
2023-01-06T01:45:50.286Z,101427.38
2023-01-06T01:48:35.099Z,101424.25
2023-01-06T01:51:06.223Z,101410.53
2023-01-06T01:53:38.892Z,101418.28
2023-01-06T01:56:09.363Z,101420.72
2023-01-06T01:58:42.324Z,101415.50
2023-01-06T02:01:10.873Z,101414.66
2023-01-06T02:03:40.792Z,101406.78
2023-01-06T02:06:14.264Z,101415.03
2023-01-06T02:08:55.138Z,101403.53
2023-01-06T02:11:23.596Z,101400.03
2023-01-06T02:13:57.072Z,101410.56
2023-01-06T02:16:23.444Z,101405.22
2023-01-06T02:19:02.256Z,101402.56
2023-01-06T02:21:41.710Z,101403.28
2023-01-06T02:24:44.534Z,101391.28
2023-01-06T02:27:49.763Z,101391.16
2023-01-06T02:30:30.057Z,101394.78
2023-01-06T02:33:15.060Z,101388.34
2023-01-06T02:36:20.051Z,101387.19
2023-01-06T02:39:12.874Z,101378.19
2023-01-06T02:41:57.863Z,101367.28
2023-01-06T02:44:30.199Z,101359.28
2023-01-06T02:47:15.027Z,101355.53
2023-01-06T02:49:44.188Z,101352.25
2023-01-06T02:52:19.226Z,101349.09
2023-01-06T02:54:48.447Z,101332.13
2023-01-06T02:57:25.690Z,101338.91
2023-01-06T03:00:18.303Z,101330.94
2023-01-06T03:02:53.148Z,101323.25
2023-01-06T03:05:21.798Z,101325.91
2023-01-06T03:07:49.258Z,101318.03
2023-01-06T03:10:20.077Z,101317.31
2023-01-06T03:13:09.306Z,101311.44
2023-01-06T03:15:36.328Z,101309.75
2023-01-06T03:18:03.315Z,101300.06
2023-01-06T03:20:29.981Z,101311.06
2023-01-06T03:22:56.527Z,101303.19
2023-01-06T03:25:23.281Z,101303.47
2023-01-06T03:27:50.053Z,101300.38
2023-01-06T03:30:17.410Z,101293.09
2023-01-06T03:32:53.747Z,101296.25
2023-01-06T03:35:51.147Z,101287.56
2023-01-06T03:38:47.200Z,101286.34
2023-01-06T03:41:54.875Z,101278.22
2023-01-06T03:44:42.789Z,101267.94
2023-01-06T03:47:21.892Z,101274.31
2023-01-06T03:49:59.120Z,101262.38
2023-01-06T03:52:31.441Z,101263.44
2023-01-06T03:55:10.055Z,101262.34
2023-01-06T03:57:39.889Z,101256.56
2023-01-06T04:00:12.639Z,101260.44
2023-01-06T04:02:40.867Z,101245.00
2023-01-06T04:05:12.803Z,101241.22
2023-01-06T04:07:40.749Z,101240.41
2023-01-06T04:10:08.317Z,101249.84
2023-01-06T04:12:40.687Z,101231.03
2023-01-06T04:15:20.404Z,101246.09
2023-01-06T04:17:47.769Z,101230.19
2023-01-06T04:20:26.012Z,101222.63
2023-01-06T04:22:57.284Z,101218.56
2023-01-06T04:25:24.477Z,101218.28
2023-01-06T04:27:51.227Z,101213.78
2023-01-06T04:30:18.088Z,101214.63
2023-01-06T04:32:47.199Z,101209.16
2023-01-06T04:35:13.663Z,101219.44
2023-01-06T04:37:40.075Z,101204.09
2023-01-06T04:40:07.802Z,101196.78
2023-01-06T04:42:54.493Z,101191.19
2023-01-06T04:45:21.526Z,101187.53
2023-01-06T04:47:47.985Z,101195.28
2023-01-06T04:50:14.998Z,101176.00
2023-01-06T04:52:41.546Z,101164.03
2023-01-06T04:55:08.858Z,101176.72
2023-01-06T04:57:35.486Z,101167.31
2023-01-06T05:00:02.063Z,101163.91
2023-01-06T05:02:28.803Z,101156.19
2023-01-06T05:04:55.198Z,101166.16
2023-01-06T05:07:21.617Z,101153.22
2023-01-06T05:09:48.098Z,101170.09
2023-01-06T05:12:14.499Z,101158.28
2023-01-06T05:14:40.935Z,101148.59
2023-01-06T05:17:07.410Z,101146.75
2023-01-06T05:19:33.803Z,101133.66
2023-01-06T05:22:00.277Z,101135.22
2023-01-06T05:24:26.655Z,101128.75
2023-01-06T05:26:54.848Z,101142.00
2023-01-06T05:29:21.297Z,101141.16
2023-01-06T05:31:47.707Z,101126.38
2023-01-06T05:34:14.323Z,101137.34
2023-01-06T05:36:40.729Z,101139.00
2023-01-06T05:39:07.146Z,101142.38
2023-01-06T05:41:33.531Z,101131.44
2023-01-06T05:44:00.011Z,101133.38
2023-01-06T05:46:26.399Z,101142.38
2023-01-06T05:48:52.890Z,101140.28
2023-01-06T05:51:19.396Z,101136.06
2023-01-06T05:53:48.831Z,101145.91
2023-01-06T05:56:17.970Z,101146.63
2023-01-06T05:58:46.477Z,101146.63
2023-01-06T06:01:22.221Z,101135.34
2023-01-06T06:03:49.594Z,101131.72
2023-01-06T06:06:17.449Z,101144.06
2023-01-06T06:08:43.918Z,101132.69
2023-01-06T06:11:12.644Z,101135.34
2023-01-06T06:13:45.016Z,101131.84
2023-01-06T06:16:13.634Z,101125.53
2023-01-06T06:18:44.327Z,101127.63
2023-01-06T06:21:12.944Z,101117.38
2023-01-06T06:23:39.709Z,101124.25
2023-01-06T06:26:07.381Z,101107.66
2023-01-06T06:28:35.035Z,101113.44
2023-01-06T06:31:10.980Z,101106.94
2023-01-06T06:33:37.491Z,101101.19
2023-01-06T06:36:05.630Z,101100.22
2023-01-06T06:38:32.097Z,101098.09
2023-01-06T06:40:58.538Z,101110.63
2023-01-06T06:43:24.938Z,101115.97
2023-01-06T06:45:51.353Z,101112.28
2023-01-06T06:48:17.784Z,101106.94
2023-01-06T06:50:44.223Z,101106.69
2023-01-06T06:53:10.618Z,101112.88
2023-01-06T06:55:37.064Z,101106.94
2023-01-06T06:58:03.551Z,101103.03
2023-01-06T07:00:30.161Z,101084.44
2023-01-06T07:02:56.590Z,101074.31
2023-01-06T07:05:25.508Z,101078.25
2023-01-06T07:07:52.104Z,101078.81
2023-01-06T07:10:19.173Z,101063.91
2023-01-06T07:12:45.979Z,101062.22
2023-01-06T07:15:12.423Z,101062.94
2023-01-06T07:17:39.639Z,101061.94
2023-01-06T07:20:06.339Z,101047.44
2023-01-06T07:22:32.783Z,101056.31
2023-01-06T07:24:59.240Z,101048.16
2023-01-06T07:27:25.626Z,101038.44
2023-01-06T07:29:52.040Z,101038.16
2023-01-06T07:32:18.496Z,101032.25
2023-01-06T07:34:44.997Z,101040.84
2023-01-06T07:37:11.535Z,101031.00
2023-01-06T07:39:37.993Z,101012.16
2023-01-06T07:42:04.445Z,101025.50
2023-01-06T07:44:31.064Z,101016.22
2023-01-06T07:46:57.587Z,101008.78
2023-01-06T07:49:24.071Z,101003.47
2023-01-06T07:51:50.480Z,101005.16
2023-01-06T07:54:17.247Z,101007.09
2023-01-06T07:56:44.210Z,100998.94
2023-01-06T07:59:11.042Z,100986.97
2023-01-06T08:01:37.762Z,101008.63
2023-01-06T08:04:04.435Z,101002.59
2023-01-06T08:06:31.169Z,100997.94
2023-01-06T08:08:57.591Z,101000.47
2023-01-06T08:11:24.183Z,101002.31
2023-01-06T08:13:50.606Z,100980.50
2023-01-06T08:16:17.309Z,100989.09
2023-01-06T08:18:43.779Z,100999.50
2023-01-06T08:21:11.464Z,101002.31
2023-01-06T08:23:38.345Z,100993.88
2023-01-06T08:26:10.331Z,101008.22
2023-01-06T08:28:37.048Z,100981.50
2023-01-06T08:31:03.674Z,100995.13
2023-01-06T08:33:30.241Z,100997.25
2023-01-06T08:36:00.990Z,100988.66
2023-01-06T08:38:28.941Z,100990.50
2023-01-06T08:40:56.856Z,100998.78
2023-01-06T08:43:24.089Z,100990.63
2023-01-06T08:45:50.960Z,100999.06
2023-01-06T08:48:17.609Z,100992.19
2023-01-06T08:50:44.367Z,101003.16
2023-01-06T08:53:11.711Z,100995.97
2023-01-06T08:55:39.682Z,100999.22
2023-01-06T08:58:06.477Z,100987.25
2023-01-06T09:00:33.110Z,100986.00
2023-01-06T09:02:59.513Z,100984.16
2023-01-06T09:05:26.127Z,100977.84
2023-01-06T09:07:52.620Z,100998.06
2023-01-06T09:10:19.623Z,100986.53
2023-01-06T09:12:46.318Z,100993.56
2023-01-06T09:15:13.096Z,100989.19
2023-01-06T09:17:39.675Z,100993.69
2023-01-06T09:20:06.433Z,100986.56
2023-01-06T09:22:32.916Z,101000.88
2023-01-06T09:24:59.584Z,100998.19
2023-01-06T09:27:26.106Z,101006.53
2023-01-06T09:29:53.022Z,101000.63
2023-01-06T09:32:19.458Z,101003.72
2023-01-06T09:34:46.097Z,101004.28
2023-01-06T09:37:12.474Z,100995.84
2023-01-06T09:39:39.803Z,101011.31
2023-01-06T09:42:33.022Z,101022.25
2023-01-06T09:45:16.288Z,101003.00
2023-01-06T09:48:00.174Z,101017.06
2023-01-06T09:50:55.906Z,101025.47
2023-01-06T09:53:30.557Z,101007.66
2023-01-06T09:56:00.992Z,101017.22
2023-01-06T09:58:31.264Z,101003.16
2023-01-06T10:01:01.034Z,101012.81
2023-01-06T10:03:27.832Z,100967.84
2023-01-06T10:06:18.091Z,100999.22
2023-01-06T10:09:04.330Z,101015.25
2023-01-06T10:12:18.499Z,101014.53
2023-01-06T10:15:12.500Z,101011.88
2023-01-06T10:17:53.577Z,101018.59
2023-01-06T10:21:01.176Z,101012.25
2023-01-06T10:23:51.674Z,101027.03
2023-01-06T10:26:32.894Z,101025.91
2023-01-06T10:29:06.634Z,101026.59
2023-01-06T10:31:37.226Z,101025.63
2023-01-06T10:34:05.783Z,101036.75
2023-01-06T10:36:42.258Z,101018.88
2023-01-06T10:39:19.229Z,101045.47
2023-01-06T10:42:30.485Z,101029.41
2023-01-06T10:44:56.944Z,101043.06
2023-01-06T10:47:28.413Z,101042.78
2023-01-06T10:49:55.054Z,101051.47
2023-01-06T10:52:24.262Z,101054.31
2023-01-06T10:54:54.165Z,101051.22
2023-01-06T10:57:26.727Z,101065.31
2023-01-06T11:00:12.393Z,101073.44
2023-01-06T11:02:46.840Z,101052.34
2023-01-06T11:05:17.865Z,101079.78
2023-01-06T11:07:51.629Z,101086.56
2023-01-06T11:10:27.405Z,101089.50
2023-01-06T11:12:56.422Z,101099.78
2023-01-06T11:15:28.310Z,101104.97
2023-01-06T11:17:54.843Z,101096.25
2023-01-06T11:20:21.232Z,101101.84
2023-01-06T11:22:48.433Z,101110.44
2023-01-06T11:25:20.614Z,101118.75
2023-01-06T11:27:48.418Z,101122.94
2023-01-06T11:30:28.741Z,101125.34
2023-01-06T11:32:55.283Z,101129.13
2023-01-06T11:35:33.537Z,101125.94
2023-01-06T11:38:01.028Z,101129.72
2023-01-06T11:40:33.597Z,101119.56
2023-01-06T11:43:06.261Z,101123.50
2023-01-06T11:45:33.169Z,101127.88
2023-01-06T11:48:00.051Z,101139.97
2023-01-06T11:50:26.639Z,101134.47
2023-01-06T11:53:04.750Z,101136.16
2023-01-06T11:55:34.247Z,101128.56
2023-01-06T11:58:12.005Z,101134.47
2023-01-06T12:00:52.931Z,101135.84
2023-01-06T12:03:19.628Z,101135.84
2023-01-06T12:06:04.636Z,101146.91
2023-01-06T12:08:46.807Z,101155.19
2023-01-06T12:11:19.561Z,101154.53
2023-01-06T12:14:08.392Z,101152.75
2023-01-06T12:16:39.094Z,101167.50
2023-01-06T12:19:16.414Z,101168.28
2023-01-06T12:21:43.040Z,101173.72
2023-01-06T12:24:20.808Z,101176.06
2023-01-06T12:26:48.133Z,101179.59
2023-01-06T12:29:20.572Z,101173.06
2023-01-06T12:32:09.975Z,101180.72
2023-01-06T12:34:50.233Z,101176.34
2023-01-06T12:37:27.639Z,101192.81
2023-01-06T12:40:05.014Z,101189.41
2023-01-06T12:43:11.521Z,101194.72
2023-01-06T12:45:46.679Z,101196.47
2023-01-06T12:48:43.747Z,101200.16
2023-01-06T12:51:19.329Z,101194.72
2023-01-06T12:53:55.553Z,101192.75
2023-01-06T12:56:47.233Z,101202.91
2023-01-06T12:59:19.678Z,101196.47
2023-01-06T13:01:54.733Z,101200.41
2023-01-06T13:04:52.613Z,101201.81
2023-01-06T13:07:40.118Z,101194.31
2023-01-06T13:10:31.387Z,101190.41
2023-01-06T13:13:16.657Z,101203.50
2023-01-06T13:15:45.420Z,101202.47
2023-01-06T13:18:21.198Z,101220.22
2023-01-06T13:20:51.948Z,101210.81
2023-01-06T13:23:34.775Z,101216.56
2023-01-06T13:26:22.148Z,101224.31
2023-01-06T13:29:24.028Z,101210.94
2023-01-06T13:32:20.516Z,101219.25
2023-01-06T13:35:20.714Z,101208.13
2023-01-06T13:38:28.418Z,101206.31
2023-01-06T13:40:59.678Z,101222.63
2023-01-06T13:43:32.278Z,101228.41
2023-01-06T13:46:09.968Z,101234.59
2023-01-06T13:48:39.965Z,101226.59
2023-01-06T13:51:10.033Z,101230.09
2023-01-06T13:53:42.836Z,101247.97
2023-01-06T13:56:12.251Z,101248.97
2023-01-06T13:58:40.770Z,101248.97
2023-01-06T14:01:19.598Z,101257.81
2023-01-06T14:03:50.200Z,101263.59
2023-01-06T14:06:22.985Z,101264.16
2023-01-06T14:08:58.719Z,101269.22
2023-01-06T14:11:32.463Z,101266.97
2023-01-06T14:14:12.769Z,101268.94
2023-01-06T14:16:39.387Z,101244.59
2023-01-06T14:19:08.709Z,101266.56
2023-01-06T14:21:35.759Z,101270.50
2023-01-06T14:24:08.507Z,101274.41
2023-01-06T14:26:58.457Z,101278.91
2023-01-06T14:29:40.220Z,101285.66
2023-01-06T14:32:16.805Z,101289.72
2023-01-06T14:34:52.433Z,101301.50
2023-01-06T14:37:23.066Z,101298.25
2023-01-06T14:39:54.087Z,101306.59
2023-01-06T14:42:38.744Z,101302.22
2023-01-06T14:45:13.119Z,101302.75
2023-01-06T14:47:46.291Z,101309.34
2023-01-06T14:50:46.146Z,101305.28
2023-01-06T14:53:38.968Z,101300.19
2023-01-06T14:56:07.114Z,101299.28
2023-01-06T14:58:38.715Z,101305.19
2023-01-06T15:01:21.814Z,101308.00
2023-01-06T15:03:57.780Z,101322.84
2023-01-06T15:06:25.710Z,101315.53
2023-01-06T15:08:52.231Z,101312.28
2023-01-06T15:11:27.671Z,101313.13
2023-01-06T15:13:54.842Z,101319.81
2023-01-06T15:16:39.344Z,101320.81
2023-01-06T15:19:07.628Z,101324.16
2023-01-06T15:21:40.417Z,101337.75
2023-01-06T15:24:24.996Z,101337.88
2023-01-06T15:26:53.761Z,101342.66
2023-01-06T15:29:24.195Z,101340.38
2023-01-06T15:31:53.060Z,101338.94
2023-01-06T15:34:22.802Z,101336.41
2023-01-06T15:36:53.452Z,101329.50
2023-01-06T15:39:27.108Z,101328.78
2023-01-06T15:41:54.527Z,101335.25
2023-01-06T15:44:27.328Z,101331.84
2023-01-06T15:47:11.677Z,101342.41
2023-01-06T15:49:42.837Z,101338.41
2023-01-06T15:52:21.551Z,101339.38
2023-01-06T15:54:48.502Z,101336.97
2023-01-06T15:57:17.373Z,101346.94
2023-01-06T15:59:56.652Z,101338.66
2023-01-06T16:02:26.023Z,101333.59
2023-01-06T16:04:52.735Z,101341.75
2023-01-06T16:07:41.019Z,101334.44
2023-01-06T16:10:36.762Z,101330.22
2023-01-06T16:13:18.567Z,101326.97
2023-01-06T16:15:45.340Z,101316.94
2023-01-06T16:18:13.169Z,101322.66
2023-01-06T16:20:39.909Z,101324.25
2023-01-06T16:23:06.624Z,101329.41
2023-01-06T16:25:35.345Z,101331.34
2023-01-06T16:28:04.394Z,101342.34
2023-01-06T16:30:36.528Z,101337.38
2023-01-06T16:33:03.740Z,101341.44
2023-01-06T16:35:32.453Z,101344.47
2023-01-06T16:37:59.227Z,101343.00
2023-01-06T16:40:27.610Z,101351.41
2023-01-06T16:43:02.161Z,101347.03
2023-01-06T16:45:31.587Z,101347.16
2023-01-06T16:47:58.595Z,101352.84
2023-01-06T16:50:36.490Z,101347.66
2023-01-06T16:53:21.109Z,101349.13
2023-01-06T16:55:55.394Z,101356.41
2023-01-06T16:58:30.016Z,101368.28
2023-01-06T17:01:04.901Z,101362.22
2023-01-06T17:03:36.661Z,101367.09
2023-01-06T17:06:03.445Z,101358.97
2023-01-06T17:08:38.457Z,101367.91
2023-01-06T17:11:16.378Z,101367.19
2023-01-06T17:13:51.458Z,101360.66
2023-01-06T17:16:21.323Z,101365.16
2023-01-06T17:18:56.671Z,101373.25
2023-01-06T17:21:26.769Z,101367.31
2023-01-06T17:23:57.624Z,101373.38
2023-01-06T17:26:24.982Z,101385.09
2023-01-06T17:28:54.126Z,101378.47
2023-01-06T17:31:34.115Z,101388.16
2023-01-06T17:34:22.310Z,101382.81
2023-01-06T17:36:53.247Z,101384.88
2023-01-06T17:39:30.131Z,101380.75
2023-01-06T17:42:12.672Z,101376.50
2023-01-06T17:44:48.307Z,101372.38
2023-01-06T17:47:15.228Z,101384.16
2023-01-06T17:49:47.591Z,101391.50
2023-01-06T17:52:35.493Z,101393.56
2023-01-06T17:55:41.935Z,101401.66
2023-01-06T17:58:17.984Z,101394.16
2023-01-06T18:00:45.562Z,101397.06
2023-01-06T18:03:18.975Z,101385.78
2023-01-06T18:05:45.590Z,101394.50
2023-01-06T18:08:17.318Z,101402.59
2023-01-06T18:11:02.757Z,101401.38
2023-01-06T18:13:35.650Z,101400.50
2023-01-06T18:16:05.754Z,101402.34
2023-01-06T18:18:40.297Z,101406.47
2023-01-06T18:21:16.182Z,101412.75
2023-01-06T18:23:45.610Z,101419.75
2023-01-06T18:26:27.115Z,101409.75
2023-01-06T18:29:00.176Z,101413.47
2023-01-06T18:31:33.890Z,101416.13
2023-01-06T18:34:08.142Z,101412.75
2023-01-06T18:36:34.544Z,101419.88
2023-01-06T18:39:01.487Z,101426.41
2023-01-06T18:41:28.660Z,101426.53
2023-01-06T18:43:58.114Z,101426.66
2023-01-06T18:46:26.189Z,101430.28
2023-01-06T18:48:54.676Z,101429.53
2023-01-06T18:51:24.425Z,101425.06
2023-01-06T18:53:52.191Z,101436.66
2023-01-06T18:56:26.916Z,101433.66
2023-01-06T18:58:57.191Z,101432.94
2023-01-06T19:01:23.713Z,101441.75
2023-01-06T19:04:19.076Z,101433.78
2023-01-06T19:06:49.821Z,101432.72
2023-01-06T19:09:43.774Z,101437.06
2023-01-06T19:12:36.994Z,101433.91
2023-01-06T19:15:29.605Z,101438.13
2023-01-06T19:17:56.047Z,101443.69
2023-01-06T19:20:26.760Z,101449.84
2023-01-06T19:22:55.217Z,101437.00
2023-01-06T19:25:40.479Z,101442.63
2023-01-06T19:28:16.894Z,101449.97
2023-01-06T19:30:48.105Z,101441.38
2023-01-06T19:34:06.068Z,101451.91
2023-01-06T19:36:49.207Z,101453.81
2023-01-06T19:39:24.017Z,101451.75
2023-01-06T19:41:55.915Z,101436.34
2023-01-06T19:44:32.154Z,101448.34
2023-01-06T19:47:00.515Z,101453.88
2023-01-06T19:49:37.600Z,101461.97
2023-01-06T19:52:24.289Z,101461.97
2023-01-06T19:54:50.726Z,101452.56
2023-01-06T19:57:32.702Z,101457.72
2023-01-06T20:00:01.633Z,101448.41
2023-01-06T20:02:31.655Z,101451.19
2023-01-06T20:04:58.320Z,101445.34
2023-01-06T20:07:24.760Z,101445.72
2023-01-06T20:09:51.245Z,101447.50
2023-01-06T20:12:17.755Z,101437.22
2023-01-06T20:14:44.200Z,101440.09
2023-01-06T20:17:10.883Z,101447.28
2023-01-06T20:19:37.250Z,101444.94
2023-01-06T20:22:03.681Z,101445.19
2023-01-06T20:24:30.231Z,101456.91
2023-01-06T20:26:56.671Z,101459.78
2023-01-06T20:29:23.107Z,101451.53
2023-01-06T20:31:49.559Z,101455.03
2023-01-06T20:34:16.139Z,101450.03
2023-01-06T20:36:42.877Z,101445.78
2023-01-06T20:39:09.439Z,101448.66
2023-01-06T20:41:35.834Z,101447.06
2023-01-06T20:44:02.221Z,101446.34
2023-01-06T20:46:28.664Z,101448.03
2023-01-06T20:48:55.066Z,101447.19
2023-01-06T20:51:21.438Z,101444.66
2023-01-06T20:53:47.827Z,101443.91
2023-01-06T20:56:14.239Z,101448.47
2023-01-06T20:58:40.655Z,101445.06
2023-01-06T21:01:07.269Z,101449.75
2023-01-06T21:03:33.793Z,101450.91
2023-01-06T21:06:00.182Z,101442.25
2023-01-06T21:08:26.611Z,101445.09
2023-01-06T21:10:53.060Z,101436.81
2023-01-06T21:13:23.969Z,101448.09
2023-01-06T21:15:50.692Z,101446.59
2023-01-06T21:18:17.117Z,101449.03
2023-01-06T21:20:43.633Z,101450.09
2023-01-06T21:23:10.026Z,101449.25
2023-01-06T21:25:36.455Z,101449.25
2023-01-06T21:28:02.987Z,101441.38
2023-01-06T21:30:31.646Z,101435.47
2023-01-06T21:32:58.095Z,101430.16
2023-01-06T21:35:24.505Z,101423.97
2023-01-06T21:37:51.173Z,101435.47
2023-01-06T21:40:17.637Z,101438.00
2023-01-06T21:43:02.725Z,101439.56
2023-01-06T21:45:29.222Z,101449.25
2023-01-06T21:47:56.245Z,101444.03
2023-01-06T21:50:25.423Z,101444.78
2023-01-06T21:52:53.577Z,101453.19
2023-01-06T21:55:20.318Z,101465.50
2023-01-06T21:57:47.362Z,101451.59
2023-01-06T22:00:14.269Z,101460.00
2023-01-06T22:02:41.310Z,101457.22
2023-01-06T22:05:08.450Z,101445.97
2023-01-06T22:07:38.345Z,101450.81
2023-01-06T22:10:06.915Z,101447.84
2023-01-06T22:12:34.156Z,101457.63
2023-01-06T22:15:01.155Z,101452.94
2023-01-06T22:17:27.720Z,101454.84
2023-01-06T22:19:55.181Z,101452.84
2023-01-06T22:22:22.589Z,101447.41
2023-01-06T22:24:51.891Z,101435.72
2023-01-06T22:27:18.296Z,101433.66
2023-01-06T22:29:44.771Z,101434.03
2023-01-06T22:32:11.371Z,101439.09
2023-01-06T22:34:37.768Z,101434.03
2023-01-06T22:37:04.188Z,101449.13
2023-01-06T22:39:30.646Z,101445.06
2023-01-06T22:41:57.102Z,101459.97
2023-01-06T22:44:23.569Z,101454.00
2023-01-06T22:46:49.969Z,101453.25
2023-01-06T22:49:16.377Z,101452.00
2023-01-06T22:51:43.709Z,101461.03
2023-01-06T22:54:10.271Z,101460.94
2023-01-06T22:56:36.817Z,101456.69
2023-01-06T22:59:03.597Z,101446.28
2023-01-06T23:01:30.214Z,101452.44
2023-01-06T23:03:56.650Z,101453.06
2023-01-06T23:06:23.177Z,101459.34
2023-01-06T23:08:59.672Z,101450.53
2023-01-06T23:11:27.933Z,101457.97
2023-01-06T23:13:58.395Z,101459.25
2023-01-06T23:16:26.278Z,101456.03
2023-01-06T23:18:53.397Z,101450.22
2023-01-06T23:21:23.276Z,101442.81
2023-01-06T23:23:51.018Z,101448.72
2023-01-06T23:26:22.817Z,101438.75
2023-01-06T23:28:51.250Z,101443.53
2023-01-06T23:31:20.732Z,101440.34
2023-01-06T23:33:49.846Z,101432.06
2023-01-06T23:36:18.576Z,101421.88
2023-01-06T23:38:45.249Z,101437.16
2023-01-06T23:41:32.418Z,101434.59
2023-01-06T23:44:00.050Z,101428.75
2023-01-06T23:46:29.667Z,101426.72
2023-01-06T23:48:56.833Z,101427.78
2023-01-06T23:51:24.164Z,101428.75
2023-01-06T23:53:51.854Z,101428.00
2023-01-06T23:56:20.805Z,101427.25
2023-01-06T23:58:49.060Z,101430.03
