createdAt,value
2017-01-24T00:02:35.210Z,0
2017-01-24T00:07:32.331Z,0
2017-01-24T00:12:28.572Z,0
2017-01-24T00:17:25.220Z,0
2017-01-24T00:22:21.527Z,0
2017-01-24T00:27:17.941Z,0
2017-01-24T00:32:14.751Z,0
2017-01-24T00:37:11.861Z,0
2017-01-24T00:42:08.439Z,0
2017-01-24T00:47:04.947Z,0
2017-01-24T00:52:01.439Z,0
2017-01-24T00:56:58.501Z,0
2017-01-24T01:01:54.709Z,0
2017-01-24T01:06:51.287Z,0
2017-01-24T01:11:47.827Z,0
2017-01-24T01:16:44.208Z,0
2017-01-24T01:21:40.447Z,0
2017-01-24T01:26:36.761Z,0
2017-01-24T01:31:33.142Z,0
2017-01-24T01:36:29.251Z,0
2017-01-24T01:41:25.928Z,0
2017-01-24T01:46:22.276Z,0
2017-01-24T01:51:18.799Z,0
2017-01-24T01:56:15.209Z,0
2017-01-24T02:01:11.759Z,0
2017-01-24T02:06:09.351Z,0
2017-01-24T02:11:05.331Z,0
2017-01-24T02:16:01.784Z,0
2017-01-24T02:20:58.953Z,0
2017-01-24T02:25:55.847Z,0
2017-01-24T02:30:51.692Z,0
2017-01-24T02:35:48.096Z,0
2017-01-24T02:40:45.115Z,0
2017-01-24T02:45:41.171Z,0
2017-01-24T02:50:38.354Z,0
2017-01-24T02:55:34.948Z,0
2017-01-24T03:00:31.850Z,0
2017-01-24T03:05:28.120Z,0
2017-01-24T03:10:24.387Z,0
2017-01-24T03:15:20.688Z,0
2017-01-24T03:20:18.574Z,0
2017-01-24T03:25:14.629Z,0
2017-01-24T03:30:11.068Z,0
2017-01-24T03:35:07.389Z,0
2017-01-24T03:40:03.966Z,0
2017-01-24T03:45:00.205Z,0
2017-01-24T03:49:56.631Z,0
2017-01-24T03:54:53.101Z,0
2017-01-24T03:59:49.645Z,0
2017-01-24T04:04:46.187Z,0
2017-01-24T04:09:43.446Z,0
2017-01-24T04:14:39.570Z,0
2017-01-24T04:19:36.002Z,0
2017-01-24T04:24:32.793Z,0
2017-01-24T04:29:29.438Z,0
2017-01-24T04:34:27.005Z,0
2017-01-24T04:39:23.500Z,0
2017-01-24T04:44:19.652Z,0
2017-01-24T04:49:16.249Z,0
2017-01-24T04:54:13.193Z,0
2017-01-24T04:59:10.662Z,0
2017-01-24T05:04:06.957Z,0
2017-01-24T05:09:03.997Z,0
2017-01-24T05:14:00.222Z,0
2017-01-24T05:18:56.757Z,0
2017-01-24T05:23:53.572Z,0
2017-01-24T05:28:49.761Z,0
2017-01-24T05:33:46.025Z,0
2017-01-24T05:38:42.772Z,0
2017-01-24T05:43:39.101Z,0
2017-01-24T05:48:35.585Z,0
2017-01-24T05:53:32.055Z,0
2017-01-24T05:58:28.348Z,0
2017-01-24T06:03:24.692Z,0
2017-01-24T06:08:21.265Z,0
2017-01-24T06:13:17.331Z,0
2017-01-24T06:18:13.732Z,0
2017-01-24T06:23:10.130Z,0
2017-01-24T06:28:06.403Z,0
2017-01-24T06:33:02.639Z,0
2017-01-24T06:38:00.091Z,0
2017-01-24T06:42:56.068Z,0
2017-01-24T06:47:52.494Z,0
2017-01-24T06:52:48.760Z,0
2017-01-24T06:57:44.929Z,0
2017-01-24T07:02:42.577Z,0
2017-01-24T07:07:38.889Z,0
2017-01-24T07:12:35.141Z,0
2017-01-24T07:17:31.650Z,0
2017-01-24T07:22:27.985Z,0
2017-01-24T07:27:24.481Z,0
2017-01-24T07:32:22.996Z,0
2017-01-24T07:37:19.052Z,0
2017-01-24T07:42:15.589Z,5
2017-01-24T07:47:12.007Z,5
2017-01-24T07:52:08.057Z,5
2017-01-24T07:57:05.681Z,10
2017-01-24T08:02:01.941Z,15
2017-01-24T08:06:58.610Z,15
2017-01-24T08:11:55.085Z,20
2017-01-24T08:16:51.414Z,20
2017-01-24T08:21:47.697Z,25
2017-01-24T08:26:44.926Z,35
2017-01-24T08:31:41.359Z,30
2017-01-24T08:36:37.784Z,35
2017-01-24T08:41:34.423Z,35
2017-01-24T08:46:31.519Z,30
2017-01-24T08:51:27.919Z,35
2017-01-24T08:56:24.269Z,30
2017-01-24T09:01:20.804Z,35
2017-01-24T09:06:17.198Z,35
2017-01-24T09:11:14.537Z,45
2017-01-24T09:16:11.021Z,45
2017-01-24T09:21:07.562Z,50
2017-01-24T09:26:03.712Z,55
2017-01-24T09:31:00.435Z,55
2017-01-24T09:35:57.036Z,45
2017-01-24T09:40:53.187Z,55
2017-01-24T09:45:50.360Z,75
2017-01-24T09:50:47.719Z,65
2017-01-24T09:55:44.916Z,60
2017-01-24T10:00:41.067Z,55
2017-01-24T10:05:37.423Z,55
2017-01-24T10:10:34.203Z,50
2017-01-24T10:15:30.823Z,65
2017-01-24T10:20:27.287Z,60
2017-01-24T10:25:23.310Z,50
2017-01-24T10:30:19.641Z,55
2017-01-24T10:35:15.929Z,65
2017-01-24T10:40:12.211Z,65
2017-01-24T10:45:09.563Z,50
2017-01-24T10:50:06.988Z,55
2017-01-24T10:55:03.993Z,50
2017-01-24T11:00:00.063Z,65
2017-01-24T11:04:56.711Z,70
2017-01-24T11:09:53.200Z,60
2017-01-24T11:14:49.802Z,55
2017-01-24T11:19:46.121Z,55
2017-01-24T11:24:45.932Z,55
2017-01-24T11:29:41.740Z,50
2017-01-24T11:34:40.593Z,45
2017-01-24T11:39:36.255Z,45
2017-01-24T11:44:32.724Z,55
2017-01-24T11:49:29.749Z,60
2017-01-24T11:54:26.773Z,50
2017-01-24T11:59:24.080Z,40
2017-01-24T12:04:20.441Z,40
2017-01-24T12:09:17.273Z,40
2017-01-24T12:14:13.436Z,35
2017-01-24T12:19:09.814Z,35
2017-01-24T12:24:06.838Z,40
2017-01-24T12:29:03.178Z,40
2017-01-24T12:33:59.668Z,35
2017-01-24T12:38:56.096Z,35
2017-01-24T12:43:53.514Z,35
2017-01-24T12:48:49.788Z,30
2017-01-24T12:53:46.137Z,30
2017-01-24T12:58:42.471Z,30
2017-01-24T13:03:38.709Z,30
2017-01-24T13:08:35.057Z,30
2017-01-24T13:13:31.531Z,35
2017-01-24T13:18:27.826Z,40
2017-01-24T13:23:24.227Z,40
2017-01-24T13:28:20.895Z,35
2017-01-24T13:33:17.468Z,30
2017-01-24T13:38:13.866Z,35
2017-01-24T13:43:09.937Z,35
2017-01-24T13:48:06.921Z,35
2017-01-24T13:53:03.509Z,30
2017-01-24T13:57:59.841Z,35
2017-01-24T14:02:56.177Z,35
2017-01-24T14:07:52.348Z,35
2017-01-24T14:12:48.885Z,35
2017-01-24T14:17:45.356Z,35
2017-01-24T14:22:41.811Z,30
2017-01-24T14:27:38.144Z,25
2017-01-24T14:32:34.527Z,25
2017-01-24T14:37:30.773Z,20
2017-01-24T14:42:27.330Z,20
2017-01-24T14:47:23.520Z,20
2017-01-24T14:52:20.492Z,15
2017-01-24T14:57:17.634Z,15
2017-01-24T15:02:13.982Z,20
2017-01-24T15:07:10.252Z,20
2017-01-24T15:12:06.792Z,10
2017-01-24T15:17:03.775Z,10
2017-01-24T15:21:59.679Z,5
2017-01-24T15:26:56.990Z,5
2017-01-24T15:31:53.182Z,5
2017-01-24T15:36:49.615Z,5
2017-01-24T15:41:45.934Z,5
2017-01-24T15:46:42.467Z,0
2017-01-24T15:51:40.955Z,0
2017-01-24T15:56:37.101Z,0
2017-01-24T16:01:33.648Z,0
2017-01-24T16:06:30.132Z,0
2017-01-24T16:11:26.489Z,0
2017-01-24T16:16:22.858Z,0
2017-01-24T16:21:19.300Z,0
2017-01-24T16:26:15.797Z,0
2017-01-24T16:31:12.192Z,0
2017-01-24T16:36:08.116Z,0
2017-01-24T16:41:04.558Z,0
2017-01-24T16:46:01.616Z,0
2017-01-24T16:50:58.255Z,0
2017-01-24T16:55:55.774Z,0
2017-01-24T17:00:52.152Z,0
2017-01-24T17:05:48.259Z,0
2017-01-24T17:10:44.846Z,0
2017-01-24T17:15:41.392Z,0
2017-01-24T17:20:38.236Z,0
2017-01-24T17:25:35.223Z,0
2017-01-24T17:30:31.607Z,0
2017-01-24T17:35:28.157Z,0
2017-01-24T17:40:24.590Z,0
2017-01-24T17:45:21.072Z,0
2017-01-24T17:50:17.451Z,0
2017-01-24T17:55:13.542Z,0
2017-01-24T18:00:09.849Z,0
2017-01-24T18:05:06.146Z,0
2017-01-24T18:10:03.128Z,0
2017-01-24T18:14:59.588Z,0
2017-01-24T18:19:56.141Z,0
2017-01-24T18:24:52.516Z,0
2017-01-24T18:29:48.960Z,0
2017-01-24T18:34:45.366Z,0
2017-01-24T18:39:41.685Z,0
2017-01-24T18:44:38.910Z,0
2017-01-24T18:49:35.345Z,0
2017-01-24T18:54:31.751Z,0
2017-01-24T18:59:28.062Z,0
2017-01-24T19:04:24.948Z,0
2017-01-24T19:09:21.447Z,0
2017-01-24T19:14:17.758Z,0
2017-01-24T19:19:13.996Z,0
2017-01-24T19:24:10.564Z,0
2017-01-24T19:29:06.882Z,0
2017-01-24T19:34:03.322Z,0
2017-01-24T19:38:59.973Z,0
2017-01-24T19:43:56.384Z,0
2017-01-24T19:48:53.076Z,0
2017-01-24T19:53:49.302Z,0
2017-01-24T19:58:45.659Z,0
2017-01-24T20:03:42.198Z,0
2017-01-24T20:08:38.558Z,0
2017-01-24T20:13:35.040Z,0
2017-01-24T20:18:32.566Z,0
2017-01-24T20:23:28.744Z,0
2017-01-24T20:28:25.172Z,0
2017-01-24T20:33:21.708Z,0
2017-01-24T20:38:18.120Z,0
2017-01-24T20:43:14.388Z,0
2017-01-24T20:48:10.788Z,0
2017-01-24T20:53:07.019Z,0
2017-01-24T20:58:03.430Z,0
2017-01-24T21:02:59.832Z,0
2017-01-24T21:07:56.313Z,0
2017-01-24T21:12:52.527Z,0
2017-01-24T21:17:48.884Z,0
2017-01-24T21:22:45.311Z,0
2017-01-24T21:27:41.480Z,0
2017-01-24T21:32:38.030Z,0
2017-01-24T21:37:34.981Z,0
2017-01-24T21:42:31.053Z,0
2017-01-24T21:47:27.588Z,0
2017-01-24T21:52:23.868Z,0
2017-01-24T21:57:20.568Z,0
2017-01-24T22:02:16.980Z,0
2017-01-24T22:07:14.424Z,0
2017-01-24T22:12:10.686Z,0
2017-01-24T22:17:06.950Z,0
2017-01-24T22:22:04.365Z,0
2017-01-24T22:27:00.186Z,0
2017-01-24T22:31:56.549Z,0
2017-01-24T22:36:53.062Z,0
2017-01-24T22:41:49.152Z,0
2017-01-24T22:46:48.292Z,0
2017-01-24T22:51:44.040Z,0
2017-01-24T22:56:40.242Z,0
2017-01-24T23:01:36.451Z,0
2017-01-24T23:06:32.986Z,0
2017-01-24T23:11:29.433Z,0
2017-01-24T23:16:25.898Z,0
2017-01-24T23:21:22.075Z,0
2017-01-24T23:26:18.279Z,0
2017-01-24T23:31:14.660Z,0
2017-01-24T23:36:10.964Z,0
2017-01-24T23:41:09.102Z,0
2017-01-24T23:46:05.296Z,0
2017-01-24T23:51:02.739Z,0
2017-01-24T23:55:58.967Z,0
