createdAt,value
2023-03-30T00:00:46.185Z,96134.66
2023-03-30T00:03:20.337Z,96127.50
2023-03-30T00:05:55.114Z,96132.59
2023-03-30T00:08:28.501Z,96132.38
2023-03-30T00:11:12.416Z,96130.13
2023-03-30T00:13:43.631Z,96121.03
2023-03-30T00:16:15.689Z,96117.06
2023-03-30T00:18:47.681Z,96105.03
2023-03-30T00:21:20.128Z,96101.28
2023-03-30T00:23:49.921Z,96088.25
2023-03-30T00:26:22.448Z,96105.28
2023-03-30T00:28:52.209Z,96100.66
2023-03-30T00:31:20.684Z,96099.88
2023-03-30T00:33:49.856Z,96105.91
2023-03-30T00:36:20.309Z,96089.53
2023-03-30T00:38:53.853Z,96086.75
2023-03-30T00:41:26.592Z,96092.09
2023-03-30T00:43:59.631Z,96068.94
2023-03-30T00:46:32.497Z,96082.72
2023-03-30T00:49:08.834Z,96069.78
2023-03-30T00:51:44.437Z,96085.91
2023-03-30T00:54:16.282Z,96081.22
2023-03-30T00:56:50.539Z,96048.22
2023-03-30T00:59:19.303Z,96084.63
2023-03-30T01:01:52.947Z,96084.94
2023-03-30T01:04:30.996Z,96082.81
2023-03-30T01:07:03.860Z,96056.69
2023-03-30T01:09:35.916Z,96082.81
2023-03-30T01:12:06.184Z,96067.44
2023-03-30T01:14:37.705Z,96088.16
2023-03-30T01:17:15.329Z,96107.16
2023-03-30T01:20:20.077Z,96117.69
2023-03-30T01:23:06.678Z,96116.38
2023-03-30T01:26:10.945Z,96099.97
2023-03-30T01:28:44.270Z,96094.94
2023-03-30T01:31:32.537Z,96091.63
2023-03-30T01:34:21.677Z,96097.44
2023-03-30T01:37:17.289Z,96086.44
2023-03-30T01:39:57.099Z,96099.66
2023-03-30T01:42:31.363Z,96111.97
2023-03-30T01:45:05.558Z,96057.81
2023-03-30T01:47:38.853Z,96110.63
2023-03-30T01:50:23.071Z,96113.06
2023-03-30T01:52:56.063Z,96102.78
2023-03-30T01:55:30.887Z,96095.03
2023-03-30T01:58:03.524Z,96097.22
2023-03-30T02:00:38.416Z,96098.38
2023-03-30T02:03:17.996Z,96103.66
2023-03-30T02:05:48.292Z,96101.94
2023-03-30T02:08:20.429Z,96016.47
2023-03-30T02:10:52.697Z,96119.44
2023-03-30T02:13:23.256Z,96121.69
2023-03-30T02:15:56.462Z,96128.31
2023-03-30T02:18:28.313Z,96125.38
2023-03-30T02:21:01.724Z,96125.97
2023-03-30T02:23:39.509Z,96118.09
2023-03-30T02:26:11.366Z,96138.38
2023-03-30T02:28:40.842Z,96122.53
2023-03-30T02:31:17.156Z,96122.81
2023-03-30T02:33:57.202Z,96117.88
2023-03-30T02:36:42.133Z,96118.41
2023-03-30T02:39:29.688Z,96123.41
2023-03-30T02:42:30.219Z,96112.56
2023-03-30T02:45:13.248Z,96114.34
2023-03-30T02:47:47.833Z,96104.69
2023-03-30T02:50:20.224Z,96087.72
2023-03-30T02:52:56.450Z,96074.63
2023-03-30T02:55:29.244Z,96049.75
2023-03-30T02:58:04.087Z,96058.72
2023-03-30T03:00:48.724Z,96053.44
2023-03-30T03:03:27.973Z,96050.50
2023-03-30T03:06:02.970Z,96064.41
2023-03-30T03:08:38.002Z,96053.84
2023-03-30T03:11:20.890Z,96033.94
2023-03-30T03:13:51.780Z,96031.47
2023-03-30T03:16:26.490Z,96004.81
2023-03-30T03:18:54.669Z,96037.81
2023-03-30T03:21:27.065Z,96024.03
2023-03-30T03:23:57.145Z,96033.78
2023-03-30T03:26:25.219Z,96039.22
2023-03-30T03:28:58.674Z,96016.09
2023-03-30T03:31:29.090Z,96002.91
2023-03-30T03:34:02.653Z,96004.03
2023-03-30T03:36:32.684Z,96015.78
2023-03-30T03:39:05.444Z,96021.78
2023-03-30T03:41:34.306Z,95996.25
2023-03-30T03:44:03.832Z,96015.34
2023-03-30T03:46:38.830Z,96020.38
2023-03-30T03:49:13.626Z,96005.13
2023-03-30T03:51:42.384Z,96008.53
2023-03-30T03:54:11.642Z,96009.13
2023-03-30T03:56:46.299Z,96021.75
2023-03-30T03:59:14.542Z,96008.47
2023-03-30T04:02:00.186Z,96010.50
2023-03-30T04:04:35.665Z,95998.91
2023-03-30T04:07:05.805Z,96011.06
2023-03-30T04:09:36.365Z,95996.47
2023-03-30T04:12:06.497Z,95973.88
2023-03-30T04:14:34.886Z,95963.88
2023-03-30T04:17:18.154Z,95964.00
2023-03-30T04:19:47.237Z,95954.59
2023-03-30T04:22:20.898Z,95957.59
2023-03-30T04:24:49.777Z,95945.75
2023-03-30T04:27:19.014Z,95947.16
2023-03-30T04:29:49.985Z,95967.69
2023-03-30T04:32:24.786Z,95923.72
2023-03-30T04:34:55.125Z,95932.94
2023-03-30T04:37:30.698Z,95920.78
2023-03-30T04:39:59.067Z,95928.22
2023-03-30T04:42:30.564Z,95923.00
2023-03-30T04:45:06.900Z,95913.09
2023-03-30T04:47:40.427Z,95876.72
2023-03-30T04:50:09.566Z,95923.84
2023-03-30T04:52:38.230Z,95925.50
2023-03-30T04:55:13.946Z,95944.47
2023-03-30T04:57:42.477Z,95938.66
2023-03-30T05:00:18.372Z,95941.59
2023-03-30T05:02:51.457Z,95943.69
2023-03-30T05:05:24.006Z,95943.25
2023-03-30T05:07:54.241Z,95887.47
2023-03-30T05:10:23.726Z,95920.94
2023-03-30T05:12:55.572Z,95910.38
2023-03-30T05:15:31.683Z,95879.81
2023-03-30T05:18:03.831Z,95895.53
2023-03-30T05:20:40.024Z,95875.66
2023-03-30T05:23:15.254Z,95904.13
2023-03-30T05:25:46.376Z,95891.75
2023-03-30T05:28:19.941Z,95880.16
2023-03-30T05:30:48.533Z,95880.78
2023-03-30T05:33:19.695Z,95879.63
2023-03-30T05:35:49.151Z,95872.25
2023-03-30T05:38:18.816Z,95875.41
2023-03-30T05:40:50.250Z,95868.41
2023-03-30T05:43:18.726Z,95886.88
2023-03-30T05:45:48.769Z,95879.44
2023-03-30T05:48:19.900Z,95914.53
2023-03-30T05:50:52.479Z,95931.69
2023-03-30T05:53:20.966Z,95947.78
2023-03-30T05:58:33.772Z,95971.03
2023-03-30T06:01:03.177Z,95989.69
2023-03-30T06:03:37.086Z,95890.06
2023-03-30T06:06:08.183Z,96010.91
2023-03-30T06:08:39.384Z,95995.13
2023-03-30T06:11:08.375Z,96010.94
2023-03-30T06:13:41.659Z,95998.94
2023-03-30T06:16:11.500Z,96016.78
2023-03-30T06:18:54.169Z,96010.91
2023-03-30T06:21:24.407Z,96022.59
2023-03-30T06:23:53.000Z,96023.69
2023-03-30T06:26:26.397Z,96004.81
2023-03-30T06:28:59.186Z,96017.97
2023-03-30T06:31:29.441Z,96031.41
2023-03-30T06:33:59.412Z,96038.59
2023-03-30T06:36:44.768Z,96041.06
2023-03-30T06:39:14.716Z,96047.78
2023-03-30T06:41:46.029Z,96042.28
2023-03-30T06:44:16.903Z,96050.94
2023-03-30T06:46:49.743Z,96045.34
2023-03-30T06:49:21.759Z,96057.41
2023-03-30T06:52:02.170Z,96080.19
2023-03-30T06:54:33.166Z,96090.59
2023-03-30T06:57:01.970Z,96086.97
2023-03-30T06:59:32.514Z,95832.31
2023-03-30T07:02:04.125Z,96108.13
2023-03-30T07:04:38.634Z,96106.97
2023-03-30T07:07:07.224Z,96098.38
2023-03-30T07:09:36.228Z,96096.69
2023-03-30T07:12:12.289Z,95975.09
2023-03-30T07:14:50.109Z,96103.13
2023-03-30T07:17:26.467Z,96095.28
2023-03-30T07:19:57.963Z,96141.91
2023-03-30T07:22:27.625Z,96141.72
2023-03-30T07:25:06.188Z,96128.59
2023-03-30T07:30:23.679Z,96091.06
2023-03-30T07:32:56.987Z,96118.50
2023-03-30T07:35:28.996Z,96115.59
2023-03-30T07:38:03.750Z,96099.75
2023-03-30T07:40:34.656Z,96031.81
2023-03-30T07:43:03.974Z,96063.97
2023-03-30T07:45:32.424Z,96053.84
2023-03-30T07:48:00.942Z,96068.28
2023-03-30T07:50:31.604Z,96048.72
2023-03-30T07:53:06.893Z,96037.44
2023-03-30T07:55:35.639Z,96097.38
2023-03-30T07:58:24.743Z,96047.38
2023-03-30T08:00:56.935Z,96113.41
2023-03-30T08:03:32.492Z,96115.19
2023-03-30T08:06:11.702Z,95919.28
2023-03-30T08:08:44.954Z,96163.94
2023-03-30T08:11:16.652Z,96169.56
2023-03-30T08:13:47.988Z,96166.44
2023-03-30T08:16:21.482Z,96171.41
2023-03-30T08:18:50.066Z,96167.97
2023-03-30T08:21:20.272Z,96161.94
2023-03-30T08:23:51.317Z,96156.31
2023-03-30T08:26:22.707Z,96174.34
2023-03-30T08:28:54.199Z,96145.19
2023-03-30T08:31:25.460Z,96082.94
2023-03-30T08:34:05.062Z,96095.25
2023-03-30T08:36:41.581Z,96085.44
2023-03-30T08:39:13.066Z,96054.88
2023-03-30T08:41:56.426Z,96091.59
2023-03-30T08:44:43.119Z,96113.56
2023-03-30T08:47:17.196Z,96096.25
2023-03-30T08:49:51.861Z,96077.00
2023-03-30T08:52:27.808Z,96082.00
2023-03-30T08:55:00.033Z,96082.25
2023-03-30T08:57:46.559Z,96082.69
2023-03-30T09:00:30.851Z,96046.81
2023-03-30T09:03:11.170Z,96061.81
2023-03-30T09:05:47.624Z,96078.19
2023-03-30T09:08:36.821Z,96076.72
2023-03-30T09:11:13.294Z,96008.84
2023-03-30T09:13:48.142Z,96082.16
2023-03-30T09:16:21.179Z,96049.94
2023-03-30T09:18:55.090Z,96085.19
2023-03-30T09:21:31.093Z,96066.81
2023-03-30T09:24:04.983Z,96064.50
2023-03-30T09:26:39.948Z,96072.81
2023-03-30T09:29:18.146Z,96070.81
2023-03-30T09:31:56.243Z,96086.69
2023-03-30T09:34:30.006Z,96108.47
2023-03-30T09:37:03.661Z,96115.44
2023-03-30T09:39:42.219Z,96081.09
2023-03-30T09:42:25.661Z,96128.84
2023-03-30T09:44:57.008Z,96126.34
2023-03-30T09:47:31.624Z,96128.88
2023-03-30T09:50:01.030Z,96138.97
2023-03-30T09:52:37.026Z,96139.53
2023-03-30T09:55:30.112Z,96133.59
2023-03-30T09:58:19.476Z,96033.22
2023-03-30T10:01:08.655Z,96101.06
2023-03-30T10:03:38.224Z,96131.16
2023-03-30T10:06:13.235Z,96114.63
2023-03-30T10:08:49.971Z,96125.25
2023-03-30T10:11:30.990Z,96122.97
2023-03-30T10:13:59.960Z,96097.13
2023-03-30T10:16:42.583Z,96114.16
2023-03-30T10:19:18.426Z,96113.06
2023-03-30T10:21:49.350Z,96093.25
2023-03-30T10:24:24.495Z,96089.47
2023-03-30T10:27:00.301Z,96081.72
2023-03-30T10:29:34.180Z,96088.91
2023-03-30T10:39:28.968Z,96094.41
2023-03-30T10:42:04.515Z,96091.97
2023-03-30T10:44:34.984Z,96089.03
2023-03-30T10:47:17.448Z,96089.00
2023-03-30T10:49:56.504Z,95900.19
2023-03-30T10:52:41.001Z,96047.69
2023-03-30T10:55:24.516Z,96054.16
2023-03-30T10:58:01.646Z,96057.94
2023-03-30T11:00:43.908Z,96074.16
2023-03-30T11:03:16.035Z,96063.22
2023-03-30T11:05:59.998Z,96070.56
2023-03-30T11:08:32.055Z,96064.00
2023-03-30T11:11:04.563Z,96081.88
2023-03-30T11:13:50.570Z,96077.31
2023-03-30T11:16:29.579Z,96084.22
2023-03-30T11:19:03.425Z,96082.00
2023-03-30T11:21:39.283Z,96073.22
2023-03-30T11:24:14.905Z,96090.13
2023-03-30T11:26:45.512Z,96082.53
2023-03-30T11:29:28.204Z,95871.31
2023-03-30T11:32:04.466Z,96092.72
2023-03-30T11:34:42.474Z,96098.41
2023-03-30T11:37:18.078Z,95969.09
2023-03-30T11:39:52.252Z,96024.72
2023-03-30T11:42:28.602Z,96094.47
2023-03-30T11:45:21.880Z,96087.25
2023-03-30T11:48:04.060Z,96078.94
2023-03-30T11:50:45.792Z,96025.66
2023-03-30T11:53:24.782Z,96098.16
2023-03-30T11:56:04.971Z,96070.38
2023-03-30T11:58:39.307Z,96093.97
2023-03-30T12:01:31.640Z,96110.28
2023-03-30T12:04:06.297Z,96106.53
2023-03-30T12:06:42.626Z,96090.66
2023-03-30T12:09:35.654Z,96091.31
2023-03-30T12:12:22.463Z,96083.22
2023-03-30T12:15:05.484Z,96086.59
2023-03-30T12:17:49.392Z,96049.88
2023-03-30T12:20:27.436Z,96071.38
2023-03-30T12:23:08.817Z,96062.91
2023-03-30T12:25:51.537Z,96058.53
2023-03-30T12:28:42.880Z,96048.31
2023-03-30T12:31:18.165Z,96047.56
2023-03-30T12:33:54.521Z,96044.53
2023-03-30T12:36:28.583Z,96015.31
2023-03-30T12:39:04.709Z,96062.25
2023-03-30T12:44:57.712Z,96031.84
2023-03-30T12:47:40.986Z,96032.59
2023-03-30T12:50:39.681Z,96028.19
2023-03-30T12:53:30.252Z,96005.84
2023-03-30T12:56:14.252Z,96012.53
2023-03-30T12:58:58.879Z,96004.25
2023-03-30T13:01:47.847Z,95995.75
2023-03-30T13:04:22.472Z,95964.03
2023-03-30T13:07:21.895Z,96001.63
2023-03-30T13:10:00.004Z,96024.13
2023-03-30T13:12:36.336Z,95949.75
2023-03-30T13:15:22.784Z,96032.22
2023-03-30T13:18:07.405Z,96032.22
2023-03-30T13:20:42.527Z,95989.78
2023-03-30T13:23:35.160Z,95996.19
2023-03-30T13:26:15.175Z,95992.41
2023-03-30T13:29:04.323Z,95959.03
2023-03-30T13:31:58.884Z,96017.44
2023-03-30T13:34:39.520Z,95923.97
2023-03-30T13:37:14.437Z,96005.22
2023-03-30T13:39:50.154Z,96025.41
2023-03-30T13:42:46.107Z,96012.28
2023-03-30T13:45:30.075Z,96021.00
2023-03-30T13:48:09.289Z,96022.66
2023-03-30T13:50:39.454Z,96020.47
2023-03-30T13:53:13.702Z,96002.13
2023-03-30T13:55:46.977Z,95995.19
2023-03-30T13:58:24.166Z,95996.13
2023-03-30T14:01:02.591Z,95897.56
2023-03-30T14:03:37.169Z,95967.66
2023-03-30T14:06:12.015Z,96001.25
2023-03-30T14:08:45.357Z,95999.44
2023-03-30T14:11:23.258Z,95991.44
2023-03-30T14:13:54.662Z,95995.75
2023-03-30T14:16:25.230Z,95999.63
2023-03-30T14:18:56.347Z,96013.66
2023-03-30T14:21:34.572Z,96011.09
2023-03-30T14:24:07.965Z,96014.28
2023-03-30T14:26:42.406Z,96000.84
2023-03-30T14:29:28.573Z,95995.91
2023-03-30T14:34:38.659Z,95992.81
2023-03-30T14:37:10.856Z,96014.63
2023-03-30T14:39:44.864Z,96011.38
2023-03-30T14:42:22.131Z,96021.97
2023-03-30T14:45:00.131Z,96026.09
2023-03-30T14:47:30.852Z,96013.44
2023-03-30T14:50:01.772Z,96060.81
2023-03-30T14:52:36.114Z,95998.69
2023-03-30T14:55:08.495Z,95990.88
2023-03-30T14:57:43.716Z,95996.25
2023-03-30T15:00:21.894Z,95886.72
2023-03-30T15:02:57.823Z,95997.72
2023-03-30T15:05:31.484Z,95996.94
2023-03-30T15:07:59.986Z,95987.50
2023-03-30T15:10:34.338Z,95989.59
2023-03-30T15:13:09.604Z,96008.16
2023-03-30T15:15:39.010Z,96007.44
2023-03-30T15:18:22.191Z,96046.72
2023-03-30T15:20:51.987Z,96030.94
2023-03-30T15:23:23.020Z,96030.22
2023-03-30T15:25:56.770Z,96039.69
2023-03-30T15:28:37.429Z,96056.66
2023-03-30T15:31:07.935Z,96052.50
2023-03-30T15:33:41.704Z,96057.47
2023-03-30T15:36:15.541Z,96052.91
2023-03-30T15:38:54.493Z,96053.19
2023-03-30T15:41:26.064Z,96064.31
2023-03-30T15:44:03.341Z,96064.81
2023-03-30T15:46:37.309Z,96007.97
2023-03-30T15:49:07.236Z,96041.00
2023-03-30T15:51:39.751Z,96051.25
2023-03-30T15:54:13.872Z,96042.19
2023-03-30T15:56:50.941Z,96035.97
2023-03-30T15:59:22.980Z,96039.53
2023-03-30T16:01:56.815Z,96020.84
2023-03-30T16:04:27.603Z,96036.03
2023-03-30T16:06:56.931Z,96041.06
2023-03-30T16:09:35.027Z,96035.03
2023-03-30T16:12:18.349Z,96034.19
2023-03-30T16:15:07.611Z,96017.00
2023-03-30T16:17:50.863Z,96029.41
2023-03-30T16:20:24.823Z,96017.31
2023-03-30T16:23:03.280Z,96017.41
2023-03-30T16:25:44.623Z,96015.66
2023-03-30T16:28:16.681Z,96023.44
2023-03-30T16:30:55.249Z,96015.88
2023-03-30T16:33:29.563Z,95954.78
2023-03-30T16:36:01.740Z,96018.53
2023-03-30T16:38:32.765Z,96018.13
2023-03-30T16:41:05.083Z,96028.84
2023-03-30T16:43:34.184Z,96032.50
2023-03-30T16:46:12.091Z,95971.34
2023-03-30T16:48:41.958Z,96012.13
2023-03-30T16:51:18.460Z,96031.50
2023-03-30T16:53:50.007Z,96030.09
2023-03-30T16:56:30.137Z,96020.28
2023-03-30T16:59:00.171Z,96019.13
2023-03-30T17:01:34.545Z,96031.50
2023-03-30T17:04:12.838Z,96036.53
2023-03-30T17:06:41.537Z,96024.59
2023-03-30T17:09:17.110Z,96026.84
2023-03-30T17:11:53.258Z,96019.88
2023-03-30T17:14:23.363Z,96051.25
2023-03-30T17:16:56.634Z,96054.13
2023-03-30T17:19:28.740Z,96057.16
2023-03-30T17:22:00.227Z,96060.97
2023-03-30T17:24:30.723Z,96058.47
2023-03-30T17:26:59.682Z,96058.88
2023-03-30T17:29:30.038Z,96067.84
2023-03-30T17:32:04.699Z,95846.09
2023-03-30T17:34:34.798Z,96070.34
2023-03-30T17:37:08.920Z,96062.06
2023-03-30T17:39:38.452Z,96062.25
2023-03-30T17:42:08.559Z,96065.13
2023-03-30T17:44:38.113Z,96052.00
2023-03-30T17:47:14.620Z,96058.50
2023-03-30T17:49:43.366Z,96063.00
2023-03-30T17:52:12.969Z,96049.38
2023-03-30T17:54:45.086Z,96061.44
2023-03-30T17:57:16.062Z,96069.22
2023-03-30T17:59:49.694Z,96067.84
2023-03-30T18:02:19.837Z,96073.84
2023-03-30T18:04:48.672Z,96065.19
2023-03-30T18:07:17.530Z,96077.88
2023-03-30T18:09:48.026Z,96085.47
2023-03-30T18:12:18.639Z,96083.81
2023-03-30T18:14:52.086Z,96080.38
2023-03-30T18:17:22.318Z,96076.28
2023-03-30T18:19:53.789Z,96075.34
2023-03-30T18:22:26.901Z,96031.16
2023-03-30T18:25:00.461Z,96085.38
2023-03-30T18:27:30.721Z,96079.28
2023-03-30T18:29:59.399Z,96083.19
2023-03-30T18:32:44.328Z,96102.09
2023-03-30T18:35:18.901Z,96083.97
2023-03-30T18:37:49.542Z,96097.25
2023-03-30T18:40:25.027Z,96096.88
2023-03-30T18:43:01.223Z,96097.63
2023-03-30T18:45:32.700Z,96104.72
2023-03-30T18:48:18.258Z,96103.94
2023-03-30T18:50:51.846Z,96114.53
2023-03-30T18:53:24.720Z,96114.75
2023-03-30T18:55:57.614Z,96104.22
2023-03-30T18:58:29.581Z,96106.25
2023-03-30T19:01:01.744Z,96110.81
2023-03-30T19:03:36.929Z,96117.72
2023-03-30T19:06:07.179Z,96118.69
2023-03-30T19:08:37.193Z,96113.28
2023-03-30T19:11:09.691Z,96121.75
2023-03-30T19:13:39.971Z,96124.69
2023-03-30T19:16:12.869Z,96120.91
2023-03-30T19:18:44.238Z,96113.13
2023-03-30T19:21:18.195Z,96118.63
2023-03-30T19:23:46.642Z,96103.22
2023-03-30T19:26:21.218Z,96107.31
2023-03-30T19:28:58.379Z,96064.84
2023-03-30T19:31:26.425Z,96112.03
2023-03-30T19:33:57.325Z,96113.25
2023-03-30T19:36:25.399Z,96118.50
2023-03-30T19:38:54.592Z,96114.19
2023-03-30T19:41:28.347Z,96057.16
2023-03-30T19:43:57.090Z,96111.88
2023-03-30T19:46:28.367Z,96108.34
2023-03-30T19:49:00.116Z,96117.41
2023-03-30T19:51:35.741Z,96101.91
2023-03-30T19:54:15.771Z,96109.84
2023-03-30T19:56:45.995Z,96107.25
2023-03-30T19:59:14.357Z,96106.09
2023-03-30T20:01:44.249Z,96099.34
2023-03-30T20:04:15.343Z,96118.72
2023-03-30T20:06:48.504Z,96102.25
2023-03-30T20:09:17.348Z,96103.88
2023-03-30T20:11:51.230Z,96067.50
2023-03-30T20:14:19.886Z,96089.78
2023-03-30T20:16:57.388Z,96099.44
2023-03-30T20:19:34.670Z,96041.81
2023-03-30T20:22:06.708Z,96053.84
2023-03-30T20:24:37.162Z,96090.59
2023-03-30T20:27:05.903Z,96092.09
2023-03-30T20:29:36.597Z,96095.88
2023-03-30T20:32:08.154Z,96086.75
2023-03-30T20:35:10.715Z,96072.59
2023-03-30T20:37:44.737Z,96087.66
2023-03-30T20:40:14.729Z,96082.59
2023-03-30T20:42:44.775Z,96037.16
2023-03-30T20:45:14.358Z,96075.84
2023-03-30T20:47:52.981Z,96078.31
2023-03-30T20:50:23.365Z,96065.94
2023-03-30T20:52:54.195Z,96046.75
2023-03-30T20:55:31.448Z,96013.16
2023-03-30T20:58:09.425Z,96074.09
2023-03-30T21:00:52.038Z,96059.03
2023-03-30T21:03:30.018Z,96077.09
2023-03-30T21:06:10.333Z,96071.06
2023-03-30T21:08:46.664Z,96053.25
2023-03-30T21:11:25.304Z,96063.13
2023-03-30T21:13:54.733Z,96063.28
2023-03-30T21:16:27.131Z,96055.38
2023-03-30T21:19:02.743Z,96064.00
2023-03-30T21:21:35.262Z,96056.91
2023-03-30T21:24:11.221Z,95962.88
2023-03-30T21:26:45.149Z,96041.72
2023-03-30T21:29:17.058Z,96036.09
2023-03-30T21:31:47.550Z,96033.06
2023-03-30T21:34:24.582Z,96001.88
2023-03-30T21:36:58.546Z,95989.06
2023-03-30T21:39:33.259Z,96038.78
2023-03-30T21:42:08.154Z,96016.41
2023-03-30T21:44:45.764Z,96021.13
2023-03-30T21:47:16.555Z,96019.50
2023-03-30T21:49:47.329Z,96014.00
2023-03-30T21:52:20.568Z,96008.06
2023-03-30T21:54:53.136Z,96006.03
2023-03-30T21:57:23.282Z,95993.25
2023-03-30T22:00:01.299Z,95993.31
2023-03-30T22:02:33.548Z,95987.22
2023-03-30T22:05:05.728Z,95986.69
2023-03-30T22:07:38.317Z,95990.69
2023-03-30T22:10:10.706Z,95982.94
2023-03-30T22:12:39.024Z,95992.25
2023-03-30T22:15:10.360Z,95989.72
2023-03-30T22:17:46.062Z,95980.91
2023-03-30T22:20:17.165Z,95977.81
2023-03-30T22:22:50.915Z,95974.81
2023-03-30T22:25:21.576Z,95980.41
2023-03-30T22:28:00.171Z,95968.81
2023-03-30T22:30:33.100Z,95930.03
2023-03-30T22:33:02.859Z,95965.91
2023-03-30T22:35:34.022Z,95953.59
2023-03-30T22:38:05.538Z,95956.03
2023-03-30T22:40:42.148Z,95955.91
2023-03-30T22:43:15.577Z,95946.16
2023-03-30T22:45:47.819Z,95941.84
2023-03-30T22:48:31.589Z,95942.94
2023-03-30T22:51:08.381Z,95923.75
2023-03-30T22:53:44.132Z,95932.09
2023-03-30T22:56:15.650Z,95926.16
2023-03-30T22:58:54.728Z,95853.50
2023-03-30T23:01:23.070Z,95930.56
2023-03-30T23:03:53.796Z,95916.16
2023-03-30T23:06:21.716Z,95926.16
2023-03-30T23:08:56.190Z,95918.25
2023-03-30T23:11:26.760Z,95923.09
2023-03-30T23:13:55.728Z,95882.88
2023-03-30T23:16:30.879Z,95920.78
2023-03-30T23:19:04.747Z,95908.94
2023-03-30T23:21:37.559Z,95907.69
2023-03-30T23:24:13.941Z,95910.38
2023-03-30T23:26:45.065Z,95908.47
2023-03-30T23:29:16.132Z,95893.94
2023-03-30T23:31:44.989Z,95874.69
2023-03-30T23:34:18.125Z,95879.53
2023-03-30T23:36:46.276Z,95867.84
2023-03-30T23:39:19.088Z,95861.84
2023-03-30T23:41:51.745Z,95859.19
2023-03-30T23:44:20.023Z,95856.75
2023-03-30T23:46:48.747Z,95830.00
2023-03-30T23:49:23.561Z,95861.34
2023-03-30T23:51:55.630Z,95850.75
2023-03-30T23:54:38.067Z,95838.34
2023-03-30T23:57:07.359Z,95841.16
2023-03-30T23:59:47.437Z,95839.91
