createdAt,value
2023-03-03T00:07:30.519Z,3.57
2023-03-03T00:17:34.999Z,3.26
2023-03-03T00:27:37.591Z,3.42
2023-03-03T00:37:42.314Z,3.43
2023-03-03T00:47:45.083Z,3.49
2023-03-03T00:57:49.063Z,3.46
2023-03-03T01:07:51.685Z,3.40
2023-03-03T01:17:55.891Z,3.44
2023-03-03T01:27:59.128Z,3.32
2023-03-03T01:38:03.481Z,3.33
2023-03-03T01:48:11.220Z,3.28
2023-03-03T01:58:17.835Z,3.30
2023-03-03T02:08:24.592Z,3.30
2023-03-03T02:18:29.548Z,3.30
2023-03-03T02:28:36.120Z,3.34
2023-03-03T02:38:44.157Z,3.28
2023-03-03T02:48:48.142Z,3.35
2023-03-03T02:58:50.902Z,3.36
2023-03-03T03:08:55.444Z,3.20
2023-03-03T03:18:58.083Z,3.26
2023-03-03T03:29:02.071Z,3.29
2023-03-03T03:39:06.332Z,3.21
2023-03-03T03:49:10.308Z,3.10
2023-03-03T03:59:12.927Z,3.13
2023-03-03T04:09:17.229Z,3.16
2023-03-03T04:19:19.969Z,3.20
2023-03-03T04:29:23.919Z,3.17
2023-03-03T04:39:27.142Z,3.21
2023-03-03T04:49:31.254Z,3.19
2023-03-03T04:59:33.862Z,3.09
2023-03-03T05:09:38.383Z,2.96
2023-03-03T05:19:41.150Z,2.88
2023-03-03T05:29:45.263Z,2.85
2023-03-03T05:39:47.929Z,2.91
2023-03-03T05:49:51.995Z,2.80
2023-03-03T05:59:54.655Z,2.81
2023-03-03T06:09:58.643Z,2.68
2023-03-03T06:20:01.243Z,2.59
2023-03-03T06:30:06.415Z,2.59
2023-03-03T06:40:10.592Z,2.72
2023-03-03T06:50:14.595Z,2.78
2023-03-03T07:00:20.241Z,2.90
2023-03-03T07:10:26.615Z,3.14
2023-03-03T07:20:33.488Z,3.09
2023-03-03T07:30:37.971Z,3.02
2023-03-03T07:40:46.714Z,3.14
2023-03-03T07:50:50.737Z,2.93
2023-03-03T08:01:23.175Z,3.26
2023-03-03T08:11:27.618Z,3.54
2023-03-03T08:21:31.849Z,3.71
2023-03-03T08:31:41.711Z,3.67
2023-03-03T08:41:46.087Z,3.78
2023-03-03T08:51:50.062Z,3.94
2023-03-03T09:01:52.796Z,4.37
2023-03-03T09:12:00.101Z,4.62
2023-03-03T09:22:13.057Z,4.65
2023-03-03T09:32:27.917Z,5.00
2023-03-03T09:42:44.386Z,5.17
2023-03-03T09:52:54.354Z,5.60
2023-03-03T10:03:11.505Z,5.60
2023-03-03T10:13:27.350Z,5.39
2023-03-03T10:23:46.507Z,5.85
2023-03-03T10:33:57.699Z,5.94
2023-03-03T10:44:14.171Z,5.84
2023-03-03T10:54:31.205Z,6.55
2023-03-03T11:04:47.640Z,6.79
2023-03-03T11:15:03.850Z,6.72
2023-03-03T11:25:26.829Z,7.63
2023-03-03T11:35:37.681Z,8.31
2023-03-03T11:45:45.093Z,9.52
2023-03-03T11:55:56.251Z,9.07
2023-03-03T12:06:14.328Z,8.80
2023-03-03T12:16:27.383Z,8.27
2023-03-03T12:26:38.277Z,8.44
2023-03-03T12:36:58.854Z,8.41
2023-03-03T12:47:07.382Z,11.28
2023-03-03T12:57:20.751Z,13.73
2023-03-03T13:07:31.777Z,10.00
2023-03-03T13:17:42.198Z,9.33
2023-03-03T13:27:48.804Z,8.96
2023-03-03T13:37:55.856Z,9.25
2023-03-03T13:48:08.621Z,9.47
2023-03-03T13:58:25.476Z,12.16
2023-03-03T14:08:44.869Z,12.06
2023-03-03T14:18:57.026Z,11.53
2023-03-03T14:29:30.242Z,11.04
2023-03-03T14:39:37.136Z,11.89
2023-03-03T14:49:40.961Z,11.63
2023-03-03T14:59:57.939Z,9.88
2023-03-03T15:10:00.912Z,9.51
2023-03-03T15:20:40.065Z,9.37
2023-03-03T15:30:52.076Z,8.76
2023-03-03T15:41:06.955Z,8.34
2023-03-03T15:51:17.891Z,8.26
2023-03-03T16:01:28.386Z,7.89
2023-03-03T16:11:38.098Z,7.86
2023-03-03T16:22:00.962Z,7.64
2023-03-03T16:32:07.914Z,7.75
2023-03-03T16:42:22.078Z,7.71
2023-03-03T16:52:30.089Z,7.86
2023-03-03T17:02:59.411Z,7.70
2023-03-03T17:13:24.949Z,7.54
2023-03-03T17:23:49.338Z,7.39
2023-03-03T17:34:07.484Z,7.31
2023-03-03T17:44:19.462Z,7.44
2023-03-03T17:54:51.513Z,7.33
2023-03-03T18:05:17.881Z,7.43
2023-03-03T18:15:31.946Z,7.40
2023-03-03T18:25:56.081Z,7.50
2023-03-03T18:36:14.364Z,7.52
2023-03-03T18:46:52.613Z,7.44
2023-03-03T18:57:13.844Z,7.22
2023-03-03T19:07:26.766Z,7.30
2023-03-03T19:17:52.608Z,7.28
2023-03-03T19:28:14.862Z,7.23
2023-03-03T19:38:29.315Z,7.25
2023-03-03T19:48:37.485Z,7.34
2023-03-03T19:58:50.798Z,7.22
2023-03-03T20:09:02.879Z,7.25
2023-03-03T20:19:22.656Z,7.22
2023-03-03T20:29:48.380Z,7.22
2023-03-03T20:40:01.612Z,7.18
2023-03-03T20:50:15.515Z,7.20
2023-03-03T21:00:25.911Z,7.16
2023-03-03T21:10:31.503Z,7.18
2023-03-03T21:20:35.739Z,7.18
2023-03-03T21:31:08.383Z,7.16
2023-03-03T21:41:11.223Z,7.26
2023-03-03T21:51:15.372Z,7.27
2023-03-03T22:01:18.313Z,7.27
2023-03-03T22:11:23.119Z,7.22
2023-03-03T22:21:26.101Z,7.23
2023-03-03T22:31:30.203Z,7.29
2023-03-03T22:41:33.256Z,7.19
2023-03-03T22:51:37.194Z,7.23
2023-03-03T23:01:39.818Z,7.23
2023-03-03T23:11:43.779Z,7.19
2023-03-03T23:21:46.385Z,7.19
2023-03-03T23:31:50.383Z,7.23
2023-03-03T23:41:53.063Z,7.14
2023-03-03T23:51:57.013Z,7.12
