createdAt,value
2022-09-07T00:01:20.602Z,18.77
2022-09-07T00:03:49.197Z,18.56
2022-09-07T00:06:20.703Z,18.53
2022-09-07T00:08:49.010Z,18.61
2022-09-07T00:11:21.076Z,18.16
2022-09-07T00:13:50.626Z,18.53
2022-09-07T00:16:22.852Z,18.33
2022-09-07T00:18:51.987Z,18.13
2022-09-07T00:21:20.393Z,18.61
2022-09-07T00:23:51.011Z,18.55
2022-09-07T00:26:25.559Z,18.58
2022-09-07T00:28:57.471Z,18.51
2022-09-07T00:31:26.798Z,18.42
2022-09-07T00:33:58.474Z,18.63
2022-09-07T00:36:27.121Z,18.83
2022-09-07T00:38:55.886Z,18.39
2022-09-07T00:41:29.389Z,18.90
2022-09-07T00:44:00.886Z,18.71
2022-09-07T00:46:32.161Z,18.94
2022-09-07T00:49:04.235Z,18.63
2022-09-07T00:51:40.101Z,18.54
2022-09-07T00:54:17.301Z,18.68
2022-09-07T00:56:49.161Z,18.84
2022-09-07T00:59:21.547Z,18.91
2022-09-07T01:01:50.318Z,18.66
2022-09-07T01:04:19.106Z,19.01
2022-09-07T01:06:47.895Z,19.18
2022-09-07T01:09:19.859Z,18.97
2022-09-07T01:11:51.228Z,19.02
2022-09-07T01:14:24.966Z,19.16
2022-09-07T01:17:04.688Z,19.23
2022-09-07T01:20:18.017Z,19.18
2022-09-07T01:23:36.082Z,19.08
2022-09-07T01:27:16.174Z,19.14
2022-09-07T01:29:59.734Z,19.00
2022-09-07T01:32:50.550Z,19.02
2022-09-07T01:35:30.294Z,18.94
2022-09-07T01:38:10.926Z,19.11
2022-09-07T01:40:49.244Z,19.21
2022-09-07T01:43:30.461Z,19.06
2022-09-07T01:46:03.161Z,19.28
2022-09-07T01:48:37.308Z,19.25
2022-09-07T01:51:06.639Z,18.85
2022-09-07T01:53:41.081Z,19.18
2022-09-07T01:56:14.806Z,18.92
2022-09-07T01:58:49.801Z,18.98
2022-09-07T02:01:25.693Z,19.04
2022-09-07T02:03:59.713Z,19.13
2022-09-07T02:06:38.963Z,18.81
2022-09-07T02:09:14.062Z,19.02
2022-09-07T02:11:46.099Z,19.10
2022-09-07T02:14:21.316Z,18.71
2022-09-07T02:16:58.066Z,18.70
2022-09-07T02:19:31.070Z,18.91
2022-09-07T02:22:04.846Z,18.44
2022-09-07T02:24:38.677Z,18.75
2022-09-07T02:27:12.376Z,18.59
2022-09-07T02:29:43.560Z,18.83
2022-09-07T02:32:13.289Z,18.47
2022-09-07T02:34:41.706Z,18.66
2022-09-07T02:37:12.093Z,18.73
2022-09-07T02:39:40.705Z,18.84
2022-09-07T02:42:10.292Z,18.77
2022-09-07T02:44:42.179Z,18.86
2022-09-07T02:47:32.565Z,18.93
2022-09-07T02:50:30.774Z,19.11
2022-09-07T02:53:23.321Z,19.15
2022-09-07T02:56:08.297Z,19.20
2022-09-07T02:58:47.184Z,19.09
2022-09-07T03:01:29.170Z,18.80
2022-09-07T03:04:09.909Z,19.02
2022-09-07T03:06:42.909Z,18.78
2022-09-07T03:09:17.477Z,19.04
2022-09-07T03:11:47.293Z,18.90
2022-09-07T03:14:18.654Z,19.07
2022-09-07T03:16:48.555Z,18.98
2022-09-07T03:19:19.006Z,18.94
2022-09-07T03:21:47.416Z,18.39
2022-09-07T03:24:15.834Z,19.01
2022-09-07T03:26:47.398Z,18.83
2022-09-07T03:29:15.823Z,18.40
2022-09-07T03:31:46.219Z,18.72
2022-09-07T03:34:14.812Z,18.77
2022-09-07T03:36:44.874Z,18.55
2022-09-07T03:39:14.260Z,18.69
2022-09-07T03:41:42.658Z,18.63
2022-09-07T03:44:11.819Z,18.51
2022-09-07T03:46:40.107Z,18.34
2022-09-07T03:49:08.508Z,18.38
2022-09-07T03:51:36.853Z,17.93
2022-09-07T03:54:06.949Z,18.01
2022-09-07T03:56:35.658Z,17.57
2022-09-07T03:59:04.153Z,18.37
2022-09-07T04:01:32.603Z,18.37
2022-09-07T04:04:02.913Z,18.34
2022-09-07T04:06:33.413Z,18.28
2022-09-07T04:09:04.000Z,18.26
2022-09-07T04:11:34.319Z,18.43
2022-09-07T04:14:02.861Z,18.10
2022-09-07T04:16:31.199Z,18.45
2022-09-07T04:19:00.107Z,18.18
2022-09-07T04:21:30.550Z,18.47
2022-09-07T04:23:59.201Z,18.54
2022-09-07T04:26:30.729Z,18.38
2022-09-07T04:29:02.751Z,18.01
2022-09-07T04:31:32.145Z,18.29
2022-09-07T04:34:00.453Z,18.41
2022-09-07T04:36:29.221Z,18.47
2022-09-07T04:38:59.546Z,18.13
2022-09-07T04:41:29.132Z,18.52
2022-09-07T04:44:01.763Z,18.20
2022-09-07T04:46:34.706Z,18.26
2022-09-07T04:49:06.004Z,18.13
2022-09-07T04:51:35.432Z,18.26
2022-09-07T04:54:04.951Z,18.24
2022-09-07T04:56:34.104Z,18.22
2022-09-07T04:59:04.070Z,18.43
2022-09-07T05:01:32.495Z,18.65
2022-09-07T05:04:02.103Z,18.24
2022-09-07T05:06:30.765Z,18.69
2022-09-07T05:09:00.334Z,18.11
2022-09-07T05:11:30.260Z,18.09
2022-09-07T05:13:58.993Z,18.57
2022-09-07T05:16:29.574Z,18.30
2022-09-07T05:19:01.377Z,18.41
2022-09-07T05:21:32.414Z,18.01
2022-09-07T05:24:01.935Z,18.12
2022-09-07T05:26:32.804Z,18.07
2022-09-07T05:31:54.075Z,18.25
2022-09-07T05:34:30.488Z,18.04
2022-09-07T05:36:59.600Z,17.94
2022-09-07T05:39:28.429Z,17.77
2022-09-07T05:41:57.014Z,18.24
2022-09-07T05:47:10.720Z,18.15
2022-09-07T05:49:38.992Z,18.06
2022-09-07T05:52:07.575Z,18.22
2022-09-07T05:54:35.958Z,17.78
2022-09-07T05:57:04.253Z,17.67
2022-09-07T05:59:32.576Z,17.83
2022-09-07T06:02:01.481Z,17.89
2022-09-07T06:04:31.137Z,17.93
2022-09-07T06:07:20.710Z,18.05
2022-09-07T06:12:36.873Z,17.76
2022-09-07T06:15:06.435Z,18.08
2022-09-07T06:17:34.750Z,18.09
2022-09-07T06:20:05.376Z,17.89
2022-09-07T06:22:36.074Z,18.16
2022-09-07T06:25:04.772Z,17.97
2022-09-07T06:27:33.415Z,18.20
2022-09-07T06:30:01.733Z,18.12
2022-09-07T06:32:45.588Z,18.03
2022-09-07T06:35:16.536Z,17.96
2022-09-07T06:37:48.292Z,18.29
2022-09-07T06:40:16.784Z,18.29
2022-09-07T06:42:45.096Z,18.35
2022-09-07T06:45:18.080Z,18.04
2022-09-07T06:47:46.574Z,18.27
2022-09-07T06:50:17.499Z,18.35
2022-09-07T06:55:34.729Z,18.18
2022-09-07T06:58:03.035Z,18.16
2022-09-07T07:00:31.325Z,18.50
2022-09-07T07:02:59.826Z,18.53
2022-09-07T07:05:29.557Z,18.31
2022-09-07T07:07:57.862Z,18.69
2022-09-07T07:10:26.653Z,18.94
2022-09-07T07:12:58.044Z,19.09
2022-09-07T07:15:29.390Z,19.03
2022-09-07T07:18:05.151Z,19.39
2022-09-07T07:20:40.026Z,18.99
2022-09-07T07:23:08.734Z,19.09
2022-09-07T07:25:37.594Z,19.03
2022-09-07T07:30:57.477Z,19.46
2022-09-07T07:33:46.234Z,19.62
2022-09-07T07:36:34.538Z,19.46
2022-09-07T07:39:05.184Z,19.67
2022-09-07T07:44:23.005Z,19.44
2022-09-07T07:46:52.094Z,19.66
2022-09-07T07:49:20.577Z,19.64
2022-09-07T07:54:38.694Z,19.62
2022-09-07T07:57:07.648Z,19.53
2022-09-07T07:59:36.388Z,19.34
2022-09-07T08:02:05.775Z,19.63
2022-09-07T08:04:36.875Z,19.62
2022-09-07T08:07:10.475Z,19.63
2022-09-07T08:09:41.508Z,19.61
2022-09-07T08:12:12.257Z,19.79
2022-09-07T08:14:42.036Z,20.58
2022-09-07T08:17:13.291Z,20.84
2022-09-07T08:19:43.878Z,21.50
2022-09-07T08:22:14.280Z,21.57
2022-09-07T08:24:42.750Z,21.64
2022-09-07T08:27:11.263Z,21.80
2022-09-07T08:29:39.533Z,21.99
2022-09-07T08:32:08.347Z,22.15
2022-09-07T08:34:40.474Z,22.04
2022-09-07T08:37:08.962Z,21.99
2022-09-07T08:39:38.703Z,22.02
2022-09-07T08:42:34.398Z,22.27
2022-09-07T08:45:11.381Z,22.41
2022-09-07T08:47:46.115Z,22.22
2022-09-07T08:50:23.032Z,22.63
2022-09-07T08:52:55.794Z,22.47
2022-09-07T08:55:31.480Z,22.79
2022-09-07T08:58:18.030Z,23.23
2022-09-07T09:01:30.793Z,23.41
2022-09-07T09:06:47.167Z,23.76
2022-09-07T09:09:26.399Z,23.77
2022-09-07T09:12:10.126Z,23.91
2022-09-07T09:14:51.938Z,23.99
2022-09-07T09:17:30.068Z,23.86
2022-09-07T09:20:14.131Z,24.13
2022-09-07T09:22:42.874Z,24.39
2022-09-07T09:25:20.820Z,24.49
2022-09-07T09:27:51.566Z,24.69
2022-09-07T09:30:22.787Z,24.55
2022-09-07T09:32:53.696Z,24.29
2022-09-07T09:35:30.315Z,24.39
2022-09-07T09:37:58.893Z,24.29
2022-09-07T09:40:31.343Z,24.35
2022-09-07T09:43:18.623Z,24.38
2022-09-07T09:48:41.788Z,24.50
2022-09-07T09:54:14.988Z,24.36
2022-09-07T09:56:45.894Z,24.54
2022-09-07T10:05:29.705Z,24.46
2022-09-07T10:07:58.838Z,24.63
2022-09-07T10:10:28.816Z,24.62
2022-09-07T10:12:58.509Z,24.59
2022-09-07T10:15:40.160Z,24.78
2022-09-07T10:18:21.383Z,24.95
2022-09-07T10:20:49.903Z,25.03
2022-09-07T10:23:25.261Z,24.82
2022-09-07T10:25:53.699Z,25.00
2022-09-07T10:28:24.789Z,25.37
2022-09-07T10:31:15.124Z,25.11
2022-09-07T10:36:53.346Z,25.33
2022-09-07T10:39:30.786Z,25.07
2022-09-07T10:42:10.955Z,25.20
2022-09-07T10:45:01.962Z,25.37
2022-09-07T10:47:46.905Z,25.62
2022-09-07T10:50:30.032Z,25.77
2022-09-07T10:53:40.780Z,25.71
2022-09-07T10:56:15.765Z,25.51
2022-09-07T10:59:02.139Z,25.89
2022-09-07T11:01:48.139Z,25.89
2022-09-07T11:04:38.580Z,25.72
2022-09-07T11:07:24.450Z,25.72
2022-09-07T11:10:02.920Z,25.77
2022-09-07T11:12:36.759Z,25.97
2022-09-07T11:15:17.810Z,26.39
2022-09-07T11:17:53.205Z,26.00
2022-09-07T11:20:29.643Z,26.33
2022-09-07T11:23:13.113Z,26.94
2022-09-07T11:25:53.003Z,26.87
2022-09-07T11:28:27.473Z,26.73
2022-09-07T11:31:01.077Z,26.82
2022-09-07T11:33:35.435Z,26.70
2022-09-07T11:36:14.049Z,26.86
2022-09-07T11:38:47.900Z,26.60
2022-09-07T11:41:25.369Z,26.59
2022-09-07T11:44:07.627Z,26.91
2022-09-07T11:46:43.259Z,27.07
2022-09-07T11:49:20.353Z,27.11
2022-09-07T11:51:54.681Z,27.17
2022-09-07T11:54:40.413Z,27.46
2022-09-07T11:57:35.046Z,27.50
2022-09-07T12:00:11.080Z,27.59
2022-09-07T12:03:22.673Z,27.88
2022-09-07T12:06:31.050Z,27.97
2022-09-07T12:09:17.600Z,27.95
2022-09-07T12:12:30.915Z,27.69
2022-09-07T12:15:15.294Z,27.88
2022-09-07T12:18:03.585Z,27.79
2022-09-07T12:20:41.899Z,28.17
2022-09-07T12:23:27.897Z,28.19
2022-09-07T12:26:49.921Z,28.13
2022-09-07T12:29:26.714Z,27.98
2022-09-07T12:31:58.633Z,28.19
2022-09-07T12:34:55.506Z,28.42
2022-09-07T12:37:43.998Z,28.18
2022-09-07T12:40:59.869Z,28.25
2022-09-07T12:44:15.569Z,27.95
2022-09-07T12:47:30.929Z,28.25
2022-09-07T12:50:21.474Z,28.53
2022-09-07T12:53:18.768Z,28.61
2022-09-07T12:56:34.081Z,28.51
2022-09-07T12:59:48.139Z,28.66
2022-09-07T13:02:55.286Z,28.81
2022-09-07T13:05:44.590Z,28.73
2022-09-07T13:08:41.636Z,29.68
2022-09-07T13:11:32.751Z,29.02
2022-09-07T13:14:05.434Z,28.90
2022-09-07T13:20:36.178Z,29.08
2022-09-07T13:23:25.514Z,29.15
2022-09-07T13:26:00.335Z,29.04
2022-09-07T13:28:54.827Z,29.12
2022-09-07T13:31:53.432Z,28.88
2022-09-07T13:34:49.551Z,28.96
2022-09-07T13:37:23.694Z,28.90
2022-09-07T13:39:55.743Z,28.92
2022-09-07T13:42:28.543Z,28.73
2022-09-07T13:44:59.049Z,28.66
2022-09-07T13:47:43.412Z,28.73
2022-09-07T13:50:24.040Z,28.64
2022-09-07T13:53:31.064Z,28.56
2022-09-07T13:56:23.430Z,28.07
2022-09-07T13:58:53.934Z,27.89
2022-09-07T14:01:25.869Z,27.97
2022-09-07T14:03:59.490Z,28.42
2022-09-07T14:06:32.186Z,28.36
2022-09-07T14:09:05.227Z,28.75
2022-09-07T14:11:44.951Z,29.09
2022-09-07T14:14:20.338Z,28.97
2022-09-07T14:16:54.537Z,29.60
2022-09-07T14:19:26.073Z,29.66
2022-09-07T14:22:01.432Z,29.60
2022-09-07T14:24:37.136Z,29.68
2022-09-07T14:27:08.061Z,29.59
2022-09-07T14:29:37.792Z,29.49
2022-09-07T14:32:11.802Z,29.33
2022-09-07T14:34:40.848Z,29.38
2022-09-07T14:37:13.808Z,29.12
2022-09-07T14:39:47.692Z,28.86
2022-09-07T14:42:23.143Z,28.78
2022-09-07T14:44:57.782Z,28.89
2022-09-07T14:47:30.402Z,28.58
2022-09-07T14:50:06.080Z,28.80
2022-09-07T14:52:43.041Z,28.68
2022-09-07T14:55:33.028Z,28.79
2022-09-07T14:58:23.169Z,28.44
2022-09-07T15:04:01.042Z,28.24
2022-09-07T15:09:36.384Z,28.87
2022-09-07T15:12:24.894Z,28.76
2022-09-07T15:15:12.267Z,28.91
2022-09-07T15:17:44.331Z,28.81
2022-09-07T15:20:37.987Z,28.56
2022-09-07T15:23:11.325Z,28.36
2022-09-07T15:25:41.002Z,28.41
2022-09-07T15:34:07.540Z,28.36
2022-09-07T15:36:35.835Z,28.49
2022-09-07T15:39:04.888Z,28.38
2022-09-07T15:41:34.703Z,28.67
2022-09-07T15:44:05.150Z,28.53
2022-09-07T15:46:33.747Z,28.29
2022-09-07T15:49:02.897Z,28.27
2022-09-07T15:54:20.707Z,28.09
2022-09-07T15:59:38.902Z,28.29
2022-09-07T16:03:04.402Z,28.31
2022-09-07T16:04:56.318Z,28.14
2022-09-07T16:08:24.789Z,28.09
2022-09-07T16:10:14.040Z,28.09
2022-09-07T16:15:32.314Z,27.70
2022-09-07T16:18:00.932Z,27.50
2022-09-07T16:20:32.813Z,28.01
2022-09-07T16:23:17.370Z,28.14
2022-09-07T16:25:58.167Z,27.90
2022-09-07T16:28:27.704Z,28.09
2022-09-07T16:30:57.734Z,28.12
2022-09-07T16:33:34.379Z,28.09
2022-09-07T16:36:07.695Z,27.87
2022-09-07T16:38:44.066Z,28.12
2022-09-07T16:41:15.417Z,27.67
2022-09-07T16:43:43.992Z,27.72
2022-09-07T16:46:16.591Z,27.56
2022-09-07T16:48:45.882Z,27.59
2022-09-07T16:51:17.605Z,27.54
2022-09-07T16:53:47.174Z,27.34
2022-09-07T16:56:17.789Z,27.44
2022-09-07T16:58:48.846Z,27.25
2022-09-07T17:01:21.170Z,27.20
2022-09-07T17:03:51.161Z,27.16
2022-09-07T17:06:22.433Z,26.97
2022-09-07T17:08:50.765Z,27.06
2022-09-07T17:11:22.444Z,26.71
2022-09-07T17:13:51.640Z,27.00
2022-09-07T17:16:23.919Z,26.89
2022-09-07T17:21:41.927Z,27.04
2022-09-07T17:24:11.718Z,26.84
2022-09-07T17:26:42.755Z,26.39
2022-09-07T17:29:13.193Z,26.50
2022-09-07T17:34:31.954Z,26.41
2022-09-07T17:37:01.183Z,26.33
2022-09-07T17:39:30.026Z,26.02
2022-09-07T17:41:58.553Z,26.12
2022-09-07T17:44:30.722Z,25.96
2022-09-07T17:47:02.991Z,25.77
2022-09-07T17:49:31.236Z,25.69
2022-09-07T17:52:00.982Z,25.61
2022-09-07T17:54:29.846Z,25.45
2022-09-07T17:56:58.420Z,25.09
2022-09-07T18:02:17.242Z,24.92
2022-09-07T18:04:45.955Z,25.04
2022-09-07T18:07:15.033Z,24.71
2022-09-07T18:09:43.895Z,24.57
2022-09-07T18:12:12.232Z,24.76
2022-09-07T18:14:40.542Z,24.63
2022-09-07T18:17:08.815Z,24.59
2022-09-07T18:19:38.775Z,24.46
2022-09-07T18:22:08.751Z,24.16
2022-09-07T18:24:37.287Z,24.38
2022-09-07T18:27:05.962Z,24.27
2022-09-07T18:29:34.597Z,24.20
2022-09-07T18:32:08.203Z,23.98
2022-09-07T18:34:41.449Z,23.81
2022-09-07T18:37:12.239Z,23.96
2022-09-07T18:39:41.232Z,23.83
2022-09-07T18:42:10.519Z,23.82
2022-09-07T18:47:29.218Z,23.60
2022-09-07T18:49:59.549Z,23.63
2022-09-07T18:55:17.842Z,23.64
2022-09-07T18:57:46.531Z,23.68
2022-09-07T19:00:15.306Z,23.62
2022-09-07T19:02:43.666Z,23.32
2022-09-07T19:08:03.721Z,23.84
2022-09-07T19:10:35.986Z,23.61
2022-09-07T19:13:05.046Z,23.61
2022-09-07T19:15:37.976Z,23.60
2022-09-07T19:18:08.371Z,23.42
2022-09-07T19:20:38.631Z,23.52
2022-09-07T19:23:07.799Z,23.56
2022-09-07T19:25:40.916Z,23.72
2022-09-07T19:28:09.403Z,23.73
2022-09-07T19:30:37.711Z,23.74
2022-09-07T19:33:09.893Z,23.51
2022-09-07T19:35:39.559Z,23.68
2022-09-07T19:38:07.842Z,23.35
2022-09-07T19:40:36.278Z,23.60
2022-09-07T19:43:04.629Z,23.66
2022-09-07T19:45:33.067Z,23.63
2022-09-07T19:48:01.486Z,23.65
2022-09-07T19:50:29.799Z,23.69
2022-09-07T19:52:59.784Z,23.45
2022-09-07T19:55:28.244Z,23.72
2022-09-07T19:57:56.605Z,23.44
2022-09-07T20:00:25.549Z,23.41
2022-09-07T20:02:54.425Z,23.49
2022-09-07T20:05:23.740Z,23.11
2022-09-07T20:07:52.003Z,23.17
2022-09-07T20:10:21.899Z,23.27
2022-09-07T20:12:50.467Z,23.15
2022-09-07T20:15:18.725Z,23.10
2022-09-07T20:17:47.611Z,23.12
2022-09-07T20:20:16.081Z,22.91
2022-09-07T20:22:44.829Z,23.05
2022-09-07T20:25:13.481Z,23.02
2022-09-07T20:27:43.741Z,23.00
2022-09-07T20:30:13.759Z,22.81
2022-09-07T20:32:42.133Z,22.84
2022-09-07T20:35:11.165Z,22.51
2022-09-07T20:37:39.528Z,22.75
2022-09-07T20:40:09.636Z,22.62
2022-09-07T20:42:39.112Z,22.55
2022-09-07T20:45:10.700Z,22.34
2022-09-07T20:47:38.924Z,22.34
2022-09-07T20:50:08.141Z,22.11
2022-09-07T20:52:36.455Z,22.22
2022-09-07T20:55:05.641Z,22.13
2022-09-07T20:57:34.145Z,22.07
2022-09-07T21:00:02.852Z,22.06
2022-09-07T21:02:32.981Z,22.09
2022-09-07T21:05:01.215Z,22.12
2022-09-07T21:07:29.541Z,22.03
2022-09-07T21:09:57.933Z,22.22
2022-09-07T21:12:26.332Z,22.29
2022-09-07T21:14:54.670Z,22.24
2022-09-07T21:17:23.056Z,22.25
2022-09-07T21:19:54.169Z,22.22
2022-09-07T21:22:22.771Z,22.40
2022-09-07T21:24:51.477Z,22.10
2022-09-07T21:27:19.842Z,22.38
2022-09-07T21:29:48.141Z,22.40
2022-09-07T21:32:16.581Z,22.38
2022-09-07T21:34:44.875Z,22.41
2022-09-07T21:37:14.548Z,22.44
2022-09-07T21:39:43.027Z,22.44
2022-09-07T21:42:11.700Z,22.45
2022-09-07T21:44:39.961Z,22.36
2022-09-07T21:47:08.371Z,22.47
2022-09-07T21:49:36.761Z,22.27
2022-09-07T21:52:05.038Z,22.42
2022-09-07T21:54:34.728Z,22.38
2022-09-07T21:57:02.955Z,22.41
2022-09-07T21:59:31.342Z,22.40
2022-09-07T22:01:59.805Z,22.50
2022-09-07T22:04:28.162Z,22.13
2022-09-07T22:06:56.556Z,22.13
2022-09-07T22:09:24.798Z,22.23
2022-09-07T22:11:54.612Z,22.25
2022-09-07T22:14:22.999Z,22.04
2022-09-07T22:16:51.533Z,22.36
2022-09-07T22:19:19.881Z,22.34
2022-09-07T22:21:48.148Z,22.31
2022-09-07T22:24:16.424Z,22.32
2022-09-07T22:26:44.734Z,22.33
2022-09-07T22:29:14.762Z,22.26
2022-09-07T22:31:43.462Z,22.15
2022-09-07T22:34:11.901Z,22.29
2022-09-07T22:36:43.306Z,22.04
2022-09-07T22:39:15.719Z,22.04
2022-09-07T22:41:45.241Z,21.98
2022-09-07T22:44:17.029Z,22.15
2022-09-07T22:46:47.990Z,22.15
2022-09-07T22:49:17.782Z,21.98
2022-09-07T22:51:46.439Z,22.29
2022-09-07T22:54:15.207Z,22.10
2022-09-07T22:56:43.684Z,22.30
2022-09-07T22:59:13.199Z,22.28
2022-09-07T23:01:43.121Z,22.09
2022-09-07T23:04:13.206Z,21.91
2022-09-07T23:06:43.727Z,22.06
2022-09-07T23:09:14.597Z,21.83
2022-09-07T23:11:43.720Z,22.06
2022-09-07T23:14:16.770Z,21.91
2022-09-07T23:16:47.036Z,22.02
2022-09-07T23:19:18.146Z,22.16
2022-09-07T23:21:46.901Z,22.00
2022-09-07T23:24:17.773Z,21.71
2022-09-07T23:26:47.403Z,21.99
2022-09-07T23:29:17.407Z,22.28
2022-09-07T23:31:48.107Z,22.09
2022-09-07T23:34:16.625Z,21.84
2022-09-07T23:36:44.915Z,21.71
2022-09-07T23:39:13.975Z,21.62
2022-09-07T23:41:42.226Z,21.90
2022-09-07T23:44:10.921Z,21.93
2022-09-07T23:46:39.330Z,21.99
2022-09-07T23:49:09.007Z,21.96
2022-09-07T23:51:37.398Z,21.86
2022-09-07T23:54:05.886Z,21.85
2022-09-07T23:56:36.216Z,21.96
2022-09-07T23:59:05.480Z,21.76
