createdAt,value
2017-12-25T00:00:25.643Z,25.03
2017-12-25T00:00:54.343Z,25.05
2017-12-25T00:01:23.520Z,24.98
2017-12-25T00:02:05.977Z,25.06
2017-12-25T00:02:34.408Z,25.05
2017-12-25T00:04:02.861Z,25
2017-12-25T00:04:31.158Z,25.05
2017-12-25T00:05:14.477Z,25.05
2017-12-25T00:07:00.872Z,25.05
2017-12-25T00:08:32.687Z,25
2017-12-25T00:09:00.725Z,25.05
2017-12-25T00:10:28.100Z,25.06
2017-12-25T00:11:10.530Z,25.09
2017-12-25T00:12:22.144Z,25.06
2017-12-25T00:12:50.748Z,25.09
2017-12-25T00:13:34.070Z,25.08
2017-12-25T00:14:02.081Z,25.1
2017-12-25T00:14:32.232Z,25.1
2017-12-25T00:15:00.925Z,25.13
2017-12-25T00:15:28.938Z,25.09
2017-12-25T00:16:26.410Z,25.09
2017-12-25T00:16:56.045Z,25.09
2017-12-25T00:19:20.691Z,25.08
2017-12-25T00:19:50.683Z,25.05
2017-12-25T00:21:01.983Z,25.1
2017-12-25T00:21:30.329Z,25.06
2017-12-25T00:21:59.562Z,25.06
2017-12-25T00:22:28.011Z,25.06
2017-12-25T00:23:44.192Z,25.03
2017-12-25T00:24:13.481Z,24.99
2017-12-25T00:24:42.782Z,25.06
2017-12-25T00:25:11.626Z,24.95
2017-12-25T00:25:41.193Z,25.02
2017-12-25T00:26:10.461Z,25.02
2017-12-25T00:26:41.047Z,25.05
2017-12-25T00:28:13.709Z,24.99
2017-12-25T00:28:42.851Z,25
2017-12-25T00:29:10.876Z,25.02
2017-12-25T00:31:34.492Z,24.88
2017-12-25T00:32:02.527Z,24.98
2017-12-25T00:32:31.324Z,24.93
2017-12-25T00:33:28.390Z,24.9
2017-12-25T00:33:57.261Z,24.78
2017-12-25T00:34:25.715Z,24.85
2017-12-25T00:34:54.258Z,24.87
2017-12-25T00:35:22.816Z,24.84
2017-12-25T00:35:52.167Z,24.9
2017-12-25T00:36:20.695Z,24.9
2017-12-25T00:36:48.607Z,24.91
2017-12-25T00:37:32.874Z,24.99
2017-12-25T00:38:15.306Z,25.03
2017-12-25T00:38:44.875Z,25.02
2017-12-25T00:39:15.968Z,25
2017-12-25T00:39:44.785Z,25
2017-12-25T00:40:12.804Z,25.02
2017-12-25T00:41:24.396Z,24.93
2017-12-25T00:42:07.383Z,25.02
2017-12-25T00:42:36.755Z,24.98
2017-12-25T00:43:05.337Z,24.9
2017-12-25T00:43:34.934Z,24.95
2017-12-25T00:44:17.376Z,24.98
2017-12-25T00:44:45.385Z,24.98
2017-12-25T00:45:13.632Z,24.95
2017-12-25T00:46:26.235Z,25.02
2017-12-25T00:48:51.775Z,24.96
2017-12-25T00:49:35.310Z,24.93
2017-12-25T00:51:16.980Z,25
2017-12-25T00:52:14.066Z,24.9
2017-12-25T00:52:57.034Z,24.9
2017-12-25T00:53:54.537Z,24.98
2017-12-25T00:54:24.865Z,24.91
2017-12-25T00:55:21.847Z,24.93
2017-12-25T00:55:50.276Z,24.88
2017-12-25T00:56:18.520Z,24.95
2017-12-25T00:56:47.168Z,24.95
2017-12-25T00:57:15.812Z,24.9
2017-12-25T00:57:43.828Z,24.99
2017-12-25T00:58:13.351Z,24.88
2017-12-25T01:00:22.937Z,24.88
2017-12-25T01:04:42.114Z,24.99
2017-12-25T01:05:25.603Z,25.02
2017-12-25T01:06:37.966Z,25.03
2017-12-25T01:07:22.190Z,25.08
2017-12-25T01:07:52.647Z,25
2017-12-25T01:08:36.195Z,25
2017-12-25T01:09:06.491Z,25.13
2017-12-25T01:10:49.100Z,25.02
2017-12-25T01:11:32.620Z,25.03
2017-12-25T01:12:16.699Z,25.03
2017-12-25T01:13:00.539Z,25.06
2017-12-25T01:13:45.080Z,24.99
2017-12-25T01:14:13.953Z,25
2017-12-25T01:14:57.946Z,25.05
2017-12-25T01:15:55.577Z,25.06
2017-12-25T01:16:38.121Z,25.03
2017-12-25T01:17:23.661Z,25.06
2017-12-25T01:21:16.123Z,25
2017-12-25T01:21:59.407Z,24.99
2017-12-25T01:22:29.424Z,24.96
2017-12-25T01:22:58.079Z,24.98
2017-12-25T01:23:27.340Z,25.06
2017-12-25T01:24:39.359Z,24.96
2017-12-25T01:25:23.242Z,24.91
2017-12-25T01:27:05.069Z,24.9
2017-12-25T01:28:02.126Z,24.9
2017-12-25T01:28:44.901Z,24.85
2017-12-25T01:30:24.648Z,24.85
2017-12-25T01:31:52.030Z,24.78
2017-12-25T01:35:14.088Z,24.77
2017-12-25T01:35:44.889Z,24.81
2017-12-25T01:36:56.384Z,24.62
2017-12-25T01:37:24.785Z,24.69
2017-12-25T01:39:23.884Z,24.67
2017-12-25T01:42:17.024Z,24.67
2017-12-25T01:43:29.035Z,24.68
2017-12-25T01:46:51.931Z,24.65
2017-12-25T01:48:46.272Z,24.64
2017-12-25T01:55:40.451Z,24.64
2017-12-25T01:57:35.746Z,24.69
2017-12-25T02:00:56.458Z,24.68
2017-12-25T02:02:24.046Z,24.62
2017-12-25T02:06:28.018Z,24.61
2017-12-25T02:09:48.702Z,24.57
2017-12-25T02:11:00.810Z,24.47
2017-12-25T02:12:59.842Z,24.53
2017-12-25T02:13:42.492Z,24.46
2017-12-25T02:14:40.055Z,24.45
2017-12-25T02:16:50.764Z,24.5
2017-12-25T02:19:58.182Z,24.43
2017-12-25T02:20:56.556Z,24.43
2017-12-25T02:21:53.550Z,24.45
2017-12-25T02:22:50.769Z,24.39
2017-12-25T02:23:20.875Z,24.39
2017-12-25T02:24:19.392Z,24.39
2017-12-25T02:25:31.533Z,24.27
2017-12-25T02:28:24.114Z,24.35
2017-12-25T02:29:21.193Z,24.32
2017-12-25T02:29:52.243Z,24.32
2017-12-25T02:34:39.311Z,24.28
2017-12-25T02:37:03.590Z,24.28
2017-12-25T02:37:46.157Z,24.39
2017-12-25T02:38:57.758Z,24.34
2017-12-25T02:41:06.464Z,24.31
2017-12-25T02:42:18.059Z,24.28
2017-12-25T02:45:39.740Z,24.4
2017-12-25T02:47:33.882Z,24.43
2017-12-25T02:49:29.078Z,24.39
2017-12-25T02:50:26.651Z,24.45
2017-12-25T02:51:23.630Z,24.34
2017-12-25T02:52:06.368Z,24.46
2017-12-25T02:54:16.587Z,24.45
2017-12-25T02:55:00.242Z,24.45
2017-12-25T02:55:58.016Z,24.4
2017-12-25T02:58:36.136Z,24.31
2017-12-25T02:59:34.428Z,24.27
2017-12-25T03:00:17.387Z,24.39
2017-12-25T03:01:00.258Z,24.35
2017-12-25T03:02:26.378Z,24.31
2017-12-25T03:06:31.153Z,24.3
2017-12-25T03:07:14.329Z,24.27
2017-12-25T03:07:43.824Z,24.3
2017-12-25T03:08:12.894Z,24.35
2017-12-25T03:08:55.420Z,24.28
2017-12-25T03:09:37.959Z,24.27
2017-12-25T03:10:21.928Z,24.18
2017-12-25T03:10:51.219Z,24.18
2017-12-25T03:11:35.246Z,24.18
2017-12-25T03:12:04.060Z,24.15
2017-12-25T03:12:33.631Z,24.2
2017-12-25T03:13:59.580Z,24.18
2017-12-25T03:14:28.387Z,24.21
2017-12-25T03:14:57.673Z,24.16
2017-12-25T03:15:54.661Z,24.12
2017-12-25T03:17:20.193Z,24.09
2017-12-25T03:18:02.742Z,24.1
2017-12-25T03:19:58.511Z,24.06
2017-12-25T03:20:42.386Z,24.15
2017-12-25T03:22:22.423Z,24.15
2017-12-25T03:23:05.089Z,24.06
2017-12-25T03:23:33.730Z,24.1
2017-12-25T03:24:16.459Z,24.1
2017-12-25T03:24:46.060Z,24.09
2017-12-25T03:29:04.780Z,24.1
2017-12-25T03:30:03.073Z,24.22
2017-12-25T03:30:46.158Z,24.18
2017-12-25T03:31:29.594Z,24.15
2017-12-25T03:33:53.561Z,24.15
2017-12-25T03:34:51.041Z,24.1
2017-12-25T03:35:48.044Z,24.1
2017-12-25T03:36:31.507Z,24.09
2017-12-25T03:38:26.503Z,24.09
2017-12-25T03:39:38.196Z,24.06
2017-12-25T03:42:31.183Z,24.03
2017-12-25T03:42:59.538Z,24.05
2017-12-25T03:45:11.184Z,24.02
2017-12-25T03:45:54.896Z,24.02
2017-12-25T03:47:49.731Z,24.02
2017-12-25T03:48:33.115Z,24.09
2017-12-25T03:50:42.598Z,24.03
2017-12-25T03:51:25.985Z,23.98
2017-12-25T03:53:50.011Z,23.98
2017-12-25T03:55:44.855Z,24.03
2017-12-25T03:57:45.161Z,23.98
2017-12-25T03:58:43.012Z,23.97
2017-12-25T03:59:11.561Z,23.95
2017-12-25T03:59:54.023Z,23.98
2017-12-25T04:00:36.586Z,24
2017-12-25T04:01:48.176Z,23.94
2017-12-25T04:02:31.759Z,23.95
2017-12-25T04:04:26.943Z,23.84
2017-12-25T04:07:04.511Z,23.78
2017-12-25T04:08:16.893Z,23.78
2017-12-25T04:12:07.813Z,23.76
2017-12-25T04:16:40.717Z,23.6
2017-12-25T04:19:05.026Z,23.53
2017-12-25T04:20:02.917Z,23.48
2017-12-25T04:20:45.689Z,23.5
2017-12-25T04:22:11.716Z,23.48
2017-12-25T04:24:36.238Z,23.51
2017-12-25T04:26:31.221Z,23.47
2017-12-25T04:27:14.215Z,23.54
2017-12-25T04:30:14.367Z,23.55
2017-12-25T04:31:02.942Z,23.54
2017-12-25T04:34:38.747Z,23.5
2017-12-25T04:36:07.702Z,23.5
2017-12-25T04:38:02.159Z,23.46
2017-12-25T04:38:44.706Z,23.5
2017-12-25T04:39:42.000Z,23.47
2017-12-25T04:40:53.967Z,23.53
2017-12-25T04:41:51.343Z,23.51
2017-12-25T04:42:20.686Z,23.47
2017-12-25T04:43:33.651Z,23.46
2017-12-25T04:44:02.677Z,23.57
2017-12-25T04:46:12.153Z,23.43
2017-12-25T04:47:09.441Z,23.51
2017-12-25T04:50:02.883Z,23.47
2017-12-25T04:51:01.972Z,23.47
2017-12-25T04:51:48.092Z,23.38
2017-12-25T04:56:24.789Z,23.28
2017-12-25T04:56:53.682Z,23.38
2017-12-25T04:57:51.392Z,23.31
2017-12-25T04:58:49.295Z,23.33
2017-12-25T05:01:41.491Z,23.2
2017-12-25T05:02:53.104Z,23.2
2017-12-25T05:07:26.759Z,23.19
2017-12-25T05:08:24.377Z,23.15
2017-12-25T05:09:50.504Z,23.09
2017-12-25T05:11:51.853Z,23.15
2017-12-25T05:14:17.269Z,23.1
2017-12-25T05:15:57.523Z,22.98
2017-12-25T05:17:10.895Z,22.88
2017-12-25T05:21:02.206Z,22.85
2017-12-25T05:22:13.804Z,22.95
2017-12-25T05:22:56.363Z,22.86
2017-12-25T05:27:46.564Z,22.92
2017-12-25T05:28:19.485Z,22.88
2017-12-25T05:29:31.814Z,22.85
2017-12-25T05:31:41.442Z,22.79
2017-12-25T05:32:27.022Z,22.9
2017-12-25T05:33:24.748Z,22.72
2017-12-25T05:34:07.603Z,22.73
2017-12-25T05:36:41.057Z,22.85
2017-12-25T05:38:22.628Z,22.79
2017-12-25T05:38:51.953Z,22.86
2017-12-25T05:40:32.334Z,22.75
2017-12-25T05:41:30.289Z,22.9
2017-12-25T05:44:13.070Z,22.77
2017-12-25T05:46:08.959Z,22.61
2017-12-25T05:47:22.168Z,22.62
2017-12-25T05:49:37.094Z,22.62
2017-12-25T05:50:34.950Z,22.65
2017-12-25T05:51:18.342Z,22.62
2017-12-25T05:53:01.221Z,22.6
2017-12-25T05:54:12.723Z,22.61
2017-12-25T05:56:03.633Z,22.61
2017-12-25T05:57:44.128Z,22.68
2017-12-25T05:58:26.672Z,22.73
2017-12-25T05:59:14.657Z,22.76
2017-12-25T05:59:43.772Z,22.83
2017-12-25T06:00:41.349Z,22.79
2017-12-25T06:01:30.716Z,22.7
2017-12-25T06:02:43.577Z,22.67
2017-12-25T06:07:33.961Z,22.65
2017-12-25T06:09:42.626Z,22.62
2017-12-25T06:15:45.638Z,22.65
2017-12-25T06:16:43.546Z,22.6
2017-12-25T06:17:41.315Z,22.64
2017-12-25T06:19:22.314Z,22.54
2017-12-25T06:19:51.556Z,22.51
2017-12-25T06:20:21.537Z,22.6
2017-12-25T06:21:18.848Z,22.55
2017-12-25T06:27:08.250Z,22.62
2017-12-25T06:27:52.450Z,22.58
2017-12-25T06:28:49.521Z,22.7
2017-12-25T06:30:01.750Z,22.65
2017-12-25T06:33:25.593Z,22.65
2017-12-25T06:34:51.858Z,22.57
2017-12-25T06:35:35.436Z,22.6
2017-12-25T06:36:18.899Z,22.6
2017-12-25T06:42:34.778Z,22.64
2017-12-25T06:43:32.687Z,22.72
2017-12-25T06:45:57.426Z,22.76
2017-12-25T06:46:40.400Z,22.73
2017-12-25T06:48:49.072Z,22.73
2017-12-25T06:50:43.651Z,22.73
2017-12-25T06:51:27.760Z,22.76
2017-12-25T06:52:10.634Z,22.86
2017-12-25T06:54:36.979Z,22.75
2017-12-25T06:55:48.991Z,22.75
2017-12-25T06:56:32.112Z,22.77
2017-12-25T06:57:29.180Z,22.73
2017-12-25T06:58:26.357Z,22.72
2017-12-25T07:00:07.923Z,22.62
2017-12-25T07:02:17.377Z,22.72
2017-12-25T07:04:12.563Z,22.72
2017-12-25T07:06:48.408Z,22.7
2017-12-25T07:08:14.927Z,22.58
2017-12-25T07:10:09.076Z,22.62
2017-12-25T07:10:52.964Z,22.68
2017-12-25T07:11:23.158Z,22.65
2017-12-25T07:12:07.160Z,22.6
2017-12-25T07:12:35.629Z,22.62
2017-12-25T07:13:05.837Z,22.6
2017-12-25T07:13:34.701Z,22.67
2017-12-25T07:14:19.992Z,22.73
2017-12-25T07:15:13.231Z,22.64
2017-12-25T07:15:43.469Z,22.67
2017-12-25T07:16:11.473Z,22.67
2017-12-25T07:17:08.942Z,22.6
2017-12-25T07:18:07.221Z,22.61
2017-12-25T07:18:37.901Z,22.64
2017-12-25T07:19:21.229Z,22.62
2017-12-25T07:19:53.101Z,22.62
2017-12-25T07:20:23.229Z,22.58
2017-12-25T07:20:52.002Z,22.65
2017-12-25T07:21:34.929Z,22.61
2017-12-25T07:22:46.300Z,22.6
2017-12-25T07:23:14.326Z,22.54
2017-12-25T07:25:23.794Z,22.51
2017-12-25T07:26:07.932Z,22.49
2017-12-25T07:26:36.516Z,22.52
2017-12-25T07:27:19.293Z,22.49
2017-12-25T07:27:47.781Z,22.57
2017-12-25T07:28:30.441Z,22.54
2017-12-25T07:28:58.462Z,22.57
2017-12-25T07:29:29.739Z,22.52
2017-12-25T07:30:28.873Z,22.54
2017-12-25T07:30:57.315Z,22.52
2017-12-25T07:31:26.633Z,22.57
2017-12-25T07:31:54.989Z,22.52
2017-12-25T07:32:38.235Z,22.67
2017-12-25T07:33:22.098Z,22.49
2017-12-25T07:33:50.552Z,22.46
2017-12-25T07:34:18.460Z,22.55
2017-12-25T07:34:46.882Z,22.54
2017-12-25T07:35:15.451Z,22.52
2017-12-25T07:35:45.183Z,22.39
2017-12-25T07:36:13.607Z,22.47
2017-12-25T07:36:41.627Z,22.54
2017-12-25T07:37:11.961Z,22.54
2017-12-25T07:37:44.927Z,22.45
2017-12-25T07:38:27.449Z,22.47
2017-12-25T07:39:11.258Z,22.45
2017-12-25T07:39:39.545Z,22.4
2017-12-25T07:40:09.977Z,22.37
2017-12-25T07:40:40.501Z,22.43
2017-12-25T07:41:22.851Z,22.46
2017-12-25T07:42:07.835Z,22.45
2017-12-25T07:42:51.170Z,22.37
2017-12-25T07:43:45.579Z,22.55
2017-12-25T07:44:15.179Z,22.49
2017-12-25T07:44:58.556Z,22.45
2017-12-25T07:45:49.628Z,22.49
2017-12-25T07:46:34.036Z,22.4
2017-12-25T07:47:02.053Z,22.37
2017-12-25T07:47:30.499Z,22.39
2017-12-25T07:47:58.503Z,22.39
2017-12-25T07:48:26.944Z,22.43
2017-12-25T07:48:56.585Z,22.37
2017-12-25T07:49:25.228Z,22.42
2017-12-25T07:49:53.236Z,22.4
2017-12-25T07:50:21.182Z,22.4
2017-12-25T07:51:03.936Z,22.45
2017-12-25T07:51:36.195Z,22.39
2017-12-25T07:52:04.553Z,22.4
2017-12-25T07:53:19.503Z,22.33
2017-12-25T07:54:03.257Z,22.42
2017-12-25T07:54:45.816Z,22.42
2017-12-25T07:55:27.014Z,22.39
2017-12-25T07:56:39.406Z,22.28
2017-12-25T07:57:24.399Z,22.33
2017-12-25T07:57:52.835Z,22.27
2017-12-25T07:59:05.125Z,22.3
2017-12-25T07:59:33.563Z,22.31
2017-12-25T08:00:16.893Z,22.28
2017-12-25T08:00:45.556Z,22.31
2017-12-25T08:02:13.401Z,22.31
2017-12-25T08:02:44.197Z,22.28
2017-12-25T08:03:14.450Z,22.3
2017-12-25T08:03:43.003Z,22.37
2017-12-25T08:05:10.685Z,22.35
2017-12-25T08:06:07.681Z,22.3
2017-12-25T08:07:19.403Z,22.3
2017-12-25T08:08:46.563Z,22.25
2017-12-25T08:09:15.194Z,22.3
2017-12-25T08:09:44.001Z,22.35
2017-12-25T08:10:15.719Z,22.35
2017-12-25T08:10:58.481Z,22.33
2017-12-25T08:11:39.487Z,22.37
2017-12-25T08:12:10.976Z,22.39
2017-12-25T08:12:54.356Z,22.33
2017-12-25T08:13:23.743Z,22.24
2017-12-25T08:14:06.386Z,22.28
2017-12-25T08:14:35.690Z,22.28
2017-12-25T08:15:04.029Z,22.31
2017-12-25T08:15:32.543Z,22.3
2017-12-25T08:16:00.868Z,22.37
2017-12-25T08:16:28.886Z,22.37
2017-12-25T08:17:13.511Z,22.35
2017-12-25T08:17:41.456Z,22.35
2017-12-25T08:18:10.268Z,22.31
2017-12-25T08:18:54.049Z,22.3
2017-12-25T08:19:23.283Z,22.3
2017-12-25T08:19:51.306Z,22.31
2017-12-25T08:20:20.298Z,22.35
2017-12-25T08:20:49.258Z,22.37
2017-12-25T08:21:17.822Z,22.33
2017-12-25T08:21:46.250Z,22.28
2017-12-25T08:22:28.803Z,22.35
2017-12-25T08:22:57.345Z,22.31
2017-12-25T08:23:40.207Z,22.28
2017-12-25T08:24:23.986Z,22.36
2017-12-25T08:24:52.506Z,22.35
2017-12-25T08:25:20.425Z,22.31
2017-12-25T08:25:53.873Z,22.28
2017-12-25T08:26:23.718Z,22.31
2017-12-25T08:27:07.816Z,22.3
2017-12-25T08:27:36.839Z,22.31
2017-12-25T08:28:05.282Z,22.3
2017-12-25T08:28:48.616Z,22.39
2017-12-25T08:29:17.468Z,22.31
2017-12-25T08:31:13.608Z,22.3
2017-12-25T08:31:43.226Z,22.3
2017-12-25T08:33:26.459Z,22.31
2017-12-25T08:34:10.014Z,22.33
2017-12-25T08:34:40.455Z,22.4
2017-12-25T08:35:09.825Z,22.42
2017-12-25T08:35:38.169Z,22.31
2017-12-25T08:36:07.176Z,22.28
2017-12-25T08:36:35.417Z,22.36
2017-12-25T08:37:03.443Z,22.36
2017-12-25T08:38:01.241Z,22.31
2017-12-25T08:38:50.367Z,22.35
2017-12-25T08:39:19.234Z,22.37
2017-12-25T08:40:30.966Z,22.4
2017-12-25T08:41:13.506Z,22.39
2017-12-25T08:41:42.289Z,22.43
2017-12-25T08:42:10.300Z,22.4
2017-12-25T08:42:42.541Z,22.37
2017-12-25T08:43:25.606Z,22.42
2017-12-25T08:43:54.451Z,22.46
2017-12-25T08:45:05.460Z,22.42
2017-12-25T08:45:33.987Z,22.4
2017-12-25T08:46:16.984Z,22.46
2017-12-25T08:47:14.837Z,22.57
2017-12-25T08:48:00.860Z,22.49
2017-12-25T08:49:09.072Z,22.52
2017-12-25T08:49:38.099Z,22.52
2017-12-25T08:50:06.969Z,22.52
2017-12-25T08:50:35.964Z,22.58
2017-12-25T08:51:36.644Z,22.6
2017-12-25T08:52:20.119Z,22.61
2017-12-25T08:53:03.568Z,22.6
2017-12-25T08:53:47.932Z,22.61
2017-12-25T08:54:16.262Z,22.61
2017-12-25T08:54:44.904Z,22.67
2017-12-25T08:55:28.235Z,22.67
2017-12-25T08:57:08.680Z,22.62
2017-12-25T08:57:37.093Z,22.62
2017-12-25T08:58:21.239Z,22.58
2017-12-25T08:59:04.846Z,22.72
2017-12-25T09:00:17.278Z,22.72
2017-12-25T09:02:55.685Z,22.79
2017-12-25T09:04:08.084Z,22.72
2017-12-25T09:05:36.857Z,22.76
2017-12-25T09:06:34.835Z,22.77
2017-12-25T09:07:03.299Z,22.77
2017-12-25T09:07:31.316Z,22.82
2017-12-25T09:08:15.157Z,22.82
2017-12-25T09:08:43.669Z,22.7
2017-12-25T09:09:26.900Z,22.75
2017-12-25T09:10:52.321Z,22.91
2017-12-25T09:11:20.746Z,22.9
2017-12-25T09:11:49.683Z,22.92
2017-12-25T09:12:17.616Z,22.91
2017-12-25T09:12:47.337Z,22.88
2017-12-25T09:13:17.169Z,22.88
2017-12-25T09:13:46.429Z,22.9
2017-12-25T09:14:32.577Z,22.86
2017-12-25T09:15:00.574Z,22.94
2017-12-25T09:15:44.746Z,23.15
2017-12-25T09:16:13.260Z,23.16
2017-12-25T09:16:41.709Z,23.17
2017-12-25T09:17:11.131Z,23.33
2017-12-25T09:17:55.249Z,23.4
2017-12-25T09:18:23.690Z,23.47
2017-12-25T09:19:07.827Z,23.42
2017-12-25T09:19:35.811Z,23.51
2017-12-25T09:20:07.041Z,23.46
2017-12-25T09:20:35.904Z,23.36
2017-12-25T09:21:06.240Z,23.38
2017-12-25T09:21:34.696Z,23.39
2017-12-25T09:22:17.792Z,23.39
2017-12-25T09:22:46.710Z,23.47
2017-12-25T09:23:16.843Z,23.57
2017-12-25T09:23:46.885Z,23.57
2017-12-25T09:24:14.806Z,23.68
2017-12-25T09:24:44.892Z,23.55
2017-12-25T09:25:28.235Z,23.47
2017-12-25T09:26:40.640Z,23.42
2017-12-25T09:27:08.996Z,23.27
2017-12-25T09:27:42.900Z,23.28
2017-12-25T09:29:38.641Z,23.35
2017-12-25T09:30:22.182Z,23.38
2017-12-25T09:30:50.608Z,23.39
2017-12-25T09:31:18.921Z,23.54
2017-12-25T09:31:48.405Z,23.65
2017-12-25T09:32:19.760Z,23.7
2017-12-25T09:33:03.595Z,23.78
2017-12-25T09:34:16.266Z,24.06
2017-12-25T09:34:45.128Z,24.05
2017-12-25T09:35:13.878Z,24.09
2017-12-25T09:35:42.605Z,24.03
2017-12-25T09:37:53.024Z,24.22
2017-12-25T09:38:21.708Z,24.27
2017-12-25T09:39:16.017Z,24.3
2017-12-25T09:42:13.914Z,24.69
2017-12-25T09:42:57.405Z,24.69
2017-12-25T09:45:06.824Z,24.21
2017-12-25T09:45:36.790Z,24.2
2017-12-25T09:46:20.277Z,24.24
2017-12-25T09:47:03.903Z,24.3
2017-12-25T09:47:34.582Z,24.45
2017-12-25T09:48:23.014Z,24.46
2017-12-25T09:49:31.894Z,24.4
2017-12-25T09:50:00.324Z,24.47
2017-12-25T09:50:28.344Z,24.58
2017-12-25T09:50:57.000Z,24.62
2017-12-25T09:51:26.190Z,24.77
2017-12-25T09:52:09.932Z,24.85
2017-12-25T09:52:53.273Z,24.83
2017-12-25T09:53:36.230Z,24.88
2017-12-25T09:54:48.615Z,24.71
2017-12-25T09:55:32.603Z,24.58
2017-12-25T09:56:15.566Z,24.61
2017-12-25T09:56:44.752Z,24.43
2017-12-25T09:57:13.183Z,24.49
2017-12-25T09:58:24.791Z,24.64
2017-12-25T09:59:22.990Z,24.83
2017-12-25T09:59:51.023Z,24.96
2017-12-25T10:00:19.889Z,24.95
2017-12-25T10:00:48.330Z,24.84
2017-12-25T10:02:14.808Z,24.81
2017-12-25T10:05:54.703Z,24.16
2017-12-25T10:07:40.603Z,23.95
2017-12-25T10:08:09.453Z,23.91
2017-12-25T10:08:38.865Z,23.97
2017-12-25T10:09:08.918Z,23.95
2017-12-25T10:09:37.354Z,24.05
2017-12-25T10:11:16.887Z,24.4
2017-12-25T10:11:46.643Z,24.58
2017-12-25T10:13:41.931Z,24.85
2017-12-25T10:14:10.732Z,24.91
2017-12-25T10:14:53.188Z,24.83
2017-12-25T10:15:21.913Z,24.71
2017-12-25T10:16:05.233Z,24.77
2017-12-25T10:16:34.840Z,24.73
2017-12-25T10:17:32.698Z,24.76
2017-12-25T10:19:14.310Z,24.28
2017-12-25T10:20:12.551Z,23.97
2017-12-25T10:20:43.250Z,23.95
2017-12-25T10:21:26.491Z,23.93
2017-12-25T10:21:54.917Z,23.98
2017-12-25T10:22:38.022Z,24.06
2017-12-25T10:23:06.017Z,24.06
2017-12-25T10:23:34.446Z,24.12
2017-12-25T10:24:03.395Z,24.21
2017-12-25T10:25:01.965Z,24.15
2017-12-25T10:26:13.776Z,23.94
2017-12-25T10:26:57.103Z,23.85
2017-12-25T10:27:39.662Z,23.88
2017-12-25T10:28:52.254Z,23.76
2017-12-25T10:29:49.748Z,23.78
2017-12-25T10:30:32.814Z,23.75
2017-12-25T10:31:01.625Z,23.84
2017-12-25T10:31:44.165Z,23.94
2017-12-25T10:32:42.869Z,23.94
2017-12-25T10:34:01.796Z,23.98
2017-12-25T10:35:26.871Z,24.12
2017-12-25T10:35:55.549Z,24.06
2017-12-25T10:36:39.733Z,23.88
2017-12-25T10:37:07.765Z,23.83
2017-12-25T10:37:42.902Z,23.8
2017-12-25T10:38:56.414Z,23.72
2017-12-25T10:39:27.060Z,23.65
2017-12-25T10:40:09.420Z,23.65
2017-12-25T10:40:44.123Z,23.66
2017-12-25T10:41:12.026Z,23.66
2017-12-25T10:41:55.299Z,23.73
2017-12-25T10:42:24.487Z,23.85
2017-12-25T10:42:52.827Z,23.83
2017-12-25T10:43:35.350Z,23.93
2017-12-25T10:44:03.799Z,23.93
2017-12-25T10:44:31.812Z,23.98
2017-12-25T10:45:02.716Z,23.91
2017-12-25T10:46:43.079Z,23.83
2017-12-25T10:47:11.919Z,23.87
2017-12-25T10:49:20.470Z,24.03
2017-12-25T10:52:15.631Z,23.84
2017-12-25T10:53:13.909Z,23.93
2017-12-25T10:53:58.010Z,23.83
2017-12-25T10:54:29.320Z,23.8
2017-12-25T10:55:00.377Z,23.88
2017-12-25T10:55:58.009Z,23.93
2017-12-25T10:56:26.047Z,23.95
2017-12-25T10:56:54.289Z,23.94
2017-12-25T10:57:27.339Z,23.97
2017-12-25T10:58:10.680Z,23.93
2017-12-25T10:58:39.101Z,23.95
2017-12-25T10:59:07.960Z,23.94
2017-12-25T10:59:37.362Z,24.18
2017-12-25T11:00:06.714Z,24.28
2017-12-25T11:02:01.366Z,24.43
2017-12-25T11:03:57.606Z,24.67
2017-12-25T11:04:27.836Z,24.68
2017-12-25T11:07:20.819Z,24.77
2017-12-25T11:07:48.844Z,24.76
2017-12-25T11:08:23.880Z,24.9
2017-12-25T11:08:53.239Z,25.02
2017-12-25T11:10:05.851Z,25
2017-12-25T11:10:34.581Z,25.03
2017-12-25T11:11:02.520Z,25.08
2017-12-25T11:12:14.912Z,25.32
2017-12-25T11:15:21.986Z,25.15
2017-12-25T11:15:50.614Z,24.81
2017-12-25T11:16:35.086Z,24.5
2017-12-25T11:17:04.450Z,24.32
2017-12-25T11:17:33.677Z,24.25
2017-12-25T11:20:41.543Z,24.2
2017-12-25T11:21:10.301Z,24.28
2017-12-25T11:21:39.832Z,24.49
2017-12-25T11:23:31.134Z,24.95
2017-12-25T11:24:01.944Z,25.06
2017-12-25T11:25:56.780Z,25.72
2017-12-25T11:26:25.387Z,25.94
2017-12-25T11:26:53.827Z,26.12
2017-12-25T11:27:29.682Z,26.26
2017-12-25T11:27:58.471Z,26.36
2017-12-25T11:29:11.352Z,26.85
2017-12-25T11:29:40.147Z,26.82
2017-12-25T11:30:14.873Z,26.76
2017-12-25T11:30:43.813Z,26.76
2017-12-25T11:31:27.794Z,26.5
2017-12-25T11:32:13.276Z,26.43
2017-12-25T11:34:24.309Z,26.23
2017-12-25T11:35:19.120Z,26.48
2017-12-25T11:35:48.145Z,26.72
2017-12-25T11:36:18.628Z,26.82
2017-12-25T11:36:47.155Z,26.72
2017-12-25T11:37:14.892Z,26.81
2017-12-25T11:37:43.330Z,26.92
2017-12-25T11:38:56.157Z,27.12
2017-12-25T11:39:24.724Z,27.13
2017-12-25T11:39:53.652Z,27
2017-12-25T11:40:22.377Z,26.91
2017-12-25T11:41:50.823Z,26.63
2017-12-25T11:42:34.659Z,26.92
2017-12-25T11:43:03.387Z,27.44
2017-12-25T11:43:45.079Z,27.51
2017-12-25T11:45:13.571Z,26.92
2017-12-25T11:45:42.911Z,27.21
2017-12-25T11:46:10.907Z,27.36
2017-12-25T11:46:40.649Z,27.27
2017-12-25T11:47:09.228Z,27.09
2017-12-25T11:47:37.491Z,27.04
2017-12-25T11:48:05.406Z,27.22
2017-12-25T11:48:33.746Z,27.22
2017-12-25T11:49:03.992Z,27.1
2017-12-25T11:49:32.632Z,27.32
2017-12-25T11:50:01.880Z,27.4
2017-12-25T11:50:30.688Z,27.25
2017-12-25T11:53:08.523Z,27.54
2017-12-25T11:54:00.866Z,27.19
2017-12-25T11:54:57.735Z,26.66
2017-12-25T11:56:00.894Z,26.94
2017-12-25T11:59:21.669Z,27.37
2017-12-25T12:00:18.724Z,28.03
2017-12-25T12:01:16.274Z,28.07
2017-12-25T12:01:44.103Z,28.34
2017-12-25T12:02:12.458Z,28.31
2017-12-25T12:02:40.899Z,28.51
2017-12-25T12:03:10.170Z,28.34
2017-12-25T12:03:38.947Z,28.17
2017-12-25T12:04:23.125Z,28.12
2017-12-25T12:04:52.594Z,28.36
2017-12-25T12:05:50.452Z,28.27
2017-12-25T12:06:34.344Z,27.59
2017-12-25T12:11:11.015Z,26.44
2017-12-25T12:11:39.351Z,26.33
2017-12-25T12:12:52.055Z,26.35
2017-12-25T12:13:35.772Z,26.82
2017-12-25T12:14:09.253Z,26.75
2017-12-25T12:14:52.590Z,26.88
2017-12-25T12:15:21.286Z,27.12
2017-12-25T12:16:03.829Z,27.32
2017-12-25T12:16:32.174Z,27.36
2017-12-25T12:17:00.636Z,27.36
2017-12-25T12:17:28.496Z,27.22
2017-12-25T12:20:05.987Z,26.52
2017-12-25T12:20:49.967Z,26.84
2017-12-25T12:21:18.934Z,27.1
2017-12-25T12:21:47.263Z,27.57
2017-12-25T12:24:25.166Z,28.83
2017-12-25T12:24:54.383Z,29.09
2017-12-25T12:25:50.295Z,29
2017-12-25T12:26:48.076Z,28.39
2017-12-25T12:27:45.930Z,27.65
2017-12-25T12:28:13.866Z,27.32
2017-12-25T12:28:57.647Z,27.37
2017-12-25T12:31:01.408Z,27.46
2017-12-25T12:31:31.096Z,27.41
2017-12-25T12:33:40.579Z,27.9
2017-12-25T12:34:08.642Z,27.87
2017-12-25T12:34:36.581Z,27.66
2017-12-25T12:35:30.676Z,26.88
2017-12-25T12:35:59.210Z,26.63
2017-12-25T12:36:28.853Z,26.48
2017-12-25T12:36:58.022Z,26.15
2017-12-25T12:37:28.232Z,26.21
2017-12-25T12:37:58.237Z,26.23
2017-12-25T12:38:27.124Z,26.3
2017-12-25T12:38:56.750Z,26.36
2017-12-25T12:39:25.117Z,26.54
2017-12-25T12:41:20.924Z,26.85
2017-12-25T12:42:03.827Z,26.76
2017-12-25T12:42:31.816Z,26.82
2017-12-25T12:43:31.418Z,27.04
2017-12-25T12:43:59.775Z,27.29
2017-12-25T12:45:11.282Z,27.78
2017-12-25T12:45:40.807Z,27.94
2017-12-25T12:46:09.260Z,28.04
2017-12-25T12:47:07.163Z,28.44
2017-12-25T12:48:06.386Z,28.74
2017-12-25T12:54:21.547Z,28.89
2017-12-25T12:56:45.075Z,28.56
2017-12-25T12:57:57.482Z,28.04
2017-12-25T12:58:40.752Z,27.66
2017-12-25T13:00:06.537Z,27.94
2017-12-25T13:00:49.889Z,28.07
2017-12-25T13:01:18.749Z,28.09
2017-12-25T13:01:47.190Z,28.21
2017-12-25T13:03:42.601Z,27.77
2017-12-25T13:04:10.879Z,27.66
2017-12-25T13:04:39.532Z,27.34
2017-12-25T13:05:37.792Z,26.95
2017-12-25T13:06:06.124Z,26.92
2017-12-25T13:06:34.798Z,26.89
2017-12-25T13:07:18.572Z,26.73
2017-12-25T13:07:46.595Z,26.65
2017-12-25T13:09:40.757Z,26.21
2017-12-25T13:10:51.545Z,26.43
2017-12-25T13:11:22.011Z,26.36
2017-12-25T13:11:49.946Z,26.15
2017-12-25T13:12:47.442Z,26.05
2017-12-25T13:13:16.210Z,26.25
2017-12-25T13:14:05.016Z,26.17
2017-12-25T13:14:35.181Z,25.99