createdAt,value
2023-03-12T00:01:16.527Z,18.80
2023-03-12T00:03:43.735Z,20.20
2023-03-12T00:06:18.386Z,21.90
2023-03-12T00:08:48.689Z,20.20
2023-03-12T00:11:17.739Z,18.20
2023-03-12T00:13:57.106Z,19.60
2023-03-12T00:16:26.304Z,19.00
2023-03-12T00:18:54.631Z,20.00
2023-03-12T00:21:22.047Z,20.90
2023-03-12T00:23:51.370Z,20.30
2023-03-12T00:26:19.913Z,21.10
2023-03-12T00:28:50.398Z,19.90
2023-03-12T00:31:26.838Z,18.20
2023-03-12T00:33:56.373Z,18.30
2023-03-12T00:36:28.443Z,20.80
2023-03-12T00:38:59.017Z,19.20
2023-03-12T00:41:26.272Z,19.50
2023-03-12T00:43:52.984Z,24.70
2023-03-12T00:46:22.953Z,18.10
2023-03-12T00:48:49.702Z,20.30
2023-03-12T00:51:19.130Z,20.40
2023-03-12T00:53:48.932Z,19.10
2023-03-12T00:56:18.021Z,20.00
2023-03-12T00:58:47.128Z,21.80
2023-03-12T01:01:13.883Z,21.20
2023-03-12T01:03:42.708Z,15.90
2023-03-12T01:06:09.680Z,20.10
2023-03-12T01:08:36.388Z,20.90
2023-03-12T01:37:47.759Z,19.90
2023-03-12T01:40:19.501Z,18.90
2023-03-12T01:42:52.981Z,12.70
2023-03-12T01:45:51.042Z,26.30
2023-03-12T01:48:21.353Z,18.90
2023-03-12T01:50:48.486Z,18.40
2023-03-12T01:53:15.715Z,19.10
2023-03-12T01:55:42.918Z,18.60
2023-03-12T01:58:09.895Z,17.80
2023-03-12T02:00:36.557Z,21.20
2023-03-12T02:03:09.784Z,18.30
2023-03-12T02:05:47.118Z,20.60
2023-03-12T02:08:17.241Z,16.40
2023-03-12T02:10:44.708Z,16.50
2023-03-12T02:13:14.168Z,16.60
2023-03-12T02:18:18.587Z,16.80
2023-03-12T02:20:50.129Z,16.60
2023-03-12T02:23:21.148Z,18.20
2023-03-12T02:25:54.906Z,16.60
2023-03-12T02:28:27.394Z,18.00
2023-03-12T02:30:59.791Z,15.30
2023-03-12T02:33:28.978Z,17.90
2023-03-12T02:35:58.089Z,13.80
2023-03-12T02:38:45.719Z,16.50
2023-03-12T02:41:22.296Z,15.40
2023-03-12T02:44:03.798Z,16.10
2023-03-12T02:46:38.838Z,19.40
2023-03-12T02:49:05.768Z,16.80
2023-03-12T02:51:32.663Z,15.60
2023-03-12T02:53:59.793Z,15.10
2023-03-12T02:56:28.603Z,13.40
2023-03-12T02:58:55.451Z,11.80
2023-03-12T03:01:23.813Z,13.20
2023-03-12T03:03:50.564Z,13.90
2023-03-12T03:06:17.309Z,19.90
2023-03-12T03:08:44.148Z,15.30
2023-03-12T03:11:11.370Z,13.60
2023-03-12T03:13:38.837Z,17.10
2023-03-12T03:16:06.169Z,13.50
2023-03-12T03:18:35.342Z,12.40
2023-03-12T03:21:05.613Z,14.50
2023-03-12T03:23:33.649Z,13.60
2023-03-12T03:26:00.490Z,15.00
2023-03-12T03:28:29.197Z,14.10
2023-03-12T03:31:00.786Z,14.10
2023-03-12T03:33:39.057Z,13.90
2023-03-12T03:36:10.089Z,14.60
2023-03-12T03:41:08.365Z,11.50
2023-03-12T03:43:40.878Z,14.70
2023-03-12T03:46:15.138Z,11.90
2023-03-12T03:48:44.099Z,11.20
2023-03-12T03:51:11.451Z,11.20
2023-03-12T03:53:40.760Z,13.50
2023-03-12T03:56:10.035Z,10.70
2023-03-12T03:58:38.154Z,15.10
2023-03-12T04:01:07.871Z,11.10
2023-03-12T04:03:35.327Z,13.20
2023-03-12T04:06:07.187Z,10.10
2023-03-12T04:08:38.377Z,8.60
2023-03-12T04:11:14.813Z,10.70
2023-03-12T04:13:45.038Z,13.90
2023-03-12T04:16:13.478Z,15.10
2023-03-12T04:18:41.314Z,9.40
2023-03-12T04:21:15.184Z,11.90
2023-03-12T04:23:45.307Z,12.50
2023-03-12T04:26:15.053Z,14.60
2023-03-12T04:28:41.878Z,11.00
2023-03-12T04:31:13.603Z,10.90
2023-03-12T04:33:48.687Z,11.20
2023-03-12T04:36:19.070Z,10.00
2023-03-12T04:38:50.154Z,12.70
2023-03-12T04:41:20.754Z,11.70
2023-03-12T04:43:57.677Z,15.40
2023-03-12T04:46:24.376Z,12.50
2023-03-12T04:48:57.506Z,13.40
2023-03-12T04:51:31.626Z,10.20
2023-03-12T04:54:03.822Z,11.40
2023-03-12T04:56:31.039Z,10.30
2023-03-12T04:58:58.344Z,10.60
2023-03-12T05:01:34.792Z,9.40
2023-03-12T05:04:07.521Z,12.20
2023-03-12T05:06:34.640Z,10.20
2023-03-12T05:09:03.470Z,9.90
2023-03-12T05:11:32.744Z,11.20
2023-03-12T05:13:59.573Z,11.20
2023-03-12T05:16:29.775Z,10.30
2023-03-12T05:18:59.788Z,10.50
2023-03-12T05:21:26.919Z,8.10
2023-03-12T05:23:58.915Z,8.10
2023-03-12T05:26:32.241Z,7.20
2023-03-12T05:29:08.441Z,10.90
2023-03-12T05:31:35.916Z,14.70
2023-03-12T05:34:05.384Z,12.90
2023-03-12T05:36:33.355Z,8.00
2023-03-12T05:39:00.396Z,10.50
2023-03-12T05:41:29.998Z,9.50
2023-03-12T05:44:00.496Z,13.00
2023-03-12T05:46:40.255Z,9.50
2023-03-12T05:49:07.089Z,8.20
2023-03-12T05:51:34.582Z,7.20
2023-03-12T05:54:01.818Z,11.20
2023-03-12T05:56:31.524Z,10.10
2023-03-12T05:59:00.405Z,11.00
2023-03-12T06:01:31.508Z,8.80
2023-03-12T06:04:02.911Z,6.90
2023-03-12T06:06:31.628Z,13.80
2023-03-12T06:08:59.295Z,8.30
2023-03-12T06:11:26.576Z,10.70
2023-03-12T06:13:53.583Z,11.30
2023-03-12T06:16:25.678Z,12.80
2023-03-12T06:18:54.491Z,9.80
2023-03-12T06:21:28.730Z,12.40
2023-03-12T06:23:58.811Z,8.70
2023-03-12T06:26:30.376Z,9.00
2023-03-12T06:28:57.128Z,20.20
2023-03-12T06:31:23.954Z,9.70
2023-03-12T06:33:53.068Z,11.70
2023-03-12T06:36:23.371Z,11.00
2023-03-12T06:38:50.646Z,11.10
2023-03-12T06:41:20.263Z,10.90
2023-03-12T06:43:49.307Z,13.50
2023-03-12T06:46:18.347Z,12.50
2023-03-12T06:48:48.512Z,10.60
2023-03-12T06:51:16.439Z,10.90
2023-03-12T06:53:44.486Z,12.10
2023-03-12T06:56:13.888Z,10.10
2023-03-12T06:58:41.239Z,8.90
2023-03-12T07:01:10.564Z,11.30
2023-03-12T07:03:43.034Z,10.50
2023-03-12T07:06:22.479Z,9.90
2023-03-12T07:08:58.408Z,9.00
2023-03-12T07:11:25.625Z,9.50
2023-03-12T07:13:54.997Z,10.90
2023-03-12T07:16:21.951Z,8.40
2023-03-12T07:18:51.678Z,8.70
2023-03-12T07:21:22.938Z,8.00
2023-03-12T07:23:51.852Z,9.50
2023-03-12T07:26:20.024Z,9.00
2023-03-12T07:28:54.351Z,10.50
2023-03-12T07:31:21.299Z,7.20
2023-03-12T07:33:48.692Z,8.80
2023-03-12T07:36:15.934Z,13.30
2023-03-12T07:38:42.643Z,11.50
2023-03-12T07:41:09.692Z,11.90
2023-03-12T07:43:38.426Z,9.80
2023-03-12T07:46:05.648Z,12.00
2023-03-12T07:48:32.738Z,11.80
2023-03-12T07:51:03.816Z,10.70
2023-03-12T07:53:30.997Z,9.30
2023-03-12T07:55:59.615Z,9.10
2023-03-12T07:58:27.375Z,8.60
2023-03-12T08:00:55.962Z,13.60
2023-03-12T08:03:23.321Z,9.40
2023-03-12T08:06:01.769Z,12.80
2023-03-12T08:08:33.714Z,11.50
2023-03-12T08:11:03.101Z,10.30
2023-03-12T08:13:30.843Z,8.40
2023-03-12T08:16:02.358Z,12.00
2023-03-12T08:18:34.945Z,9.20
2023-03-12T08:21:16.326Z,7.70
2023-03-12T08:23:44.241Z,8.30
2023-03-12T08:26:14.279Z,9.70
2023-03-12T08:28:41.246Z,8.50
2023-03-12T08:31:11.334Z,8.40
2023-03-12T08:33:42.754Z,7.90
2023-03-12T08:36:19.014Z,10.00
2023-03-12T08:38:49.767Z,11.60
2023-03-12T08:41:18.562Z,11.80
2023-03-12T08:43:49.941Z,8.00
2023-03-12T08:46:16.860Z,6.10
2023-03-12T08:48:43.963Z,12.20
2023-03-12T08:51:18.614Z,12.10
2023-03-12T08:53:49.451Z,5.00
2023-03-12T08:56:16.440Z,8.30
2023-03-12T08:58:43.752Z,11.00
2023-03-12T09:01:13.630Z,8.50
2023-03-12T09:03:40.830Z,8.00
2023-03-12T09:06:16.197Z,8.10
2023-03-12T09:08:45.676Z,10.10
2023-03-12T09:11:21.155Z,11.60
2023-03-12T09:14:26.531Z,9.20
2023-03-12T09:16:34.947Z,8.10
2023-03-12T09:19:02.050Z,5.30
2023-03-12T09:21:28.946Z,7.00
2023-03-12T09:23:58.843Z,4.20
2023-03-12T09:26:30.556Z,8.30
2023-03-12T09:29:05.050Z,5.60
2023-03-12T09:31:36.142Z,7.00
2023-03-12T09:34:06.302Z,6.50
2023-03-12T09:36:36.600Z,9.00
2023-03-12T09:39:03.516Z,9.30
2023-03-12T09:41:39.125Z,6.50
2023-03-12T09:44:42.274Z,6.40
2023-03-12T09:49:53.751Z,7.50
2023-03-12T09:52:52.677Z,7.20
2023-03-12T09:55:22.824Z,8.10
2023-03-12T09:57:51.590Z,5.50
2023-03-12T10:00:27.102Z,9.50
2023-03-12T10:03:08.893Z,3.70
2023-03-12T10:06:15.983Z,6.30
2023-03-12T10:09:06.354Z,5.90
2023-03-12T10:12:03.465Z,9.40
2023-03-12T10:14:41.419Z,7.90
2023-03-12T10:17:37.479Z,8.40
2023-03-12T10:20:31.845Z,6.10
2023-03-12T10:23:36.342Z,8.40
2023-03-12T10:26:13.855Z,7.40
2023-03-12T10:28:51.393Z,6.50
2023-03-12T10:31:23.100Z,4.60
2023-03-12T10:33:56.421Z,9.80
2023-03-12T10:36:39.003Z,7.20
2023-03-12T10:39:17.260Z,8.80
2023-03-12T10:41:52.585Z,6.80
2023-03-12T10:44:37.784Z,5.00
2023-03-12T10:47:37.346Z,3.90
2023-03-12T10:50:19.210Z,4.00
2023-03-12T10:52:51.391Z,3.80
2023-03-12T10:55:29.042Z,5.20
2023-03-12T10:57:58.866Z,8.10
2023-03-12T11:00:31.626Z,8.30
2023-03-12T11:03:23.236Z,4.90
2023-03-12T11:05:53.110Z,4.60
2023-03-12T11:08:31.184Z,4.30
2023-03-12T11:11:02.834Z,6.90
2023-03-12T11:13:40.990Z,6.60
2023-03-12T11:16:16.004Z,11.10
2023-03-12T11:18:56.326Z,9.00
2023-03-12T11:21:25.716Z,8.30
2023-03-12T11:23:58.302Z,5.10
2023-03-12T11:26:39.067Z,3.70
2023-03-12T11:29:17.901Z,5.50
2023-03-12T11:31:58.085Z,7.80
2023-03-12T11:34:29.991Z,7.90
2023-03-12T11:37:07.145Z,9.50
2023-03-12T11:39:42.976Z,7.90
2023-03-12T11:42:37.053Z,13.20
2023-03-12T11:45:34.197Z,7.20
2023-03-12T11:48:25.146Z,5.90
2023-03-12T11:51:14.919Z,3.80
2023-03-12T11:54:09.412Z,9.20
2023-03-12T11:56:40.709Z,7.00
2023-03-12T11:59:38.318Z,4.50
2023-03-12T12:02:28.430Z,6.20
2023-03-12T12:05:02.385Z,8.40
2023-03-12T12:07:56.473Z,9.80
2023-03-12T12:11:06.152Z,11.50
2023-03-12T12:13:46.291Z,7.30
2023-03-12T12:16:25.308Z,9.60
2023-03-12T12:19:20.477Z,8.20
2023-03-12T12:22:20.534Z,7.60
2023-03-12T12:25:35.320Z,8.60
2023-03-12T12:28:30.472Z,6.60
2023-03-12T12:31:10.170Z,11.30
2023-03-12T12:34:00.480Z,5.60
2023-03-12T12:36:31.875Z,7.40
2023-03-12T12:39:07.180Z,8.70
2023-03-12T12:41:41.816Z,8.60
2023-03-12T12:44:16.945Z,9.50
2023-03-12T12:46:48.901Z,6.70
2023-03-12T12:49:49.828Z,9.30
2023-03-12T12:52:22.569Z,7.10
2023-03-12T12:55:14.966Z,10.30
2023-03-12T12:58:00.101Z,10.50
2023-03-12T13:00:38.733Z,10.00
2023-03-12T13:03:08.855Z,5.90
2023-03-12T13:05:35.266Z,6.20
2023-03-12T13:08:03.656Z,9.20
2023-03-12T14:27:31.971Z,6.80
