createdAt,value
2022-10-22T04:00:28.848Z,0.00
2022-10-22T04:01:28.874Z,0.00
2022-10-22T04:02:28.771Z,0.00
2022-10-22T04:03:28.757Z,0.00
2022-10-22T04:04:28.765Z,0.00
2022-10-22T04:05:28.738Z,0.00
2022-10-22T04:06:28.725Z,0.00
2022-10-22T04:07:28.717Z,0.00
2022-10-22T04:08:28.701Z,0.00
2022-10-22T04:09:28.698Z,0.00
2022-10-22T04:10:28.681Z,0.00
2022-10-22T04:11:33.687Z,0.00
2022-10-22T04:12:28.657Z,0.00
2022-10-22T04:13:28.705Z,0.00
2022-10-22T04:14:28.670Z,0.00
2022-10-22T04:15:28.620Z,0.00
2022-10-22T04:16:30.592Z,0.00
2022-10-22T04:17:28.596Z,0.00
2022-10-22T04:18:28.587Z,0.00
2022-10-22T04:19:28.588Z,0.00
2022-10-22T04:20:28.561Z,0.00
2022-10-22T04:21:28.550Z,0.00
2022-10-22T04:22:33.562Z,0.00
2022-10-22T04:23:28.526Z,0.00
2022-10-22T04:24:28.527Z,0.00
2022-10-22T04:25:28.502Z,0.00
2022-10-22T04:26:28.496Z,0.00
2022-10-22T04:27:28.483Z,0.00
2022-10-22T04:28:28.471Z,0.00
2022-10-22T04:29:28.488Z,0.00
2022-10-22T04:30:28.452Z,0.00
2022-10-22T04:31:28.435Z,0.00
2022-10-22T04:32:28.444Z,0.00
2022-10-22T04:33:33.437Z,0.00
2022-10-22T04:34:28.416Z,0.00
2022-10-22T04:35:28.390Z,0.00
2022-10-22T04:36:28.379Z,0.00
2022-10-22T04:37:28.371Z,0.00
2022-10-22T04:38:28.355Z,0.00
2022-10-22T04:39:28.397Z,0.00
2022-10-22T04:40:28.355Z,0.00
2022-10-22T04:41:28.351Z,0.00
2022-10-22T04:42:28.312Z,0.00
2022-10-22T04:43:28.298Z,0.00
2022-10-22T04:44:33.321Z,0.00
2022-10-22T04:45:28.276Z,0.00
2022-10-22T04:46:28.272Z,0.00
2022-10-22T04:47:28.253Z,0.00
2022-10-22T04:48:28.265Z,0.00
2022-10-22T04:49:28.233Z,0.00
2022-10-22T04:50:28.232Z,0.00
2022-10-22T04:51:28.208Z,0.00
2022-10-22T04:52:28.198Z,0.00
2022-10-22T04:53:28.187Z,0.00
2022-10-22T04:54:32.051Z,0.00
2022-10-22T04:55:34.207Z,0.00
2022-10-22T04:56:28.152Z,0.00
2022-10-22T04:57:28.142Z,0.00
2022-10-22T04:58:28.133Z,0.00
2022-10-22T04:59:28.117Z,0.00
2022-10-22T05:00:28.124Z,0.00
2022-10-22T05:01:28.139Z,0.00
2022-10-22T05:02:28.087Z,0.00
2022-10-22T05:03:28.075Z,0.00
2022-10-22T05:04:28.082Z,0.00
2022-10-22T05:05:28.060Z,0.00
2022-10-22T05:06:33.061Z,0.00
2022-10-22T05:07:28.029Z,0.00
2022-10-22T05:08:28.017Z,0.00
2022-10-22T05:09:28.010Z,0.00
2022-10-22T05:10:28.009Z,0.00
2022-10-22T05:11:27.990Z,0.00
2022-10-22T05:12:27.972Z,0.00
2022-10-22T05:13:27.959Z,0.00
2022-10-22T05:14:27.950Z,0.00
2022-10-22T05:15:27.951Z,0.00
2022-10-22T05:16:27.932Z,0.00
2022-10-22T05:17:32.936Z,0.00
2022-10-22T05:18:27.906Z,0.00
2022-10-22T05:19:27.890Z,0.00
2022-10-22T05:20:27.909Z,0.00
2022-10-22T05:21:27.866Z,0.00
2022-10-22T05:22:27.895Z,0.00
2022-10-22T05:23:27.844Z,0.00
2022-10-22T05:24:27.837Z,0.00
2022-10-22T05:25:27.837Z,0.00
2022-10-22T05:26:27.814Z,0.00
2022-10-22T05:27:27.797Z,0.00
2022-10-22T05:28:32.815Z,0.00
2022-10-22T05:29:27.773Z,0.00
2022-10-22T05:30:27.782Z,0.00
2022-10-22T05:31:27.755Z,0.00
2022-10-22T05:32:27.751Z,0.00
2022-10-22T05:33:27.731Z,0.00
2022-10-22T05:34:27.718Z,0.00
2022-10-22T05:35:27.731Z,4.00
2022-10-22T05:36:27.717Z,0.00
2022-10-22T05:37:27.728Z,0.00
2022-10-22T05:38:27.675Z,4.00
2022-10-22T05:39:32.686Z,4.00
2022-10-22T05:40:31.146Z,4.00
2022-10-22T05:41:27.647Z,4.00
2022-10-22T05:42:27.640Z,8.00
2022-10-22T05:43:27.624Z,8.00
2022-10-22T05:44:27.603Z,8.00
2022-10-22T05:45:27.608Z,12.00
2022-10-22T05:46:27.586Z,12.00
2022-10-22T05:47:27.567Z,12.00
2022-10-22T05:48:27.603Z,16.00
2022-10-22T05:49:27.548Z,20.00
2022-10-22T05:50:32.573Z,20.00
2022-10-22T05:51:27.523Z,24.00
2022-10-22T05:52:27.532Z,28.00
2022-10-22T05:53:27.514Z,28.00
2022-10-22T05:54:27.491Z,32.00
2022-10-22T05:55:27.491Z,36.00
2022-10-22T05:56:27.468Z,40.00
2022-10-22T05:57:27.454Z,44.00
2022-10-22T05:58:27.443Z,48.00
2022-10-22T05:59:27.434Z,52.00
2022-10-22T06:00:27.432Z,52.00
2022-10-22T06:01:32.430Z,60.00
2022-10-22T06:02:27.478Z,68.00
2022-10-22T06:03:27.387Z,72.00
2022-10-22T06:04:27.376Z,76.00
2022-10-22T06:05:27.381Z,76.00
2022-10-22T06:06:27.359Z,84.00
2022-10-22T06:07:27.338Z,88.00
2022-10-22T06:08:27.348Z,100.00
2022-10-22T06:09:27.488Z,112.00
2022-10-22T06:10:27.318Z,120.00
2022-10-22T06:11:28.926Z,128.00
2022-10-22T06:12:33.303Z,132.00
2022-10-22T06:13:27.271Z,136.00
2022-10-22T06:14:27.334Z,148.00
2022-10-22T06:15:27.257Z,160.00
2022-10-22T06:16:27.237Z,168.00
2022-10-22T06:17:27.241Z,180.00
2022-10-22T06:18:27.214Z,200.00
2022-10-22T06:19:27.216Z,224.00
2022-10-22T06:20:27.313Z,236.00
2022-10-22T06:21:27.181Z,244.00
2022-10-22T06:22:27.172Z,252.00
2022-10-22T06:23:32.194Z,268.00
2022-10-22T06:24:27.146Z,280.00
2022-10-22T06:25:27.144Z,296.00
2022-10-22T06:26:27.125Z,300.00
2022-10-22T06:27:27.114Z,304.00
2022-10-22T06:28:27.118Z,300.00
2022-10-22T06:29:27.086Z,304.00
2022-10-22T06:30:27.149Z,320.00
2022-10-22T06:31:27.065Z,340.00
2022-10-22T06:32:27.054Z,356.00
2022-10-22T06:33:27.044Z,352.00
2022-10-22T06:34:32.054Z,360.00
2022-10-22T06:35:27.047Z,372.00
2022-10-22T06:36:27.062Z,392.00
2022-10-22T06:37:26.996Z,416.00
2022-10-22T06:38:26.986Z,440.00
2022-10-22T06:39:26.989Z,460.00
2022-10-22T06:40:27.054Z,472.00
2022-10-22T06:41:29.513Z,480.00
2022-10-22T06:42:26.938Z,480.00
2022-10-22T06:43:26.926Z,480.00
2022-10-22T06:44:26.915Z,484.00
2022-10-22T06:45:31.939Z,492.00
2022-10-22T06:46:26.971Z,508.00
2022-10-22T06:47:26.890Z,520.00
2022-10-22T06:48:26.873Z,536.00
2022-10-22T06:49:26.857Z,552.00
2022-10-22T06:50:26.853Z,580.00
2022-10-22T06:51:26.852Z,592.00
2022-10-22T06:52:26.825Z,608.00
2022-10-22T06:53:26.829Z,628.00
2022-10-22T06:54:26.801Z,652.00
2022-10-22T06:55:26.811Z,684.00
2022-10-22T06:56:31.812Z,716.00
2022-10-22T06:57:26.772Z,764.00
2022-10-22T06:58:26.760Z,800.00
2022-10-22T06:59:26.743Z,780.00
2022-10-22T07:00:26.880Z,780.00
2022-10-22T07:01:26.789Z,828.00
2022-10-22T07:02:26.712Z,836.00
2022-10-22T07:03:26.709Z,848.00
2022-10-22T07:04:26.688Z,824.00
2022-10-22T07:05:26.676Z,796.00
2022-10-22T07:06:26.675Z,796.00
2022-10-22T07:07:31.676Z,820.00
2022-10-22T07:08:26.644Z,856.00
2022-10-22T07:09:26.634Z,852.00
2022-10-22T07:10:29.910Z,832.00
2022-10-22T07:11:26.631Z,824.00
2022-10-22T07:12:26.599Z,828.00
2022-10-22T07:13:26.584Z,832.00
2022-10-22T07:14:26.580Z,892.00
2022-10-22T07:15:26.564Z,912.00
2022-10-22T07:16:31.170Z,936.00
2022-10-22T07:17:27.577Z,948.00
2022-10-22T07:18:31.567Z,944.00
2022-10-22T07:19:26.516Z,944.00
2022-10-22T07:20:26.516Z,944.00
2022-10-22T07:21:26.493Z,940.00
2022-10-22T07:22:26.486Z,936.00
2022-10-22T07:23:26.476Z,924.00
2022-10-22T07:24:26.460Z,872.00
2022-10-22T07:25:26.469Z,828.00
2022-10-22T07:26:26.441Z,828.00
2022-10-22T07:27:26.444Z,828.00
2022-10-22T07:28:26.416Z,808.00
2022-10-22T07:29:31.426Z,800.00
2022-10-22T07:30:26.403Z,760.00
2022-10-22T07:31:26.381Z,752.00
2022-10-22T07:32:26.372Z,776.00
2022-10-22T07:33:26.363Z,768.00
2022-10-22T07:34:26.350Z,736.00
2022-10-22T07:35:26.346Z,748.00
2022-10-22T07:36:26.330Z,752.00
2022-10-22T07:37:26.320Z,724.00
2022-10-22T07:38:26.305Z,704.00
2022-10-22T07:39:26.293Z,720.00
2022-10-22T07:40:31.311Z,724.00
2022-10-22T07:41:26.267Z,748.00
2022-10-22T07:42:26.298Z,768.00
2022-10-22T07:43:26.263Z,768.00
2022-10-22T07:44:26.240Z,780.00
2022-10-22T07:45:26.237Z,780.00
2022-10-22T07:46:26.214Z,736.00
2022-10-22T07:47:26.198Z,708.00
2022-10-22T07:48:26.189Z,732.00
2022-10-22T07:49:26.181Z,700.00
2022-10-22T07:50:26.177Z,640.00
2022-10-22T07:51:31.178Z,636.00
2022-10-22T07:52:26.145Z,612.00
2022-10-22T07:53:26.139Z,640.00
2022-10-22T07:54:26.124Z,656.00
2022-10-22T07:55:26.122Z,716.00
2022-10-22T07:56:26.103Z,764.00
2022-10-22T07:57:26.095Z,788.00
2022-10-22T07:58:26.080Z,840.00
2022-10-22T07:59:26.086Z,724.00
2022-10-22T08:00:26.200Z,736.00
2022-10-22T08:01:26.058Z,924.00
2022-10-22T08:02:31.052Z,904.00
2022-10-22T08:03:26.022Z,900.00
2022-10-22T08:04:26.008Z,900.00
2022-10-22T08:05:26.004Z,820.00
2022-10-22T08:06:25.985Z,880.00
2022-10-22T08:08:29.686Z,864.00
2022-10-22T08:09:25.963Z,808.00
2022-10-22T08:10:25.951Z,884.00
2022-10-22T08:11:25.928Z,932.00
2022-10-22T08:12:25.916Z,1004.00
2022-10-22T08:13:30.989Z,1072.00
2022-10-22T08:14:25.897Z,1112.00
2022-10-22T08:15:25.919Z,1148.00
2022-10-22T08:16:25.871Z,1188.00
2022-10-22T08:17:25.868Z,1228.00
2022-10-22T08:18:25.873Z,1272.00
2022-10-22T08:19:25.838Z,1344.00
2022-10-22T08:20:25.825Z,1408.00
2022-10-22T08:21:25.825Z,1524.00
2022-10-22T08:22:25.803Z,1664.00
2022-10-22T08:23:26.218Z,1752.00
2022-10-22T08:24:30.805Z,1952.00
2022-10-22T08:25:25.768Z,2488.00
2022-10-22T08:26:25.775Z,2644.00
2022-10-22T08:27:25.751Z,2824.00
2022-10-22T08:28:25.735Z,2444.00
2022-10-22T08:29:25.728Z,2600.00
2022-10-22T08:30:25.711Z,3232.00
2022-10-22T08:31:25.738Z,4480.00
2022-10-22T08:33:25.681Z,6772.00
2022-10-22T08:34:25.664Z,6984.00
2022-10-22T08:35:30.676Z,7196.00
2022-10-22T08:36:25.653Z,7208.00
2022-10-22T08:37:25.644Z,7044.00
2022-10-22T08:38:25.620Z,6936.00
2022-10-22T08:39:25.616Z,6272.00
2022-10-22T08:40:25.596Z,5260.00
2022-10-22T08:41:25.603Z,4232.00
2022-10-22T08:42:25.577Z,3544.00
2022-10-22T08:43:25.564Z,3448.00
2022-10-22T08:44:25.552Z,3272.00
2022-10-22T08:45:25.541Z,2012.00
2022-10-22T08:46:30.577Z,1516.00
2022-10-22T08:47:25.524Z,1440.00
2022-10-22T08:48:25.506Z,1448.00
2022-10-22T08:49:25.502Z,1508.00
2022-10-22T08:50:25.490Z,1504.00
2022-10-22T08:51:25.488Z,1520.00
2022-10-22T08:52:25.459Z,1588.00
2022-10-22T08:53:25.449Z,1796.00
2022-10-22T08:54:25.455Z,2148.00
2022-10-22T08:55:25.428Z,2048.00
2022-10-22T08:56:25.424Z,2160.00
2022-10-22T08:58:25.390Z,2480.00
2022-10-22T08:59:25.391Z,2868.00
2022-10-22T09:00:25.396Z,2340.00
2022-10-22T09:01:25.368Z,2048.00
2022-10-22T09:02:25.366Z,2908.00
2022-10-22T09:03:25.340Z,3880.00
2022-10-22T09:04:25.443Z,4004.00
2022-10-22T09:05:25.316Z,3168.00
2022-10-22T09:06:25.311Z,2352.00
2022-10-22T09:07:25.288Z,2128.00
2022-10-22T09:08:30.302Z,2076.00
2022-10-22T09:09:25.267Z,1952.00
2022-10-22T09:10:25.258Z,2492.00
2022-10-22T09:11:25.261Z,3560.00
2022-10-22T09:12:25.236Z,3340.00
2022-10-22T09:13:25.224Z,2572.00
2022-10-22T09:14:25.208Z,1860.00
2022-10-22T09:15:25.205Z,1884.00
2022-10-22T09:16:25.198Z,1840.00
2022-10-22T09:17:25.176Z,1644.00
2022-10-22T09:18:25.182Z,1664.00
2022-10-22T09:19:30.185Z,2024.00
2022-10-22T09:20:25.140Z,2196.00
2022-10-22T09:21:25.142Z,2252.00
2022-10-22T09:22:25.272Z,2228.00
2022-10-22T09:23:25.107Z,1968.00
2022-10-22T09:24:26.624Z,1668.00
2022-10-22T09:25:25.090Z,1488.00
2022-10-22T09:26:25.087Z,1396.00
2022-10-22T09:27:25.067Z,1444.00
2022-10-22T09:28:25.061Z,1476.00
2022-10-22T09:29:25.040Z,1524.00
2022-10-22T09:30:30.048Z,2000.00
2022-10-22T09:31:25.035Z,1824.00
2022-10-22T09:32:25.012Z,1932.00
2022-10-22T09:33:25.005Z,2020.00
2022-10-22T09:34:25.000Z,1820.00
2022-10-22T09:35:24.975Z,1632.00
2022-10-22T09:36:24.971Z,1444.00
2022-10-22T09:37:24.968Z,1640.00
2022-10-22T09:38:24.952Z,1900.00
2022-10-22T09:39:24.935Z,1716.00
2022-10-22T09:40:24.917Z,1316.00
2022-10-22T09:41:29.944Z,1328.00
2022-10-22T09:42:24.894Z,1420.00
2022-10-22T09:43:24.883Z,1488.00
2022-10-22T09:44:24.869Z,1924.00
2022-10-22T09:45:24.860Z,2496.00
2022-10-22T09:46:24.864Z,1992.00
2022-10-22T09:47:32.724Z,1540.00
2022-10-22T09:48:25.828Z,1512.00
2022-10-22T09:49:24.817Z,1540.00
2022-10-22T09:50:24.835Z,1832.00
2022-10-22T09:51:24.809Z,2244.00
2022-10-22T09:52:29.852Z,2212.00
2022-10-22T09:53:24.790Z,2232.00
2022-10-22T09:54:24.788Z,3540.00
2022-10-22T09:55:24.745Z,4820.00
2022-10-22T09:56:24.746Z,3928.00
2022-10-22T09:57:24.724Z,1716.00
2022-10-22T09:58:24.715Z,1392.00
2022-10-22T09:59:24.700Z,1348.00
2022-10-22T10:00:24.690Z,1348.00
2022-10-22T10:01:24.692Z,1400.00
2022-10-22T10:02:37.975Z,1592.00
2022-10-22T10:03:30.816Z,2272.00
2022-10-22T10:05:24.639Z,3172.00
2022-10-22T10:06:24.648Z,5464.00
2022-10-22T10:07:24.609Z,3416.00
2022-10-22T10:08:24.596Z,2676.00
2022-10-22T10:09:24.591Z,3412.00
2022-10-22T10:10:24.596Z,3568.00
2022-10-22T10:11:28.903Z,4704.00
2022-10-22T10:12:24.555Z,5736.00
2022-10-22T10:13:24.543Z,6952.00
2022-10-22T10:14:29.551Z,7284.00
2022-10-22T10:15:24.522Z,7704.00
2022-10-22T10:16:24.518Z,7696.00
2022-10-22T10:17:24.500Z,5708.00
2022-10-22T10:18:24.484Z,2028.00
2022-10-22T10:19:24.481Z,2956.00
2022-10-22T10:20:24.470Z,1508.00
2022-10-22T10:21:24.492Z,1420.00
2022-10-22T10:22:24.460Z,1484.00
2022-10-22T10:23:25.339Z,1660.00
2022-10-22T10:24:24.419Z,1608.00
2022-10-22T10:25:29.431Z,1344.00
2022-10-22T10:26:24.409Z,1404.00
2022-10-22T10:27:24.389Z,1708.00
2022-10-22T10:28:24.373Z,3384.00
2022-10-22T10:29:24.403Z,3488.00
2022-10-22T10:30:24.357Z,2336.00
2022-10-22T10:31:24.379Z,1752.00
2022-10-22T10:32:24.584Z,1616.00
2022-10-22T10:33:24.318Z,1436.00
2022-10-22T10:34:24.309Z,1356.00
2022-10-22T10:35:24.297Z,2140.00
2022-10-22T10:36:29.319Z,2152.00
2022-10-22T10:37:24.276Z,1776.00
2022-10-22T10:38:27.295Z,1372.00
2022-10-22T10:39:25.254Z,1960.00
2022-10-22T10:40:24.244Z,3092.00
2022-10-22T10:41:24.244Z,2220.00
2022-10-22T10:42:24.219Z,2600.00
2022-10-22T10:43:24.208Z,9104.00
2022-10-22T10:44:24.197Z,5524.00
2022-10-22T10:45:24.185Z,2532.00
2022-10-22T10:46:24.182Z,3508.00
2022-10-22T10:47:29.189Z,2796.00
2022-10-22T10:48:24.154Z,1940.00
2022-10-22T10:49:24.143Z,2640.00
2022-10-22T10:50:24.127Z,2716.00
2022-10-22T10:51:24.162Z,2036.00
2022-10-22T10:52:24.133Z,2388.00
2022-10-22T10:53:24.104Z,2212.00
2022-10-22T10:54:24.102Z,3244.00
2022-10-22T10:55:24.072Z,3420.00
2022-10-22T10:56:24.072Z,3352.00
2022-10-22T10:57:24.055Z,3592.00
2022-10-22T10:58:29.063Z,4240.00
2022-10-22T10:59:24.026Z,2760.00
2022-10-22T11:00:24.031Z,3012.00
2022-10-22T11:01:24.071Z,3028.00
2022-10-22T11:02:23.996Z,3296.00
2022-10-22T11:03:23.985Z,4312.00
2022-10-22T11:04:23.968Z,5372.00
2022-10-22T11:05:24.068Z,30368.00
2022-10-22T11:06:25.596Z,10584.00
2022-10-22T11:07:34.291Z,2656.00
2022-10-22T11:08:24.928Z,1968.00
2022-10-22T11:09:28.953Z,1744.00
2022-10-22T11:10:23.908Z,1768.00
2022-10-22T11:11:23.930Z,2964.00
2022-10-22T11:12:23.877Z,1624.00
2022-10-22T11:13:23.868Z,1512.00
2022-10-22T11:14:25.332Z,1604.00
2022-10-22T11:15:23.846Z,1800.00
2022-10-22T11:16:23.833Z,1592.00
2022-10-22T11:17:23.844Z,1456.00
2022-10-22T11:18:23.808Z,1352.00
2022-10-22T11:19:39.607Z,1440.00
2022-10-22T11:20:29.809Z,2368.00
2022-10-22T11:21:23.778Z,1648.00
2022-10-22T11:22:26.780Z,1620.00
2022-10-22T11:23:24.036Z,1604.00
2022-10-22T11:24:23.744Z,1528.00
2022-10-22T11:25:23.750Z,1356.00
2022-10-22T11:26:23.719Z,1532.00
2022-10-22T11:27:23.718Z,1580.00
2022-10-22T11:28:23.697Z,1472.00
2022-10-22T11:29:23.690Z,1544.00
2022-10-22T11:30:23.680Z,1612.00
2022-10-22T11:31:28.685Z,2408.00
2022-10-22T11:32:23.661Z,3588.00
2022-10-22T11:33:23.645Z,3504.00
2022-10-22T11:34:35.798Z,1760.00
2022-10-22T11:35:25.932Z,1512.00
2022-10-22T11:36:23.637Z,2024.00
2022-10-22T11:37:23.610Z,1916.00
2022-10-22T11:38:23.583Z,1448.00
2022-10-22T11:39:23.573Z,1496.00
2022-10-22T11:40:23.561Z,1304.00
2022-10-22T11:41:23.568Z,1880.00
2022-10-22T11:42:28.570Z,2160.00
2022-10-22T11:43:23.529Z,1664.00
2022-10-22T11:44:23.533Z,1848.00
2022-10-22T11:45:23.505Z,2576.00
2022-10-22T11:46:23.493Z,2692.00
2022-10-22T11:47:23.509Z,2988.00
2022-10-22T11:48:23.509Z,3580.00
2022-10-22T11:49:23.460Z,4648.00
2022-10-22T11:50:23.447Z,4560.00
2022-10-22T11:51:23.436Z,4888.00
2022-10-22T11:52:23.440Z,4556.00
2022-10-22T11:53:28.441Z,4224.00
2022-10-22T11:54:23.401Z,3944.00
2022-10-22T11:55:23.390Z,3388.00
2022-10-22T11:56:23.377Z,3392.00
2022-10-22T11:57:23.423Z,3624.00
2022-10-22T11:58:23.370Z,3624.00
2022-10-22T11:59:23.346Z,3840.00
2022-10-22T12:00:23.340Z,3948.00
2022-10-22T12:01:23.361Z,4200.00
2022-10-22T12:02:23.317Z,4604.00
2022-10-22T12:03:23.318Z,4888.00
2022-10-22T12:04:28.363Z,4912.00
2022-10-22T12:05:23.279Z,4764.00
2022-10-22T12:06:23.309Z,4728.00
2022-10-22T12:07:23.254Z,4412.00
2022-10-22T12:08:23.252Z,4384.00
2022-10-22T12:09:23.251Z,4524.00
2022-10-22T12:10:23.234Z,4552.00
2022-10-22T12:11:23.212Z,4352.00
2022-10-22T12:12:23.196Z,4056.00
2022-10-22T12:13:23.217Z,4064.00
2022-10-22T12:14:23.176Z,4196.00
2022-10-22T12:15:28.183Z,4184.00
2022-10-22T12:16:32.225Z,4076.00
2022-10-22T12:17:24.164Z,4028.00
2022-10-22T12:18:23.142Z,4132.00
2022-10-22T12:19:23.125Z,4120.00
2022-10-22T12:20:23.104Z,4092.00
2022-10-22T12:21:23.095Z,3940.00
2022-10-22T12:22:23.081Z,3584.00
2022-10-22T12:23:23.087Z,3552.00
2022-10-22T12:24:23.061Z,3452.00
2022-10-22T12:25:23.053Z,3116.00
2022-10-22T12:26:28.081Z,2956.00
2022-10-22T12:27:23.250Z,3328.00
2022-10-22T12:28:23.041Z,3540.00
2022-10-22T12:29:23.028Z,3996.00
2022-10-22T12:30:22.992Z,4092.00
2022-10-22T12:31:22.981Z,4008.00
2022-10-22T12:32:22.983Z,3844.00
2022-10-22T12:33:22.971Z,3716.00
2022-10-22T12:34:22.950Z,3328.00
2022-10-22T12:35:22.933Z,2836.00
2022-10-22T12:36:22.925Z,2688.00
2022-10-22T12:37:27.933Z,3004.00
2022-10-22T12:38:22.910Z,3224.00
2022-10-22T12:39:22.898Z,3404.00
2022-10-22T12:40:22.877Z,3576.00
2022-10-22T12:41:22.866Z,3708.00
2022-10-22T12:42:22.860Z,3644.00
2022-10-22T12:43:22.852Z,3544.00
2022-10-22T12:44:22.836Z,3500.00
2022-10-22T12:45:22.840Z,3504.00
2022-10-22T12:46:22.810Z,2992.00
2022-10-22T12:47:22.799Z,2872.00
2022-10-22T12:48:27.825Z,2848.00
2022-10-22T12:49:22.776Z,2732.00
2022-10-22T12:50:22.766Z,2384.00
2022-10-22T12:51:22.779Z,1576.00
2022-10-22T12:52:22.744Z,1220.00
2022-10-22T12:53:22.739Z,1120.00
2022-10-22T12:54:22.724Z,1128.00
2022-10-22T12:55:22.707Z,1272.00
2022-10-22T12:56:22.696Z,1708.00
2022-10-22T12:57:22.716Z,1912.00
2022-10-22T12:58:22.687Z,1936.00
2022-10-22T12:59:27.685Z,2104.00
2022-10-22T13:00:22.717Z,2076.00
2022-10-22T13:01:22.659Z,2152.00
2022-10-22T13:02:22.702Z,1864.00
2022-10-22T13:03:22.631Z,1868.00
2022-10-22T13:04:22.608Z,1704.00
2022-10-22T13:05:22.594Z,1744.00
2022-10-22T13:06:22.583Z,1620.00
2022-10-22T13:07:22.621Z,1684.00
2022-10-22T13:08:22.610Z,1748.00
2022-10-22T13:09:25.339Z,1804.00
2022-10-22T13:10:28.578Z,1700.00
2022-10-22T13:11:22.534Z,1692.00
2022-10-22T13:12:22.517Z,1516.00
2022-10-22T13:13:22.503Z,1524.00
2022-10-22T13:14:22.507Z,1372.00
2022-10-22T13:15:22.480Z,1256.00
2022-10-22T13:16:22.519Z,1408.00
2022-10-22T13:17:22.477Z,1804.00
2022-10-22T13:18:22.458Z,2032.00
2022-10-22T13:19:22.437Z,2192.00
2022-10-22T13:20:22.425Z,2160.00
2022-10-22T13:21:27.440Z,2272.00
2022-10-22T13:22:22.406Z,2492.00
2022-10-22T13:23:22.400Z,2700.00
2022-10-22T13:24:22.380Z,2552.00
2022-10-22T13:25:22.367Z,2724.00
2022-10-22T13:26:22.357Z,2804.00
2022-10-22T13:27:22.342Z,2636.00
2022-10-22T13:28:22.352Z,2792.00
2022-10-22T13:29:22.320Z,2760.00
2022-10-22T13:30:22.314Z,2592.00
2022-10-22T13:31:22.300Z,2412.00
2022-10-22T13:32:27.327Z,2384.00
2022-10-22T13:33:22.282Z,2508.00
2022-10-22T13:34:22.279Z,2584.00
2022-10-22T13:35:22.268Z,2572.00
2022-10-22T13:36:22.243Z,2476.00
2022-10-22T13:37:22.232Z,2532.00
2022-10-22T13:38:22.221Z,2424.00
2022-10-22T13:39:22.226Z,2300.00
2022-10-22T13:40:22.199Z,2340.00
2022-10-22T13:41:22.185Z,2412.00
2022-10-22T13:42:22.177Z,2616.00
2022-10-22T13:43:27.185Z,2516.00
2022-10-22T13:44:22.168Z,2288.00
2022-10-22T13:45:22.139Z,2176.00
2022-10-22T13:46:22.132Z,2132.00
2022-10-22T13:47:22.116Z,2136.00
2022-10-22T13:48:22.127Z,2164.00
2022-10-22T13:49:22.110Z,2056.00
2022-10-22T13:50:22.089Z,2080.00
2022-10-22T13:51:22.072Z,2220.00
2022-10-22T13:52:22.067Z,2176.00
2022-10-22T13:53:22.050Z,2384.00
2022-10-22T13:54:27.070Z,2512.00
2022-10-22T13:55:22.030Z,2460.00
2022-10-22T13:56:22.017Z,2508.00
2022-10-22T13:57:22.010Z,2468.00
2022-10-22T13:58:21.995Z,2420.00
2022-10-22T13:59:23.815Z,2348.00
2022-10-22T14:00:21.989Z,2200.00
2022-10-22T14:01:22.009Z,2220.00
2022-10-22T14:02:21.948Z,2280.00
2022-10-22T14:03:21.936Z,2200.00
2022-10-22T14:04:22.010Z,2116.00
2022-10-22T14:05:26.934Z,2208.00
2022-10-22T14:06:21.988Z,2144.00
2022-10-22T14:07:21.889Z,2112.00
2022-10-22T14:08:21.880Z,2036.00
2022-10-22T14:09:21.929Z,1992.00
2022-10-22T14:10:21.857Z,1956.00
2022-10-22T14:11:21.853Z,1984.00
2022-10-22T14:12:21.834Z,2000.00
2022-10-22T14:13:21.825Z,2056.00
2022-10-22T14:14:21.829Z,2052.00
2022-10-22T14:15:21.800Z,1996.00
2022-10-22T14:16:26.811Z,2024.00
2022-10-22T14:17:21.798Z,2080.00
2022-10-22T14:18:21.770Z,1972.00
2022-10-22T14:19:21.764Z,1976.00
2022-10-22T14:20:21.773Z,1884.00
2022-10-22T14:21:21.732Z,1796.00
2022-10-22T14:22:21.722Z,1564.00
2022-10-22T14:23:21.709Z,1456.00
2022-10-22T14:24:21.709Z,1328.00
2022-10-22T14:25:21.689Z,1244.00
2022-10-22T14:26:21.676Z,1248.00
2022-10-22T14:27:26.684Z,1236.00
2022-10-22T14:28:21.653Z,1220.00
2022-10-22T14:29:21.650Z,1136.00
2022-10-22T14:30:21.629Z,1204.00
2022-10-22T14:31:21.618Z,1264.00
2022-10-22T14:32:21.631Z,1336.00
2022-10-22T14:33:22.573Z,1452.00
2022-10-22T14:34:21.595Z,1364.00
2022-10-22T14:35:21.573Z,1272.00
2022-10-22T14:36:21.582Z,1184.00
2022-10-22T14:37:21.554Z,1308.00
2022-10-22T14:38:26.560Z,1388.00
2022-10-22T14:39:21.536Z,1544.00
2022-10-22T14:40:21.518Z,1768.00
2022-10-22T14:41:21.503Z,1804.00
2022-10-22T14:42:21.493Z,2028.00
2022-10-22T14:43:21.489Z,1876.00
2022-10-22T14:44:21.479Z,1932.00
2022-10-22T14:45:21.459Z,1844.00
2022-10-22T14:46:21.449Z,1636.00
2022-10-22T14:47:21.445Z,1420.00
2022-10-22T14:48:21.437Z,1348.00
2022-10-22T14:49:26.445Z,1224.00
2022-10-22T14:50:21.403Z,1168.00
2022-10-22T14:51:21.409Z,1060.00
2022-10-22T14:52:21.398Z,980.00
2022-10-22T14:53:21.376Z,892.00
2022-10-22T14:54:21.371Z,836.00
2022-10-22T14:55:21.344Z,804.00
2022-10-22T14:56:21.518Z,796.00
2022-10-22T14:57:21.322Z,796.00
2022-10-22T14:58:21.313Z,852.00
2022-10-22T14:59:21.317Z,940.00
2022-10-22T15:00:26.384Z,1020.00
2022-10-22T15:01:21.277Z,1040.00
2022-10-22T15:02:21.267Z,952.00
2022-10-22T15:03:21.260Z,808.00
2022-10-22T15:04:21.255Z,728.00
2022-10-22T15:05:21.262Z,700.00
2022-10-22T15:06:21.251Z,688.00
2022-10-22T15:07:21.208Z,676.00
2022-10-22T15:08:21.255Z,668.00
2022-10-22T15:09:21.257Z,660.00
2022-10-22T15:10:21.176Z,652.00
2022-10-22T15:11:26.183Z,640.00
2022-10-22T15:12:21.152Z,636.00
2022-10-22T15:13:21.152Z,620.00
2022-10-22T15:14:21.143Z,624.00
2022-10-22T15:15:22.766Z,616.00
2022-10-22T15:16:21.112Z,604.00
2022-10-22T15:17:21.106Z,600.00
2022-10-22T15:18:21.084Z,592.00
2022-10-22T15:19:21.082Z,576.00
2022-10-22T15:20:21.069Z,568.00
2022-10-22T15:21:21.051Z,560.00
2022-10-22T15:22:26.065Z,552.00
2022-10-22T15:23:21.026Z,544.00
2022-10-22T15:24:21.046Z,536.00
2022-10-22T15:25:21.005Z,512.00
2022-10-22T15:26:20.995Z,504.00
2022-10-22T15:27:20.982Z,496.00
2022-10-22T15:28:20.971Z,484.00
2022-10-22T15:29:20.974Z,480.00
2022-10-22T15:30:20.948Z,476.00
2022-10-22T15:31:20.956Z,484.00
2022-10-22T15:32:20.926Z,496.00
2022-10-22T15:33:25.939Z,528.00
2022-10-22T15:34:20.913Z,532.00
2022-10-22T15:35:20.910Z,492.00
2022-10-22T15:36:20.904Z,476.00
2022-10-22T15:37:20.867Z,460.00
2022-10-22T15:38:21.017Z,432.00
2022-10-22T15:39:20.863Z,420.00
2022-10-22T15:40:20.862Z,400.00
2022-10-22T15:41:20.843Z,356.00
2022-10-22T15:42:20.816Z,316.00
2022-10-22T15:43:20.799Z,292.00
2022-10-22T15:44:25.832Z,268.00
2022-10-22T15:45:20.782Z,252.00
2022-10-22T15:46:20.772Z,240.00
2022-10-22T15:47:20.762Z,228.00
2022-10-22T15:48:20.748Z,220.00
2022-10-22T15:49:20.745Z,216.00
2022-10-22T15:50:20.723Z,208.00
2022-10-22T15:51:20.710Z,200.00
2022-10-22T15:52:20.698Z,192.00
2022-10-22T15:53:20.687Z,184.00
2022-10-22T15:54:20.715Z,168.00
2022-10-22T15:55:25.745Z,160.00
2022-10-22T15:56:20.694Z,152.00
2022-10-22T15:57:20.693Z,148.00
2022-10-22T15:58:20.633Z,140.00
2022-10-22T15:59:20.618Z,132.00
2022-10-22T16:00:20.641Z,128.00
2022-10-22T16:01:20.721Z,124.00
2022-10-22T16:02:20.589Z,120.00
2022-10-22T16:03:20.652Z,116.00
2022-10-22T16:04:20.622Z,116.00
2022-10-22T16:05:20.564Z,116.00
2022-10-22T16:06:25.572Z,104.00
2022-10-22T16:07:23.878Z,100.00
2022-10-22T16:08:20.517Z,92.00
2022-10-22T16:09:20.662Z,88.00
2022-10-22T16:10:20.505Z,84.00
2022-10-22T16:11:20.500Z,76.00
2022-10-22T16:12:20.480Z,72.00
2022-10-22T16:13:20.458Z,68.00
2022-10-22T16:14:20.449Z,64.00
2022-10-22T16:15:20.457Z,60.00
2022-10-22T16:16:20.451Z,56.00
2022-10-22T16:17:25.435Z,52.00
2022-10-22T16:18:20.419Z,48.00
2022-10-22T16:19:20.390Z,44.00
2022-10-22T16:20:20.404Z,40.00
2022-10-22T16:21:20.372Z,36.00
2022-10-22T16:22:20.361Z,36.00
2022-10-22T16:23:20.347Z,28.00
2022-10-22T16:24:20.336Z,32.00
2022-10-22T16:25:20.332Z,28.00
2022-10-22T16:26:20.313Z,24.00
2022-10-22T16:27:20.319Z,20.00