createdAt,value
2022-10-22T00:00:04.410Z,11.44
2022-10-22T00:01:06.176Z,11.51
2022-10-22T00:02:08.154Z,11.54
2022-10-22T00:03:10.045Z,11.55
2022-10-22T00:04:11.638Z,11.57
2022-10-22T00:05:13.201Z,11.48
2022-10-22T00:06:14.806Z,11.39
2022-10-22T00:07:17.389Z,11.36
2022-10-22T00:08:18.937Z,11.35
2022-10-22T00:09:20.535Z,11.36
2022-10-22T00:10:22.270Z,11.36
2022-10-22T00:11:23.822Z,11.39
2022-10-22T00:12:25.463Z,11.39
2022-10-22T00:13:27.126Z,11.42
2022-10-22T00:14:28.689Z,11.45
2022-10-22T00:15:30.241Z,11.45
2022-10-22T00:16:31.801Z,11.48
2022-10-22T00:17:33.372Z,11.46
2022-10-22T00:18:35.393Z,11.46
2022-10-22T00:19:37.044Z,11.46
2022-10-22T00:20:38.891Z,11.38
2022-10-22T00:21:40.499Z,11.34
2022-10-22T00:22:42.149Z,11.32
2022-10-22T00:23:44.070Z,11.34
2022-10-22T00:24:45.738Z,11.34
2022-10-22T00:25:47.319Z,11.34
2022-10-22T00:26:48.860Z,11.36
2022-10-22T00:27:50.429Z,11.38
2022-10-22T00:28:52.072Z,11.34
2022-10-22T00:29:53.678Z,11.31
2022-10-22T00:30:59.292Z,11.32
2022-10-22T00:32:00.826Z,11.32
2022-10-22T00:33:02.437Z,11.36
2022-10-22T00:34:04.099Z,11.39
2022-10-22T00:35:05.906Z,11.41
2022-10-22T00:36:08.254Z,11.39
2022-10-22T00:37:10.171Z,11.41
2022-10-22T00:38:11.765Z,11.39
2022-10-22T00:39:16.189Z,11.38
2022-10-22T00:40:17.832Z,11.35
2022-10-22T00:41:19.560Z,11.30
2022-10-22T00:42:23.188Z,11.36
2022-10-22T00:43:24.871Z,11.39
2022-10-22T00:45:04.774Z,11.42
2022-10-22T00:46:06.337Z,11.39
2022-10-22T00:47:07.950Z,11.38
2022-10-22T00:48:11.184Z,11.39
2022-10-22T00:49:12.724Z,11.35
2022-10-22T00:50:19.718Z,11.34
2022-10-22T00:51:21.796Z,11.28
2022-10-22T00:52:23.460Z,11.27
2022-10-22T00:53:31.467Z,11.27
2022-10-22T00:54:33.596Z,11.27
2022-10-22T00:55:35.407Z,11.25
2022-10-22T00:56:37.218Z,11.27
2022-10-22T00:57:38.805Z,11.21
2022-10-22T00:58:45.194Z,11.18
2022-10-22T00:59:47.232Z,11.14
2022-10-22T01:00:49.047Z,11.15
2022-10-22T01:01:52.919Z,11.14
2022-10-22T01:02:54.529Z,11.11
2022-10-22T01:03:56.339Z,11.13
2022-10-22T01:04:57.893Z,11.13
2022-10-22T01:06:00.709Z,11.10
2022-10-22T01:07:02.264Z,11.11
2022-10-22T01:08:03.960Z,11.14
2022-10-22T01:09:36.435Z,11.07
2022-10-22T01:10:53.344Z,11.04
2022-10-22T01:11:59.410Z,11.08
2022-10-22T01:13:16.778Z,11.03
2022-10-22T01:14:34.771Z,11.01
2022-10-22T01:15:51.750Z,11.01
2022-10-22T01:17:10.622Z,10.96
2022-10-22T01:18:24.302Z,10.94
2022-10-22T01:19:38.617Z,10.91
2022-10-22T01:20:55.722Z,10.99
2022-10-22T01:21:59.898Z,11.06
2022-10-22T01:23:21.949Z,11.07
2022-10-22T01:24:43.924Z,11.08
2022-10-22T01:26:09.449Z,11.10
2022-10-22T01:27:31.515Z,10.97
2022-10-22T01:29:12.181Z,10.94
2022-10-22T01:30:14.310Z,10.90
2022-10-22T01:31:16.085Z,10.89
2022-10-22T01:32:19.587Z,10.94
2022-10-22T01:33:22.066Z,11.00
2022-10-22T01:34:23.620Z,11.01
2022-10-22T01:35:31.311Z,11.00
2022-10-22T01:36:32.870Z,11.08
2022-10-22T01:37:36.551Z,11.10
2022-10-22T01:38:38.190Z,11.14
2022-10-22T01:39:39.873Z,11.10
2022-10-22T01:40:41.440Z,11.14
2022-10-22T01:41:46.092Z,11.15
2022-10-22T01:42:56.680Z,11.15
2022-10-22T01:43:58.277Z,11.17
2022-10-22T01:44:59.844Z,11.13
2022-10-22T01:46:02.688Z,11.11
2022-10-22T01:47:16.412Z,11.07
2022-10-22T01:48:20.969Z,11.10
2022-10-22T01:49:28.494Z,11.10
2022-10-22T01:50:32.794Z,11.07
2022-10-22T01:52:10.576Z,11.03
2022-10-22T01:53:27.147Z,11.10
2022-10-22T01:54:36.040Z,11.13
2022-10-22T01:55:41.825Z,11.17
2022-10-22T01:56:43.321Z,11.15
2022-10-22T01:58:19.929Z,11.17
2022-10-22T01:59:44.080Z,11.10
2022-10-22T02:00:50.114Z,11.03
2022-10-22T02:02:00.107Z,10.93
2022-10-22T02:03:30.976Z,10.87
2022-10-22T02:04:44.606Z,10.80
2022-10-22T02:05:48.978Z,10.79
2022-10-22T02:06:50.925Z,10.77
2022-10-22T02:08:20.206Z,10.74
2022-10-22T02:09:22.045Z,10.74
2022-10-22T02:10:23.611Z,10.73
2022-10-22T02:11:25.239Z,10.77
2022-10-22T02:12:27.454Z,10.71
2022-10-22T02:13:36.492Z,10.79
2022-10-22T02:14:39.345Z,10.81
2022-10-22T02:15:40.880Z,10.81
2022-10-22T02:16:44.188Z,10.74
2022-10-22T02:17:45.884Z,10.79
2022-10-22T02:18:47.755Z,10.76
2022-10-22T02:19:57.919Z,10.77
2022-10-22T02:20:59.579Z,10.77
2022-10-22T02:22:01.244Z,10.76
2022-10-22T02:23:03.062Z,10.71
2022-10-22T02:24:05.001Z,10.74
2022-10-22T02:25:06.784Z,10.73
2022-10-22T02:26:31.752Z,10.74
2022-10-22T02:27:44.804Z,10.77
2022-10-22T02:28:57.565Z,10.73
2022-10-22T02:30:07.534Z,10.67
2022-10-22T02:31:19.098Z,10.70
2022-10-22T02:32:22.759Z,10.71
2022-10-22T02:33:29.284Z,10.71
2022-10-22T02:34:31.635Z,10.69
2022-10-22T02:35:33.245Z,10.70
2022-10-22T02:36:34.792Z,10.66
2022-10-22T02:37:36.392Z,10.67
2022-10-22T02:38:37.997Z,10.61
2022-10-22T02:39:39.629Z,10.59
2022-10-22T02:40:41.236Z,10.56
2022-10-22T02:41:42.809Z,10.52
2022-10-22T02:42:44.367Z,10.53
2022-10-22T02:43:50.346Z,10.52
2022-10-22T02:44:52.381Z,10.52
2022-10-22T02:45:53.932Z,10.53
2022-10-22T02:46:55.570Z,10.49
2022-10-22T02:47:57.142Z,10.46
2022-10-22T02:48:58.693Z,10.45
2022-10-22T02:50:00.280Z,10.52
2022-10-22T02:51:01.877Z,10.50
2022-10-22T02:52:03.508Z,10.55
2022-10-22T02:53:05.075Z,10.55
2022-10-22T02:54:06.629Z,10.53
2022-10-22T02:55:08.308Z,10.48
2022-10-22T02:56:09.985Z,10.46
2022-10-22T02:57:11.637Z,10.48
2022-10-22T02:58:14.075Z,10.50
2022-10-22T02:59:15.605Z,10.50
2022-10-22T03:00:17.217Z,10.53
2022-10-22T03:01:18.831Z,10.50
2022-10-22T03:02:20.504Z,10.33
2022-10-22T03:03:22.058Z,10.25
2022-10-22T03:04:23.606Z,10.32
2022-10-22T03:05:25.205Z,10.28
2022-10-22T03:06:26.761Z,10.30
2022-10-22T03:07:28.419Z,10.33
2022-10-22T03:08:30.069Z,10.28
2022-10-22T03:09:31.730Z,10.18
2022-10-22T03:10:33.309Z,10.16
2022-10-22T03:11:34.863Z,10.13
2022-10-22T03:12:36.483Z,10.18
2022-10-22T03:13:38.181Z,10.18
2022-10-22T03:14:39.805Z,10.10
2022-10-22T03:15:41.435Z,10.12
2022-10-22T03:16:42.979Z,10.15
2022-10-22T03:17:44.534Z,10.18
2022-10-22T03:18:46.156Z,10.19
2022-10-22T03:19:47.924Z,10.22
2022-10-22T03:20:49.541Z,10.28
2022-10-22T03:21:53.970Z,10.25
2022-10-22T03:22:55.484Z,10.29
2022-10-22T03:23:57.228Z,10.30
2022-10-22T03:25:00.836Z,10.30
2022-10-22T03:26:02.413Z,10.32
2022-10-22T03:27:04.077Z,10.25
2022-10-22T03:28:06.631Z,10.26
2022-10-22T03:29:08.690Z,10.23
2022-10-22T03:30:10.729Z,10.16
2022-10-22T03:31:12.356Z,10.05
2022-10-22T03:32:14.021Z,9.99
2022-10-22T03:33:15.582Z,9.97
2022-10-22T03:34:17.132Z,9.95
2022-10-22T03:35:18.733Z,9.94
2022-10-22T03:36:20.265Z,10.01
2022-10-22T03:37:21.883Z,10.03
2022-10-22T03:38:23.440Z,10.05
2022-10-22T03:39:25.054Z,10.06
2022-10-22T03:40:26.615Z,10.02
2022-10-22T03:41:28.326Z,10.05
2022-10-22T03:42:29.924Z,10.08
2022-10-22T03:43:31.599Z,10.10
2022-10-22T03:44:33.252Z,10.06
2022-10-22T03:45:34.804Z,10.06
2022-10-22T03:46:36.425Z,10.02
2022-10-22T03:47:38.154Z,9.98
2022-10-22T03:48:40.008Z,9.89
2022-10-22T03:49:41.542Z,9.84
2022-10-22T03:50:43.111Z,9.84
2022-10-22T03:51:44.751Z,9.78
2022-10-22T03:52:46.341Z,9.82
2022-10-22T03:53:47.871Z,9.87
2022-10-22T03:54:49.422Z,9.88
2022-10-22T03:55:50.973Z,9.87
2022-10-22T03:56:52.612Z,9.89
2022-10-22T03:57:54.175Z,9.87
2022-10-22T03:58:57.451Z,9.85
2022-10-22T03:59:59.111Z,9.84
2022-10-22T04:01:05.618Z,9.84
2022-10-22T04:02:07.305Z,9.84
2022-10-22T04:03:08.868Z,9.85
2022-10-22T04:04:10.479Z,9.87
2022-10-22T04:05:12.059Z,9.89
2022-10-22T04:06:13.853Z,9.88
2022-10-22T04:07:15.482Z,9.94
2022-10-22T04:08:17.024Z,9.95
2022-10-22T04:09:18.621Z,9.94
2022-10-22T04:10:20.299Z,10.01
2022-10-22T04:11:21.955Z,10.02
2022-10-22T04:12:23.653Z,9.98
2022-10-22T04:13:25.332Z,9.98
2022-10-22T04:14:26.867Z,9.85
2022-10-22T04:15:29.207Z,9.81
2022-10-22T04:16:32.681Z,9.75
2022-10-22T04:17:37.299Z,9.82
2022-10-22T04:18:39.171Z,9.82
2022-10-22T04:19:40.760Z,9.77
2022-10-22T04:20:42.324Z,9.71
2022-10-22T04:21:43.909Z,9.73
2022-10-22T04:22:45.500Z,9.73
2022-10-22T04:23:48.124Z,9.65
2022-10-22T04:25:51.156Z,9.74
2022-10-22T04:26:55.508Z,9.71
2022-10-22T04:27:57.043Z,9.81
2022-10-22T04:28:58.634Z,9.79
2022-10-22T04:30:00.189Z,9.79
2022-10-22T04:31:10.536Z,9.77
2022-10-22T04:32:12.094Z,9.75
2022-10-22T04:33:13.668Z,9.73
2022-10-22T04:34:15.264Z,9.73
2022-10-22T04:35:16.905Z,9.71
2022-10-22T04:36:18.673Z,9.70
2022-10-22T04:37:20.246Z,9.71
2022-10-22T04:38:21.820Z,9.68
2022-10-22T04:39:23.467Z,9.65
2022-10-22T04:40:25.056Z,9.71
2022-10-22T04:41:28.295Z,9.67
2022-10-22T04:42:29.881Z,9.70
2022-10-22T04:43:31.424Z,9.62
2022-10-22T04:44:33.180Z,9.65
2022-10-22T04:45:35.102Z,9.70
2022-10-22T04:46:36.964Z,9.73
2022-10-22T04:47:38.827Z,9.68
2022-10-22T04:48:41.272Z,9.73
2022-10-22T04:49:42.872Z,9.77
2022-10-22T04:50:44.462Z,9.79
2022-10-22T04:51:46.019Z,9.84
2022-10-22T04:52:47.578Z,9.79
2022-10-22T04:53:49.183Z,9.84
2022-10-22T04:54:50.871Z,9.85
2022-10-22T04:55:52.439Z,9.84
2022-10-22T04:56:54.011Z,9.85
2022-10-22T04:57:55.558Z,9.85
2022-10-22T04:59:04.413Z,9.85
2022-10-22T05:00:06.700Z,9.85
2022-10-22T05:01:19.137Z,9.84
2022-10-22T05:02:20.802Z,9.78
2022-10-22T05:03:25.106Z,9.73
2022-10-22T05:04:26.704Z,9.70
2022-10-22T05:05:28.277Z,9.67
2022-10-22T05:06:30.335Z,9.70
2022-10-22T05:07:31.924Z,9.70
2022-10-22T05:08:33.583Z,9.64
2022-10-22T05:09:35.249Z,9.65
2022-10-22T05:10:36.801Z,9.67
2022-10-22T05:11:38.944Z,9.68
2022-10-22T05:12:40.554Z,9.68
2022-10-22T05:13:42.134Z,9.64
2022-10-22T05:14:44.796Z,9.67
2022-10-22T05:15:46.564Z,9.67
2022-10-22T05:16:49.001Z,9.67
2022-10-22T05:17:51.101Z,9.62
2022-10-22T05:18:53.369Z,9.61
2022-10-22T05:19:54.966Z,9.62
2022-10-22T05:20:56.567Z,9.62
2022-10-22T05:21:59.930Z,9.61
2022-10-22T05:23:01.508Z,9.57
2022-10-22T05:24:04.166Z,9.55
2022-10-22T05:25:06.250Z,9.58
2022-10-22T05:26:09.208Z,9.61
2022-10-22T05:27:10.825Z,9.70
2022-10-22T05:28:12.430Z,9.77
2022-10-22T05:29:14.113Z,9.77
2022-10-22T05:30:15.674Z,9.68
2022-10-22T05:31:17.610Z,9.67
2022-10-22T05:32:19.187Z,9.71
2022-10-22T05:33:24.110Z,9.67
2022-10-22T05:34:25.876Z,9.73
2022-10-22T05:35:27.438Z,9.81
2022-10-22T05:36:29.037Z,9.84
2022-10-22T05:37:30.583Z,9.84
2022-10-22T05:38:33.031Z,9.88
2022-10-22T05:39:36.988Z,9.88
2022-10-22T05:40:38.575Z,9.89
2022-10-22T05:41:40.261Z,9.89
2022-10-22T05:42:42.014Z,9.95
2022-10-22T05:43:43.855Z,9.97
2022-10-22T05:44:45.498Z,9.98
2022-10-22T05:45:47.066Z,10.01
2022-10-22T05:46:48.694Z,9.92
2022-10-22T05:47:50.309Z,9.98
2022-10-22T05:48:56.150Z,10.01
2022-10-22T05:49:57.710Z,10.02
2022-10-22T05:51:04.555Z,9.99
2022-10-22T05:52:06.193Z,10.05
2022-10-22T05:53:07.745Z,9.97
2022-10-22T05:54:11.031Z,10.02
2022-10-22T05:55:12.591Z,10.08
2022-10-22T05:56:15.721Z,10.10
2022-10-22T05:57:17.306Z,10.15
2022-10-22T05:58:18.890Z,10.16
2022-10-22T05:59:20.468Z,10.20
2022-10-22T06:00:22.068Z,10.25
2022-10-22T06:01:33.323Z,10.28
2022-10-22T06:02:34.937Z,10.26
2022-10-22T06:03:36.630Z,10.32
2022-10-22T06:04:38.199Z,10.29
2022-10-22T06:05:39.808Z,10.29
2022-10-22T06:06:46.755Z,10.29
2022-10-22T06:07:48.392Z,10.33
2022-10-22T06:08:50.765Z,10.39
2022-10-22T06:09:53.868Z,10.45
2022-10-22T06:10:55.447Z,10.48
2022-10-22T06:11:57.265Z,10.56
2022-10-22T06:12:58.888Z,10.61
2022-10-22T06:14:00.523Z,10.61
2022-10-22T06:15:02.101Z,10.67
2022-10-22T06:16:03.738Z,10.71
2022-10-22T06:17:05.397Z,10.77
2022-10-22T06:18:06.981Z,10.74
2022-10-22T06:19:09.299Z,10.67
2022-10-22T06:20:11.384Z,10.67
2022-10-22T06:21:14.601Z,10.66
2022-10-22T06:22:16.229Z,10.63
2022-10-22T06:23:17.774Z,10.63
2022-10-22T06:24:19.449Z,10.64
2022-10-22T06:25:21.004Z,10.63
2022-10-22T06:26:22.558Z,10.60
2022-10-22T06:27:24.191Z,10.60
2022-10-22T06:28:26.084Z,10.63
2022-10-22T06:29:27.655Z,10.61
2022-10-22T06:30:29.212Z,10.64
2022-10-22T06:31:36.707Z,10.66
2022-10-22T06:32:38.617Z,10.69
2022-10-22T06:33:43.509Z,10.69
2022-10-22T06:34:46.249Z,10.73
2022-10-22T06:35:48.639Z,10.76
2022-10-22T06:36:51.692Z,10.84
2022-10-22T06:37:53.390Z,10.87
2022-10-22T06:38:55.416Z,11.00
2022-10-22T06:39:57.020Z,10.99
2022-10-22T06:41:05.925Z,11.03
2022-10-22T06:42:07.499Z,11.11
2022-10-22T06:43:10.022Z,11.14
2022-10-22T06:44:18.567Z,11.14
2022-10-22T06:45:20.102Z,11.20
2022-10-22T06:46:21.848Z,11.27
2022-10-22T06:47:23.395Z,11.27
2022-10-22T06:48:24.956Z,11.31
2022-10-22T06:49:26.583Z,11.32
2022-10-22T06:50:28.148Z,11.34
2022-10-22T06:51:30.035Z,11.35
2022-10-22T06:52:31.587Z,11.41
2022-10-22T06:53:33.174Z,11.44
2022-10-22T06:54:34.796Z,11.44
2022-10-22T06:55:36.355Z,11.51
2022-10-22T06:56:37.937Z,11.54
2022-10-22T06:57:39.949Z,11.57
2022-10-22T06:58:41.881Z,11.57
2022-10-22T06:59:43.488Z,11.64
2022-10-22T07:00:45.071Z,11.65
2022-10-22T07:01:46.756Z,11.66
2022-10-22T07:02:59.016Z,11.62
2022-10-22T07:04:01.811Z,11.65
2022-10-22T07:05:03.584Z,11.66
2022-10-22T07:06:07.289Z,11.64
2022-10-22T07:07:08.856Z,11.61
2022-10-22T07:08:10.445Z,11.64
2022-10-22T07:09:12.081Z,11.59
2022-10-22T07:10:13.761Z,11.58
2022-10-22T07:11:26.416Z,11.62
2022-10-22T07:12:27.983Z,11.62
2022-10-22T07:13:29.575Z,11.61
2022-10-22T07:14:31.264Z,11.59
2022-10-22T07:15:32.930Z,11.59
2022-10-22T07:16:34.484Z,11.58
2022-10-22T07:17:36.080Z,11.57
2022-10-22T07:18:37.983Z,11.52
2022-10-22T07:19:39.638Z,11.51
2022-10-22T07:20:41.190Z,11.52
2022-10-22T07:21:42.926Z,11.48
2022-10-22T07:22:45.245Z,11.50
2022-10-22T07:23:47.005Z,11.45
2022-10-22T07:24:48.808Z,11.48
2022-10-22T07:25:50.411Z,11.46
2022-10-22T07:26:51.972Z,11.46
2022-10-22T07:27:53.620Z,11.46
2022-10-22T07:28:55.213Z,11.46
2022-10-22T07:29:56.855Z,11.46
2022-10-22T07:30:58.423Z,11.52
2022-10-22T07:32:00.032Z,11.54
2022-10-22T07:33:01.682Z,11.57
2022-10-22T07:34:03.264Z,11.57
2022-10-22T07:35:05.275Z,11.64
2022-10-22T07:36:08.941Z,11.69
2022-10-22T07:37:10.532Z,11.75
2022-10-22T07:38:12.082Z,11.81
2022-10-22T07:39:13.703Z,11.87
2022-10-22T07:40:15.268Z,11.93
2022-10-22T07:41:17.062Z,11.96
2022-10-22T07:42:18.637Z,12.07
2022-10-22T07:43:20.356Z,12.13
2022-10-22T07:44:21.952Z,12.17
2022-10-22T07:45:23.535Z,12.22
2022-10-22T07:46:25.347Z,12.29
2022-10-22T07:47:26.976Z,12.33
2022-10-22T07:48:28.722Z,12.38
2022-10-22T07:49:30.328Z,12.47
2022-10-22T07:50:31.901Z,12.51
2022-10-22T07:51:33.498Z,12.63
2022-10-22T07:52:35.045Z,12.69
2022-10-22T07:53:36.811Z,12.81
2022-10-22T07:54:38.430Z,12.89
2022-10-22T07:55:40.013Z,12.98
2022-10-22T07:56:41.670Z,13.09
2022-10-22T07:57:43.255Z,13.19
2022-10-22T07:58:44.826Z,13.25
2022-10-22T07:59:46.382Z,13.30
2022-10-22T08:00:48.222Z,13.38
2022-10-22T08:01:49.815Z,13.45
2022-10-22T08:02:51.362Z,13.52
2022-10-22T08:03:53.007Z,13.59
2022-10-22T08:04:57.087Z,13.66
2022-10-22T08:05:58.682Z,13.74
2022-10-22T08:07:00.808Z,13.84
2022-10-22T08:08:02.363Z,13.94
2022-10-22T08:09:04.082Z,13.96
2022-10-22T08:10:06.357Z,14.03
2022-10-22T08:11:07.944Z,14.01
2022-10-22T08:12:09.579Z,14.07
2022-10-22T08:13:11.311Z,14.10
2022-10-22T08:14:12.881Z,14.17
2022-10-22T08:15:14.444Z,14.18
2022-10-22T08:16:16.037Z,14.23
2022-10-22T08:17:17.693Z,14.30
2022-10-22T08:18:19.344Z,14.34
2022-10-22T08:19:21.347Z,14.40
2022-10-22T08:20:22.997Z,14.42
2022-10-22T08:21:24.552Z,14.45
2022-10-22T08:22:26.163Z,14.52
2022-10-22T08:23:28.965Z,14.52
2022-10-22T08:24:30.728Z,14.52
2022-10-22T08:25:32.575Z,14.51
2022-10-22T08:26:34.149Z,14.48
2022-10-22T08:27:35.741Z,14.48
2022-10-22T08:28:37.817Z,14.44
2022-10-22T08:29:39.552Z,14.40
2022-10-22T08:30:41.546Z,14.34
2022-10-22T08:31:43.144Z,14.34
2022-10-22T08:32:44.803Z,14.31
2022-10-22T08:33:46.334Z,14.32
2022-10-22T08:34:47.970Z,14.30
2022-10-22T08:35:50.394Z,14.24
2022-10-22T08:36:52.027Z,14.20
2022-10-22T08:37:53.586Z,14.21
2022-10-22T08:38:55.151Z,14.20
2022-10-22T08:39:56.851Z,14.17
2022-10-22T08:41:08.300Z,14.14
2022-10-22T08:42:34.578Z,14.14
2022-10-22T08:43:42.126Z,14.14
2022-10-22T08:45:16.929Z,14.17
2022-10-22T08:46:40.250Z,14.11
2022-10-22T08:47:48.701Z,14.03
2022-10-22T08:48:54.318Z,14.03
2022-10-22T08:49:57.145Z,14.01
2022-10-22T08:50:58.894Z,13.97
2022-10-22T08:52:00.520Z,13.96
2022-10-22T08:53:06.053Z,13.96
2022-10-22T08:54:46.480Z,14.01
2022-10-22T08:55:50.023Z,13.99
2022-10-22T08:57:12.789Z,14.00
2022-10-22T08:58:38.598Z,13.97
2022-10-22T08:59:50.169Z,14.01
2022-10-22T09:00:59.550Z,13.99
2022-10-22T09:02:01.198Z,14.01
2022-10-22T09:03:14.676Z,14.01
2022-10-22T09:04:19.590Z,14.03
2022-10-22T09:05:28.123Z,14.00
2022-10-22T09:06:31.869Z,14.01
2022-10-22T09:07:33.447Z,14.01
2022-10-22T09:08:35.122Z,14.06
2022-10-22T09:09:40.766Z,14.10
2022-10-22T09:10:46.383Z,14.17
2022-10-22T09:11:52.456Z,14.20
2022-10-22T09:12:54.080Z,14.23
2022-10-22T09:13:55.818Z,14.21
2022-10-22T09:14:57.376Z,14.24
2022-10-22T09:16:12.397Z,14.30
2022-10-22T09:17:46.947Z,14.30
2022-10-22T09:19:18.451Z,14.32
2022-10-22T09:20:52.012Z,14.35
2022-10-22T09:22:23.211Z,14.41
2022-10-22T09:23:34.000Z,14.41
2022-10-22T09:24:37.310Z,14.44
2022-10-22T09:25:39.418Z,14.42
2022-10-22T09:26:41.152Z,14.41
2022-10-22T09:27:43.132Z,14.42
2022-10-22T09:28:49.028Z,14.42
2022-10-22T09:29:50.586Z,14.44
2022-10-22T09:30:52.228Z,14.41
2022-10-22T09:31:53.862Z,14.44
2022-10-22T09:33:07.316Z,14.44
2022-10-22T09:34:08.900Z,14.46
2022-10-22T09:35:11.918Z,14.45
2022-10-22T09:36:15.992Z,14.46
2022-10-22T09:37:19.099Z,14.46
2022-10-22T09:38:24.257Z,14.49
2022-10-22T09:39:34.021Z,14.49
2022-10-22T09:40:45.911Z,14.45
2022-10-22T09:41:47.514Z,14.46
2022-10-22T09:42:49.168Z,14.44
2022-10-22T09:43:51.084Z,14.45
2022-10-22T09:44:55.171Z,14.45
2022-10-22T09:45:58.521Z,14.44
2022-10-22T09:47:00.096Z,14.45
2022-10-22T09:48:30.567Z,14.46
2022-10-22T09:49:34.676Z,14.45
2022-10-22T09:50:41.551Z,14.49
2022-10-22T09:51:56.927Z,14.51
2022-10-22T09:53:13.793Z,14.52
2022-10-22T09:54:18.003Z,14.55
2022-10-22T09:55:19.579Z,14.54
2022-10-22T09:56:25.710Z,14.55
2022-10-22T09:57:28.537Z,14.60
2022-10-22T09:58:30.149Z,14.60
2022-10-22T09:59:37.379Z,14.62
2022-10-22T10:00:40.470Z,14.62
2022-10-22T10:01:42.144Z,14.65
2022-10-22T10:02:43.822Z,14.65
2022-10-22T10:03:45.501Z,14.69
2022-10-22T10:04:51.600Z,14.72
2022-10-22T10:05:54.847Z,14.72
2022-10-22T10:06:57.055Z,14.75
2022-10-22T10:07:59.708Z,14.79
2022-10-22T10:09:06.771Z,14.82
2022-10-22T10:10:19.450Z,14.86
2022-10-22T10:11:29.074Z,14.88
2022-10-22T10:12:43.235Z,14.91
2022-10-22T10:13:58.946Z,14.95
2022-10-22T10:15:14.675Z,14.93
2022-10-22T10:16:26.040Z,14.96
2022-10-22T10:17:40.188Z,14.92
2022-10-22T10:19:03.198Z,14.92
2022-10-22T10:20:10.959Z,14.92
2022-10-22T10:21:33.407Z,14.91
2022-10-22T10:22:53.243Z,14.93
2022-10-22T10:24:24.137Z,14.93
2022-10-22T10:25:34.573Z,14.99
2022-10-22T10:26:39.924Z,14.98
2022-10-22T10:27:51.803Z,15.03
2022-10-22T10:29:11.023Z,15.09
2022-10-22T10:30:17.180Z,15.12
2022-10-22T10:31:48.028Z,15.20
2022-10-22T10:33:18.680Z,15.22
2022-10-22T10:34:25.890Z,15.27
2022-10-22T10:35:31.385Z,15.32
2022-10-22T10:37:05.528Z,15.30
2022-10-22T10:38:37.763Z,15.32
2022-10-22T10:39:51.726Z,15.35
2022-10-22T10:41:17.663Z,15.35
2022-10-22T10:42:40.953Z,15.35
2022-10-22T10:44:11.419Z,15.36
2022-10-22T10:45:20.751Z,15.42
2022-10-22T10:46:47.376Z,15.42
2022-10-22T10:48:01.095Z,15.40
2022-10-22T10:49:10.346Z,15.37
2022-10-22T10:50:23.765Z,15.37
2022-10-22T10:51:53.408Z,15.39
2022-10-22T10:53:10.389Z,15.39
2022-10-22T10:54:33.489Z,15.37
2022-10-22T10:56:00.143Z,15.39
2022-10-22T10:57:08.508Z,15.39
2022-10-22T10:58:21.515Z,15.37
2022-10-22T10:59:44.265Z,15.40
2022-10-22T11:00:57.092Z,15.39
2022-10-22T11:02:31.712Z,15.39
2022-10-22T11:03:50.520Z,15.36
2022-10-22T11:05:10.570Z,15.37
2022-10-22T11:06:16.505Z,15.42
2022-10-22T11:07:34.352Z,15.43
2022-10-22T11:08:43.552Z,15.43
2022-10-22T11:09:52.899Z,15.44
2022-10-22T11:11:14.680Z,15.44
2022-10-22T11:12:36.456Z,15.44
2022-10-22T11:13:43.667Z,15.50
2022-10-22T11:15:09.419Z,15.50
2022-10-22T11:16:39.325Z,15.51
2022-10-22T11:17:42.835Z,15.50
2022-10-22T11:18:58.269Z,15.50
2022-10-22T11:20:06.603Z,15.56
2022-10-22T11:21:40.047Z,15.58
2022-10-22T11:23:17.462Z,15.63
2022-10-22T11:24:30.963Z,15.64
2022-10-22T11:25:36.056Z,15.71
2022-10-22T11:26:52.227Z,15.70
2022-10-22T11:28:03.207Z,15.73
2022-10-22T11:29:09.954Z,15.74
2022-10-22T11:30:14.263Z,15.80
2022-10-22T11:31:17.027Z,15.80
2022-10-22T11:32:19.890Z,15.81
2022-10-22T11:33:23.288Z,15.86
2022-10-22T11:34:34.691Z,15.88
2022-10-22T11:35:39.362Z,15.90
2022-10-22T11:36:40.977Z,15.91
2022-10-22T11:37:42.833Z,15.93
2022-10-22T11:38:44.605Z,15.95
2022-10-22T11:39:57.035Z,15.95
2022-10-22T11:41:03.672Z,15.94
2022-10-22T11:42:09.514Z,15.87
2022-10-22T11:43:12.082Z,15.88
2022-10-22T11:44:23.688Z,15.88
2022-10-22T11:45:25.355Z,15.87
2022-10-22T11:46:30.062Z,15.90
2022-10-22T11:47:36.167Z,15.91
2022-10-22T11:48:38.084Z,15.91
2022-10-22T11:49:43.652Z,15.95
2022-10-22T11:50:49.190Z,15.98
2022-10-22T11:51:51.074Z,16.02
2022-10-22T11:53:04.082Z,16.11
2022-10-22T11:54:44.334Z,16.12
2022-10-22T11:55:49.875Z,16.14
2022-10-22T11:57:17.909Z,16.15
2022-10-22T11:58:30.657Z,16.18
2022-10-22T11:59:49.679Z,16.24
2022-10-22T12:00:51.297Z,16.19
2022-10-22T12:01:55.196Z,16.18
2022-10-22T12:03:17.453Z,16.19
2022-10-22T12:04:22.343Z,16.24
2022-10-22T12:05:23.947Z,16.25
2022-10-22T12:06:28.860Z,16.22
2022-10-22T12:07:35.850Z,16.29
2022-10-22T12:08:47.148Z,16.29
2022-10-22T12:11:20.457Z,16.39
2022-10-22T12:12:22.028Z,16.44
2022-10-22T12:13:32.201Z,16.49
2022-10-22T12:14:34.128Z,16.48
2022-10-22T12:15:35.703Z,16.49
2022-10-22T12:16:56.643Z,16.49
2022-10-22T12:18:00.250Z,16.45
2022-10-22T12:19:14.212Z,16.47
2022-10-22T12:20:17.146Z,16.47
2022-10-22T12:21:18.750Z,16.45
2022-10-22T12:22:28.675Z,16.44
2022-10-22T12:23:32.390Z,16.39
2022-10-22T12:24:38.732Z,16.41
2022-10-22T12:25:40.437Z,16.39
2022-10-22T12:26:42.036Z,16.35
2022-10-22T12:27:43.761Z,16.33
2022-10-22T12:28:45.622Z,16.35
2022-10-22T12:29:47.236Z,16.33
2022-10-22T12:30:48.809Z,16.29
2022-10-22T12:31:50.415Z,16.28
2022-10-22T12:32:54.299Z,16.29
2022-10-22T12:33:59.678Z,16.29
2022-10-22T12:35:08.140Z,16.33
2022-10-22T12:36:19.510Z,16.30
2022-10-22T12:37:21.342Z,16.32
2022-10-22T12:38:23.795Z,16.32
2022-10-22T12:39:28.490Z,16.36
2022-10-22T12:40:32.933Z,16.36
2022-10-22T12:41:35.679Z,16.39
2022-10-22T12:42:38.449Z,16.41
2022-10-22T12:43:40.039Z,16.41
2022-10-22T12:44:41.608Z,16.42
2022-10-22T12:45:44.154Z,16.42
2022-10-22T12:46:47.195Z,16.35
2022-10-22T12:47:49.201Z,16.36
2022-10-22T12:48:50.799Z,16.32
2022-10-22T12:49:52.416Z,16.36
2022-10-22T12:50:59.002Z,16.39
2022-10-22T12:52:04.357Z,16.39
2022-10-22T12:53:25.196Z,16.38
2022-10-22T12:54:28.957Z,16.36
2022-10-22T12:55:30.525Z,16.29
2022-10-22T12:56:33.242Z,16.33
2022-10-22T12:57:34.802Z,16.35
2022-10-22T12:59:00.780Z,16.33
2022-10-22T13:00:02.416Z,16.38
2022-10-22T13:01:04.126Z,16.33
2022-10-22T13:02:31.901Z,16.39
2022-10-22T13:03:40.479Z,16.42
2022-10-22T13:04:42.119Z,16.44
2022-10-22T13:05:43.703Z,16.45
2022-10-22T13:06:46.846Z,16.39
2022-10-22T13:07:53.429Z,16.39
2022-10-22T13:09:04.187Z,16.44
2022-10-22T13:10:24.846Z,16.39
2022-10-22T13:11:58.344Z,16.44
2022-10-22T13:13:03.219Z,16.45
2022-10-22T13:14:06.055Z,16.39
2022-10-22T13:15:22.408Z,16.45
2022-10-22T13:16:25.767Z,16.45
2022-10-22T13:17:41.217Z,16.48
2022-10-22T13:18:44.037Z,16.49
2022-10-22T13:20:10.431Z,16.48
2022-10-22T13:21:48.563Z,16.56
2022-10-22T13:23:00.228Z,16.51
2022-10-22T13:24:03.663Z,16.48
2022-10-22T13:25:05.391Z,16.48
2022-10-22T13:26:16.979Z,16.51
2022-10-22T13:27:18.576Z,16.51
2022-10-22T13:28:20.971Z,16.47
2022-10-22T13:29:22.962Z,16.51
2022-10-22T13:30:35.629Z,16.45
2022-10-22T13:31:38.348Z,16.42
2022-10-22T13:32:40.136Z,16.45
2022-10-22T13:33:42.935Z,16.39
2022-10-22T13:34:44.496Z,16.35
2022-10-22T13:35:46.130Z,16.30
2022-10-22T13:36:48.204Z,16.28
2022-10-22T13:37:49.838Z,16.29
2022-10-22T13:38:51.445Z,16.25
2022-10-22T13:39:53.127Z,16.22
2022-10-22T13:40:54.998Z,16.14
2022-10-22T13:41:56.644Z,16.09
2022-10-22T13:42:58.299Z,16.09
2022-10-22T13:43:59.878Z,16.09
2022-10-22T13:45:01.457Z,16.05
2022-10-22T13:46:03.097Z,16.08
2022-10-22T13:47:09.514Z,16.11
2022-10-22T13:48:16.821Z,16.14
2022-10-22T13:49:19.778Z,16.14
2022-10-22T13:50:21.579Z,16.18
2022-10-22T13:51:25.801Z,16.21
2022-10-22T13:52:36.044Z,16.17
2022-10-22T13:53:37.768Z,16.19
2022-10-22T13:54:39.407Z,16.19
2022-10-22T13:55:41.048Z,16.19
2022-10-22T13:56:42.679Z,16.19
2022-10-22T13:57:44.518Z,16.19
2022-10-22T13:58:46.436Z,16.15
2022-10-22T13:59:48.043Z,16.17
2022-10-22T14:00:59.254Z,16.15
2022-10-22T14:02:05.963Z,16.08
2022-10-22T14:03:10.222Z,16.08
2022-10-22T14:04:12.906Z,16.02
2022-10-22T14:05:15.368Z,15.94
2022-10-22T14:06:18.152Z,15.98
2022-10-22T14:07:19.851Z,15.93
2022-10-22T14:08:22.298Z,15.93
2022-10-22T14:09:24.315Z,15.81
2022-10-22T14:10:25.867Z,15.83