createdAt,value
2018-11-12T00:01:27.441Z,86.80
2018-11-12T00:04:03.320Z,85.18
2018-11-12T00:06:39.158Z,86.15
2018-11-12T00:09:15.008Z,85.60
2018-11-12T00:11:50.792Z,84.81
2018-11-12T00:14:26.709Z,85.96
2018-11-12T00:17:02.594Z,86.26
2018-11-12T00:19:38.417Z,84.30
2018-11-12T00:22:14.213Z,82.72
2018-11-12T00:24:50.179Z,84.31
2018-11-12T00:27:26.000Z,83.25
2018-11-12T00:30:01.729Z,83.16
2018-11-12T00:32:37.484Z,83.28
2018-11-12T00:35:15.364Z,80.75
2018-11-12T00:37:51.136Z,79.36
2018-11-12T00:40:27.009Z,82.37
2018-11-12T00:43:02.911Z,84.91
2018-11-12T00:45:38.680Z,86.41
2018-11-12T00:48:14.542Z,88.30
2018-11-12T00:50:50.480Z,89.31
2018-11-12T00:53:26.330Z,88.96
2018-11-12T00:56:02.225Z,89.80
2018-11-12T00:58:38.187Z,89.98
2018-11-12T01:01:14.106Z,89.25
2018-11-12T01:03:49.844Z,87.96
2018-11-12T01:06:25.818Z,85.90
2018-11-12T01:09:01.621Z,84.67
2018-11-12T01:11:37.600Z,84.86
2018-11-12T01:14:13.361Z,85.18
2018-11-12T01:16:49.232Z,87.04
2018-11-12T01:19:25.174Z,87.93
2018-11-12T01:22:01.138Z,87.34
2018-11-12T01:24:36.980Z,88.66
2018-11-12T01:27:13.351Z,88.27
2018-11-12T01:29:49.185Z,87.27
2018-11-12T01:32:25.084Z,87.21
2018-11-12T01:35:00.949Z,85.61
2018-11-12T01:37:36.724Z,84.63
2018-11-12T01:40:13.527Z,83.11
2018-11-12T01:42:49.235Z,82.90
2018-11-12T01:45:25.093Z,85.82
2018-11-12T01:48:00.918Z,87.27
2018-11-12T01:50:36.708Z,86.82
2018-11-12T01:53:12.499Z,85.55
2018-11-12T01:55:48.446Z,86.63
2018-11-12T01:58:24.390Z,88.03
2018-11-12T02:01:00.314Z,85.74
2018-11-12T02:03:36.184Z,85.24
2018-11-12T02:06:12.144Z,86.98
2018-11-12T02:08:48.116Z,88.75
2018-11-12T02:11:24.100Z,89.29
2018-11-12T02:14:00.081Z,87.75
2018-11-12T02:16:35.852Z,88.82
2018-11-12T02:19:11.729Z,86.40
2018-11-12T02:21:47.464Z,85.58
2018-11-12T02:24:23.254Z,85.13
2018-11-12T02:26:59.070Z,86.31
2018-11-12T02:29:35.112Z,88.77
2018-11-12T02:32:10.993Z,89.23
2018-11-12T02:34:46.809Z,88.79
2018-11-12T02:37:22.659Z,88.41
2018-11-12T02:39:58.420Z,87.20
2018-11-12T02:42:34.319Z,86.29
2018-11-12T02:45:11.161Z,87.31
2018-11-12T02:47:46.872Z,86.07
2018-11-12T02:50:22.733Z,85.05
2018-11-12T02:52:58.582Z,86.00
2018-11-12T02:55:34.356Z,84.55
2018-11-12T02:58:10.168Z,83.38
2018-11-12T03:00:46.056Z,85.85
2018-11-12T03:03:21.968Z,87.70
2018-11-12T03:05:57.741Z,88.15
2018-11-12T03:08:33.478Z,87.19
2018-11-12T03:11:09.329Z,87.80
2018-11-12T03:13:45.163Z,86.58
2018-11-12T03:16:20.957Z,86.83
2018-11-12T03:18:56.759Z,85.33
2018-11-12T03:21:32.742Z,88.18
2018-11-12T03:24:09.044Z,89.72
2018-11-12T03:26:44.802Z,89.23
2018-11-12T03:29:20.614Z,88.08
2018-11-12T03:31:56.486Z,85.69
2018-11-12T03:34:32.361Z,84.61
2018-11-12T03:37:08.512Z,82.34
2018-11-12T03:39:44.297Z,84.87
2018-11-12T03:42:20.227Z,86.29
2018-11-12T03:44:55.895Z,83.47
2018-11-12T03:47:31.860Z,85.19
2018-11-12T03:50:10.011Z,85.27
2018-11-12T03:52:46.094Z,86.24
2018-11-12T03:55:22.846Z,86.96
2018-11-12T03:57:58.770Z,86.81
2018-11-12T04:00:34.653Z,87.71
2018-11-12T04:03:10.489Z,86.35
2018-11-12T04:05:46.319Z,87.59
2018-11-12T04:08:22.179Z,88.43
2018-11-12T04:10:57.980Z,89.29
2018-11-12T04:13:33.813Z,88.26
2018-11-12T04:16:09.664Z,87.69
2018-11-12T04:18:45.568Z,90.38
2018-11-12T04:21:21.526Z,90.78
2018-11-12T04:23:57.408Z,90.47
2018-11-12T04:26:33.199Z,88.76
2018-11-12T04:29:08.969Z,88.09
2018-11-12T04:31:44.772Z,88.63
2018-11-12T04:34:20.902Z,88.21
2018-11-12T04:36:56.666Z,87.96
2018-11-12T04:39:32.586Z,88.48
2018-11-12T04:42:08.415Z,87.63
2018-11-12T04:44:44.355Z,87.18
2018-11-12T04:47:20.384Z,86.17
2018-11-12T04:49:56.602Z,88.65
2018-11-12T04:52:33.185Z,89.79
2018-11-12T04:55:10.284Z,88.92
2018-11-12T04:57:46.866Z,89.15
2018-11-12T05:00:24.373Z,90.34
2018-11-12T05:03:00.196Z,91.78
2018-11-12T05:05:35.943Z,94.97
2018-11-12T05:08:11.792Z,97.22
2018-11-12T05:10:47.895Z,99.38
2018-11-12T05:13:23.758Z,99.48
2018-11-12T05:15:59.747Z,97.71
2018-11-12T05:18:35.617Z,96.89
2018-11-12T05:21:11.530Z,95.03
2018-11-12T05:23:47.439Z,91.16
2018-11-12T05:26:23.354Z,88.54
2018-11-12T05:28:59.320Z,88.67
2018-11-12T05:31:35.410Z,88.02
2018-11-12T05:34:11.300Z,86.18
2018-11-12T05:36:47.624Z,86.28
2018-11-12T05:39:23.446Z,88.31
2018-11-12T05:41:59.421Z,90.17
2018-11-12T05:44:35.313Z,90.93
2018-11-12T05:47:11.287Z,91.25
2018-11-12T05:49:47.155Z,91.86
2018-11-12T05:52:23.172Z,91.45
2018-11-12T05:54:59.193Z,90.30
2018-11-12T05:57:35.019Z,90.81
2018-11-12T06:00:12.380Z,90.16
2018-11-12T06:02:48.173Z,89.76
2018-11-12T06:05:23.910Z,86.79
2018-11-12T06:08:02.844Z,85.18
2018-11-12T06:10:38.575Z,85.85
2018-11-12T06:13:14.561Z,86.47
2018-11-12T06:15:50.329Z,90.58
2018-11-12T06:18:26.231Z,90.41
2018-11-12T06:22:26.536Z,90.31
2018-11-12T06:25:02.498Z,88.18
2018-11-12T06:27:38.509Z,87.37
2018-11-12T06:30:16.232Z,84.22
2018-11-12T06:32:51.931Z,84.28
2018-11-12T06:35:27.824Z,83.62
2018-11-12T06:38:04.017Z,85.21
2018-11-12T06:40:39.620Z,84.45
2018-11-12T06:43:21.605Z,83.60
2018-11-12T06:45:57.390Z,85.25
2018-11-12T06:48:33.069Z,84.81
2018-11-12T06:51:08.894Z,82.92
2018-11-12T06:53:44.884Z,80.68
2018-11-12T06:56:20.997Z,80.86
2018-11-12T06:58:56.898Z,80.58
2018-11-12T07:01:33.233Z,81.98
2018-11-12T07:04:09.155Z,83.68
2018-11-12T07:07:06.625Z,82.44
2018-11-12T07:09:42.577Z,81.07
2018-11-12T07:12:18.465Z,79.93
2018-11-12T07:14:54.394Z,78.37
2018-11-12T07:17:30.241Z,77.04
2018-11-12T07:20:07.905Z,77.89
2018-11-12T07:22:43.959Z,79.26
2018-11-12T07:25:27.306Z,77.88
2018-11-12T07:28:03.221Z,78.12
2018-11-12T07:30:39.091Z,78.29
2018-11-12T07:33:15.165Z,76.93
2018-11-12T07:35:51.014Z,76.62
2018-11-12T07:38:26.904Z,78.19
2018-11-12T07:41:02.759Z,78.05
2018-11-12T07:43:38.621Z,78.44
2018-11-12T07:46:14.395Z,77.06
2018-11-12T07:48:54.561Z,75.89
2018-11-12T07:51:30.561Z,74.80
2018-11-12T07:54:06.681Z,74.59
2018-11-12T07:56:42.573Z,74.68
2018-11-12T07:59:18.810Z,73.73
2018-11-12T08:01:54.792Z,72.94
2018-11-12T08:04:30.665Z,73.00
2018-11-12T08:07:07.299Z,72.25
2018-11-12T08:09:43.131Z,72.59
2018-11-12T08:12:19.127Z,72.36
2018-11-12T08:14:55.142Z,71.66
2018-11-12T08:17:31.257Z,71.25
2018-11-12T08:20:08.756Z,70.38
2018-11-12T08:22:45.639Z,69.44
2018-11-12T08:25:21.705Z,69.54
2018-11-12T08:28:00.236Z,69.43
2018-11-12T08:30:36.227Z,68.43
2018-11-12T08:33:12.696Z,68.59
2018-11-12T08:35:49.309Z,67.98
2018-11-12T08:38:25.084Z,68.17
2018-11-12T08:41:01.083Z,67.72
2018-11-12T08:43:37.005Z,66.56
2018-11-12T08:46:12.907Z,64.94
2018-11-12T08:48:48.883Z,64.46
2018-11-12T08:51:24.886Z,62.94
2018-11-12T08:54:00.864Z,62.76
2018-11-12T08:56:36.748Z,61.54
2018-11-12T08:59:12.704Z,59.95
2018-11-12T09:01:48.634Z,58.96
2018-11-12T09:04:24.537Z,59.32
2018-11-12T09:07:00.446Z,58.32
2018-11-12T09:09:36.512Z,57.86
2018-11-12T09:12:12.349Z,56.82
2018-11-12T09:14:48.091Z,57.12
2018-11-12T09:17:24.086Z,56.37
2018-11-12T09:19:59.965Z,54.31
2018-11-12T09:22:35.724Z,51.78
2018-11-12T09:25:13.943Z,52.60
2018-11-12T09:27:49.917Z,50.77
2018-11-12T09:30:27.087Z,52.27
2018-11-12T09:33:03.206Z,51.27
2018-11-12T09:35:39.078Z,50.08
2018-11-12T09:38:14.944Z,50.48
2018-11-12T09:40:50.718Z,50.38
2018-11-12T09:43:26.566Z,51.15
2018-11-12T09:46:02.438Z,50.39
2018-11-12T09:48:38.842Z,50.69
2018-11-12T09:51:15.112Z,50.17
2018-11-12T09:53:51.068Z,48.88
2018-11-12T09:56:26.901Z,48.68
2018-11-12T09:59:02.826Z,48.24
2018-11-12T10:01:39.026Z,48.33
2018-11-12T10:04:14.828Z,47.62
2018-11-12T10:06:52.480Z,47.57
2018-11-12T10:09:29.142Z,47.04
2018-11-12T10:12:05.361Z,47.17
2018-11-12T10:14:41.936Z,45.87
2018-11-12T10:17:17.955Z,46.31
2018-11-12T10:19:51.490Z,45.56
2018-11-12T10:22:27.345Z,46.26
2018-11-12T10:25:03.292Z,43.47
2018-11-12T10:27:39.091Z,44.78
2018-11-12T10:30:14.940Z,43.96
2018-11-12T10:32:50.816Z,44.64
2018-11-12T10:35:26.786Z,43.69
2018-11-12T10:38:02.700Z,42.53
2018-11-12T10:40:38.510Z,43.42
2018-11-12T10:43:14.374Z,42.32
2018-11-12T10:45:50.185Z,42.20
2018-11-12T10:48:26.189Z,40.71
2018-11-12T10:51:05.169Z,40.73
2018-11-12T10:53:38.303Z,41.25
2018-11-12T10:56:14.361Z,39.96
2018-11-12T10:58:50.329Z,39.74
2018-11-12T11:01:32.085Z,39.52
2018-11-12T11:04:13.045Z,37.59
2018-11-12T11:06:49.021Z,38.67
2018-11-12T11:09:24.900Z,39.48
2018-11-12T11:12:00.882Z,38.82
2018-11-12T11:14:36.648Z,37.60
2018-11-12T11:17:12.630Z,36.75
2018-11-12T11:19:48.395Z,36.07
2018-11-12T11:22:24.455Z,36.65
2018-11-12T11:25:00.450Z,35.42
2018-11-12T11:27:36.260Z,35.35
2018-11-12T11:30:13.728Z,33.78
2018-11-12T11:32:49.678Z,33.44
2018-11-12T11:35:25.713Z,32.59
2018-11-12T11:38:01.601Z,32.29
2018-11-12T11:40:37.509Z,31.21
2018-11-12T11:43:13.709Z,30.64
2018-11-12T11:45:49.940Z,30.78
2018-11-12T11:48:25.797Z,30.49
2018-11-12T11:51:01.581Z,30.37
2018-11-12T11:53:37.566Z,31.23
2018-11-12T11:56:13.357Z,31.72
2018-11-12T11:58:49.114Z,31.78
2018-11-12T12:01:24.981Z,31.50
2018-11-12T12:04:02.005Z,32.85
2018-11-12T12:06:37.776Z,33.22
2018-11-12T12:09:13.829Z,31.83
2018-11-12T12:11:49.793Z,31.95
2018-11-12T12:14:25.989Z,31.96
2018-11-12T12:17:01.800Z,32.13
2018-11-12T12:19:37.599Z,32.19
2018-11-12T12:22:13.381Z,31.35
2018-11-12T12:24:49.325Z,30.72
2018-11-12T12:27:25.138Z,31.17
2018-11-12T12:30:01.003Z,30.62
2018-11-12T12:32:36.850Z,30.38
2018-11-12T12:36:37.272Z,30.28
2018-11-12T12:39:13.220Z,30.73
2018-11-12T12:41:49.216Z,29.11
2018-11-12T12:44:24.877Z,28.77
2018-11-12T12:47:01.084Z,29.25
2018-11-12T12:49:37.003Z,27.57
2018-11-12T12:52:13.016Z,26.30
2018-11-12T12:54:48.850Z,25.92
2018-11-12T12:57:24.680Z,24.94
2018-11-12T13:00:00.473Z,24.47
2018-11-12T13:02:36.527Z,25.31
2018-11-12T13:05:12.384Z,24.16
2018-11-12T13:07:48.325Z,23.86
2018-11-12T13:10:24.926Z,23.79
2018-11-12T13:13:00.849Z,23.47
2018-11-12T13:15:36.599Z,22.55
2018-11-12T13:19:36.992Z,22.45
2018-11-12T13:22:13.941Z,22.16
2018-11-12T13:24:50.032Z,22.70
2018-11-12T13:27:25.829Z,22.83
2018-11-12T13:30:01.837Z,22.12
2018-11-12T13:32:38.485Z,22.02
2018-11-12T13:35:15.548Z,21.80
2018-11-12T13:37:51.436Z,22.48
2018-11-12T13:40:27.959Z,24.14
2018-11-12T13:43:03.858Z,26.27
2018-11-12T13:45:39.810Z,28.51
2018-11-12T13:48:15.645Z,30.74
2018-11-12T13:50:51.457Z,32.23
2018-11-12T13:53:27.359Z,34.29
2018-11-12T13:56:03.164Z,34.94
2018-11-12T13:58:38.839Z,35.66
2018-11-12T14:01:14.883Z,36.12
2018-11-12T14:03:50.567Z,37.20
2018-11-12T14:06:26.519Z,37.95
2018-11-12T14:09:02.287Z,38.91
2018-11-12T14:11:38.266Z,38.62
2018-11-12T14:14:14.153Z,39.74
2018-11-12T14:16:50.276Z,40.13
2018-11-12T14:19:26.007Z,41.85
2018-11-12T14:22:01.712Z,42.36
2018-11-12T14:24:37.427Z,43.42
2018-11-12T14:27:14.006Z,43.90
2018-11-12T14:29:50.631Z,43.31
2018-11-12T14:32:26.519Z,43.18
2018-11-12T14:35:02.372Z,43.74
2018-11-12T14:37:38.232Z,44.42
2018-11-12T14:40:15.157Z,43.16
2018-11-12T14:42:51.098Z,43.76
2018-11-12T14:45:26.964Z,43.44
2018-11-12T14:48:03.099Z,44.44
2018-11-12T14:50:39.117Z,45.56
2018-11-12T14:53:15.124Z,46.09
2018-11-12T14:55:50.901Z,47.66
2018-11-12T14:58:21.675Z,48.86
2018-11-12T15:00:52.439Z,48.94
2018-11-12T15:03:23.331Z,49.68
2018-11-12T15:05:54.137Z,49.88
2018-11-12T15:08:24.976Z,50.80
2018-11-12T15:10:55.825Z,51.76
2018-11-12T15:13:26.657Z,52.76
2018-11-12T15:15:57.522Z,52.96
2018-11-12T15:18:28.396Z,54.62
2018-11-12T15:20:59.241Z,54.11
2018-11-12T15:23:30.309Z,55.58
2018-11-12T15:26:01.137Z,51.89
2018-11-12T15:28:32.030Z,49.26
2018-11-12T15:31:02.943Z,47.54
2018-11-12T15:33:33.836Z,48.16
2018-11-12T15:36:04.637Z,45.63
2018-11-12T15:38:35.462Z,45.86
2018-11-12T15:41:06.880Z,47.07
2018-11-12T15:43:37.734Z,47.82
2018-11-12T15:46:08.545Z,49.53
2018-11-12T15:48:39.853Z,48.50
2018-11-12T15:51:10.687Z,53.64
2018-11-12T15:53:41.530Z,54.17
2018-11-12T15:56:12.301Z,54.32
2018-11-12T15:58:43.207Z,53.38
2018-11-12T16:01:13.976Z,54.45
2018-11-12T16:03:44.902Z,55.44
2018-11-12T16:06:15.737Z,53.99
2018-11-12T16:08:46.802Z,55.60
2018-11-12T16:11:17.568Z,56.89
2018-11-12T16:13:48.438Z,58.41
2018-11-12T16:16:22.634Z,59.11
2018-11-12T16:18:53.597Z,58.74
2018-11-12T16:21:24.472Z,57.63
2018-11-12T16:23:55.325Z,59.73
2018-11-12T16:26:26.169Z,59.44
2018-11-12T16:29:00.621Z,59.99
2018-11-12T16:31:31.497Z,60.35
2018-11-12T16:34:07.735Z,60.54
2018-11-12T16:36:38.542Z,61.73
2018-11-12T16:39:10.981Z,61.90
2018-11-12T16:41:41.874Z,63.27
2018-11-12T16:44:12.735Z,64.68
2018-11-12T16:46:43.562Z,63.63
2018-11-12T16:49:21.233Z,63.94
2018-11-12T16:51:52.055Z,64.00
2018-11-12T16:54:22.917Z,64.23
2018-11-12T16:56:53.836Z,64.35
2018-11-12T16:59:24.630Z,65.07
2018-11-12T17:01:55.384Z,64.48
2018-11-12T17:04:26.547Z,65.25
2018-11-12T17:06:57.328Z,65.30
2018-11-12T17:09:28.173Z,67.35
2018-11-12T17:12:01.744Z,65.70
2018-11-12T17:14:32.878Z,66.62
2018-11-12T17:17:03.980Z,66.73
2018-11-12T17:19:34.906Z,65.73
2018-11-12T17:22:05.768Z,65.44
2018-11-12T17:24:37.026Z,66.33
2018-11-12T17:27:07.780Z,66.36
2018-11-12T17:29:38.634Z,67.45
2018-11-12T17:32:10.156Z,68.46
2018-11-12T17:34:41.076Z,68.42
2018-11-12T17:37:12.485Z,68.16
2018-11-12T17:39:43.399Z,68.96
2018-11-12T17:42:14.270Z,69.51
2018-11-12T17:44:45.108Z,68.50
2018-11-12T17:47:15.977Z,68.67
2018-11-12T17:49:46.882Z,68.79
2018-11-12T17:52:17.721Z,69.08
2018-11-12T17:54:48.572Z,68.44
2018-11-12T17:57:19.421Z,68.20
2018-11-12T17:59:50.490Z,68.79
2018-11-12T18:02:21.334Z,67.06
2018-11-12T18:04:52.212Z,68.70
2018-11-12T18:07:23.129Z,69.18
2018-11-12T18:09:54.061Z,70.22
2018-11-12T18:12:24.877Z,70.41
2018-11-12T18:14:55.728Z,71.49
2018-11-12T18:17:26.489Z,70.67
2018-11-12T18:19:57.370Z,71.49
2018-11-12T18:22:28.205Z,69.67
2018-11-12T18:24:59.037Z,69.37
2018-11-12T18:27:29.820Z,69.83
2018-11-12T18:30:00.907Z,68.64
2018-11-12T18:32:31.877Z,69.15
2018-11-12T18:35:02.926Z,69.16
2018-11-12T18:37:33.744Z,68.71
2018-11-12T18:40:05.035Z,68.75
2018-11-12T18:42:35.931Z,69.46
2018-11-12T18:45:09.262Z,67.98
2018-11-12T18:47:40.503Z,72.05
2018-11-12T18:50:14.376Z,74.48
2018-11-12T18:52:45.590Z,68.60
2018-11-12T18:55:16.636Z,70.89
2018-11-12T18:57:48.346Z,69.42
2018-11-12T19:00:23.422Z,70.12
2018-11-12T19:02:54.494Z,72.44
2018-11-12T19:05:29.612Z,73.70
2018-11-12T19:08:03.409Z,74.35
2018-11-12T19:10:35.147Z,74.41
2018-11-12T19:13:06.195Z,73.27
2018-11-12T19:15:38.223Z,72.93
2018-11-12T19:18:12.297Z,71.42
2018-11-12T19:20:43.210Z,72.16
2018-11-12T19:23:14.050Z,71.39
2018-11-12T19:25:46.198Z,72.79
2018-11-12T19:28:21.742Z,74.48
2018-11-12T19:30:53.952Z,74.75
2018-11-12T19:33:24.746Z,75.30
2018-11-12T19:35:55.691Z,76.12
2018-11-12T19:38:26.552Z,75.69
2018-11-12T19:40:57.656Z,74.62
2018-11-12T19:43:29.460Z,74.23
2018-11-12T19:46:00.322Z,74.70
2018-11-12T19:48:31.213Z,73.75
2018-11-12T19:51:02.146Z,75.38
2018-11-12T19:53:33.279Z,75.52
2018-11-12T19:56:04.144Z,72.84
2018-11-12T19:58:35.617Z,71.70
2018-11-12T20:01:06.588Z,72.03
2018-11-12T20:03:37.453Z,72.59
2018-11-12T20:06:08.544Z,72.97
2018-11-12T20:08:50.033Z,71.89
2018-11-12T20:11:20.908Z,72.77
2018-11-12T20:13:51.716Z,71.58
2018-11-12T20:16:22.609Z,72.07
2018-11-12T20:18:53.391Z,72.16
2018-11-12T20:21:24.620Z,73.78
2018-11-12T20:23:55.412Z,77.22
2018-11-12T20:26:26.327Z,78.72
2018-11-12T20:28:57.117Z,78.50
2018-11-12T20:31:27.951Z,78.25
2018-11-12T20:33:58.795Z,77.94
2018-11-12T20:36:31.213Z,79.37
2018-11-12T20:39:02.600Z,77.72
2018-11-12T20:41:35.690Z,77.19
2018-11-12T20:44:08.888Z,76.39
2018-11-12T20:46:39.831Z,74.43
2018-11-12T20:49:10.767Z,74.56
2018-11-12T20:51:41.721Z,75.89
2018-11-12T20:54:12.544Z,76.48
2018-11-12T20:56:43.396Z,76.31
2018-11-12T20:59:19.179Z,77.10
2018-11-12T21:01:55.273Z,76.02
2018-11-12T21:04:31.287Z,76.51
2018-11-12T21:07:07.240Z,77.45
2018-11-12T21:09:43.130Z,75.46
2018-11-12T21:13:43.526Z,75.80
2018-11-12T21:16:19.534Z,74.40
2018-11-12T21:18:55.186Z,73.00
2018-11-12T21:21:31.053Z,72.84
2018-11-12T21:24:07.096Z,74.21
2018-11-12T21:26:42.845Z,75.51
2018-11-12T21:29:18.572Z,77.06
2018-11-12T21:31:54.332Z,80.23
2018-11-12T21:34:30.351Z,80.14
2018-11-12T21:37:06.329Z,80.71
2018-11-12T21:39:42.442Z,80.28
2018-11-12T21:42:18.347Z,80.32
2018-11-12T21:44:54.375Z,80.55
2018-11-12T21:47:30.104Z,79.92
2018-11-12T21:50:08.050Z,79.67
2018-11-12T21:52:43.847Z,78.70
2018-11-12T21:55:19.873Z,77.37
2018-11-12T21:57:55.829Z,77.83
2018-11-12T22:00:31.963Z,78.07
2018-11-12T22:03:07.938Z,78.51
2018-11-12T22:05:43.794Z,77.31
2018-11-12T22:08:19.676Z,76.33
2018-11-12T22:10:55.913Z,77.28
2018-11-12T22:13:31.837Z,77.38
2018-11-12T22:16:08.225Z,76.45
2018-11-12T22:18:44.175Z,77.91
2018-11-12T22:21:20.054Z,78.12
2018-11-12T22:23:55.914Z,77.35
2018-11-12T22:26:31.838Z,76.55
2018-11-12T22:29:07.793Z,78.41
2018-11-12T22:31:43.846Z,79.49
2018-11-12T22:34:19.622Z,80.00
2018-11-12T22:36:55.677Z,80.76
2018-11-12T22:39:31.535Z,79.50
2018-11-12T22:42:07.357Z,79.16
2018-11-12T22:44:43.250Z,76.93
2018-11-12T22:47:19.214Z,78.66
2018-11-12T22:49:55.081Z,78.78
2018-11-12T22:52:30.954Z,77.48
2018-11-12T22:55:06.978Z,75.67
2018-11-12T22:57:42.860Z,76.99
2018-11-12T23:00:27.156Z,76.75
2018-11-12T23:03:02.964Z,78.54
2018-11-12T23:05:38.779Z,81.66
2018-11-12T23:08:14.672Z,83.50
2018-11-12T23:10:50.484Z,83.80
2018-11-12T23:13:26.328Z,82.49
2018-11-12T23:16:02.646Z,81.79
2018-11-12T23:18:38.552Z,81.57
2018-11-12T23:21:14.421Z,80.39
2018-11-12T23:23:50.372Z,80.23
2018-11-12T23:26:26.205Z,80.49
2018-11-12T23:29:02.103Z,80.46
2018-11-12T23:31:37.953Z,79.38
2018-11-12T23:34:13.844Z,79.72
2018-11-12T23:36:49.789Z,79.00
2018-11-12T23:39:25.757Z,79.19
2018-11-12T23:42:01.502Z,79.27
2018-11-12T23:44:37.362Z,82.41
2018-11-12T23:47:13.292Z,81.51
2018-11-12T23:49:49.181Z,81.75
2018-11-12T23:52:24.977Z,82.05
2018-11-12T23:55:00.583Z,81.06
2018-11-12T23:57:36.297Z,79.36
