createdAt,value
2018-07-21T00:00:18.989Z,0.00
2018-07-21T00:01:18.980Z,0.00
2018-07-21T00:02:19.023Z,0.00
2018-07-21T00:03:18.951Z,0.00
2018-07-21T00:04:18.976Z,0.00
2018-07-21T00:05:18.928Z,0.00
2018-07-21T00:06:18.932Z,0.00
2018-07-21T00:07:18.974Z,0.00
2018-07-21T00:08:18.895Z,0.00
2018-07-21T00:09:18.917Z,0.00
2018-07-21T00:10:18.876Z,0.00
2018-07-21T00:11:18.864Z,0.00
2018-07-21T00:12:18.856Z,0.00
2018-07-21T00:13:18.870Z,0.00
2018-07-21T00:14:18.831Z,0.00
2018-07-21T00:15:18.851Z,0.00
2018-07-21T00:16:18.816Z,0.00
2018-07-21T00:17:18.798Z,0.00
2018-07-21T00:18:18.790Z,0.00
2018-07-21T00:19:18.776Z,0.00
2018-07-21T00:20:18.887Z,0.00
2018-07-21T00:21:18.751Z,0.00
2018-07-21T00:22:18.750Z,0.00
2018-07-21T00:23:18.757Z,0.00
2018-07-21T00:24:18.743Z,0.00
2018-07-21T00:25:18.704Z,0.00
2018-07-21T00:26:18.698Z,0.00
2018-07-21T00:27:18.683Z,0.00
2018-07-21T00:28:18.701Z,0.00
2018-07-21T00:29:18.686Z,0.00
2018-07-21T00:30:18.648Z,0.00
2018-07-21T00:31:18.673Z,0.00
2018-07-21T00:32:18.632Z,0.00
2018-07-21T00:33:18.644Z,0.00
2018-07-21T00:34:18.635Z,0.00
2018-07-21T00:35:18.599Z,0.00
2018-07-21T00:36:18.613Z,0.00
2018-07-21T00:37:18.569Z,0.00
2018-07-21T00:38:18.586Z,0.00
2018-07-21T00:39:18.587Z,0.00
2018-07-21T00:40:18.539Z,0.00
2018-07-21T00:41:18.531Z,0.00
2018-07-21T00:42:18.545Z,0.00
2018-07-21T00:43:18.510Z,0.00
2018-07-21T00:44:18.502Z,0.00
2018-07-21T00:45:18.519Z,0.00
2018-07-21T00:46:18.500Z,0.00
2018-07-21T00:47:18.484Z,0.00
2018-07-21T00:48:18.455Z,0.00
2018-07-21T00:49:18.442Z,0.00
2018-07-21T00:50:18.428Z,0.00
2018-07-21T00:51:18.459Z,0.00
2018-07-21T00:52:18.413Z,0.00
2018-07-21T00:53:18.402Z,0.00
2018-07-21T00:54:18.385Z,0.00
2018-07-21T00:55:18.370Z,0.00
2018-07-21T00:56:18.424Z,0.00
2018-07-21T00:57:18.403Z,0.00
2018-07-21T00:58:18.339Z,0.00
2018-07-21T00:59:18.334Z,0.00
2018-07-21T01:00:18.316Z,0.00
2018-07-21T01:01:18.333Z,0.00
2018-07-21T01:02:18.301Z,0.00
2018-07-21T01:03:18.287Z,0.00
2018-07-21T01:04:18.279Z,0.00
2018-07-21T01:05:18.288Z,0.00
2018-07-21T01:06:18.252Z,0.00
2018-07-21T01:07:18.288Z,0.00
2018-07-21T01:08:18.227Z,0.00
2018-07-21T01:09:18.217Z,0.00
2018-07-21T01:10:18.206Z,0.00
2018-07-21T01:11:18.194Z,0.00
2018-07-21T01:12:18.437Z,0.00
2018-07-21T01:13:18.172Z,0.00
2018-07-21T01:14:18.172Z,0.00
2018-07-21T01:15:18.185Z,0.00
2018-07-21T01:16:18.138Z,0.00
2018-07-21T01:17:18.127Z,0.00
2018-07-21T01:18:18.117Z,0.00
2018-07-21T01:19:18.152Z,0.00
2018-07-21T01:20:18.135Z,0.00
2018-07-21T01:21:18.081Z,0.00
2018-07-21T01:22:18.082Z,0.00
2018-07-21T01:23:18.060Z,0.00
2018-07-21T01:24:18.050Z,0.00
2018-07-21T01:25:18.073Z,0.00
2018-07-21T01:26:18.023Z,0.00
2018-07-21T01:27:18.017Z,0.00
2018-07-21T01:28:18.009Z,0.00
2018-07-21T01:29:18.028Z,0.00
2018-07-21T01:30:17.982Z,0.00
2018-07-21T01:31:17.971Z,0.00
2018-07-21T01:32:17.989Z,0.00
2018-07-21T01:33:17.991Z,0.00
2018-07-21T01:34:17.982Z,0.00
2018-07-21T01:35:17.952Z,0.00
2018-07-21T01:36:17.918Z,0.00
2018-07-21T01:37:17.907Z,0.00
2018-07-21T01:38:17.892Z,0.00
2018-07-21T01:39:17.919Z,0.00
2018-07-21T01:40:17.871Z,0.00
2018-07-21T01:41:17.860Z,0.00
2018-07-21T01:42:17.878Z,0.00
2018-07-21T01:43:17.842Z,0.00
2018-07-21T01:44:17.825Z,0.00
2018-07-21T01:45:17.815Z,0.00
2018-07-21T01:46:17.842Z,0.00
2018-07-21T01:47:17.797Z,0.00
2018-07-21T01:48:17.802Z,0.00
2018-07-21T01:49:17.773Z,0.00
2018-07-21T01:50:17.766Z,0.00
2018-07-21T01:51:17.777Z,0.00
2018-07-21T01:52:17.765Z,0.00
2018-07-21T01:53:17.760Z,0.00
2018-07-21T01:54:17.714Z,0.00
2018-07-21T01:55:17.701Z,0.00
2018-07-21T01:56:17.698Z,0.00
2018-07-21T01:57:17.685Z,0.00
2018-07-21T01:58:17.726Z,0.00
2018-07-21T01:59:17.667Z,0.00
2018-07-21T02:00:17.653Z,0.00
2018-07-21T02:01:17.637Z,0.00
2018-07-21T02:02:17.622Z,0.00
2018-07-21T02:03:17.658Z,0.00
2018-07-21T02:04:17.611Z,0.00
2018-07-21T02:05:17.596Z,0.00
2018-07-21T02:06:17.580Z,0.00
2018-07-21T02:07:17.572Z,0.00
2018-07-21T02:08:17.583Z,0.00
2018-07-21T02:09:17.555Z,0.00
2018-07-21T02:10:17.568Z,0.00
2018-07-21T02:11:17.526Z,0.00
2018-07-21T02:12:17.527Z,0.00
2018-07-21T02:13:17.511Z,0.00
2018-07-21T02:14:17.490Z,0.00
2018-07-21T02:15:17.556Z,0.00
2018-07-21T02:16:17.507Z,0.00
2018-07-21T02:17:17.469Z,0.00
2018-07-21T02:18:17.456Z,0.00
2018-07-21T02:19:17.438Z,0.00
2018-07-21T02:20:17.460Z,0.00
2018-07-21T02:21:17.418Z,0.00
2018-07-21T02:22:17.407Z,0.00
2018-07-21T02:23:17.396Z,0.00
2018-07-21T02:24:17.384Z,0.00
2018-07-21T02:25:17.416Z,0.00
2018-07-21T02:26:17.360Z,0.00
2018-07-21T02:27:17.354Z,0.00
2018-07-21T02:28:17.343Z,0.00
2018-07-21T02:29:17.332Z,0.00
2018-07-21T02:30:17.351Z,0.00
2018-07-21T02:31:17.312Z,0.00
2018-07-21T02:32:17.301Z,0.00
2018-07-21T02:33:17.320Z,0.00
2018-07-21T02:34:17.274Z,0.00
2018-07-21T02:35:17.271Z,0.00
2018-07-21T02:36:17.255Z,0.00
2018-07-21T02:37:17.246Z,0.00
2018-07-21T02:38:17.258Z,0.00
2018-07-21T02:39:17.284Z,0.00
2018-07-21T02:40:17.243Z,0.00
2018-07-21T02:41:17.228Z,0.00
2018-07-21T02:42:17.182Z,0.00
2018-07-21T02:43:17.174Z,0.00
2018-07-21T02:44:17.162Z,0.00
2018-07-21T02:45:17.186Z,0.00
2018-07-21T02:46:17.160Z,0.00
2018-07-21T02:47:17.129Z,0.00
2018-07-21T02:48:17.139Z,0.00
2018-07-21T02:49:17.108Z,0.00
2018-07-21T02:50:17.119Z,0.00
2018-07-21T02:51:17.084Z,0.00
2018-07-21T02:52:17.085Z,0.00
2018-07-21T02:53:17.097Z,0.00
2018-07-21T02:54:17.058Z,0.00
2018-07-21T02:55:17.047Z,0.00
2018-07-21T02:56:17.031Z,0.00
2018-07-21T02:57:17.056Z,0.00
2018-07-21T02:58:17.012Z,0.00
2018-07-21T02:59:17.001Z,0.00
2018-07-21T03:00:16.987Z,0.00
2018-07-21T03:01:16.972Z,0.00
2018-07-21T03:02:17.004Z,0.00
2018-07-21T03:03:16.957Z,0.00
2018-07-21T03:04:16.946Z,0.00
2018-07-21T03:05:16.940Z,0.00
2018-07-21T03:06:16.918Z,0.00
2018-07-21T03:07:16.952Z,0.00
2018-07-21T03:08:16.898Z,0.00
2018-07-21T03:09:16.885Z,0.00
2018-07-21T03:10:16.880Z,0.00
2018-07-21T03:11:16.875Z,0.00
2018-07-21T03:12:16.887Z,0.00
2018-07-21T03:13:16.839Z,0.00
2018-07-21T03:14:16.827Z,4.00
2018-07-21T03:15:16.819Z,4.00
2018-07-21T03:16:16.844Z,4.00
2018-07-21T03:17:16.798Z,0.00
2018-07-21T03:18:16.791Z,4.00
2018-07-21T03:19:16.774Z,4.00
2018-07-21T03:20:16.762Z,4.00
2018-07-21T03:21:16.782Z,4.00
2018-07-21T03:22:16.777Z,4.00
2018-07-21T03:23:16.800Z,8.00
2018-07-21T03:24:16.713Z,4.00
2018-07-21T03:25:16.705Z,8.00
2018-07-21T03:26:16.690Z,8.00
2018-07-21T03:27:16.685Z,12.00
2018-07-21T03:28:16.704Z,8.00
2018-07-21T03:29:16.690Z,12.00
2018-07-21T03:30:16.650Z,12.00
2018-07-21T03:31:16.636Z,12.00
2018-07-21T03:32:16.630Z,16.00
2018-07-21T03:33:16.611Z,16.00
2018-07-21T03:34:16.630Z,20.00
2018-07-21T03:35:16.629Z,20.00
2018-07-21T03:36:16.606Z,24.00
2018-07-21T03:37:16.594Z,28.00
2018-07-21T03:38:16.551Z,28.00
2018-07-21T03:39:16.549Z,32.00
2018-07-21T03:40:16.567Z,36.00
2018-07-21T03:41:16.524Z,40.00
2018-07-21T03:42:16.535Z,40.00
2018-07-21T03:43:16.531Z,44.00
2018-07-21T03:44:16.486Z,44.00
2018-07-21T03:45:16.473Z,48.00
2018-07-21T03:46:16.468Z,52.00
2018-07-21T03:47:16.459Z,52.00
2018-07-21T03:48:16.472Z,56.00
2018-07-21T03:49:16.431Z,60.00
2018-07-21T03:50:16.447Z,64.00
2018-07-21T03:51:16.466Z,68.00
2018-07-21T03:52:16.400Z,72.00
2018-07-21T03:53:16.410Z,76.00
2018-07-21T03:54:16.376Z,76.00
2018-07-21T03:55:16.399Z,80.00
2018-07-21T03:56:16.358Z,84.00
2018-07-21T03:57:16.341Z,88.00
2018-07-21T03:58:16.336Z,92.00
2018-07-21T03:59:16.348Z,96.00
2018-07-21T04:00:16.337Z,100.00
2018-07-21T04:01:16.295Z,100.00
2018-07-21T04:02:16.285Z,108.00
2018-07-21T04:03:16.274Z,112.00
2018-07-21T04:04:16.306Z,116.00
2018-07-21T04:05:16.250Z,120.00
2018-07-21T04:06:16.267Z,128.00
2018-07-21T04:07:16.253Z,128.00
2018-07-21T04:08:16.218Z,140.00
2018-07-21T04:09:16.209Z,144.00
2018-07-21T04:10:16.199Z,152.00
2018-07-21T04:11:16.218Z,152.00
2018-07-21T04:12:16.176Z,160.00
2018-07-21T04:13:16.165Z,164.00
2018-07-21T04:14:16.193Z,168.00
2018-07-21T04:15:16.179Z,176.00
2018-07-21T04:16:16.127Z,180.00
2018-07-21T04:17:16.122Z,184.00
2018-07-21T04:18:16.111Z,192.00
2018-07-21T04:19:16.127Z,204.00
2018-07-21T04:20:16.088Z,212.00
2018-07-21T04:21:16.107Z,224.00
2018-07-21T04:22:16.077Z,228.00
2018-07-21T04:23:16.055Z,240.00
2018-07-21T04:24:16.068Z,252.00
2018-07-21T04:25:16.062Z,264.00
2018-07-21T04:26:16.023Z,272.00
2018-07-21T04:27:16.015Z,284.00
2018-07-21T04:28:16.092Z,296.00
2018-07-21T04:29:15.985Z,312.00
2018-07-21T04:30:16.013Z,320.00
2018-07-21T04:31:15.970Z,336.00
2018-07-21T04:32:15.957Z,344.00
2018-07-21T04:33:15.972Z,352.00
2018-07-21T04:34:15.931Z,360.00
2018-07-21T04:35:15.924Z,360.00
2018-07-21T04:36:15.947Z,376.00
2018-07-21T04:37:15.901Z,384.00
2018-07-21T04:38:15.893Z,396.00
2018-07-21T04:39:15.907Z,404.00
2018-07-21T04:40:15.866Z,404.00
2018-07-21T04:41:15.859Z,436.00
2018-07-21T04:42:15.847Z,440.00
2018-07-21T04:43:15.870Z,428.00
2018-07-21T04:44:15.831Z,428.00
2018-07-21T04:45:15.815Z,428.00
2018-07-21T04:46:15.826Z,428.00
2018-07-21T04:47:15.810Z,428.00
2018-07-21T04:48:15.821Z,432.00
2018-07-21T04:49:15.775Z,448.00
2018-07-21T04:50:15.754Z,460.00
2018-07-21T04:51:15.778Z,472.00
2018-07-21T04:52:15.766Z,496.00
2018-07-21T04:53:15.725Z,520.00
2018-07-21T04:54:15.713Z,536.00
2018-07-21T04:55:15.732Z,548.00
2018-07-21T04:56:15.716Z,564.00
2018-07-21T04:57:15.678Z,596.00
2018-07-21T04:58:15.699Z,616.00
2018-07-21T04:59:15.687Z,624.00
2018-07-21T05:00:15.652Z,600.00
2018-07-21T05:01:15.636Z,596.00
2018-07-21T05:02:15.628Z,604.00
2018-07-21T05:03:15.617Z,640.00
2018-07-21T05:04:15.639Z,672.00
2018-07-21T05:05:15.593Z,716.00
2018-07-21T05:06:15.583Z,784.00
2018-07-21T05:07:15.570Z,824.00
2018-07-21T05:08:15.655Z,832.00
2018-07-21T05:09:15.549Z,836.00
2018-07-21T05:10:15.568Z,844.00
2018-07-21T05:11:15.529Z,844.00
2018-07-21T05:12:15.521Z,844.00
2018-07-21T05:13:15.499Z,828.00
2018-07-21T05:14:15.491Z,832.00
2018-07-21T05:15:15.517Z,832.00
2018-07-21T05:16:15.472Z,820.00
2018-07-21T05:17:15.461Z,816.00
2018-07-21T05:18:15.473Z,816.00
2018-07-21T05:19:15.437Z,832.00
2018-07-21T05:20:15.452Z,856.00
2018-07-21T05:21:15.422Z,900.00
2018-07-21T05:22:15.435Z,936.00
2018-07-21T05:23:15.394Z,972.00
2018-07-21T05:24:15.464Z,1000.00
2018-07-21T05:25:15.371Z,1024.00
2018-07-21T05:26:15.359Z,1052.00
2018-07-21T05:27:15.380Z,1088.00
2018-07-21T05:28:15.334Z,1120.00
2018-07-21T05:29:15.325Z,1148.00
2018-07-21T05:30:15.319Z,1172.00
2018-07-21T05:31:15.300Z,1184.00
2018-07-21T05:32:15.332Z,1184.00
2018-07-21T05:33:15.276Z,1164.00
2018-07-21T05:34:15.271Z,1140.00
2018-07-21T05:35:15.288Z,1100.00
2018-07-21T05:36:15.250Z,1076.00
2018-07-21T05:37:15.232Z,1084.00
2018-07-21T05:38:15.225Z,1104.00
2018-07-21T05:39:15.240Z,1120.00
2018-07-21T05:40:15.202Z,1136.00
2018-07-21T05:41:15.190Z,1160.00
2018-07-21T05:42:15.184Z,1192.00
2018-07-21T05:43:15.219Z,1236.00
2018-07-21T05:44:15.160Z,1268.00
2018-07-21T05:45:15.141Z,1320.00
2018-07-21T05:46:15.171Z,1312.00
2018-07-21T05:47:15.126Z,1284.00
2018-07-21T05:48:15.111Z,1264.00
2018-07-21T05:49:15.095Z,1224.00
2018-07-21T05:50:15.092Z,1180.00
2018-07-21T05:51:15.106Z,1176.00
2018-07-21T05:52:15.106Z,1180.00
2018-07-21T05:53:15.112Z,1212.00
2018-07-21T05:54:15.047Z,1248.00
2018-07-21T05:55:15.038Z,1296.00
2018-07-21T05:56:15.020Z,1348.00
2018-07-21T05:57:15.044Z,1420.00
2018-07-21T05:58:15.029Z,1484.00
2018-07-21T05:59:14.986Z,1540.00
2018-07-21T06:00:14.973Z,1592.00
2018-07-21T06:01:14.962Z,1624.00
2018-07-21T06:02:14.980Z,1668.00
2018-07-21T06:03:14.952Z,1704.00
2018-07-21T06:04:14.982Z,1728.00
2018-07-21T06:05:14.923Z,1728.00
2018-07-21T06:06:14.945Z,1704.00
2018-07-21T06:07:14.911Z,1656.00
2018-07-21T06:08:14.886Z,1612.00
2018-07-21T06:09:14.878Z,1584.00
2018-07-21T06:10:14.861Z,1600.00
2018-07-21T06:11:14.880Z,1620.00
2018-07-21T06:12:14.841Z,1688.00
2018-07-21T06:13:14.834Z,1756.00
2018-07-21T06:14:14.820Z,1816.00
2018-07-21T06:15:14.817Z,1856.00
2018-07-21T06:16:14.826Z,1872.00
2018-07-21T06:17:14.787Z,1884.00
2018-07-21T06:18:14.776Z,1888.00
2018-07-21T06:19:14.791Z,1868.00
2018-07-21T06:20:14.752Z,1876.00
2018-07-21T06:21:14.755Z,1900.00
2018-07-21T06:22:14.729Z,1904.00
2018-07-21T06:23:14.742Z,1860.00
2018-07-21T06:24:14.749Z,1812.00
2018-07-21T06:25:14.742Z,1800.00
2018-07-21T06:26:14.728Z,1836.00
2018-07-21T06:27:14.713Z,1880.00
2018-07-21T06:28:14.667Z,1880.00
2018-07-21T06:29:14.652Z,1852.00
2018-07-21T06:30:14.645Z,1808.00
2018-07-21T06:31:14.631Z,1728.00
2018-07-21T06:32:14.657Z,1648.00
2018-07-21T06:33:14.647Z,1648.00
2018-07-21T06:34:14.600Z,1712.00
2018-07-21T06:35:14.595Z,1644.00
2018-07-21T06:36:14.577Z,1588.00
2018-07-21T06:37:14.568Z,1560.00
2018-07-21T06:38:14.599Z,1524.00
2018-07-21T06:39:14.581Z,1500.00
2018-07-21T06:40:14.532Z,1488.00
2018-07-21T06:41:14.524Z,1468.00
2018-07-21T06:42:14.511Z,1428.00
2018-07-21T06:43:14.579Z,1420.00
2018-07-21T06:44:14.560Z,1464.00
2018-07-21T06:45:14.481Z,1512.00
2018-07-21T06:46:14.465Z,1592.00
2018-07-21T06:47:14.457Z,1596.00
2018-07-21T06:48:14.443Z,1628.00
2018-07-21T06:49:14.462Z,1644.00
2018-07-21T06:50:14.455Z,1656.00
2018-07-21T06:51:14.411Z,1688.00
2018-07-21T06:52:14.398Z,1660.00
2018-07-21T06:53:14.425Z,1680.00
2018-07-21T06:54:14.380Z,1712.00
2018-07-21T06:55:14.372Z,1728.00
2018-07-21T06:56:14.386Z,1796.00
2018-07-21T06:57:14.356Z,1856.00
2018-07-21T06:58:14.362Z,1912.00
2018-07-21T06:59:14.364Z,1964.00
2018-07-21T07:00:14.417Z,1996.00
2018-07-21T07:01:14.312Z,2004.00
2018-07-21T07:02:14.327Z,2032.00
2018-07-21T07:03:14.278Z,2068.00
2018-07-21T07:04:14.283Z,2128.00
2018-07-21T07:05:14.291Z,2164.00
2018-07-21T07:06:14.243Z,2216.00
2018-07-21T07:07:14.243Z,2272.00
2018-07-21T07:08:14.219Z,2288.00
2018-07-21T07:09:14.238Z,2328.00
2018-07-21T07:10:14.203Z,2340.00
2018-07-21T07:11:14.241Z,2364.00
2018-07-21T07:12:14.176Z,2392.00
2018-07-21T07:13:14.164Z,2368.00
2018-07-21T07:14:14.192Z,2352.00
2018-07-21T07:15:14.151Z,2292.00
2018-07-21T07:16:14.141Z,2264.00
2018-07-21T07:17:14.149Z,2228.00
2018-07-21T07:18:14.109Z,2184.00
2018-07-21T07:19:14.173Z,2140.00
2018-07-21T07:20:14.087Z,2104.00
2018-07-21T07:21:14.077Z,2032.00
2018-07-21T07:22:14.076Z,1952.00
2018-07-21T07:23:14.059Z,1864.00
2018-07-21T07:24:14.080Z,1816.00
2018-07-21T07:25:14.031Z,1776.00
2018-07-21T07:26:14.020Z,1752.00
2018-07-21T07:27:14.006Z,1748.00
2018-07-21T07:28:13.998Z,1764.00
2018-07-21T07:29:14.027Z,1792.00
2018-07-21T07:30:14.012Z,1828.00
2018-07-21T07:31:13.966Z,1924.00
2018-07-21T07:32:13.955Z,1968.00
2018-07-21T07:33:13.940Z,1956.00
2018-07-21T07:34:13.939Z,1912.00
2018-07-21T07:35:13.964Z,1852.00
2018-07-21T07:36:13.947Z,1808.00
2018-07-21T07:37:13.916Z,1752.00
2018-07-21T07:38:13.887Z,1708.00
2018-07-21T07:39:13.872Z,1672.00
2018-07-21T07:40:13.895Z,1652.00
2018-07-21T07:41:13.854Z,1648.00
2018-07-21T07:42:13.870Z,1640.00
2018-07-21T07:43:13.858Z,1680.00
2018-07-21T07:44:13.867Z,1644.00
2018-07-21T07:45:13.817Z,1716.00
2018-07-21T07:46:13.875Z,1592.00
2018-07-21T07:47:13.791Z,1588.00
2018-07-21T07:48:13.776Z,1600.00
2018-07-21T07:49:13.813Z,1692.00
2018-07-21T07:50:13.755Z,1636.00
2018-07-21T07:51:13.775Z,1628.00
2018-07-21T07:52:13.732Z,1620.00
2018-07-21T07:53:13.728Z,1588.00
2018-07-21T07:54:13.713Z,1564.00
2018-07-21T07:55:13.696Z,1548.00
2018-07-21T07:56:13.734Z,1520.00
2018-07-21T07:57:13.683Z,1476.00
2018-07-21T07:58:13.667Z,1488.00
2018-07-21T07:59:13.694Z,1500.00
2018-07-21T08:00:13.644Z,1552.00
2018-07-21T08:01:13.660Z,1604.00
2018-07-21T08:02:13.702Z,1576.00
2018-07-21T08:03:13.660Z,1596.00
2018-07-21T08:04:13.599Z,1664.00
2018-07-21T08:05:13.607Z,1752.00
2018-07-21T08:06:13.601Z,1832.00
2018-07-21T08:07:13.578Z,1840.00
2018-07-21T08:08:13.553Z,1916.00
2018-07-21T08:09:13.591Z,1964.00
2018-07-21T08:10:13.535Z,2008.00
2018-07-21T08:11:13.559Z,2164.00
2018-07-21T08:12:13.520Z,2304.00
2018-07-21T08:13:13.624Z,2508.00
2018-07-21T08:14:13.539Z,2724.00
2018-07-21T08:15:13.483Z,2924.00
2018-07-21T08:16:13.498Z,3060.00
2018-07-21T08:17:13.488Z,3060.00
2018-07-21T08:18:13.523Z,3024.00
2018-07-21T08:19:13.469Z,2904.00
2018-07-21T08:20:13.432Z,2784.00
2018-07-21T08:21:13.412Z,2792.00
2018-07-21T08:22:13.441Z,2768.00
2018-07-21T08:23:13.393Z,2712.00
2018-07-21T08:24:13.378Z,2668.00
2018-07-21T08:25:13.364Z,2732.00
2018-07-21T08:26:13.354Z,2648.00
2018-07-21T08:27:13.362Z,2624.00
2018-07-21T08:28:13.367Z,2680.00
2018-07-21T08:29:13.383Z,2688.00
2018-07-21T08:30:13.323Z,2668.00
2018-07-21T08:31:13.301Z,2604.00
2018-07-21T08:32:13.291Z,2524.00
2018-07-21T08:33:13.285Z,2412.00
2018-07-21T08:34:13.299Z,2284.00
2018-07-21T08:35:13.256Z,2140.00
2018-07-21T08:36:13.247Z,2072.00
2018-07-21T08:37:13.237Z,2008.00
2018-07-21T08:38:13.355Z,1952.00
2018-07-21T08:39:13.214Z,1940.00
2018-07-21T08:40:13.209Z,1944.00
2018-07-21T08:41:13.219Z,1912.00
2018-07-21T08:42:13.182Z,1900.00
2018-07-21T08:43:13.227Z,1876.00
2018-07-21T08:44:13.165Z,1832.00
2018-07-21T08:45:13.144Z,1792.00
2018-07-21T08:46:13.137Z,1760.00
2018-07-21T08:47:13.131Z,1740.00
2018-07-21T08:48:13.163Z,1724.00
2018-07-21T08:49:13.102Z,1712.00
2018-07-21T08:50:13.093Z,1712.00
2018-07-21T08:51:13.079Z,1716.00
2018-07-21T08:52:13.070Z,1720.00
2018-07-21T08:53:13.087Z,1724.00
2018-07-21T08:54:13.085Z,1724.00
2018-07-21T08:55:13.034Z,1728.00
2018-07-21T08:56:13.103Z,1736.00
2018-07-21T08:57:13.011Z,1744.00
2018-07-21T08:58:13.006Z,1748.00
2018-07-21T08:59:13.015Z,1756.00
2018-07-21T09:00:12.981Z,1764.00
2018-07-21T09:01:12.971Z,1764.00
2018-07-21T09:02:13.016Z,1768.00
2018-07-21T09:03:12.956Z,1764.00
2018-07-21T09:04:12.933Z,1760.00
2018-07-21T09:05:12.929Z,1760.00
2018-07-21T09:06:12.947Z,1760.00
2018-07-21T09:07:12.902Z,1756.00
2018-07-21T09:08:12.914Z,1752.00
2018-07-21T09:09:12.885Z,1724.00
2018-07-21T09:10:12.914Z,1752.00
2018-07-21T09:11:12.859Z,1748.00
2018-07-21T09:12:12.856Z,1752.00
2018-07-21T09:13:12.909Z,1756.00
2018-07-21T09:14:12.860Z,1756.00
2018-07-21T09:15:12.829Z,1764.00
2018-07-21T09:16:12.833Z,1768.00
2018-07-21T09:17:12.797Z,1772.00
2018-07-21T09:18:12.783Z,1780.00
2018-07-21T09:19:12.800Z,1788.00
2018-07-21T09:20:12.757Z,1796.00
2018-07-21T09:21:12.754Z,1800.00
2018-07-21T09:22:12.739Z,1804.00
2018-07-21T09:23:12.752Z,1804.00
2018-07-21T09:24:12.745Z,1804.00
2018-07-21T09:25:12.715Z,1812.00
2018-07-21T09:26:12.699Z,1820.00
2018-07-21T09:27:12.718Z,1820.00
2018-07-21T09:28:12.694Z,1832.00
2018-07-21T09:29:12.689Z,1840.00
2018-07-21T09:30:12.654Z,1848.00
2018-07-21T09:31:12.702Z,1856.00
2018-07-21T09:32:12.661Z,1868.00
2018-07-21T09:33:12.617Z,1868.00
2018-07-21T09:34:12.628Z,1872.00
2018-07-21T09:35:12.593Z,1880.00
2018-07-21T09:36:12.597Z,1884.00
2018-07-21T09:37:12.610Z,1880.00
2018-07-21T09:38:12.600Z,1884.00
2018-07-21T09:39:12.561Z,1876.00
2018-07-21T09:40:12.607Z,1872.00
2018-07-21T09:41:12.538Z,1876.00
2018-07-21T09:42:12.551Z,1876.00
2018-07-21T09:43:12.508Z,1876.00
2018-07-21T09:44:12.546Z,1888.00
2018-07-21T09:45:12.485Z,1892.00
2018-07-21T09:46:12.474Z,1904.00
2018-07-21T09:47:12.461Z,1924.00
2018-07-21T09:48:12.460Z,1924.00
2018-07-21T09:49:12.579Z,1928.00
2018-07-21T09:50:12.431Z,1928.00
2018-07-21T09:51:12.429Z,1932.00
2018-07-21T09:52:12.439Z,1940.00
2018-07-21T09:53:12.398Z,1948.00
2018-07-21T09:54:12.403Z,1960.00
2018-07-21T09:55:12.445Z,1976.00
2018-07-21T09:56:12.408Z,1992.00
2018-07-21T09:57:12.359Z,1996.00
2018-07-21T09:58:13.011Z,2008.00
2018-07-21T09:59:12.379Z,2024.00
2018-07-21T10:00:12.328Z,2028.00
2018-07-21T10:01:12.344Z,2028.00
2018-07-21T10:02:12.298Z,2040.00
2018-07-21T10:03:12.284Z,2056.00
2018-07-21T10:04:12.278Z,2068.00
2018-07-21T10:05:12.294Z,2076.00
2018-07-21T10:06:12.259Z,2084.00
2018-07-21T10:07:12.277Z,2096.00
2018-07-21T10:08:12.229Z,2100.00
2018-07-21T10:09:12.252Z,2112.00
2018-07-21T10:10:12.212Z,2124.00
2018-07-21T10:11:12.211Z,2136.00
2018-07-21T10:12:12.213Z,2144.00
2018-07-21T10:13:12.181Z,2156.00
2018-07-21T10:14:12.165Z,2168.00
2018-07-21T10:15:12.153Z,2168.00
2018-07-21T10:16:12.170Z,2172.00
2018-07-21T10:17:12.170Z,2184.00
2018-07-21T10:18:12.119Z,2204.00
2018-07-21T10:19:12.113Z,2220.00
2018-07-21T10:20:12.102Z,2232.00
2018-07-21T10:21:12.117Z,2232.00
2018-07-21T10:22:12.132Z,2236.00
2018-07-21T10:23:12.071Z,2252.00
2018-07-21T10:24:12.109Z,2264.00
2018-07-21T10:25:12.045Z,2272.00
2018-07-21T10:26:12.039Z,2276.00
2018-07-21T10:27:12.045Z,2284.00
2018-07-21T10:28:12.088Z,2292.00
2018-07-21T10:29:12.001Z,2296.00
2018-07-21T10:30:12.018Z,2296.00
2018-07-21T10:31:11.988Z,2300.00
2018-07-21T10:32:11.988Z,2308.00
2018-07-21T10:33:11.993Z,2320.00
2018-07-21T10:34:11.943Z,2328.00
2018-07-21T10:35:12.007Z,2340.00
2018-07-21T10:36:11.923Z,2360.00
2018-07-21T10:37:11.937Z,2376.00
2018-07-21T10:38:11.941Z,2392.00
2018-07-21T10:39:11.917Z,2408.00
2018-07-21T10:40:11.876Z,2408.00
2018-07-21T10:41:11.870Z,2412.00
2018-07-21T10:42:11.855Z,2424.00
2018-07-21T10:43:11.843Z,2440.00
2018-07-21T10:44:11.872Z,2444.00
2018-07-21T10:45:11.857Z,2472.00
2018-07-21T10:46:11.816Z,2492.00
2018-07-21T10:47:11.802Z,2512.00
2018-07-21T10:48:11.787Z,2528.00
2018-07-21T10:49:11.784Z,2548.00
2018-07-21T10:50:11.798Z,2568.00
2018-07-21T10:51:11.815Z,2584.00
2018-07-21T10:52:11.746Z,2612.00
2018-07-21T10:53:11.771Z,2632.00
2018-07-21T10:54:11.755Z,2656.00
2018-07-21T10:55:11.714Z,2668.00
2018-07-21T10:56:11.710Z,2680.00
2018-07-21T10:57:11.703Z,2688.00
2018-07-21T10:58:11.722Z,2712.00
2018-07-21T10:59:11.669Z,2728.00
2018-07-21T11:00:11.673Z,2752.00
2018-07-21T11:01:11.678Z,2772.00
2018-07-21T11:02:11.639Z,2824.00
2018-07-21T11:03:11.627Z,2868.00
2018-07-21T11:04:11.637Z,2896.00
2018-07-21T11:05:11.602Z,2900.00
2018-07-21T11:06:11.595Z,2920.00
2018-07-21T11:07:11.669Z,2940.00
2018-07-21T11:08:11.724Z,2952.00
2018-07-21T11:09:11.577Z,2960.00
2018-07-21T11:10:11.568Z,2960.00
2018-07-21T11:11:11.544Z,2964.00
2018-07-21T11:12:11.530Z,2976.00
2018-07-21T11:13:11.558Z,2996.00
2018-07-21T11:14:11.509Z,3004.00
2018-07-21T11:15:11.561Z,3040.00
2018-07-21T11:16:11.486Z,3064.00
2018-07-21T11:17:11.477Z,3096.00
2018-07-21T11:18:11.492Z,3116.00
2018-07-21T11:19:11.505Z,3140.00
2018-07-21T11:20:11.444Z,3160.00
2018-07-21T11:21:11.440Z,3168.00
2018-07-21T11:22:11.424Z,3164.00
2018-07-21T11:23:11.413Z,3168.00
2018-07-21T11:24:11.447Z,3160.00
2018-07-21T11:25:11.392Z,3168.00
2018-07-21T11:26:11.378Z,3176.00
2018-07-21T11:27:11.378Z,3184.00
2018-07-21T11:28:11.412Z,3204.00
2018-07-21T11:29:11.344Z,3236.00
2018-07-21T11:30:11.341Z,3272.00
2018-07-21T11:31:11.418Z,3320.00
2018-07-21T11:32:11.314Z,3380.00
2018-07-21T11:33:11.304Z,3444.00
2018-07-21T11:34:11.299Z,3484.00
2018-07-21T11:35:11.380Z,3500.00
2018-07-21T11:36:11.503Z,3500.00
2018-07-21T11:37:11.271Z,3492.00
2018-07-21T11:38:11.252Z,3476.00
2018-07-21T11:39:11.267Z,3460.00
2018-07-21T11:40:11.222Z,3468.00
2018-07-21T11:41:11.260Z,3472.00
2018-07-21T11:42:11.215Z,3496.00
2018-07-21T11:43:11.199Z,3532.00
2018-07-21T11:44:11.182Z,3580.00
2018-07-21T11:45:11.170Z,3660.00
2018-07-21T11:46:11.197Z,3724.00
2018-07-21T11:47:11.252Z,3788.00
2018-07-21T11:48:11.138Z,3868.00
2018-07-21T11:49:11.122Z,3952.00
2018-07-21T11:50:11.123Z,4032.00
2018-07-21T11:51:11.133Z,4020.00
2018-07-21T11:52:11.091Z,4132.00
2018-07-21T11:53:11.078Z,4152.00
2018-07-21T11:54:11.070Z,4172.00
2018-07-21T11:55:11.060Z,4208.00
2018-07-21T11:56:11.076Z,4244.00
2018-07-21T11:57:11.052Z,4308.00
2018-07-21T11:58:11.029Z,4388.00
2018-07-21T11:59:11.072Z,4536.00
2018-07-21T12:00:11.005Z,4660.00
2018-07-21T12:01:10.999Z,4768.00
2018-07-21T12:02:10.980Z,4880.00
2018-07-21T12:03:10.972Z,4736.00
2018-07-21T12:04:11.000Z,4640.00
2018-07-21T12:05:10.951Z,4616.00
2018-07-21T12:06:10.946Z,4488.00
2018-07-21T12:07:10.958Z,4344.00
2018-07-21T12:08:10.923Z,4296.00
2018-07-21T12:09:10.904Z,4372.00
2018-07-21T12:10:10.945Z,4536.00
2018-07-21T12:11:10.888Z,4892.00
2018-07-21T12:12:10.876Z,4876.00
2018-07-21T12:13:10.983Z,5268.00
2018-07-21T12:14:10.908Z,5404.00
2018-07-21T12:15:10.877Z,5404.00
2018-07-21T12:16:10.831Z,5360.00
2018-07-21T12:17:10.829Z,5200.00
2018-07-21T12:18:10.810Z,4836.00
2018-07-21T12:19:10.799Z,4588.00
2018-07-21T12:20:10.875Z,4564.00
2018-07-21T12:21:10.821Z,4476.00
2018-07-21T12:22:10.764Z,4500.00
2018-07-21T12:23:10.758Z,4624.00
2018-07-21T12:24:10.748Z,4872.00
2018-07-21T12:25:10.744Z,5228.00
2018-07-21T12:26:10.761Z,5568.00
2018-07-21T12:27:10.714Z,5908.00
2018-07-21T12:28:10.735Z,6128.00
2018-07-21T12:29:10.704Z,5820.00