createdAt,value
2022-10-19T00:01:20.717Z,336.65
2022-10-19T00:03:53.040Z,352.52
2022-10-19T00:06:26.070Z,343.73
2022-10-19T00:09:04.075Z,352.80
2022-10-19T00:11:33.592Z,333.98
2022-10-19T00:14:03.195Z,306.80
2022-10-19T00:16:35.546Z,278.27
2022-10-19T00:19:07.073Z,342.10
2022-10-19T00:21:36.051Z,327.20
2022-10-19T00:24:05.026Z,316.67
2022-10-19T00:26:34.137Z,306.58
2022-10-19T00:29:03.047Z,316.33
2022-10-19T00:31:33.389Z,326.13
2022-10-19T00:34:02.032Z,310.95
2022-10-19T00:36:33.358Z,317.73
2022-10-19T00:39:02.984Z,319.20
2022-10-19T00:41:33.386Z,303.25
2022-10-19T00:44:04.295Z,289.88
2022-10-19T00:46:36.596Z,297.95
2022-10-19T00:49:13.923Z,370.48
2022-10-19T00:51:46.550Z,332.92
2022-10-19T00:54:16.009Z,284.80
2022-10-19T00:56:46.442Z,325.25
2022-10-19T00:59:16.448Z,299.67
2022-10-19T01:01:51.298Z,273.80
2022-10-19T01:04:23.123Z,330.98
2022-10-19T01:09:20.398Z,275.05
2022-10-19T01:11:59.232Z,282.88
2022-10-19T01:14:38.581Z,265.20
2022-10-19T01:17:14.762Z,281.55
2022-10-19T01:20:05.873Z,287.77
2022-10-19T01:22:46.674Z,315.70
2022-10-19T01:25:23.765Z,290.35
2022-10-19T01:28:01.791Z,283.58
2022-10-19T01:30:41.996Z,282.92
2022-10-19T01:33:26.342Z,303.70
2022-10-19T01:36:03.198Z,312.48
2022-10-19T01:38:36.230Z,306.33
2022-10-19T01:41:11.583Z,323.98
2022-10-19T01:43:42.846Z,307.15
2022-10-19T01:46:15.144Z,314.08
2022-10-19T01:48:48.864Z,314.50
2022-10-19T01:51:20.519Z,300.20
2022-10-19T01:53:52.759Z,325.88
2022-10-19T01:56:26.000Z,295.08
2022-10-19T01:58:56.213Z,297.50
2022-10-19T02:01:27.137Z,297.13
2022-10-19T02:03:55.848Z,270.48
2022-10-19T02:06:24.580Z,261.70
2022-10-19T02:08:54.361Z,256.05
2022-10-19T02:11:24.504Z,265.00
2022-10-19T02:13:56.019Z,267.52
2022-10-19T02:16:29.251Z,267.27
2022-10-19T02:18:58.116Z,267.10
2022-10-19T02:21:27.273Z,260.80
2022-10-19T02:23:55.744Z,278.17
2022-10-19T02:26:24.304Z,271.88
2022-10-19T02:28:52.978Z,279.95
2022-10-19T02:31:21.611Z,278.58
2022-10-19T02:33:51.538Z,288.98
2022-10-19T02:36:20.632Z,324.02
2022-10-19T02:38:49.385Z,307.67
2022-10-19T02:41:19.809Z,312.30
2022-10-19T02:43:52.767Z,349.73
2022-10-19T02:46:25.211Z,304.45
2022-10-19T02:48:55.402Z,349.50
2022-10-19T02:51:31.550Z,302.50
2022-10-19T02:54:04.117Z,355.08
2022-10-19T02:56:34.022Z,327.35
2022-10-19T02:59:02.513Z,319.27
2022-10-19T03:01:31.111Z,328.77
2022-10-19T03:04:01.152Z,327.30
2022-10-19T03:06:30.002Z,347.63
2022-10-19T03:25:11.294Z,352.02
2022-10-19T03:27:39.990Z,338.38
2022-10-19T03:30:09.181Z,318.02
2022-10-19T03:32:44.648Z,381.27
2022-10-19T03:35:16.364Z,394.13
2022-10-19T03:47:29.191Z,370.02
2022-10-19T03:50:03.700Z,366.70
2022-10-19T03:55:35.108Z,415.02
2022-10-19T04:05:03.811Z,432.40
2022-10-19T04:07:33.403Z,374.95
2022-10-19T04:16:20.896Z,460.42
2022-10-19T04:25:43.492Z,418.25
2022-10-19T04:30:42.187Z,383.77
2022-10-19T04:36:12.743Z,418.52
2022-10-19T04:38:42.087Z,379.08
2022-10-19T04:41:13.643Z,419.33
2022-10-19T04:43:45.196Z,372.83
2022-10-19T04:46:18.522Z,429.63
2022-10-19T04:48:48.264Z,379.83
2022-10-19T04:51:17.645Z,368.33
2022-10-19T04:53:48.951Z,410.90
2022-10-19T04:56:20.247Z,358.13
2022-10-19T04:59:01.209Z,363.17
2022-10-19T05:01:40.423Z,421.98
2022-10-19T06:10:17.472Z,417.58
2022-10-19T06:12:46.835Z,397.45
2022-10-19T06:15:16.061Z,406.58
2022-10-19T06:17:45.050Z,409.92
2022-10-19T06:20:14.355Z,425.13
2022-10-19T06:22:42.997Z,415.50
2022-10-19T06:25:12.629Z,423.02
2022-10-19T06:27:43.882Z,417.75
2022-10-19T06:30:13.230Z,437.52
2022-10-19T06:32:41.900Z,385.17
2022-10-19T06:35:10.992Z,368.25
2022-10-19T06:37:39.680Z,448.83
2022-10-19T06:40:09.272Z,411.08
2022-10-19T06:42:39.255Z,380.88
2022-10-19T06:45:11.073Z,417.13
2022-10-19T06:47:39.719Z,368.73
2022-10-19T06:50:08.951Z,354.38
2022-10-19T06:52:38.451Z,447.25
2022-10-19T06:55:07.939Z,347.05
2022-10-19T06:57:36.980Z,377.58
2022-10-19T07:00:06.409Z,392.58
2022-10-19T07:02:36.454Z,338.02
2022-10-19T07:05:07.109Z,325.27
2022-10-19T07:07:36.565Z,342.63
2022-10-19T07:10:06.027Z,364.80
2022-10-19T07:12:34.649Z,326.98
2022-10-19T07:15:03.200Z,363.08
2022-10-19T07:17:32.080Z,353.35
2022-10-19T07:20:02.972Z,368.52
2022-10-19T07:22:31.593Z,421.58
2022-10-19T07:25:00.128Z,388.95
2022-10-19T07:27:28.804Z,403.83
2022-10-19T07:29:57.393Z,372.60
2022-10-19T07:32:26.115Z,399.80
2022-10-19T07:34:54.578Z,430.90
2022-10-19T07:37:24.546Z,397.92
2022-10-19T07:39:53.068Z,417.70
2022-10-19T07:44:51.055Z,439.58
2022-10-19T07:47:19.547Z,349.70
2022-10-19T07:49:48.089Z,358.85
2022-10-19T07:52:16.942Z,382.02
2022-10-19T07:54:49.431Z,402.08
2022-10-19T07:57:17.997Z,359.58
2022-10-19T07:59:46.546Z,398.05
2022-10-19T08:02:17.148Z,441.48
2022-10-19T08:05:00.323Z,376.02
2022-10-19T08:10:00.373Z,386.40
2022-10-19T08:12:28.850Z,360.88
2022-10-19T08:14:57.330Z,361.05
2022-10-19T08:17:25.816Z,374.45
2022-10-19T08:19:54.271Z,364.83
2022-10-19T08:22:22.929Z,351.20
2022-10-19T08:24:51.388Z,342.20
2022-10-19T08:27:21.507Z,357.52
2022-10-19T08:29:50.654Z,308.92
2022-10-19T08:32:19.513Z,277.77
2022-10-19T08:34:48.049Z,327.80
2022-10-19T08:37:26.264Z,251.63
2022-10-19T08:40:06.361Z,383.67
2022-10-19T08:42:47.884Z,302.17
2022-10-19T08:45:29.955Z,397.50
2022-10-19T08:48:11.989Z,412.10
2022-10-19T08:50:42.238Z,356.92
2022-10-19T08:53:15.642Z,386.52
2022-10-19T08:55:51.212Z,421.40
2022-10-19T08:58:37.886Z,462.70
2022-10-19T09:01:10.814Z,470.08
2022-10-19T09:03:54.874Z,385.98
2022-10-19T09:06:27.563Z,536.65
2022-10-19T09:08:59.035Z,564.55
2022-10-19T09:11:30.312Z,376.95
2022-10-19T09:14:06.912Z,370.92
2022-10-19T09:16:36.057Z,372.92
2022-10-19T09:19:05.064Z,445.05
2022-10-19T09:21:47.093Z,456.80
2022-10-19T09:24:28.503Z,437.38
2022-10-19T09:26:58.785Z,494.63
2022-10-19T09:29:34.072Z,503.58
2022-10-19T09:32:07.240Z,464.13
2022-10-19T09:34:39.528Z,518.85
2022-10-19T09:37:08.014Z,538.88
2022-10-19T09:39:36.690Z,520.03
2022-10-19T09:42:11.815Z,822.45
2022-10-19T09:44:41.921Z,799.10
2022-10-19T09:47:29.905Z,795.28
2022-10-19T09:50:09.770Z,606.65
2022-10-19T09:52:40.127Z,441.77
2022-10-19T09:55:16.852Z,470.23
2022-10-19T09:57:49.363Z,421.38
2022-10-19T10:00:22.137Z,464.17
2022-10-19T10:02:51.753Z,440.80
2022-10-19T10:05:20.373Z,434.08
2022-10-19T10:07:51.555Z,444.77
2022-10-19T10:10:28.138Z,444.15
2022-10-19T10:12:59.880Z,456.65
2022-10-19T10:15:36.973Z,454.67
2022-10-19T10:18:05.660Z,410.88
2022-10-19T10:20:34.144Z,432.63
2022-10-19T10:23:05.121Z,420.58
2022-10-19T10:25:35.127Z,448.23
2022-10-19T10:28:05.688Z,449.05
2022-10-19T10:30:37.162Z,449.20
2022-10-19T10:33:15.752Z,410.50
2022-10-19T10:35:57.730Z,416.25
2022-10-19T10:38:29.190Z,429.92
2022-10-19T10:41:14.790Z,442.92
2022-10-19T10:43:52.840Z,425.95
2022-10-19T10:46:27.726Z,429.60
2022-10-19T10:48:59.290Z,509.20
2022-10-19T10:51:34.394Z,536.88
2022-10-19T10:54:17.849Z,653.38
2022-10-19T10:56:56.044Z,747.85
2022-10-19T10:59:27.816Z,634.72
2022-10-19T11:02:04.879Z,501.67
2022-10-19T11:04:36.843Z,400.00
2022-10-19T11:07:13.621Z,473.30
2022-10-19T11:09:46.066Z,449.67
2022-10-19T11:12:16.665Z,455.92
2022-10-19T11:14:51.056Z,527.92
2022-10-19T12:17:35.363Z,391.55
2022-10-19T12:20:13.013Z,318.85
2022-10-19T12:28:05.466Z,421.40
2022-10-19T12:41:23.842Z,398.15
2022-10-19T12:44:13.742Z,363.95
2022-10-19T13:21:51.431Z,383.15
2022-10-19T13:24:38.301Z,392.77
2022-10-19T13:27:27.126Z,405.67
2022-10-19T13:29:59.318Z,391.90
2022-10-19T13:32:43.436Z,393.75
2022-10-19T13:35:26.631Z,351.00
2022-10-19T13:38:27.261Z,371.15
2022-10-19T13:41:16.719Z,422.95
2022-10-19T13:44:03.514Z,379.75
2022-10-19T13:47:01.870Z,373.92
2022-10-19T13:49:52.071Z,426.70
2022-10-19T13:52:46.728Z,358.73
2022-10-19T13:55:47.786Z,364.38
2022-10-19T13:58:46.707Z,452.67
2022-10-19T14:01:25.078Z,345.00
2022-10-19T14:04:05.463Z,411.80
2022-10-19T14:06:38.633Z,414.75
2022-10-19T14:09:35.766Z,417.27
2022-10-19T14:12:12.323Z,389.98
2022-10-19T14:14:43.609Z,349.73
2022-10-19T14:17:24.799Z,332.95
2022-10-19T14:19:55.645Z,377.42
2022-10-19T14:22:30.588Z,346.52
2022-10-19T14:25:05.727Z,337.55
2022-10-19T14:27:37.449Z,400.70
2022-10-19T14:32:53.999Z,388.13
2022-10-19T14:35:28.937Z,369.52
2022-10-19T14:37:59.712Z,400.55
2022-10-19T14:40:37.326Z,448.63
2022-10-19T14:43:23.987Z,430.88
2022-10-19T14:46:11.105Z,430.63
2022-10-19T14:48:41.395Z,444.08
2022-10-19T14:51:21.296Z,385.85
2022-10-19T14:53:54.791Z,408.30
2022-10-19T14:59:04.204Z,413.50
2022-10-19T15:01:37.172Z,455.38
2022-10-19T15:04:13.259Z,446.45
2022-10-19T15:06:57.347Z,440.58
2022-10-19T15:09:48.636Z,444.23
2022-10-19T15:12:24.203Z,452.60
2022-10-19T15:14:57.715Z,450.33
2022-10-19T15:17:32.054Z,404.85
2022-10-19T15:22:42.089Z,439.52
2022-10-19T15:25:36.312Z,409.27
2022-10-19T15:28:37.427Z,419.13
2022-10-19T15:31:19.024Z,425.42
2022-10-19T15:33:51.671Z,441.42
2022-10-19T15:36:21.638Z,445.13
2022-10-19T15:38:51.402Z,421.45
2022-10-19T15:41:28.884Z,409.48
2022-10-19T15:44:00.164Z,453.70
2022-10-19T15:46:32.525Z,441.08
2022-10-19T15:49:06.870Z,421.27
2022-10-19T15:51:44.773Z,444.65
2022-10-19T15:54:16.097Z,411.85
2022-10-19T15:56:46.604Z,408.50
2022-10-19T15:59:17.333Z,404.77
2022-10-19T16:04:34.914Z,440.48
2022-10-19T16:07:03.650Z,398.23
2022-10-19T16:09:32.463Z,394.92
2022-10-19T16:12:01.119Z,440.88
2022-10-19T16:14:33.033Z,408.13
2022-10-19T16:17:06.114Z,416.63
2022-10-19T16:19:34.667Z,406.23
2022-10-19T16:22:05.110Z,410.80
2022-10-19T16:24:33.720Z,434.45
2022-10-19T16:27:02.575Z,426.95
2022-10-19T16:29:31.131Z,459.00
2022-10-19T16:31:59.875Z,437.38
2022-10-19T16:34:31.435Z,463.30
2022-10-19T16:37:02.705Z,447.80
2022-10-19T16:42:06.871Z,461.80
2022-10-19T16:44:35.827Z,440.10
2022-10-19T16:47:06.308Z,420.65
2022-10-19T16:49:37.855Z,437.65
2022-10-19T16:52:06.966Z,427.15
2022-10-19T16:54:35.425Z,392.15
2022-10-19T16:57:09.464Z,415.73
2022-10-19T17:02:07.067Z,424.67
2022-10-19T17:05:10.121Z,407.48
2022-10-19T17:20:48.400Z,351.42
2022-10-19T17:23:17.052Z,423.10
2022-10-19T17:25:48.991Z,380.25
2022-10-19T17:28:17.535Z,366.25
2022-10-19T17:30:47.595Z,335.15
2022-10-19T17:33:16.241Z,367.88
2022-10-19T17:35:44.887Z,376.58
2022-10-19T17:38:14.932Z,403.25
2022-10-19T17:40:43.464Z,313.88
2022-10-19T17:43:11.946Z,285.63
2022-10-19T17:45:40.451Z,336.38
2022-10-19T17:48:09.515Z,303.30
2022-10-19T17:50:38.031Z,301.48
2022-10-19T17:53:06.595Z,292.60
2022-10-19T17:55:39.623Z,282.17
2022-10-19T17:58:08.101Z,374.05
2022-10-19T18:00:36.611Z,353.88
2022-10-19T18:03:05.335Z,380.77
2022-10-19T18:05:33.888Z,393.15
2022-10-19T18:08:02.552Z,378.23
2022-10-19T18:10:31.105Z,390.55
2022-10-19T18:13:01.072Z,400.17
2022-10-19T18:15:29.647Z,404.55
2022-10-19T18:17:59.263Z,395.02
2022-10-19T18:20:28.174Z,425.45
2022-10-19T18:22:56.762Z,415.58
2022-10-19T18:25:42.238Z,410.17
2022-10-19T18:28:15.336Z,394.20
2022-10-19T18:30:45.272Z,425.20
2022-10-19T18:33:14.123Z,432.30
2022-10-19T18:35:43.036Z,431.25
2022-10-19T18:38:11.576Z,392.63
2022-10-19T18:40:40.082Z,370.08
2022-10-19T18:43:08.865Z,372.00
2022-10-19T18:45:40.435Z,389.05
2022-10-19T18:48:08.960Z,373.92
2022-10-19T18:50:37.734Z,358.48
2022-10-19T18:53:07.234Z,367.38
2022-10-19T18:55:37.619Z,370.33
2022-10-19T18:58:06.517Z,380.35
2022-10-19T19:00:35.172Z,348.88
2022-10-19T19:03:05.421Z,390.77
2022-10-19T19:05:34.403Z,393.58
2022-10-19T19:08:04.533Z,375.13
2022-10-19T19:10:33.371Z,407.98
2022-10-19T19:13:05.643Z,376.73
2022-10-19T19:15:38.841Z,370.58
2022-10-19T19:18:09.187Z,408.65
2022-10-19T19:20:43.940Z,415.58
2022-10-19T19:23:24.132Z,426.15
2022-10-19T19:25:53.095Z,410.00
2022-10-19T19:28:22.468Z,414.45
2022-10-19T19:30:51.498Z,403.27
2022-10-19T19:33:21.757Z,384.42
2022-10-19T19:35:52.571Z,390.42
2022-10-19T19:38:21.637Z,403.55
2022-10-19T19:40:50.510Z,417.85
2022-10-19T19:43:20.515Z,400.92
2022-10-19T19:45:59.384Z,400.20
2022-10-19T19:48:31.136Z,412.23
2022-10-19T19:50:59.849Z,404.27
2022-10-19T19:53:28.800Z,397.15
2022-10-19T19:55:59.657Z,402.52
2022-10-19T19:58:32.371Z,397.98
2022-10-19T20:01:02.487Z,352.63
2022-10-19T20:03:36.184Z,366.55
2022-10-19T20:06:05.340Z,375.30
2022-10-19T20:08:38.858Z,424.73
2022-10-19T20:11:09.270Z,435.67
2022-10-19T20:13:38.350Z,424.25
2022-10-19T20:16:12.910Z,419.30
2022-10-19T20:18:46.466Z,411.55
2022-10-19T20:21:25.781Z,403.70
2022-10-19T20:23:59.158Z,415.73
2022-10-19T20:26:34.600Z,423.90
2022-10-19T20:29:06.425Z,392.23
2022-10-19T20:31:39.643Z,391.77
2022-10-19T20:34:18.586Z,406.55
2022-10-19T20:36:50.355Z,398.25
2022-10-19T20:39:18.884Z,337.95
2022-10-19T20:41:47.463Z,295.52
2022-10-19T20:44:16.126Z,364.30
2022-10-19T20:46:44.715Z,346.02
2022-10-19T20:49:14.884Z,356.67
2022-10-19T20:51:43.608Z,332.35
2022-10-19T20:54:13.213Z,353.33
2022-10-19T20:56:42.659Z,305.98
2022-10-19T20:59:14.299Z,370.70
2022-10-19T21:01:44.226Z,383.10
2022-10-19T21:04:15.511Z,419.45
2022-10-19T21:06:46.009Z,404.50
2022-10-19T21:09:16.321Z,325.05
2022-10-19T21:11:47.500Z,399.88
2022-10-19T21:14:31.074Z,470.42
2022-10-19T21:17:13.705Z,427.55
2022-10-19T21:19:44.794Z,324.58
2022-10-19T21:22:15.114Z,449.42
2022-10-19T21:24:44.257Z,454.80
2022-10-19T21:27:14.283Z,402.92
2022-10-19T21:29:44.415Z,286.73
2022-10-19T21:32:13.419Z,368.27
2022-10-19T21:34:43.471Z,345.98
2022-10-19T21:37:12.368Z,419.42
2022-10-19T21:39:40.946Z,412.08
2022-10-19T21:42:09.534Z,402.15
2022-10-19T21:44:38.257Z,401.13
2022-10-19T21:47:07.937Z,324.73
2022-10-19T21:49:36.444Z,428.08
2022-10-19T21:52:07.047Z,425.38
2022-10-19T21:54:35.622Z,431.83
2022-10-19T21:57:04.399Z,368.55
2022-10-19T21:59:33.098Z,335.73
2022-10-19T22:02:01.791Z,333.55
2022-10-19T22:04:30.537Z,475.15
2022-10-19T22:06:59.752Z,469.70
2022-10-19T22:09:30.405Z,478.58
2022-10-19T22:11:59.643Z,418.77
2022-10-19T22:14:30.401Z,480.98
2022-10-19T22:16:59.170Z,444.33
2022-10-19T22:19:28.434Z,449.90
2022-10-19T22:21:57.527Z,442.25
2022-10-19T22:24:26.614Z,442.73
2022-10-19T22:26:56.860Z,446.63
2022-10-19T22:29:25.925Z,425.75
2022-10-19T22:31:54.921Z,460.65
2022-10-19T22:34:23.945Z,461.98
2022-10-19T22:36:52.817Z,466.70
2022-10-19T22:39:26.974Z,481.52
2022-10-19T22:41:58.343Z,459.42
2022-10-19T22:44:27.068Z,452.13
2022-10-19T22:46:55.631Z,442.65
2022-10-19T22:49:24.423Z,453.35
2022-10-19T22:51:53.133Z,448.95
2022-10-19T22:54:21.630Z,371.85
2022-10-19T22:56:50.335Z,469.88
2022-10-19T22:59:20.411Z,451.08
2022-10-19T23:01:48.946Z,456.92
2022-10-19T23:04:17.373Z,444.55
2022-10-19T23:06:46.135Z,463.60
2022-10-19T23:09:14.953Z,463.48
2022-10-19T23:11:43.837Z,411.95
2022-10-19T23:14:12.483Z,456.00
2022-10-19T23:16:42.372Z,461.85
2022-10-19T23:19:11.230Z,448.90
2022-10-19T23:21:39.995Z,453.15
2022-10-19T23:24:08.786Z,450.48
2022-10-19T23:26:37.668Z,453.38
2022-10-19T23:29:06.270Z,457.88
2022-10-19T23:31:34.770Z,451.20
2022-10-19T23:34:04.956Z,462.23
2022-10-19T23:36:33.757Z,472.55
2022-10-19T23:39:02.576Z,433.33
2022-10-19T23:41:31.331Z,450.67
2022-10-19T23:43:59.954Z,454.67
2022-10-19T23:46:28.474Z,454.55
2022-10-19T23:48:56.949Z,452.42
2022-10-19T23:51:26.852Z,465.48
2022-10-19T23:53:55.587Z,460.05
2022-10-19T23:56:27.467Z,477.15
2022-10-19T23:58:56.841Z,454.88
