createdAt,value
2018-10-07T00:01:49.267Z,5.00
2018-10-07T00:04:20.075Z,4.33
2018-10-07T00:06:51.369Z,5.03
2018-10-07T00:09:22.551Z,4.77
2018-10-07T00:11:53.577Z,5.07
2018-10-07T00:14:24.394Z,4.80
2018-10-07T00:16:55.066Z,4.20
2018-10-07T00:19:25.911Z,5.00
2018-10-07T00:21:56.533Z,5.13
2018-10-07T00:24:27.214Z,5.10
2018-10-07T00:26:57.854Z,5.37
2018-10-07T00:29:28.530Z,5.37
2018-10-07T00:32:04.318Z,4.90
2018-10-07T00:34:35.135Z,4.90
2018-10-07T00:37:05.866Z,4.33
2018-10-07T00:39:36.567Z,3.80
2018-10-07T00:42:07.294Z,4.20
2018-10-07T00:44:37.973Z,4.07
2018-10-07T00:47:08.591Z,3.90
2018-10-07T00:49:39.276Z,4.10
2018-10-07T00:52:09.917Z,3.97
2018-10-07T00:54:40.847Z,3.80
2018-10-07T00:57:11.491Z,5.50
2018-10-07T00:59:42.294Z,3.53
2018-10-07T01:02:12.957Z,3.60
2018-10-07T01:04:43.635Z,3.97
2018-10-07T01:07:14.895Z,3.93
2018-10-07T01:09:45.707Z,4.03
2018-10-07T01:12:16.307Z,4.07
2018-10-07T01:14:47.034Z,3.77
2018-10-07T01:17:17.837Z,3.63
2018-10-07T01:19:48.586Z,4.33
2018-10-07T01:22:19.174Z,3.60
2018-10-07T01:24:49.806Z,3.63
2018-10-07T01:27:20.514Z,3.83
2018-10-07T01:29:51.174Z,4.17
2018-10-07T01:32:21.826Z,4.73
2018-10-07T01:34:52.638Z,4.50
2018-10-07T01:37:23.244Z,4.20
2018-10-07T01:39:53.994Z,5.53
2018-10-07T01:42:24.627Z,4.30
2018-10-07T01:44:55.326Z,4.37
2018-10-07T01:47:25.946Z,4.00
2018-10-07T01:49:56.577Z,4.40
2018-10-07T01:52:27.706Z,4.10
2018-10-07T01:54:58.334Z,3.93
2018-10-07T01:57:28.989Z,4.40
2018-10-07T01:59:59.994Z,4.43
2018-10-07T02:02:30.751Z,4.47
2018-10-07T02:05:01.465Z,4.40
2018-10-07T02:07:32.646Z,3.80
2018-10-07T02:10:03.314Z,4.10
2018-10-07T02:12:33.954Z,4.00
2018-10-07T02:15:04.715Z,4.63
2018-10-07T02:17:35.516Z,4.70
2018-10-07T02:20:06.447Z,4.57
2018-10-07T02:22:37.170Z,4.70
2018-10-07T02:25:08.350Z,4.77
2018-10-07T02:27:39.146Z,4.63
2018-10-07T02:30:09.968Z,4.97
2018-10-07T02:32:40.755Z,6.03
2018-10-07T02:35:11.690Z,5.07
2018-10-07T02:37:42.446Z,5.13
2018-10-07T02:40:13.273Z,5.03
2018-10-07T02:42:44.074Z,4.77
2018-10-07T02:45:14.885Z,4.87
2018-10-07T02:47:45.599Z,6.40
2018-10-07T02:50:21.286Z,6.37
2018-10-07T02:52:55.154Z,6.77
2018-10-07T02:55:29.153Z,5.83
2018-10-07T02:58:02.754Z,6.97
2018-10-07T03:00:33.673Z,6.40
2018-10-07T03:03:04.486Z,6.60
2018-10-07T03:05:35.534Z,6.77
2018-10-07T03:08:06.354Z,7.00
2018-10-07T03:10:37.166Z,6.70
2018-10-07T03:13:07.934Z,6.50
2018-10-07T03:15:38.737Z,6.80
2018-10-07T03:18:09.594Z,6.80
2018-10-07T03:20:40.474Z,6.90
2018-10-07T03:23:11.746Z,6.23
2018-10-07T03:25:42.550Z,6.97
2018-10-07T03:28:13.314Z,6.77
2018-10-07T03:30:44.168Z,6.70
2018-10-07T03:33:15.037Z,6.90
2018-10-07T03:35:45.881Z,6.97
2018-10-07T03:38:16.687Z,7.07
2018-10-07T03:40:47.486Z,6.20
2018-10-07T03:43:18.255Z,6.40
2018-10-07T03:45:49.086Z,6.17
2018-10-07T03:48:20.053Z,6.27
2018-10-07T03:50:51.067Z,6.27
2018-10-07T03:53:21.985Z,6.43
2018-10-07T03:55:52.809Z,7.20
2018-10-07T03:58:23.559Z,6.80
2018-10-07T04:00:54.654Z,7.13
2018-10-07T04:03:25.465Z,6.50
2018-10-07T04:05:56.323Z,6.90
2018-10-07T04:08:27.134Z,7.63
2018-10-07T04:10:57.962Z,7.17
2018-10-07T04:13:28.872Z,7.47
2018-10-07T04:15:59.682Z,7.33
2018-10-07T04:18:30.635Z,7.80
2018-10-07T04:21:01.511Z,7.57
2018-10-07T04:23:32.246Z,8.20
2018-10-07T04:26:02.988Z,7.67
2018-10-07T04:28:33.915Z,7.47
2018-10-07T04:31:04.958Z,8.17
2018-10-07T04:33:35.866Z,7.90
2018-10-07T04:36:06.497Z,7.07
2018-10-07T04:38:37.234Z,8.20
2018-10-07T04:41:08.347Z,8.40
2018-10-07T04:43:39.134Z,8.13
2018-10-07T04:46:10.068Z,9.50
2018-10-07T04:48:40.857Z,8.73
2018-10-07T04:51:11.714Z,7.70
2018-10-07T04:53:42.857Z,8.20
2018-10-07T04:56:13.694Z,8.83
2018-10-07T04:58:44.597Z,8.70
2018-10-07T05:01:15.754Z,9.57
2018-10-07T05:03:46.564Z,9.73
2018-10-07T05:06:17.574Z,7.67
2018-10-07T05:08:48.634Z,8.27
2018-10-07T05:11:19.754Z,8.03
2018-10-07T05:13:56.286Z,8.00
2018-10-07T05:16:49.425Z,8.03
2018-10-07T05:19:20.501Z,8.37
2018-10-07T05:21:51.429Z,8.60
2018-10-07T05:24:22.326Z,7.50
2018-10-07T05:26:53.274Z,8.10
2018-10-07T05:29:24.155Z,8.47
2018-10-07T05:31:55.782Z,8.80
2018-10-07T05:34:27.434Z,9.07
2018-10-07T05:36:58.247Z,9.63
2018-10-07T05:39:29.025Z,9.10
2018-10-07T05:41:59.875Z,9.80
2018-10-07T05:44:30.653Z,8.33
2018-10-07T05:47:01.695Z,9.03
2018-10-07T05:49:32.434Z,8.90
2018-10-07T05:52:04.290Z,9.17
2018-10-07T05:54:35.107Z,8.87
2018-10-07T05:57:06.055Z,7.73
2018-10-07T05:59:36.999Z,9.60
2018-10-07T06:02:09.809Z,8.37
2018-10-07T06:04:49.143Z,8.77
2018-10-07T06:07:20.590Z,9.00
2018-10-07T06:09:51.969Z,9.00
2018-10-07T06:12:22.819Z,9.57
2018-10-07T06:15:10.135Z,9.33
2018-10-07T06:17:41.034Z,8.63
2018-10-07T06:20:12.410Z,9.00
2018-10-07T06:22:43.314Z,9.10
2018-10-07T06:25:14.195Z,9.57
2018-10-07T06:27:45.066Z,9.00
2018-10-07T06:30:16.018Z,9.17
2018-10-07T06:32:46.916Z,9.70
2018-10-07T06:35:17.734Z,9.20
2018-10-07T06:37:48.735Z,8.33
2018-10-07T06:40:20.594Z,8.60
2018-10-07T06:42:51.594Z,8.87
2018-10-07T06:45:22.393Z,8.70
2018-10-07T06:47:53.234Z,8.33
2018-10-07T06:50:24.428Z,9.33
2018-10-07T06:52:55.294Z,9.83
2018-10-07T06:55:26.166Z,9.40
2018-10-07T06:57:57.062Z,10.03
2018-10-07T07:00:28.316Z,9.80
2018-10-07T07:02:59.338Z,9.50
2018-10-07T07:05:30.162Z,10.23
2018-10-07T07:08:01.043Z,10.67
2018-10-07T07:10:31.746Z,9.07
2018-10-07T07:13:02.641Z,9.07
2018-10-07T07:15:33.398Z,8.93
2018-10-07T07:18:04.248Z,8.63
2018-10-07T07:20:35.056Z,9.20
2018-10-07T07:23:06.108Z,8.83
2018-10-07T07:25:37.399Z,9.17
2018-10-07T07:28:08.193Z,9.10
2018-10-07T07:30:38.999Z,9.07
2018-10-07T07:33:10.586Z,9.30
2018-10-07T07:35:41.391Z,9.40
2018-10-07T07:38:12.197Z,9.47
2018-10-07T07:40:42.986Z,10.70
2018-10-07T07:43:14.052Z,10.67
2018-10-07T07:45:44.823Z,10.67
2018-10-07T07:48:15.662Z,11.77
2018-10-07T07:50:46.529Z,10.97
2018-10-07T07:53:17.394Z,12.13
2018-10-07T07:55:50.187Z,11.30
2018-10-07T07:58:21.106Z,12.40
2018-10-07T08:00:51.915Z,12.43
2018-10-07T08:03:22.726Z,11.67
2018-10-07T08:05:53.614Z,13.60
2018-10-07T08:08:24.475Z,12.83
2018-10-07T08:10:55.175Z,11.83
2018-10-07T08:13:25.899Z,12.57
2018-10-07T08:15:56.623Z,12.20
2018-10-07T08:18:27.376Z,12.97
2018-10-07T08:20:58.209Z,12.67
2018-10-07T08:23:29.146Z,12.83
2018-10-07T08:25:59.978Z,11.63
2018-10-07T08:28:30.876Z,11.23
2018-10-07T08:31:01.921Z,10.83
2018-10-07T08:33:33.180Z,10.43
2018-10-07T08:36:04.134Z,10.53
2018-10-07T08:38:34.955Z,10.80
2018-10-07T08:41:06.753Z,11.00
2018-10-07T08:43:37.739Z,11.27
2018-10-07T08:46:08.757Z,11.33
2018-10-07T08:48:39.511Z,10.73
2018-10-07T08:51:10.294Z,10.43
2018-10-07T08:53:41.191Z,9.17
2018-10-07T08:56:12.105Z,9.47
2018-10-07T08:58:42.879Z,9.50
2018-10-07T09:01:13.702Z,9.83
2018-10-07T09:03:44.577Z,10.57
2018-10-07T09:06:15.596Z,9.47
2018-10-07T09:08:46.571Z,11.00
2018-10-07T09:11:17.455Z,12.10
2018-10-07T09:13:48.331Z,11.90
2018-10-07T09:16:19.332Z,10.97
2018-10-07T09:18:50.106Z,11.77
2018-10-07T09:21:20.883Z,11.03
2018-10-07T09:23:51.749Z,11.07
2018-10-07T09:26:22.480Z,10.57
2018-10-07T09:28:53.392Z,11.03
2018-10-07T09:31:25.254Z,11.00
2018-10-07T09:33:55.982Z,9.60
2018-10-07T09:36:26.656Z,9.07
2018-10-07T09:38:57.406Z,9.70
2018-10-07T09:41:28.170Z,10.37
2018-10-07T09:43:58.818Z,11.00
2018-10-07T09:46:29.707Z,10.17
2018-10-07T09:49:00.499Z,12.20
2018-10-07T09:51:31.170Z,10.73
2018-10-07T09:54:01.989Z,11.00
2018-10-07T09:56:32.694Z,10.90
2018-10-07T09:59:03.466Z,8.50
2018-10-07T10:01:34.227Z,8.47
2018-10-07T10:04:05.020Z,9.30
2018-10-07T10:06:35.697Z,11.20
2018-10-07T10:09:09.698Z,10.70
2018-10-07T10:11:40.895Z,10.37
2018-10-07T10:14:11.766Z,15.00
2018-10-07T10:17:18.574Z,14.53
2018-10-07T10:19:56.967Z,8.53
2018-10-07T10:23:10.923Z,9.93
2018-10-07T10:26:12.224Z,9.70
2018-10-07T10:29:11.218Z,8.73
2018-10-07T10:32:09.279Z,8.70
2018-10-07T10:35:33.988Z,7.80
2018-10-07T10:38:43.002Z,7.20
2018-10-07T10:41:24.212Z,8.73
2018-10-07T10:44:05.958Z,8.97
2018-10-07T10:47:45.598Z,10.10
2018-10-07T10:52:32.176Z,10.30
2018-10-07T10:56:20.787Z,10.00
2018-10-07T10:59:35.289Z,9.87
2018-10-07T11:04:23.648Z,8.63
2018-10-07T11:07:09.435Z,8.90
2018-10-07T11:10:32.829Z,9.37
2018-10-07T11:13:35.120Z,8.53
2018-10-07T11:17:28.526Z,7.80
2018-10-07T11:20:33.655Z,7.50
2018-10-07T11:24:13.438Z,8.17
2018-10-07T11:26:59.268Z,8.43
2018-10-07T11:31:53.377Z,7.77
2018-10-07T11:34:50.546Z,8.47
2018-10-07T11:37:36.555Z,8.43
2018-10-07T11:40:26.915Z,8.63
2018-10-07T11:43:12.735Z,8.07
2018-10-07T11:45:55.196Z,8.00
2018-10-07T11:49:38.757Z,8.37
2018-10-07T11:53:31.165Z,8.10
2018-10-07T11:56:01.849Z,9.33
2018-10-07T11:58:32.616Z,5.20
2018-10-07T12:01:03.858Z,5.13
2018-10-07T12:03:34.661Z,5.20
2018-10-07T12:06:05.364Z,5.30
2018-10-07T12:08:36.474Z,6.20
2018-10-07T12:11:07.590Z,4.97
2018-10-07T12:13:38.546Z,5.30
2018-10-07T12:16:09.374Z,5.20
2018-10-07T12:18:40.076Z,5.57
2018-10-07T12:21:10.769Z,6.10
2018-10-07T12:23:41.632Z,6.10
2018-10-07T12:26:12.535Z,6.07
2018-10-07T12:28:43.358Z,6.90
2018-10-07T12:31:14.174Z,6.73
2018-10-07T12:33:45.031Z,6.83
2018-10-07T12:36:15.849Z,9.43
2018-10-07T12:38:46.656Z,6.53
2018-10-07T12:41:17.547Z,6.77
2018-10-07T12:43:48.314Z,6.80
2018-10-07T12:46:19.446Z,5.60
2018-10-07T12:48:50.298Z,6.40
2018-10-07T12:51:21.091Z,5.50
2018-10-07T12:53:52.129Z,6.67
2018-10-07T12:56:23.029Z,6.03
2018-10-07T12:58:53.875Z,6.33
2018-10-07T13:01:24.665Z,7.63
2018-10-07T13:03:55.758Z,8.77
2018-10-07T13:06:26.427Z,8.37
2018-10-07T13:08:57.406Z,7.30
2018-10-07T13:11:28.263Z,7.80
2018-10-07T13:13:59.258Z,8.57
2018-10-07T13:16:30.032Z,8.13
2018-10-07T13:19:01.080Z,8.63
2018-10-07T13:21:32.751Z,8.73
2018-10-07T13:24:03.658Z,8.27
2018-10-07T13:26:34.335Z,8.23
2018-10-07T13:29:05.195Z,9.70
2018-10-07T13:31:35.889Z,8.97
2018-10-07T13:34:06.755Z,8.83
2018-10-07T13:36:37.431Z,8.70
2018-10-07T13:39:11.686Z,8.73
2018-10-07T13:41:42.907Z,8.47
2018-10-07T13:44:13.658Z,8.40
2018-10-07T13:46:44.374Z,8.60
2018-10-07T13:49:15.154Z,8.47
2018-10-07T13:51:45.895Z,8.60
2018-10-07T13:54:16.723Z,9.10
2018-10-07T13:56:47.427Z,9.37
2018-10-07T13:59:18.131Z,8.47
2018-10-07T14:01:48.918Z,8.80
2018-10-07T14:04:19.648Z,9.10
2018-10-07T14:06:50.391Z,8.97
2018-10-07T14:09:21.135Z,8.13
2018-10-07T14:11:51.815Z,7.50
2018-10-07T14:14:22.535Z,8.13
2018-10-07T14:16:53.559Z,7.87
2018-10-07T14:19:24.343Z,8.40
2018-10-07T14:21:55.095Z,8.37
2018-10-07T14:24:26.041Z,7.90
2018-10-07T14:26:56.991Z,7.50
2018-10-07T14:29:29.927Z,7.23
2018-10-07T14:32:00.726Z,6.43
2018-10-07T14:34:31.747Z,6.50
2018-10-07T14:37:02.643Z,6.53
2018-10-07T14:39:34.050Z,5.70
2018-10-07T14:42:04.803Z,5.37
2018-10-07T14:44:35.814Z,5.57
2018-10-07T14:47:06.819Z,5.10
2018-10-07T14:49:37.726Z,3.53
2018-10-07T14:52:08.656Z,4.00
2018-10-07T14:54:39.577Z,4.30
2018-10-07T14:57:11.067Z,4.50
2018-10-07T14:59:42.002Z,4.00
2018-10-07T15:02:12.859Z,3.70
2018-10-07T15:04:43.883Z,5.53
2018-10-07T15:07:14.755Z,5.93
2018-10-07T15:09:45.764Z,5.23
2018-10-07T15:12:16.661Z,6.77
2018-10-07T15:14:47.557Z,7.30
2018-10-07T15:17:18.394Z,6.73
2018-10-07T15:19:49.886Z,6.47
2018-10-07T15:22:21.674Z,5.83
2018-10-07T15:24:52.582Z,7.83
2018-10-07T15:27:23.635Z,8.93
2018-10-07T15:29:55.123Z,9.33
2018-10-07T15:32:25.936Z,8.50
2018-10-07T15:34:56.707Z,8.07
2018-10-07T15:37:28.934Z,8.30
2018-10-07T15:39:59.822Z,8.53
2018-10-07T15:42:30.710Z,9.10
2018-10-07T15:45:01.555Z,8.47
2018-10-07T15:47:32.425Z,7.93
2018-10-07T15:50:03.255Z,7.50
2018-10-07T15:52:34.247Z,8.03
2018-10-07T15:55:05.908Z,6.83
2018-10-07T15:57:36.735Z,7.10
2018-10-07T16:00:07.657Z,7.63
2018-10-07T16:02:38.458Z,8.87
2018-10-07T16:05:09.370Z,8.50
2018-10-07T16:07:40.181Z,9.40
2018-10-07T16:10:11.003Z,8.80
2018-10-07T16:12:42.018Z,8.40
2018-10-07T16:15:12.903Z,10.43
2018-10-07T16:17:43.764Z,9.60
2018-10-07T16:20:14.623Z,9.73
2018-10-07T16:22:45.622Z,10.63
2018-10-07T16:25:16.631Z,10.07
2018-10-07T16:27:47.514Z,10.13
2018-10-07T16:30:18.668Z,10.30
2018-10-07T16:32:49.554Z,9.73
2018-10-07T16:35:21.415Z,9.13
2018-10-07T16:37:52.579Z,9.17
2018-10-07T16:40:23.627Z,8.57
2018-10-07T16:42:54.656Z,7.73
2018-10-07T16:45:25.526Z,6.60
2018-10-07T16:47:56.438Z,6.30
2018-10-07T16:50:27.337Z,5.97
2018-10-07T16:52:58.256Z,5.67
2018-10-07T16:55:29.315Z,8.73
2018-10-07T16:58:00.163Z,7.20
2018-10-07T17:00:31.177Z,6.50
2018-10-07T17:03:02.216Z,6.90
2018-10-07T17:05:33.274Z,7.50
2018-10-07T17:08:04.835Z,7.03
2018-10-07T17:10:36.433Z,10.03
2018-10-07T17:13:07.422Z,8.10
2018-10-07T17:15:38.263Z,9.47
2018-10-07T17:18:09.528Z,11.67
2018-10-07T17:20:40.535Z,8.53
2018-10-07T17:23:12.147Z,8.80
2018-10-07T17:25:45.267Z,10.63
2018-10-07T17:28:16.202Z,8.50
2018-10-07T17:30:47.363Z,8.67
2018-10-07T17:33:18.391Z,9.40
2018-10-07T17:35:50.266Z,6.90
2018-10-07T17:38:21.430Z,5.97
2018-10-07T17:40:52.716Z,6.17
2018-10-07T17:43:24.055Z,6.33
2018-10-07T17:45:56.116Z,8.33
2018-10-07T17:48:27.578Z,7.07
2018-10-07T17:50:58.995Z,5.80
2018-10-07T17:53:30.283Z,6.63
2018-10-07T17:56:02.236Z,5.50
2018-10-07T17:58:33.451Z,5.00
2018-10-07T18:01:04.535Z,5.00
2018-10-07T18:03:35.513Z,5.60
2018-10-07T18:06:07.047Z,4.90
2018-10-07T18:08:39.056Z,5.07
2018-10-07T18:11:10.192Z,5.07
2018-10-07T18:13:42.115Z,4.70
2018-10-07T18:16:13.958Z,4.60
2018-10-07T18:18:45.386Z,4.90
2018-10-07T18:21:16.896Z,5.70
2018-10-07T18:23:48.911Z,5.43
2018-10-07T18:26:20.173Z,7.10
2018-10-07T18:28:51.638Z,6.93
2018-10-07T18:31:22.687Z,6.40
2018-10-07T18:33:53.750Z,6.03
2018-10-07T18:36:25.134Z,5.73
2018-10-07T18:38:56.189Z,5.73
2018-10-07T18:41:28.504Z,7.90
2018-10-07T18:43:59.681Z,8.63
2018-10-07T18:46:31.214Z,10.40
2018-10-07T18:49:02.707Z,11.27
2018-10-07T18:51:34.414Z,11.33
2018-10-07T18:54:06.606Z,9.17
2018-10-07T18:56:38.280Z,7.00
2018-10-07T18:59:09.350Z,6.43
2018-10-07T19:01:40.757Z,5.87
2018-10-07T19:04:11.895Z,6.87
2018-10-07T19:06:43.719Z,5.60
2018-10-07T19:09:15.505Z,6.07
2018-10-07T19:11:46.740Z,8.50
2018-10-07T19:14:18.868Z,5.33
2018-10-07T19:16:51.787Z,5.43
2018-10-07T19:19:23.395Z,4.20
2018-10-07T19:21:54.707Z,5.53
2018-10-07T19:24:25.929Z,5.50
2018-10-07T19:26:58.550Z,5.67
2018-10-07T19:29:30.060Z,5.33
2018-10-07T19:32:01.359Z,5.40
2018-10-07T19:34:32.646Z,7.17
2018-10-07T19:37:03.681Z,6.37
2018-10-07T19:39:34.555Z,6.50
2018-10-07T19:42:05.666Z,5.77
2018-10-07T19:44:36.634Z,6.13
2018-10-07T19:47:10.067Z,6.63
2018-10-07T19:49:41.076Z,6.37
2018-10-07T19:52:12.119Z,6.53
2018-10-07T19:54:43.498Z,7.93
2018-10-07T19:57:14.719Z,7.90
2018-10-07T19:59:46.262Z,7.93
2018-10-07T20:02:18.346Z,7.67
2018-10-07T20:04:49.895Z,7.07
2018-10-07T20:07:20.974Z,7.40
2018-10-07T20:09:52.577Z,8.10
2018-10-07T20:12:23.842Z,9.13
2018-10-07T20:14:56.161Z,7.60
2018-10-07T20:17:28.079Z,7.33
2018-10-07T20:19:59.899Z,8.00
2018-10-07T20:22:30.978Z,7.33
2018-10-07T20:25:02.103Z,7.80
2018-10-07T20:27:34.844Z,7.80
2018-10-07T20:30:06.298Z,7.87
2018-10-07T20:32:37.993Z,8.50
2018-10-07T20:35:09.272Z,8.93
2018-10-07T20:37:40.407Z,7.47
2018-10-07T20:40:11.515Z,7.37
2018-10-07T20:42:42.569Z,7.57
2018-10-07T20:45:14.283Z,6.97
2018-10-07T20:47:45.412Z,4.13
2018-10-07T20:50:16.348Z,4.47
2018-10-07T20:52:47.755Z,5.30
2018-10-07T20:55:18.762Z,5.63
2018-10-07T20:57:50.819Z,6.27
2018-10-07T21:00:21.635Z,6.70
2018-10-07T21:02:53.349Z,7.43
2018-10-07T21:05:24.655Z,8.40
2018-10-07T21:07:55.536Z,8.30
2018-10-07T21:10:26.938Z,6.90
2018-10-07T21:12:57.850Z,6.00
2018-10-07T21:15:28.635Z,4.83
2018-10-07T21:17:59.474Z,4.50
2018-10-07T21:20:30.328Z,3.67
2018-10-07T21:23:01.187Z,4.63
2018-10-07T21:25:32.135Z,6.30
2018-10-07T21:28:02.986Z,5.87
2018-10-07T21:30:33.817Z,5.60
2018-10-07T21:33:05.422Z,6.10
2018-10-07T21:35:36.542Z,5.77
2018-10-07T21:38:07.392Z,5.53
2018-10-07T21:40:38.035Z,5.07
2018-10-07T21:43:08.777Z,5.87
2018-10-07T21:45:39.416Z,7.10
2018-10-07T21:48:10.767Z,6.20
2018-10-07T21:50:41.535Z,6.33
2018-10-07T21:53:12.246Z,6.30
2018-10-07T21:55:42.967Z,6.43
2018-10-07T21:58:13.715Z,5.97
2018-10-07T22:00:44.410Z,6.13
2018-10-07T22:03:15.175Z,6.60
2018-10-07T22:05:46.000Z,7.43
2018-10-07T22:08:16.699Z,7.43
2018-10-07T22:10:47.516Z,7.60
2018-10-07T22:13:18.195Z,7.47
2018-10-07T22:15:48.915Z,5.50
2018-10-07T22:18:19.595Z,5.83
2018-10-07T22:20:50.295Z,7.47
2018-10-07T22:23:20.981Z,6.47
2018-10-07T22:25:51.835Z,7.20
2018-10-07T22:28:22.727Z,7.70
2018-10-07T22:30:53.587Z,6.47
2018-10-07T22:33:24.540Z,7.00
2018-10-07T22:35:55.696Z,5.40
2018-10-07T22:38:26.510Z,5.87
2018-10-07T22:40:57.326Z,6.10
2018-10-07T22:43:28.194Z,6.63
2018-10-07T22:45:58.947Z,6.23
2018-10-07T22:48:29.795Z,5.57
2018-10-07T22:51:00.595Z,5.63
2018-10-07T22:53:31.507Z,5.70
2018-10-07T22:56:02.314Z,5.77
2018-10-07T22:58:33.314Z,6.90
2018-10-07T23:01:04.107Z,7.17
2018-10-07T23:03:34.934Z,6.87
2018-10-07T23:06:05.754Z,7.90
2018-10-07T23:08:36.686Z,6.93
2018-10-07T23:11:07.687Z,6.50
2018-10-07T23:13:38.526Z,7.73
2018-10-07T23:16:09.386Z,7.13
2018-10-07T23:18:40.178Z,6.87
2018-10-07T23:21:11.006Z,7.77
2018-10-07T23:23:41.886Z,7.10
2018-10-07T23:26:12.775Z,7.97
2018-10-07T23:28:43.832Z,6.67
2018-10-07T23:31:14.503Z,6.73
2018-10-07T23:33:45.300Z,6.90
2018-10-07T23:36:15.966Z,7.10
2018-10-07T23:38:46.758Z,7.13
2018-10-07T23:41:17.626Z,6.37
2018-10-07T23:43:48.363Z,6.47
2018-10-07T23:46:19.037Z,6.37
2018-10-07T23:48:49.746Z,7.50
2018-10-07T23:51:20.471Z,7.67
2018-10-07T23:53:51.174Z,7.90
2018-10-07T23:56:21.814Z,7.07
2018-10-07T23:58:52.506Z,7.20
