createdAt,value
2023-01-29T03:14:17.945Z,37.59
2023-01-29T03:40:18.271Z,35.70
2023-01-29T03:41:17.673Z,32.40
2023-01-29T04:31:17.296Z,38.20
2023-01-29T04:45:17.043Z,39.59
2023-01-29T05:51:16.399Z,40.00
2023-01-29T07:54:15.167Z,40.70
2023-01-29T08:09:15.019Z,37.09
2023-01-29T08:10:15.409Z,34.59
2023-01-29T08:11:15.001Z,34.29
2023-01-29T08:12:14.994Z,35.79
2023-01-29T08:13:14.991Z,36.00
2023-01-29T08:14:14.972Z,38.50
2023-01-29T08:15:14.955Z,35.90
2023-01-29T08:16:15.049Z,38.00
2023-01-29T08:17:14.937Z,37.40
2023-01-29T08:18:14.990Z,38.70
2023-01-29T08:19:14.920Z,37.59
2023-01-29T08:20:15.108Z,40.79
2023-01-29T08:21:14.894Z,38.70
2023-01-29T08:22:14.885Z,36.09
2023-01-29T08:23:14.889Z,39.00
2023-01-29T08:24:14.869Z,38.20
2023-01-29T08:25:14.891Z,37.40
2023-01-29T08:26:14.851Z,34.29
2023-01-29T08:27:14.833Z,35.59
2023-01-29T08:28:14.823Z,33.90
2023-01-29T08:29:14.813Z,34.29
2023-01-29T08:30:14.958Z,32.00
2023-01-29T08:31:14.836Z,34.20
2023-01-29T08:32:14.783Z,35.59
2023-01-29T08:33:16.204Z,36.90
2023-01-29T08:34:14.765Z,35.70
2023-01-29T08:35:14.750Z,38.09
2023-01-29T08:36:14.742Z,36.70
2023-01-29T08:37:14.735Z,37.79
2023-01-29T08:38:14.730Z,35.00
2023-01-29T08:39:14.717Z,34.79
2023-01-29T08:40:14.705Z,35.90
2023-01-29T08:41:14.693Z,35.29
2023-01-29T08:42:14.685Z,35.90
2023-01-29T08:43:14.698Z,33.70
2023-01-29T08:44:14.715Z,36.70
2023-01-29T08:45:14.647Z,33.59
2023-01-29T08:46:14.740Z,33.79
2023-01-29T08:47:14.630Z,40.59
2023-01-29T08:48:14.622Z,34.00
2023-01-29T08:49:14.610Z,36.29
2023-01-29T08:50:14.603Z,36.59
2023-01-29T08:51:14.606Z,36.90
2023-01-29T08:52:14.578Z,41.50
2023-01-29T08:53:14.566Z,39.09
2023-01-29T08:54:14.562Z,37.09
2023-01-29T08:55:15.070Z,37.20
2023-01-29T08:56:14.538Z,36.59
2023-01-29T08:57:14.532Z,35.20
2023-01-29T08:58:14.523Z,36.50
2023-01-29T08:59:14.507Z,34.79
2023-01-29T09:00:14.975Z,35.09
2023-01-29T09:01:14.559Z,37.90
2023-01-29T09:02:14.522Z,37.40
2023-01-29T09:03:14.469Z,38.29
2023-01-29T09:04:14.456Z,35.90
2023-01-29T09:05:15.100Z,36.59
2023-01-29T09:07:14.438Z,35.40
2023-01-29T09:08:14.416Z,36.40
2023-01-29T09:09:14.405Z,34.29
2023-01-29T09:10:14.417Z,33.70
2023-01-29T09:11:14.384Z,33.79
2023-01-29T09:12:14.373Z,34.50
2023-01-29T09:13:14.365Z,34.29
2023-01-29T09:14:14.350Z,33.20
2023-01-29T09:15:14.632Z,35.90
2023-01-29T09:16:14.393Z,37.59
2023-01-29T09:17:14.323Z,37.40
2023-01-29T09:18:14.311Z,34.00
2023-01-29T09:19:14.302Z,36.79
2023-01-29T09:20:14.340Z,35.40
2023-01-29T09:21:14.294Z,37.79
2023-01-29T09:22:14.275Z,38.40
2023-01-29T09:23:14.263Z,39.20
2023-01-29T09:24:14.252Z,37.59
2023-01-29T09:25:14.870Z,35.20
2023-01-29T09:26:14.301Z,35.00
2023-01-29T09:27:14.223Z,34.90
2023-01-29T09:28:14.212Z,35.09
2023-01-29T09:29:14.196Z,35.29
2023-01-29T09:30:14.207Z,34.59
2023-01-29T09:31:14.310Z,34.09
2023-01-29T09:32:15.576Z,33.20
2023-01-29T09:33:14.162Z,34.09
2023-01-29T09:34:14.160Z,34.00
2023-01-29T09:35:14.437Z,35.20
2023-01-29T09:36:14.130Z,34.50
2023-01-29T09:37:14.117Z,32.29
2023-01-29T09:38:14.116Z,32.20
2023-01-29T09:39:14.101Z,34.40
2023-01-29T09:40:14.091Z,35.40
2023-01-29T09:41:14.226Z,33.79
2023-01-29T09:42:14.065Z,34.09
2023-01-29T09:43:14.071Z,35.09
2023-01-29T09:44:14.070Z,34.59
2023-01-29T09:45:14.348Z,37.59
2023-01-29T09:46:14.057Z,34.40
2023-01-29T09:47:14.022Z,38.90
2023-01-29T09:48:14.007Z,34.79
2023-01-29T09:49:13.993Z,34.29
2023-01-29T09:50:13.984Z,33.59
2023-01-29T09:51:13.976Z,33.20
2023-01-29T09:52:13.967Z,36.79
2023-01-29T09:53:13.953Z,34.70
2023-01-29T09:54:13.943Z,34.50
2023-01-29T09:55:14.166Z,33.29
2023-01-29T09:56:13.919Z,32.90
2023-01-29T09:57:13.909Z,30.89
2023-01-29T09:58:13.898Z,30.00
2023-01-29T09:59:13.895Z,32.20
2023-01-29T10:00:13.877Z,29.89
2023-01-29T10:01:14.076Z,32.09
2023-01-29T10:02:14.009Z,33.09
2023-01-29T10:03:13.867Z,34.20
2023-01-29T10:04:13.937Z,30.00
2023-01-29T10:05:14.082Z,30.70
2023-01-29T10:06:13.824Z,30.70
2023-01-29T10:07:13.808Z,35.90
2023-01-29T10:08:13.797Z,30.60
2023-01-29T10:09:13.794Z,33.20
2023-01-29T10:10:13.781Z,33.70
2023-01-29T10:11:13.772Z,32.50
2023-01-29T10:12:13.759Z,32.70
2023-01-29T10:13:13.747Z,31.50
2023-01-29T10:14:13.740Z,29.79
2023-01-29T10:15:13.989Z,32.70
2023-01-29T10:16:13.721Z,31.29
2023-01-29T10:17:13.734Z,28.20
2023-01-29T10:18:13.696Z,30.50
2023-01-29T10:19:13.689Z,31.00
2023-01-29T10:20:13.680Z,29.50
2023-01-29T10:21:13.669Z,26.70
2023-01-29T10:22:13.661Z,32.59
2023-01-29T10:23:13.652Z,30.39
2023-01-29T10:24:13.638Z,28.50
2023-01-29T10:25:13.626Z,30.79
2023-01-29T10:26:13.650Z,28.89
2023-01-29T10:27:13.610Z,28.89
2023-01-29T10:28:13.598Z,30.29
2023-01-29T10:29:13.715Z,31.29
2023-01-29T10:30:13.577Z,32.79
2023-01-29T10:31:13.648Z,28.70
2023-01-29T10:32:13.711Z,30.60
2023-01-29T10:33:13.552Z,28.39
2023-01-29T10:34:13.537Z,33.00
2023-01-29T10:35:13.842Z,29.20
2023-01-29T10:36:13.511Z,32.29
2023-01-29T10:37:13.504Z,32.50
2023-01-29T10:38:13.495Z,33.20
2023-01-29T10:39:13.481Z,32.09
2023-01-29T10:40:13.475Z,31.50
2023-01-29T10:41:13.464Z,31.20
2023-01-29T10:42:13.467Z,29.20
2023-01-29T10:43:13.438Z,32.70
2023-01-29T10:44:13.429Z,31.29
2023-01-29T10:45:13.449Z,29.79
2023-01-29T10:46:13.408Z,32.50
2023-01-29T10:47:13.459Z,30.10
2023-01-29T10:48:13.391Z,28.89
2023-01-29T10:49:13.379Z,30.60
2023-01-29T10:50:13.383Z,32.50
2023-01-29T10:51:13.359Z,31.39
2023-01-29T10:52:13.364Z,30.79
2023-01-29T10:53:13.386Z,31.89
2023-01-29T10:54:13.338Z,30.00
2023-01-29T10:55:13.322Z,30.50
2023-01-29T10:56:22.369Z,34.59
2023-01-29T10:57:13.305Z,32.00
2023-01-29T10:58:13.292Z,29.79
2023-01-29T10:59:13.279Z,31.60
2023-01-29T11:00:13.348Z,31.39
2023-01-29T11:01:13.333Z,31.79
2023-01-29T11:02:13.256Z,29.00
2023-01-29T11:03:26.485Z,32.29
2023-01-29T11:04:14.257Z,31.29
2023-01-29T11:05:13.232Z,32.90
2023-01-29T11:06:59.909Z,30.39
2023-01-29T11:07:13.201Z,30.60
2023-01-29T11:08:13.198Z,30.39
2023-01-29T11:19:28.263Z,28.60
2023-01-29T11:43:24.687Z,30.79
2023-01-29T14:36:19.941Z,31.70
2023-01-29T14:36:21.352Z,27.10
2023-01-29T15:07:30.407Z,27.89
2023-01-29T15:08:31.815Z,29.60
2023-01-29T15:09:36.434Z,29.00
2023-01-29T15:10:31.798Z,31.10
2023-01-29T15:11:31.814Z,30.79
2023-01-29T15:12:31.780Z,29.50
2023-01-29T15:13:31.769Z,32.59
2023-01-29T15:14:31.761Z,30.00
2023-01-29T15:15:31.778Z,31.20
2023-01-29T15:16:31.740Z,31.50
2023-01-29T15:17:31.730Z,29.89
2023-01-29T15:18:31.729Z,29.89
2023-01-29T15:19:31.708Z,31.79
2023-01-29T15:20:31.702Z,31.10
2023-01-29T15:21:31.690Z,31.39
2023-01-29T15:22:31.686Z,32.40
2023-01-29T15:23:31.679Z,32.59
2023-01-29T15:24:31.663Z,34.59
2023-01-29T15:25:31.651Z,34.59
2023-01-29T15:26:31.697Z,34.20
2023-01-29T15:27:31.635Z,32.00
2023-01-29T15:28:31.621Z,33.09
2023-01-29T15:29:31.611Z,31.89
2023-01-29T15:30:31.600Z,35.40
2023-01-29T15:31:31.779Z,33.20
2023-01-29T15:32:31.579Z,32.90
2023-01-29T15:33:31.568Z,34.59
2023-01-29T15:34:31.562Z,35.90
2023-01-29T15:35:31.549Z,35.20
2023-01-29T15:36:31.564Z,37.40
2023-01-29T15:37:31.529Z,34.59
2023-01-29T15:38:31.524Z,35.70
2023-01-29T15:39:31.507Z,34.59
2023-01-29T15:40:31.503Z,33.70
2023-01-29T15:41:31.493Z,34.90
2023-01-29T15:42:31.595Z,36.70
2023-01-29T15:43:31.485Z,36.09
2023-01-29T15:44:31.464Z,35.70
2023-01-29T15:45:31.493Z,34.40
2023-01-29T15:46:31.441Z,35.59
2023-01-29T15:47:31.551Z,37.00
2023-01-29T15:48:32.860Z,36.70
2023-01-29T15:49:31.410Z,36.00
2023-01-29T15:50:31.395Z,34.59
2023-01-29T15:51:31.395Z,35.40
2023-01-29T15:52:31.378Z,36.90
2023-01-29T15:53:31.369Z,36.50
2023-01-29T15:54:31.365Z,36.20
2023-01-29T15:55:31.353Z,37.20
2023-01-29T15:56:31.336Z,37.50
2023-01-29T15:57:31.326Z,36.00
2023-01-29T15:58:31.314Z,38.40
2023-01-29T15:59:31.302Z,38.90
2023-01-29T16:00:31.293Z,36.20
2023-01-29T16:01:31.337Z,38.90
2023-01-29T16:02:31.320Z,37.00
2023-01-29T16:03:31.263Z,38.20
2023-01-29T16:04:31.258Z,35.90
2023-01-29T16:05:31.242Z,40.40
2023-01-29T16:06:31.234Z,39.59
2023-01-29T16:07:31.224Z,41.70
2023-01-29T16:08:31.213Z,48.40
2023-01-29T16:09:31.204Z,40.79
2023-01-29T16:10:31.194Z,44.09
2023-01-29T16:11:31.184Z,44.50
2023-01-29T16:12:31.171Z,41.79
2023-01-29T16:14:31.155Z,36.00
2023-01-29T16:15:31.137Z,43.50
2023-01-29T16:16:31.241Z,41.09
2023-01-29T16:17:31.118Z,40.29
2023-01-29T16:18:31.134Z,43.59
2023-01-29T16:19:31.197Z,41.50
2023-01-29T16:20:31.090Z,38.29
2023-01-29T16:21:31.084Z,38.59
2023-01-29T16:22:31.082Z,37.59
2023-01-29T16:23:31.071Z,36.29
2023-01-29T16:24:31.076Z,36.79
2023-01-29T16:25:31.039Z,38.20
2023-01-29T16:26:31.079Z,37.40
2023-01-29T16:27:31.016Z,36.09
2023-01-29T16:29:30.998Z,36.79
2023-01-29T16:30:31.041Z,36.70
2023-01-29T16:31:31.059Z,38.29
2023-01-29T16:32:30.969Z,38.09
2023-01-29T16:33:30.958Z,37.70
2023-01-29T16:34:30.947Z,39.79
2023-01-29T16:35:30.945Z,39.09
2023-01-29T16:36:30.925Z,38.20
2023-01-29T16:37:30.913Z,38.00
2023-01-29T16:38:30.906Z,38.90
2023-01-29T16:39:30.895Z,38.09
2023-01-29T16:40:30.884Z,39.00
2023-01-29T16:41:30.873Z,39.29
2023-01-29T16:42:30.868Z,41.40
2023-01-29T16:43:37.437Z,40.00
2023-01-29T16:44:31.877Z,42.29
2023-01-29T16:45:30.845Z,40.59
2023-01-29T16:46:30.854Z,40.79
2023-01-29T16:47:30.816Z,40.70
2023-01-29T16:48:30.814Z,44.50
2023-01-29T16:49:30.793Z,42.20
2023-01-29T16:50:30.785Z,44.00
2023-01-29T16:51:30.778Z,44.09
2023-01-29T16:54:30.748Z,46.50
2023-01-29T16:55:30.733Z,44.20
2023-01-29T16:56:30.722Z,44.40
2023-01-29T16:57:30.718Z,50.20
2023-01-29T16:58:30.707Z,47.90
2023-01-29T16:59:30.693Z,48.20
2023-01-29T17:00:30.724Z,44.79
2023-01-29T17:01:30.673Z,46.79
2023-01-29T17:02:30.665Z,44.29
2023-01-29T17:03:30.711Z,46.50
2023-01-29T17:04:30.643Z,48.70
2023-01-29T17:05:30.635Z,50.50
2023-01-29T17:06:30.626Z,57.00
2023-01-29T17:07:30.615Z,53.50
2023-01-29T17:08:30.608Z,53.70
2023-01-29T17:09:30.595Z,46.09
2023-01-29T17:10:30.586Z,44.50
2023-01-29T17:13:30.552Z,41.50
2023-01-29T17:14:30.541Z,51.50
2023-01-29T17:15:30.542Z,45.00
2023-01-29T17:16:30.625Z,44.29
2023-01-29T17:17:30.514Z,43.59
2023-01-29T17:18:30.519Z,44.00
2023-01-29T17:19:30.493Z,44.00
2023-01-29T17:20:30.491Z,43.40
2023-01-29T17:21:30.477Z,45.09
2023-01-29T17:22:30.461Z,46.90
2023-01-29T17:23:30.451Z,47.59
2023-01-29T17:24:30.440Z,47.29
2023-01-29T17:25:30.452Z,51.29
2023-01-29T17:26:30.506Z,44.50
2023-01-29T17:27:30.409Z,45.29
2023-01-29T17:28:30.408Z,44.29
2023-01-29T17:29:30.392Z,44.20
2023-01-29T17:30:30.431Z,47.00
2023-01-29T17:31:30.425Z,45.70
2023-01-29T17:32:44.580Z,46.70
2023-01-29T17:33:31.366Z,47.79
2023-01-29T17:34:30.340Z,44.00
2023-01-29T17:35:30.336Z,43.70
2023-01-29T17:36:30.325Z,42.70
2023-01-29T17:37:30.304Z,44.90
2023-01-29T17:38:30.336Z,44.59
2023-01-29T17:39:30.287Z,60.29
2023-01-29T17:40:30.278Z,51.40
2023-01-29T17:41:30.271Z,67.59
2023-01-29T17:43:30.265Z,46.20
2023-01-29T17:44:30.239Z,45.79
2023-01-29T17:45:30.314Z,44.59
2023-01-29T17:46:30.267Z,46.90
2023-01-29T17:47:30.635Z,46.20
2023-01-29T17:48:30.200Z,51.29
2023-01-29T17:49:30.191Z,51.09
2023-01-29T17:50:30.182Z,51.79
2023-01-29T17:51:30.168Z,50.20
2023-01-29T17:52:30.158Z,47.20
2023-01-29T17:53:44.263Z,48.59
2023-01-29T17:54:31.164Z,51.79
2023-01-29T17:55:30.128Z,50.29
2023-01-29T17:56:30.119Z,50.90
2023-01-29T17:57:32.618Z,48.90
2023-01-29T17:59:30.087Z,50.59
2023-01-29T18:00:30.076Z,52.50
2023-01-29T18:06:30.029Z,114.50
2023-01-29T18:08:30.004Z,208.69
2023-01-29T18:09:29.987Z,183.50
2023-01-29T18:10:29.980Z,163.19
2023-01-29T18:11:29.969Z,101.50
2023-01-29T18:12:29.958Z,69.00
2023-01-29T18:18:29.906Z,63.40
2023-01-29T18:19:29.890Z,61.79
2023-01-29T18:20:29.880Z,52.70
2023-01-29T18:21:29.869Z,50.90
2023-01-29T18:22:29.915Z,51.09
2023-01-29T18:23:29.853Z,52.00
2023-01-29T18:24:29.843Z,50.40
2023-01-29T18:25:29.832Z,51.09
2023-01-29T18:26:29.929Z,50.40
2023-01-29T18:27:29.905Z,52.00
2023-01-29T18:28:29.815Z,50.90
2023-01-29T18:29:29.789Z,53.50
2023-01-29T18:30:29.815Z,50.90
2023-01-29T18:31:29.781Z,51.79
2023-01-29T18:32:29.828Z,52.59
2023-01-29T21:10:28.186Z,138.60
2023-01-29T22:35:27.348Z,66.40
