createdAt,value
2022-10-11T00:01:25.733Z,4.57
2022-10-11T00:03:52.357Z,4.70
2022-10-11T00:06:18.942Z,4.82
2022-10-11T00:08:45.531Z,5.10
2022-10-11T00:11:12.111Z,4.82
2022-10-11T00:13:38.928Z,4.47
2022-10-11T00:16:10.902Z,6.95
2022-10-11T00:18:38.122Z,4.78
2022-10-11T00:21:07.267Z,4.45
2022-10-11T00:23:34.297Z,5.15
2022-10-11T00:26:03.874Z,5.10
2022-10-11T00:28:33.519Z,5.13
2022-10-11T00:31:00.464Z,5.63
2022-10-11T00:33:27.102Z,5.82
2022-10-11T00:35:53.731Z,5.10
2022-10-11T00:38:20.523Z,6.13
2022-10-11T00:40:47.295Z,6.03
2022-10-11T00:43:18.189Z,6.20
2022-10-11T00:46:10.581Z,5.82
2022-10-11T00:48:41.568Z,6.32
2022-10-11T00:51:23.237Z,5.20
2022-10-11T00:53:52.622Z,6.57
2022-10-11T00:56:32.688Z,4.90
2022-10-11T00:59:02.518Z,4.43
2022-10-11T01:01:29.374Z,5.20
2022-10-11T01:03:56.765Z,4.95
2022-10-11T01:06:23.995Z,5.00
2022-10-11T01:08:52.123Z,4.35
2022-10-11T01:11:23.190Z,4.90
2022-10-11T01:14:27.961Z,5.13
2022-10-11T01:17:08.993Z,4.65
2022-10-11T01:19:56.667Z,4.70
2022-10-11T01:22:53.407Z,4.65
2022-10-11T01:25:57.010Z,4.32
2022-10-11T01:28:48.875Z,5.55
2022-10-11T01:31:27.730Z,5.88
2022-10-11T01:34:05.062Z,5.15
2022-10-11T01:36:50.046Z,5.32
2022-10-11T01:39:36.929Z,4.93
2022-10-11T01:42:07.632Z,5.20
2022-10-11T01:44:36.049Z,4.82
2022-10-11T01:47:02.622Z,5.10
2022-10-11T01:49:29.290Z,4.40
2022-10-11T01:51:59.963Z,4.93
2022-10-11T01:55:12.061Z,4.90
2022-10-11T01:58:00.412Z,4.75
2022-10-11T02:00:35.462Z,4.15
2022-10-11T02:03:39.235Z,4.63
2022-10-11T02:06:27.850Z,4.70
2022-10-11T02:09:08.362Z,4.43
2022-10-11T02:11:36.450Z,4.70
2022-10-11T02:14:17.163Z,4.22
2022-10-11T02:16:49.423Z,4.05
2022-10-11T02:19:19.804Z,4.43
2022-10-11T02:21:53.148Z,4.68
2022-10-11T02:24:44.520Z,4.38
2022-10-11T02:27:12.541Z,4.47
2022-10-11T02:29:41.927Z,4.82
2022-10-11T02:32:10.222Z,4.50
2022-10-11T02:34:44.808Z,4.47
2022-10-11T02:37:41.165Z,4.63
2022-10-11T02:40:12.978Z,4.90
2022-10-11T02:42:51.444Z,4.70
2022-10-11T02:45:31.514Z,5.55
2022-10-11T02:47:58.859Z,4.93
2022-10-11T02:50:26.618Z,5.05
2022-10-11T02:52:53.253Z,4.95
2022-10-11T02:55:20.122Z,5.07
2022-10-11T02:57:46.710Z,4.40
2022-10-11T03:00:14.321Z,4.75
2022-10-11T03:02:41.108Z,5.63
2022-10-11T03:05:08.276Z,5.72
2022-10-11T03:07:34.881Z,5.45
2022-10-11T03:10:01.461Z,5.03
2022-10-11T03:12:28.007Z,5.20
2022-10-11T03:14:54.685Z,6.28
2022-10-11T03:17:36.200Z,7.28
2022-10-11T03:20:05.220Z,5.57
2022-10-11T03:22:32.043Z,6.32
2022-10-11T03:25:02.731Z,5.18
2022-10-11T03:27:30.958Z,6.20
2022-10-11T03:29:57.845Z,9.07
2022-10-11T03:32:24.570Z,7.80
2022-10-11T03:34:51.188Z,7.75
2022-10-11T03:37:18.241Z,7.78
2022-10-11T03:39:45.753Z,10.80
2022-10-11T03:42:13.711Z,8.88
2022-10-11T03:44:42.135Z,9.30
2022-10-11T03:47:08.973Z,9.70
2022-10-11T03:49:38.815Z,7.47
2022-10-11T03:52:07.914Z,7.18
2022-10-11T03:54:34.530Z,7.90
2022-10-11T03:57:01.080Z,9.70
2022-10-11T03:59:27.685Z,11.15
2022-10-11T04:01:54.505Z,11.25
2022-10-11T04:04:21.134Z,9.93
2022-10-11T04:06:47.685Z,9.60
2022-10-11T04:09:14.291Z,10.00
2022-10-11T04:11:41.100Z,12.27
2022-10-11T04:14:07.854Z,10.15
2022-10-11T04:16:35.232Z,8.32
2022-10-11T04:19:01.985Z,6.88
2022-10-11T04:21:28.522Z,8.65
2022-10-11T04:23:55.345Z,7.07
2022-10-11T04:26:22.143Z,7.80
2022-10-11T04:28:48.711Z,7.43
2022-10-11T04:31:15.339Z,7.00
2022-10-11T04:33:41.929Z,5.82
2022-10-11T04:36:09.027Z,5.63
2022-10-11T04:38:35.971Z,5.90
2022-10-11T04:41:08.104Z,6.22
2022-10-11T04:43:34.747Z,6.80
2022-10-11T04:46:01.790Z,6.60
2022-10-11T04:48:28.752Z,6.13
2022-10-11T04:50:55.546Z,5.78
2022-10-11T04:53:24.872Z,9.35
2022-10-11T04:56:04.350Z,10.27
2022-10-11T04:58:32.411Z,11.27
2022-10-11T05:00:59.168Z,9.27
2022-10-11T05:03:26.798Z,11.00
2022-10-11T05:05:53.461Z,8.88
2022-10-11T05:08:20.426Z,8.20
2022-10-11T05:11:04.370Z,7.22
2022-10-11T05:13:31.929Z,8.98
2022-10-11T05:15:58.875Z,7.93
2022-10-11T05:18:25.832Z,9.77
2022-10-11T05:21:25.609Z,12.93
2022-10-11T05:23:53.829Z,12.00
2022-10-11T05:26:20.748Z,9.27
2022-10-11T05:28:48.114Z,8.73
2022-10-11T05:31:15.860Z,9.68
2022-10-11T05:33:43.048Z,9.90
2022-10-11T05:36:10.132Z,7.45
2022-10-11T05:38:38.094Z,7.70
2022-10-11T05:41:06.231Z,9.15
2022-10-11T05:43:33.225Z,7.60
2022-10-11T05:46:00.270Z,7.40
2022-10-11T05:48:28.482Z,7.30
2022-10-11T05:51:05.330Z,7.50
2022-10-11T05:53:32.231Z,9.13
2022-10-11T05:55:59.751Z,7.82
2022-10-11T05:58:26.842Z,9.93
2022-10-11T06:00:53.611Z,12.75
2022-10-11T06:03:21.105Z,15.75
2022-10-11T06:05:48.007Z,15.02
2022-10-11T06:08:15.815Z,13.90
2022-10-11T06:10:42.622Z,11.25
2022-10-11T06:13:09.599Z,8.27
2022-10-11T06:15:39.154Z,9.55
2022-10-11T06:18:05.786Z,7.78
2022-10-11T06:20:32.805Z,7.82
2022-10-11T06:22:59.565Z,8.00
2022-10-11T06:25:26.148Z,7.82
2022-10-11T06:27:52.704Z,6.35
2022-10-11T06:30:19.286Z,5.68
2022-10-11T06:32:46.060Z,6.18
2022-10-11T06:35:13.325Z,6.05
2022-10-11T06:37:39.916Z,5.43
2022-10-11T06:40:07.386Z,6.60
2022-10-11T06:42:33.969Z,7.38
2022-10-11T06:45:00.779Z,5.57
2022-10-11T06:47:27.513Z,6.53
2022-10-11T06:49:54.111Z,5.63
2022-10-11T06:52:20.666Z,5.50
2022-10-11T06:54:47.269Z,5.75
2022-10-11T06:57:15.836Z,6.05
2022-10-11T06:59:42.485Z,6.00
2022-10-11T07:02:10.080Z,5.95
2022-10-11T07:04:36.677Z,5.38
2022-10-11T07:07:03.233Z,5.22
2022-10-11T07:09:30.831Z,5.72
2022-10-11T07:11:57.620Z,5.43
2022-10-11T07:14:24.288Z,4.70
2022-10-11T07:16:51.008Z,4.25
2022-10-11T07:19:17.573Z,4.18
2022-10-11T07:21:44.374Z,4.10
2022-10-11T07:24:11.081Z,5.43
2022-10-11T07:26:38.947Z,5.35
2022-10-11T07:29:08.175Z,4.63
2022-10-11T07:31:38.624Z,4.07
2022-10-11T07:34:05.430Z,3.88
2022-10-11T07:36:32.254Z,4.63
2022-10-11T07:38:58.858Z,5.40
2022-10-11T07:41:26.937Z,4.63
2022-10-11T07:43:55.037Z,4.68
2022-10-11T07:46:21.880Z,4.18
2022-10-11T07:48:50.963Z,4.32
2022-10-11T07:51:22.287Z,5.07
2022-10-11T07:54:01.353Z,4.32
2022-10-11T07:59:00.662Z,4.28
2022-10-11T08:01:28.803Z,4.82
2022-10-11T08:03:59.046Z,3.92
2022-10-11T08:06:31.692Z,3.95
2022-10-11T08:09:00.602Z,4.78
2022-10-11T08:11:33.819Z,4.97
2022-10-11T08:14:01.754Z,4.22
2022-10-11T08:16:28.434Z,4.50
2022-10-11T08:18:57.042Z,3.78
2022-10-11T08:21:24.301Z,4.57
2022-10-11T08:23:51.368Z,4.38
2022-10-11T08:26:18.194Z,3.78
2022-10-11T08:28:44.891Z,3.95
2022-10-11T08:31:14.009Z,3.00
2022-10-11T08:33:42.116Z,3.88
2022-10-11T08:36:10.253Z,4.20
2022-10-11T08:38:38.020Z,4.35
2022-10-11T08:41:23.150Z,3.88
2022-10-11T08:45:10.058Z,3.17
2022-10-11T08:47:44.729Z,3.63
2022-10-11T08:50:20.885Z,3.83
2022-10-11T08:53:02.697Z,4.13
2022-10-11T08:55:39.934Z,3.10
2022-10-11T08:58:06.950Z,3.70
2022-10-11T09:00:38.156Z,4.15
2022-10-11T09:03:28.232Z,3.90
2022-10-11T09:06:32.113Z,3.90
2022-10-11T09:09:34.224Z,3.30
2022-10-11T09:12:23.164Z,3.53
2022-10-11T09:15:14.926Z,3.70
2022-10-11T09:18:19.203Z,4.38
2022-10-11T09:21:38.473Z,3.22
2022-10-11T09:24:58.227Z,3.22
2022-10-11T10:00:25.068Z,4.55
2022-10-11T10:02:54.793Z,3.85
2022-10-11T10:05:26.613Z,3.72
2022-10-11T10:08:31.899Z,4.95
2022-10-11T10:11:02.528Z,4.60
2022-10-11T10:13:52.220Z,3.33
2022-10-11T10:16:28.308Z,4.38
2022-10-11T10:18:58.152Z,4.45
2022-10-11T10:21:31.661Z,3.55
2022-10-11T10:24:03.191Z,4.78
2022-10-11T10:26:30.953Z,4.10
2022-10-11T10:29:24.892Z,3.58
2022-10-11T10:35:01.028Z,4.38
2022-10-11T10:37:39.903Z,4.07
2022-10-11T10:40:14.417Z,4.43
2022-10-11T10:42:41.333Z,4.00
2022-10-11T10:45:20.087Z,4.03
2022-10-11T10:48:18.446Z,4.68
2022-10-11T10:50:47.886Z,4.18
2022-10-11T10:53:37.650Z,4.50
2022-10-11T10:56:38.142Z,4.38
2022-10-11T10:59:44.777Z,4.53
2022-10-11T11:02:40.341Z,4.15
2022-10-11T11:05:55.886Z,4.25
2022-10-11T11:09:13.643Z,3.97
2022-10-11T11:12:13.943Z,4.95
2022-10-11T11:15:12.355Z,4.60
2022-10-11T11:17:57.065Z,5.18
2022-10-11T11:20:37.189Z,4.20
2022-10-11T11:23:14.101Z,5.18
2022-10-11T11:26:08.580Z,5.32
2022-10-11T11:29:02.635Z,4.20
2022-10-11T11:31:53.036Z,4.78
2022-10-11T11:34:37.909Z,4.63
2022-10-11T11:37:13.483Z,4.53
2022-10-11T11:39:46.232Z,5.10
2022-10-11T11:42:18.263Z,5.55
2022-10-11T11:44:50.669Z,5.85
2022-10-11T11:50:29.606Z,6.05
2022-10-11T11:53:05.387Z,6.38
2022-10-11T11:56:11.457Z,4.88
2022-10-11T11:58:53.242Z,5.38
2022-10-11T12:01:51.785Z,5.63
2022-10-11T12:04:42.196Z,5.93
2022-10-11T12:07:17.094Z,6.07
2022-10-11T12:09:51.481Z,5.43
2022-10-11T12:12:37.128Z,5.25
2022-10-11T12:15:03.598Z,6.30
2022-10-11T12:17:30.533Z,6.32
2022-10-11T12:20:12.125Z,5.22
2022-10-11T12:22:51.733Z,5.17
2022-10-11T12:25:27.249Z,5.25
2022-10-11T12:27:57.606Z,5.43
2022-10-11T12:30:56.245Z,4.93
2022-10-11T12:33:46.081Z,5.78
2022-10-11T12:36:44.093Z,6.30
2022-10-11T12:39:43.476Z,5.72
2022-10-11T12:42:36.064Z,5.72
2022-10-11T12:45:33.415Z,5.03
2022-10-11T12:48:46.232Z,6.75
2022-10-11T12:51:49.585Z,5.80
2022-10-11T12:54:41.857Z,6.57
2022-10-11T12:57:49.466Z,7.03
2022-10-11T13:00:31.800Z,7.90
2022-10-11T13:03:05.084Z,7.88
2022-10-11T13:05:48.672Z,6.93
2022-10-11T13:08:26.949Z,7.20
2022-10-11T13:10:59.103Z,9.20
2022-10-11T13:13:37.560Z,7.78
2022-10-11T13:16:17.802Z,7.30
2022-10-11T13:18:47.457Z,7.75
2022-10-11T13:21:49.683Z,8.23
2022-10-11T13:24:19.214Z,8.50
2022-10-11T13:26:50.613Z,8.43
2022-10-11T13:29:23.808Z,6.75
2022-10-11T13:31:50.461Z,8.40
2022-10-11T13:34:22.390Z,8.52
2022-10-11T13:36:56.470Z,7.75
2022-10-11T13:39:31.123Z,7.75
2022-10-11T13:42:00.184Z,8.25
2022-10-11T13:44:34.105Z,7.57
2022-10-11T13:47:01.016Z,6.90
2022-10-11T13:49:40.118Z,7.95
2022-10-11T13:52:30.154Z,7.85
2022-10-11T13:55:32.153Z,9.00
2022-10-11T13:58:01.053Z,9.00
2022-10-11T14:00:35.195Z,8.13
2022-10-11T14:03:22.618Z,8.98
2022-10-11T14:05:59.181Z,8.52
2022-10-11T14:08:39.157Z,8.65
2022-10-11T14:11:07.103Z,8.32
2022-10-11T14:13:49.701Z,9.45
2022-10-11T14:19:10.026Z,8.75
2022-10-11T14:22:07.378Z,8.68
2022-10-11T14:24:33.925Z,7.72
2022-10-11T14:27:05.452Z,8.27
2022-10-11T14:29:35.442Z,7.63
2022-10-11T14:32:08.944Z,9.93
2022-10-11T14:34:35.794Z,8.57
2022-10-11T14:37:02.801Z,8.43
2022-10-11T14:39:32.540Z,8.90
2022-10-11T14:41:59.649Z,7.50
2022-10-11T14:44:26.584Z,7.60
2022-10-11T14:46:55.004Z,7.60
2022-10-11T14:49:27.630Z,11.55
2022-10-11T14:51:56.042Z,10.10
2022-10-11T14:54:24.988Z,9.07
2022-10-11T14:56:53.034Z,9.18
2022-10-11T14:59:23.548Z,8.43
2022-10-11T15:01:54.837Z,8.43
2022-10-11T15:04:22.539Z,8.35
2022-10-11T15:06:49.420Z,7.70
2022-10-11T15:09:17.138Z,9.45
2022-10-11T15:11:44.106Z,7.88
2022-10-11T15:14:10.647Z,8.23
2022-10-11T15:16:37.263Z,8.48
2022-10-11T15:19:04.266Z,11.00
2022-10-11T15:21:31.138Z,13.15
2022-10-11T15:23:57.999Z,10.05
2022-10-11T15:26:27.106Z,9.07
2022-10-11T15:28:55.233Z,8.80
2022-10-11T15:31:23.048Z,9.27
2022-10-11T15:33:52.893Z,9.25
2022-10-11T15:36:23.286Z,9.98
2022-10-11T15:38:50.131Z,10.60
2022-10-11T15:41:19.959Z,9.10
2022-10-11T15:43:48.389Z,8.95
2022-10-11T15:46:20.732Z,10.20
2022-10-11T15:51:13.871Z,10.18
2022-10-11T15:53:40.849Z,10.77
2022-10-11T15:56:10.113Z,12.20
2022-10-11T15:58:39.974Z,14.70
2022-10-11T16:01:15.184Z,12.07
2022-10-11T16:03:41.894Z,12.00
2022-10-11T16:06:08.892Z,10.45
2022-10-11T16:08:36.546Z,10.27
2022-10-11T16:11:04.337Z,11.20
2022-10-11T16:13:31.290Z,10.23
2022-10-11T16:15:58.061Z,14.70
2022-10-11T16:18:24.641Z,13.88
2022-10-11T16:20:52.026Z,11.35
2022-10-11T16:23:20.710Z,10.88
2022-10-11T16:25:57.645Z,12.18
2022-10-11T16:28:24.521Z,11.57
2022-10-11T16:30:51.126Z,12.10
2022-10-11T16:33:17.697Z,11.73
2022-10-11T16:35:44.371Z,11.13
2022-10-11T16:38:11.131Z,13.13
2022-10-11T16:40:39.222Z,13.20
2022-10-11T16:43:07.899Z,13.07
2022-10-11T16:45:35.460Z,13.05
2022-10-11T16:48:02.428Z,13.30
2022-10-11T16:50:29.211Z,12.90
2022-10-11T16:52:56.079Z,12.02
2022-10-11T16:55:22.903Z,13.65
2022-10-11T16:57:49.627Z,11.35
2022-10-11T17:00:16.964Z,13.27
2022-10-11T17:02:43.502Z,13.95
2022-10-11T17:05:10.117Z,13.68
2022-10-11T17:07:36.722Z,13.95
2022-10-11T17:10:04.438Z,13.60
2022-10-11T17:12:32.317Z,13.55
2022-10-11T17:14:58.892Z,13.43
2022-10-11T17:17:26.406Z,16.05
2022-10-11T17:19:53.001Z,14.93
2022-10-11T17:22:20.184Z,16.50
2022-10-11T17:24:47.407Z,17.75
2022-10-11T17:27:14.105Z,18.23
2022-10-11T17:29:40.725Z,16.02
2022-10-11T17:32:07.543Z,17.15
2022-10-11T17:34:37.143Z,17.77
2022-10-11T17:37:03.885Z,18.77
2022-10-11T17:39:30.853Z,19.13
2022-10-11T17:41:57.843Z,19.02
2022-10-11T17:44:24.410Z,18.88
2022-10-11T17:46:51.028Z,17.42
2022-10-11T17:49:18.286Z,19.92
2022-10-11T17:51:44.888Z,21.65
2022-10-11T17:54:12.835Z,21.05
2022-10-11T17:56:41.949Z,19.83
2022-10-11T17:59:18.470Z,19.70
2022-10-11T18:01:45.267Z,16.98
2022-10-11T18:04:16.562Z,18.58
2022-10-11T18:06:45.459Z,17.70
2022-10-11T18:09:13.461Z,16.60
2022-10-11T18:11:40.270Z,18.25
2022-10-11T18:14:07.597Z,19.38
2022-10-11T18:16:35.418Z,20.38
2022-10-11T18:19:04.089Z,19.55
2022-10-11T18:21:34.234Z,20.23
2022-10-11T18:24:03.216Z,20.35
2022-10-11T18:26:30.877Z,18.70
2022-10-11T18:28:58.520Z,18.95
2022-10-11T18:31:28.314Z,17.67
2022-10-11T18:33:55.211Z,23.42
2022-10-11T18:36:24.862Z,20.25
2022-10-11T18:38:56.549Z,20.30
2022-10-11T18:41:25.112Z,21.33
2022-10-11T18:43:54.550Z,20.58
2022-10-11T18:46:22.480Z,22.23
2022-10-11T18:48:51.140Z,22.13
2022-10-11T18:51:20.740Z,20.75
2022-10-11T18:53:48.324Z,22.02
2022-10-11T18:56:17.121Z,20.65
2022-10-11T18:58:44.703Z,20.40
2022-10-11T19:01:15.976Z,21.67
2022-10-11T19:03:44.205Z,24.65
2022-10-11T19:06:18.949Z,23.13
2022-10-11T19:08:50.873Z,21.77
2022-10-11T19:11:25.450Z,22.02
2022-10-11T19:14:00.826Z,21.77
2022-10-11T19:16:29.800Z,19.95
2022-10-11T19:18:56.969Z,20.10
2022-10-11T19:21:23.669Z,19.23
2022-10-11T19:23:50.896Z,20.08
2022-10-11T19:26:27.438Z,20.15
2022-10-11T19:29:05.136Z,19.10
2022-10-11T19:31:33.178Z,19.50
2022-10-11T19:34:00.195Z,18.33
2022-10-11T19:36:33.975Z,19.67
2022-10-11T19:39:04.115Z,18.25
2022-10-11T19:41:30.706Z,17.65
2022-10-11T19:44:00.501Z,17.83
2022-10-11T19:46:49.884Z,17.23
2022-10-11T19:49:17.626Z,16.60
2022-10-11T19:51:44.273Z,16.75
2022-10-11T19:54:12.981Z,18.88
2022-10-11T19:56:39.998Z,17.40
2022-10-11T19:59:06.645Z,17.75
2022-10-11T20:01:35.571Z,17.95
2022-10-11T20:04:04.899Z,16.15
2022-10-11T20:06:38.079Z,18.42
2022-10-11T20:11:53.740Z,17.30
2022-10-11T20:14:20.610Z,16.83
2022-10-11T20:16:49.928Z,16.48
2022-10-11T20:19:16.609Z,17.75
2022-10-11T20:21:44.152Z,16.83
2022-10-11T20:24:10.757Z,17.15
2022-10-11T20:26:37.453Z,16.35
2022-10-11T20:29:04.147Z,17.10
2022-10-11T20:31:33.108Z,16.73
2022-10-11T20:34:02.182Z,16.48
2022-10-11T20:36:30.213Z,17.10
2022-10-11T20:38:58.522Z,17.52
2022-10-11T20:41:27.873Z,17.25
2022-10-11T20:43:57.641Z,16.05
2022-10-11T20:46:31.409Z,15.57
2022-10-11T20:49:03.573Z,18.45
2022-10-11T20:51:35.086Z,16.58
2022-10-11T20:54:04.099Z,17.63
2022-10-11T20:56:30.863Z,18.30
2022-10-11T20:58:58.195Z,17.15
2022-10-11T21:01:33.487Z,17.77
2022-10-11T21:04:01.613Z,18.20
2022-10-11T21:06:29.631Z,17.25
2022-10-11T21:08:57.323Z,17.83
2022-10-11T21:11:28.734Z,17.10
2022-10-11T21:14:00.725Z,18.08
2022-10-11T21:16:27.582Z,17.63
2022-10-11T21:18:56.065Z,17.95
2022-10-11T21:21:24.075Z,17.10
2022-10-11T21:23:56.853Z,17.42
2022-10-11T21:26:23.516Z,18.27
2022-10-11T21:28:50.231Z,18.95
2022-10-11T21:31:18.991Z,18.90
2022-10-11T21:33:45.640Z,17.88
2022-10-11T21:36:15.183Z,16.30
2022-10-11T21:38:42.259Z,18.55
2022-10-11T21:41:12.749Z,18.23
2022-10-11T21:43:39.635Z,17.67
2022-10-11T21:46:20.518Z,19.20
2022-10-11T21:48:48.118Z,19.40
2022-10-11T21:51:18.191Z,18.02
2022-10-11T21:53:44.975Z,18.17
2022-10-11T21:56:11.544Z,18.27
2022-10-11T21:58:38.128Z,17.67
2022-10-11T22:01:05.079Z,17.65
2022-10-11T22:03:31.973Z,19.60
2022-10-11T22:06:01.985Z,18.33
2022-10-11T22:08:28.592Z,18.85
2022-10-11T22:10:57.938Z,18.42
2022-10-11T22:13:25.690Z,18.25
2022-10-11T22:15:52.366Z,19.85
2022-10-11T22:18:19.389Z,19.35
2022-10-11T22:20:45.934Z,18.27
2022-10-11T22:23:12.612Z,17.80
2022-10-11T22:25:39.631Z,18.75
2022-10-11T22:28:07.022Z,17.67
2022-10-11T22:30:34.131Z,17.48
2022-10-11T22:33:00.698Z,17.27
2022-10-11T22:35:27.292Z,17.45
2022-10-11T22:37:53.878Z,17.48
2022-10-11T22:40:20.846Z,19.35
2022-10-11T22:42:47.978Z,16.80
2022-10-11T22:45:14.666Z,17.20
2022-10-11T22:47:41.238Z,17.45
2022-10-11T22:50:08.186Z,17.48
2022-10-11T22:52:34.760Z,16.58
2022-10-11T22:55:01.658Z,17.45
2022-10-11T22:57:28.206Z,17.33
2022-10-11T22:59:54.786Z,15.60
2022-10-11T23:02:21.392Z,18.42
2022-10-11T23:04:47.983Z,16.65
2022-10-11T23:07:14.844Z,16.48
2022-10-11T23:09:41.394Z,17.48
2022-10-11T23:12:08.128Z,16.85
2022-10-11T23:14:34.753Z,17.48
2022-10-11T23:17:01.399Z,17.33
2022-10-11T23:19:28.163Z,16.42
2022-10-11T23:21:54.743Z,16.13
2022-10-11T23:24:21.356Z,15.88
2022-10-11T23:26:47.905Z,16.83
2022-10-11T23:29:14.437Z,16.10
2022-10-11T23:31:41.258Z,16.73
2022-10-11T23:34:07.847Z,16.55
2022-10-11T23:36:34.434Z,15.90
2022-10-11T23:39:01.002Z,18.00
2022-10-11T23:41:29.718Z,15.45
2022-10-11T23:43:57.345Z,14.57
2022-10-11T23:46:24.324Z,16.20
2022-10-11T23:48:51.101Z,15.90
2022-10-11T23:51:17.692Z,16.48
2022-10-11T23:53:44.340Z,15.90
2022-10-11T23:56:11.342Z,16.65
2022-10-11T23:58:38.173Z,15.18
