createdAt,value
2023-01-13T00:00:18.649Z,0
2023-01-13T00:01:18.591Z,0
2023-01-13T00:02:18.617Z,0
2023-01-13T00:03:18.594Z,0
2023-01-13T00:04:18.594Z,0
2023-01-13T00:05:18.597Z,0
2023-01-13T00:06:18.596Z,0
2023-01-13T00:07:18.597Z,0
2023-01-13T00:08:18.606Z,0
2023-01-13T00:09:18.621Z,0
2023-01-13T00:10:18.611Z,0
2023-01-13T00:11:18.607Z,0
2023-01-13T00:12:18.608Z,0
2023-01-13T00:13:18.605Z,0
2023-01-13T00:14:18.608Z,0
2023-01-13T00:15:18.607Z,0
2023-01-13T00:16:18.666Z,0
2023-01-13T00:17:18.610Z,0
2023-01-13T00:18:18.615Z,0
2023-01-13T00:19:18.614Z,0
2023-01-13T00:20:18.618Z,0
2023-01-13T00:21:18.621Z,0
2023-01-13T00:22:18.615Z,0
2023-01-13T00:23:18.621Z,0
2023-01-13T00:24:18.621Z,0
2023-01-13T00:25:18.644Z,0
2023-01-13T00:26:18.624Z,0
2023-01-13T00:27:18.630Z,0
2023-01-13T00:28:18.628Z,0
2023-01-13T00:29:18.627Z,0
2023-01-13T00:30:18.627Z,0
2023-01-13T00:31:18.669Z,0
2023-01-13T00:32:18.624Z,0
2023-01-13T00:33:18.637Z,0
2023-01-13T00:34:18.635Z,0
2023-01-13T00:35:18.628Z,0
2023-01-13T00:36:18.633Z,0
2023-01-13T00:37:18.633Z,0
2023-01-13T00:38:18.638Z,0
2023-01-13T00:39:18.639Z,0
2023-01-13T00:40:18.642Z,0
2023-01-13T00:41:18.667Z,0
2023-01-13T00:42:18.642Z,0
2023-01-13T00:43:18.641Z,0
2023-01-13T00:44:18.662Z,0
2023-01-13T00:45:18.666Z,0
2023-01-13T00:46:18.682Z,0
2023-01-13T00:47:18.644Z,0
2023-01-13T00:48:18.648Z,0
2023-01-13T00:49:18.648Z,0
2023-01-13T00:50:18.648Z,0
2023-01-13T00:51:18.647Z,0
2023-01-13T00:52:18.651Z,0
2023-01-13T00:53:18.655Z,0
2023-01-13T00:54:18.657Z,0
2023-01-13T00:55:18.652Z,0
2023-01-13T00:56:22.080Z,0
2023-01-13T00:57:18.684Z,0
2023-01-13T00:58:18.656Z,0
2023-01-13T00:59:18.662Z,0
2023-01-13T01:00:18.658Z,0
2023-01-13T01:01:18.789Z,0
2023-01-13T01:02:18.700Z,0
2023-01-13T01:03:18.662Z,0
2023-01-13T01:04:18.675Z,0
2023-01-13T01:05:18.667Z,0
2023-01-13T01:06:18.670Z,0
2023-01-13T01:07:18.671Z,0
2023-01-13T01:08:18.692Z,0
2023-01-13T01:09:18.671Z,0
2023-01-13T01:10:18.670Z,0
2023-01-13T01:11:18.682Z,0
2023-01-13T01:12:18.675Z,0
2023-01-13T01:13:18.706Z,0
2023-01-13T01:14:18.675Z,0
2023-01-13T01:15:18.676Z,0
2023-01-13T01:16:18.763Z,0
2023-01-13T01:17:18.680Z,0
2023-01-13T01:18:18.681Z,0
2023-01-13T01:19:18.682Z,0
2023-01-13T01:20:18.696Z,0
2023-01-13T01:21:18.684Z,0
2023-01-13T01:22:18.691Z,0
2023-01-13T01:23:18.687Z,0
2023-01-13T01:24:18.686Z,0
2023-01-13T01:25:18.692Z,0
2023-01-13T01:26:18.692Z,0
2023-01-13T01:27:18.688Z,0
2023-01-13T01:28:18.689Z,0
2023-01-13T01:29:18.718Z,0
2023-01-13T01:30:18.697Z,0
2023-01-13T01:31:18.776Z,0
2023-01-13T01:32:18.691Z,0
2023-01-13T01:33:18.694Z,0
2023-01-13T01:34:18.702Z,0
2023-01-13T01:35:18.697Z,0
2023-01-13T01:36:18.697Z,0
2023-01-13T01:37:18.701Z,0
2023-01-13T01:38:18.698Z,0
2023-01-13T01:39:18.703Z,0
2023-01-13T01:40:18.699Z,0
2023-01-13T01:41:18.703Z,0
2023-01-13T01:42:18.701Z,0
2023-01-13T01:43:18.701Z,0
2023-01-13T01:44:18.704Z,0
2023-01-13T01:45:18.731Z,0
2023-01-13T01:46:18.735Z,0
2023-01-13T01:47:18.720Z,0
2023-01-13T01:48:18.707Z,0
2023-01-13T01:49:18.711Z,0
2023-01-13T01:50:18.710Z,0
2023-01-13T01:51:18.715Z,0
2023-01-13T01:52:18.711Z,0
2023-01-13T01:53:18.713Z,0
2023-01-13T01:54:18.710Z,0
2023-01-13T01:55:18.716Z,0
2023-01-13T01:56:18.713Z,0
2023-01-13T01:57:18.712Z,0
2023-01-13T01:58:18.715Z,0
2023-01-13T01:59:18.721Z,0
2023-01-13T02:00:18.713Z,0
2023-01-13T02:01:18.917Z,0
2023-01-13T02:02:18.766Z,0
2023-01-13T02:03:18.713Z,0
2023-01-13T02:04:18.713Z,0
2023-01-13T02:05:18.719Z,0
2023-01-13T02:06:18.721Z,0
2023-01-13T02:07:18.722Z,0
2023-01-13T02:08:18.723Z,0
2023-01-13T02:09:18.721Z,0
2023-01-13T02:10:18.721Z,0
2023-01-13T02:11:18.721Z,0
2023-01-13T02:12:18.726Z,0
2023-01-13T02:13:18.724Z,0
2023-01-13T02:14:18.721Z,0
2023-01-13T02:15:18.720Z,0
2023-01-13T02:16:18.751Z,0
2023-01-13T02:17:18.747Z,0
2023-01-13T02:18:18.726Z,0
2023-01-13T02:19:18.726Z,0
2023-01-13T02:20:18.727Z,0
2023-01-13T02:21:18.726Z,0
2023-01-13T02:22:18.725Z,0
2023-01-13T02:23:18.728Z,0
2023-01-13T02:24:18.730Z,0
2023-01-13T02:25:18.726Z,0
2023-01-13T02:26:18.725Z,0
2023-01-13T02:27:18.727Z,0
2023-01-13T02:28:18.744Z,0
2023-01-13T02:29:18.738Z,0
2023-01-13T02:30:18.738Z,0
2023-01-13T02:31:18.804Z,0
2023-01-13T02:32:18.729Z,0
2023-01-13T02:33:18.751Z,0
2023-01-13T02:34:18.733Z,0
2023-01-13T02:35:18.744Z,0
2023-01-13T02:36:18.733Z,0
2023-01-13T02:37:18.726Z,0
2023-01-13T02:38:18.727Z,0
2023-01-13T02:39:18.751Z,0
2023-01-13T02:40:18.749Z,0
2023-01-13T02:41:18.727Z,0
2023-01-13T02:42:18.734Z,0
2023-01-13T02:43:18.729Z,0
2023-01-13T02:44:18.727Z,0
2023-01-13T02:45:18.749Z,0
2023-01-13T02:46:18.729Z,0
2023-01-13T02:47:18.729Z,0
2023-01-13T02:48:18.731Z,0
2023-01-13T02:49:18.775Z,0
2023-01-13T02:50:18.735Z,0
2023-01-13T02:51:18.749Z,0
2023-01-13T02:52:18.740Z,0
2023-01-13T02:53:18.736Z,0
2023-01-13T02:54:18.743Z,0
2023-01-13T02:55:18.742Z,0
2023-01-13T02:56:18.740Z,0
2023-01-13T02:57:18.740Z,0
2023-01-13T02:58:18.744Z,0
2023-01-13T02:59:18.744Z,0
2023-01-13T03:00:18.746Z,0
2023-01-13T03:01:18.844Z,0
2023-01-13T03:02:18.930Z,0
2023-01-13T03:03:18.749Z,0
2023-01-13T03:04:18.754Z,0
2023-01-13T03:05:18.795Z,0
2023-01-13T03:06:18.753Z,0
2023-01-13T03:07:18.759Z,0
2023-01-13T03:08:18.753Z,0
2023-01-13T03:09:18.759Z,0
2023-01-13T03:10:18.755Z,0
2023-01-13T03:11:18.757Z,0
2023-01-13T03:12:18.766Z,0
2023-01-13T03:13:18.759Z,0
2023-01-13T03:14:18.764Z,0
2023-01-13T03:15:18.757Z,0
2023-01-13T03:16:18.794Z,0
2023-01-13T03:17:18.782Z,0
2023-01-13T03:18:18.763Z,0
2023-01-13T03:19:18.779Z,0
2023-01-13T03:20:18.764Z,0
2023-01-13T03:21:18.797Z,0
2023-01-13T03:22:18.763Z,0
2023-01-13T03:23:18.766Z,0
2023-01-13T03:24:18.768Z,0
2023-01-13T03:25:18.768Z,0
2023-01-13T03:26:18.770Z,0
2023-01-13T03:27:18.774Z,0
2023-01-13T03:28:18.779Z,0
2023-01-13T03:29:18.771Z,0
2023-01-13T03:30:18.775Z,0
2023-01-13T03:31:18.774Z,0
2023-01-13T03:32:18.776Z,0
2023-01-13T03:33:18.780Z,0
2023-01-13T03:34:18.783Z,0
2023-01-13T03:35:18.780Z,0
2023-01-13T03:36:18.782Z,0
2023-01-13T03:37:18.810Z,0
2023-01-13T03:38:18.785Z,0
2023-01-13T03:39:18.783Z,0
2023-01-13T03:40:18.790Z,0
2023-01-13T03:41:18.804Z,0
2023-01-13T03:42:18.786Z,0
2023-01-13T03:43:18.790Z,0
2023-01-13T03:44:18.791Z,0
2023-01-13T03:45:18.792Z,0
2023-01-13T03:46:18.833Z,0
2023-01-13T03:47:18.795Z,0
2023-01-13T03:48:18.797Z,0
2023-01-13T03:49:18.794Z,0
2023-01-13T03:50:18.801Z,0
2023-01-13T03:51:18.793Z,0
2023-01-13T03:52:18.826Z,0
2023-01-13T03:53:18.824Z,0
2023-01-13T03:54:18.794Z,0
2023-01-13T03:55:18.791Z,0
2023-01-13T03:56:18.800Z,0
2023-01-13T03:57:18.800Z,0
2023-01-13T03:58:18.897Z,0
2023-01-13T03:59:18.803Z,0
2023-01-13T04:00:18.797Z,0
2023-01-13T04:01:18.903Z,0
2023-01-13T04:02:18.874Z,0
2023-01-13T04:03:18.811Z,0
2023-01-13T04:04:18.801Z,0
2023-01-13T04:05:18.820Z,0
2023-01-13T04:06:18.807Z,0
2023-01-13T04:07:18.811Z,0
2023-01-13T04:08:18.839Z,0
2023-01-13T04:09:18.846Z,0
2023-01-13T04:10:18.811Z,0
2023-01-13T04:11:18.819Z,0
2023-01-13T04:12:18.816Z,0
2023-01-13T04:13:18.812Z,0
2023-01-13T04:14:18.822Z,0
2023-01-13T04:15:18.822Z,0
2023-01-13T04:16:18.817Z,0
2023-01-13T04:17:18.816Z,0
2023-01-13T04:18:18.819Z,0
2023-01-13T04:19:18.821Z,0
2023-01-13T04:20:18.821Z,0
2023-01-13T04:21:18.821Z,0
2023-01-13T04:22:18.822Z,0
2023-01-13T04:23:18.827Z,0
2023-01-13T04:24:18.828Z,0
2023-01-13T04:25:18.853Z,0
2023-01-13T04:26:18.824Z,0
2023-01-13T04:27:18.826Z,0
2023-01-13T04:28:18.829Z,0
2023-01-13T04:29:18.828Z,0
2023-01-13T04:30:18.836Z,0
2023-01-13T04:31:18.892Z,0
2023-01-13T04:32:18.832Z,0
2023-01-13T04:33:18.834Z,0
2023-01-13T04:34:18.854Z,0
2023-01-13T04:35:18.836Z,0
2023-01-13T04:36:18.837Z,0
2023-01-13T04:37:18.847Z,0
2023-01-13T04:38:18.838Z,0
2023-01-13T04:39:18.840Z,0
2023-01-13T04:40:18.847Z,0
2023-01-13T04:41:18.872Z,0
2023-01-13T04:42:18.847Z,0
2023-01-13T04:43:18.844Z,0
2023-01-13T04:44:18.843Z,0
2023-01-13T04:45:18.847Z,0
2023-01-13T04:46:18.910Z,0
2023-01-13T04:47:18.847Z,0
2023-01-13T04:48:18.856Z,0
2023-01-13T04:49:18.852Z,0
2023-01-13T04:50:18.854Z,0
2023-01-13T04:51:18.852Z,0
2023-01-13T04:52:18.856Z,0
2023-01-13T04:53:18.858Z,0
2023-01-13T04:54:18.858Z,0
2023-01-13T04:55:18.859Z,0
2023-01-13T04:56:18.862Z,0
2023-01-13T04:57:18.887Z,0
2023-01-13T04:58:18.863Z,0
2023-01-13T04:59:18.861Z,0
2023-01-13T05:00:18.879Z,0
2023-01-13T05:01:18.936Z,0
2023-01-13T05:02:18.895Z,0
2023-01-13T05:03:18.864Z,0
2023-01-13T05:04:18.869Z,0
2023-01-13T05:05:18.892Z,0
2023-01-13T05:06:18.870Z,0
2023-01-13T05:07:18.866Z,0
2023-01-13T05:08:18.871Z,0
2023-01-13T05:09:18.871Z,0
2023-01-13T05:10:18.880Z,0
2023-01-13T05:11:18.876Z,0
2023-01-13T05:12:18.873Z,0
2023-01-13T05:13:18.909Z,0
2023-01-13T05:14:18.872Z,0
2023-01-13T05:15:18.879Z,0
2023-01-13T05:16:18.932Z,0
2023-01-13T05:17:18.883Z,0
2023-01-13T05:18:18.878Z,0
2023-01-13T05:19:18.880Z,0
2023-01-13T05:20:18.878Z,0
2023-01-13T05:21:18.882Z,0
2023-01-13T05:22:18.880Z,0
2023-01-13T05:23:18.887Z,0
2023-01-13T05:24:18.881Z,0
2023-01-13T05:25:18.885Z,0
2023-01-13T05:26:18.883Z,0
2023-01-13T05:27:18.882Z,0
2023-01-13T05:28:18.884Z,0
2023-01-13T05:29:18.918Z,0
2023-01-13T05:30:18.888Z,0
2023-01-13T05:31:18.890Z,0
2023-01-13T05:32:18.889Z,0
2023-01-13T05:33:18.890Z,0
2023-01-13T05:34:18.892Z,0
2023-01-13T05:35:18.893Z,0
2023-01-13T05:36:18.889Z,0
2023-01-13T05:37:18.900Z,0
2023-01-13T05:38:18.907Z,0
2023-01-13T05:39:18.895Z,0
2023-01-13T05:40:18.897Z,0
2023-01-13T05:41:18.956Z,0
2023-01-13T05:42:18.898Z,0
2023-01-13T05:43:18.900Z,0
2023-01-13T05:44:18.904Z,0
2023-01-13T05:45:18.928Z,0
2023-01-13T05:46:18.936Z,0
2023-01-13T05:47:18.900Z,0
2023-01-13T05:48:18.903Z,0
2023-01-13T05:49:18.903Z,0
2023-01-13T05:50:18.911Z,0
2023-01-13T05:51:18.904Z,0
2023-01-13T05:52:18.911Z,0
2023-01-13T05:53:18.909Z,0
2023-01-13T05:54:18.911Z,0
2023-01-13T05:55:18.905Z,0
2023-01-13T05:56:18.918Z,0
2023-01-13T05:57:18.912Z,0
2023-01-13T05:58:18.911Z,0
2023-01-13T05:59:18.910Z,0
2023-01-13T06:00:18.911Z,0
2023-01-13T06:01:18.984Z,0
2023-01-13T06:02:18.920Z,0
2023-01-13T06:03:18.936Z,0
2023-01-13T06:04:18.973Z,0
2023-01-13T06:05:18.919Z,0
2023-01-13T06:06:18.925Z,0
2023-01-13T06:07:18.918Z,0
2023-01-13T06:08:18.972Z,0
2023-01-13T06:09:18.923Z,0
2023-01-13T06:10:18.918Z,51
2023-01-13T06:11:18.921Z,0
2023-01-13T06:12:18.923Z,0
2023-01-13T06:13:18.919Z,0
2023-01-13T06:14:18.921Z,0
2023-01-13T06:15:18.925Z,0
2023-01-13T06:16:19.005Z,0
2023-01-13T06:17:18.952Z,0
2023-01-13T06:18:18.935Z,0
2023-01-13T06:19:18.921Z,0
2023-01-13T06:20:18.929Z,0
2023-01-13T06:21:18.923Z,0
2023-01-13T06:22:18.926Z,0
2023-01-13T06:23:18.931Z,0
2023-01-13T06:24:18.928Z,0
2023-01-13T06:25:18.931Z,0
2023-01-13T06:26:18.947Z,0
2023-01-13T06:27:18.926Z,0
2023-01-13T06:28:18.937Z,0
2023-01-13T06:29:18.934Z,0
2023-01-13T06:30:18.932Z,0
2023-01-13T06:31:18.962Z,0
2023-01-13T06:32:18.932Z,0
2023-01-13T06:33:18.962Z,0
2023-01-13T06:34:18.934Z,0
2023-01-13T06:35:18.937Z,0
2023-01-13T06:36:18.929Z,1
2023-01-13T06:37:18.961Z,1
2023-01-13T06:38:18.937Z,1
2023-01-13T06:39:18.939Z,1
2023-01-13T06:40:18.950Z,1
2023-01-13T06:41:18.935Z,2
2023-01-13T06:42:18.940Z,2
2023-01-13T06:43:18.953Z,2
2023-01-13T06:44:18.939Z,2
2023-01-13T06:45:18.943Z,2
2023-01-13T06:46:18.976Z,5
2023-01-13T06:47:18.940Z,5
2023-01-13T06:48:18.962Z,5
2023-01-13T06:49:21.445Z,5
2023-01-13T06:50:18.941Z,5
2023-01-13T06:51:18.941Z,9
2023-01-13T06:52:18.947Z,9
2023-01-13T06:53:18.951Z,9
2023-01-13T06:54:18.943Z,9
2023-01-13T06:55:18.946Z,9
2023-01-13T06:56:18.945Z,12
2023-01-13T06:57:18.945Z,12
2023-01-13T06:58:18.952Z,12
2023-01-13T06:59:18.951Z,12
2023-01-13T07:00:18.950Z,12
2023-01-13T07:01:19.079Z,21
2023-01-13T07:02:19.115Z,21
2023-01-13T07:03:18.966Z,21
2023-01-13T07:04:18.950Z,21
2023-01-13T07:05:18.975Z,21
2023-01-13T07:06:18.947Z,38
2023-01-13T07:07:18.949Z,38
2023-01-13T07:08:18.944Z,38
2023-01-13T07:09:18.969Z,38
2023-01-13T07:10:18.949Z,38
2023-01-13T07:11:18.946Z,36
2023-01-13T07:12:18.948Z,36
2023-01-13T07:13:18.949Z,36
2023-01-13T07:14:18.951Z,36
2023-01-13T07:15:18.950Z,36
2023-01-13T07:16:18.989Z,72
2023-01-13T07:17:18.959Z,72
2023-01-13T07:18:18.954Z,72
2023-01-13T07:19:20.395Z,72
2023-01-13T07:20:18.954Z,72
2023-01-13T07:21:19.002Z,73
2023-01-13T07:22:18.974Z,73
2023-01-13T07:23:18.954Z,73
2023-01-13T07:24:18.957Z,73
2023-01-13T07:25:18.959Z,73
2023-01-13T07:26:18.957Z,112
2023-01-13T07:27:18.958Z,112
2023-01-13T07:28:18.955Z,112
2023-01-13T07:29:18.958Z,112
2023-01-13T07:30:18.961Z,112
2023-01-13T07:31:19.014Z,117
2023-01-13T07:32:18.959Z,117
2023-01-13T07:33:18.958Z,117
2023-01-13T07:34:18.964Z,117
2023-01-13T07:35:18.957Z,117
2023-01-13T07:36:18.963Z,169
2023-01-13T07:37:18.985Z,169
2023-01-13T07:38:18.963Z,169
2023-01-13T07:39:18.965Z,169
2023-01-13T07:40:18.963Z,169
2023-01-13T07:41:18.960Z,184
2023-01-13T07:42:18.970Z,184
2023-01-13T07:43:18.965Z,184
2023-01-13T07:44:18.964Z,184
2023-01-13T07:45:18.961Z,184
2023-01-13T07:46:19.003Z,257
2023-01-13T07:47:18.968Z,257
2023-01-13T07:48:18.964Z,257
2023-01-13T07:49:18.967Z,257
2023-01-13T07:50:18.960Z,257
2023-01-13T07:51:18.965Z,424
2023-01-13T07:52:18.966Z,424
2023-01-13T07:53:18.996Z,424
2023-01-13T07:54:19.412Z,424
2023-01-13T07:55:18.967Z,424
2023-01-13T07:56:18.968Z,460
2023-01-13T07:57:18.968Z,460
2023-01-13T07:58:18.966Z,460
2023-01-13T07:59:18.971Z,460
2023-01-13T08:00:18.973Z,460
2023-01-13T08:01:19.073Z,356
2023-01-13T08:02:19.168Z,356
2023-01-13T08:03:18.974Z,356
2023-01-13T08:04:18.974Z,356
2023-01-13T08:05:18.979Z,356
2023-01-13T08:06:18.998Z,382
2023-01-13T08:07:18.971Z,382
2023-01-13T08:08:18.971Z,382
2023-01-13T08:09:19.004Z,382
2023-01-13T08:10:18.976Z,382
2023-01-13T08:11:18.981Z,473
2023-01-13T08:12:18.980Z,473
2023-01-13T08:13:18.980Z,473
2023-01-13T08:14:18.981Z,473
2023-01-13T08:15:18.982Z,473
2023-01-13T08:16:19.003Z,504
2023-01-13T08:17:20.422Z,504
2023-01-13T08:18:18.980Z,504
2023-01-13T08:19:18.988Z,504
2023-01-13T08:20:18.980Z,504
2023-01-13T08:21:18.982Z,504
2023-01-13T08:22:18.985Z,473
2023-01-13T08:23:18.983Z,473
2023-01-13T08:24:18.989Z,473
2023-01-13T08:25:19.012Z,473
2023-01-13T08:26:18.988Z,473
2023-01-13T08:27:18.988Z,427
2023-01-13T08:28:18.987Z,427
2023-01-13T08:29:18.990Z,427
2023-01-13T08:30:18.990Z,427
2023-01-13T08:31:19.022Z,427
2023-01-13T08:32:18.989Z,478
2023-01-13T08:33:18.992Z,478
2023-01-13T08:34:18.989Z,478
2023-01-13T08:35:18.990Z,478
2023-01-13T08:36:18.991Z,478
2023-01-13T08:37:18.996Z,616
2023-01-13T08:38:19.003Z,616
2023-01-13T08:39:18.996Z,616
2023-01-13T08:40:19.024Z,616
2023-01-13T08:41:19.019Z,616
2023-01-13T08:42:18.992Z,707
2023-01-13T08:43:18.991Z,707
2023-01-13T08:44:18.996Z,707
2023-01-13T08:45:19.002Z,707
2023-01-13T08:46:19.054Z,707
2023-01-13T08:47:18.996Z,840
2023-01-13T08:48:18.999Z,840
2023-01-13T08:49:18.998Z,840
2023-01-13T08:50:19.009Z,840
2023-01-13T08:51:18.999Z,840
2023-01-13T08:52:19.000Z,1089
2023-01-13T08:53:19.001Z,1089
2023-01-13T08:54:19.009Z,1113
2023-01-13T08:55:18.998Z,1113
2023-01-13T08:56:19.008Z,1113
2023-01-13T08:57:19.080Z,1113
2023-01-13T08:58:19.006Z,1113
2023-01-13T08:59:19.006Z,1083
2023-01-13T09:00:19.004Z,1083
2023-01-13T09:01:19.088Z,1083
2023-01-13T09:02:19.131Z,1083
2023-01-13T09:03:19.015Z,1083
2023-01-13T09:04:19.043Z,1047
2023-01-13T09:05:19.008Z,1047
2023-01-13T09:06:19.008Z,1047
2023-01-13T09:07:19.008Z,1047
2023-01-13T09:08:19.011Z,1047
2023-01-13T09:09:19.014Z,923
2023-01-13T09:10:19.011Z,923
2023-01-13T09:11:19.014Z,923
2023-01-13T09:12:19.011Z,923
2023-01-13T09:13:19.035Z,923
2023-01-13T09:14:19.017Z,1036
2023-01-13T09:15:19.020Z,1036
2023-01-13T09:16:19.077Z,1036
2023-01-13T09:17:19.014Z,1036
2023-01-13T09:18:19.019Z,1036
2023-01-13T09:19:19.026Z,1081
2023-01-13T09:20:19.015Z,1081
2023-01-13T09:21:19.012Z,1081
2023-01-13T09:22:19.015Z,1081
2023-01-13T09:23:19.032Z,1081
2023-01-13T09:24:19.017Z,2407
2023-01-13T09:25:19.035Z,2407
2023-01-13T09:26:19.038Z,2407
2023-01-13T09:27:19.013Z,2407
2023-01-13T09:28:19.020Z,2407
2023-01-13T09:29:19.054Z,3267
2023-01-13T09:30:19.021Z,3267
2023-01-13T09:31:19.056Z,3267
2023-01-13T09:32:19.046Z,3267
2023-01-13T09:33:19.034Z,3267
2023-01-13T09:34:19.019Z,2899
2023-01-13T09:35:19.022Z,2899
2023-01-13T09:36:19.024Z,2899
2023-01-13T09:37:19.023Z,2899
2023-01-13T09:38:19.040Z,2899
2023-01-13T09:39:19.027Z,4251
2023-01-13T09:40:19.046Z,4251
2023-01-13T09:41:19.030Z,4251
2023-01-13T09:42:19.032Z,4251
2023-01-13T09:43:19.031Z,4251
2023-01-13T09:44:19.035Z,4278
2023-01-13T09:45:19.061Z,4278
2023-01-13T09:46:19.056Z,4278
2023-01-13T09:47:19.035Z,4278
2023-01-13T09:48:19.023Z,4278
2023-01-13T09:49:19.035Z,1601
2023-01-13T09:50:19.027Z,1601
2023-01-13T09:51:19.093Z,1601
2023-01-13T09:52:19.034Z,1601
2023-01-13T09:53:19.044Z,1601
2023-01-13T09:54:19.032Z,2250
2023-01-13T09:55:19.034Z,2250
2023-01-13T09:56:19.035Z,2250
2023-01-13T09:57:19.034Z,2250
2023-01-13T09:58:19.036Z,2250
2023-01-13T09:59:19.039Z,2197
2023-01-13T10:00:19.040Z,2197
2023-01-13T10:01:19.112Z,2197
2023-01-13T10:02:19.039Z,2197
2023-01-13T10:03:19.081Z,2197
2023-01-13T10:04:19.131Z,2666
2023-01-13T10:05:19.038Z,2666
2023-01-13T10:06:19.040Z,2666
2023-01-13T10:07:19.228Z,2666
2023-01-13T10:08:19.041Z,2666
2023-01-13T10:09:19.041Z,2591
2023-01-13T10:10:19.053Z,2591
2023-01-13T10:11:19.043Z,2655
2023-01-13T10:12:19.043Z,2655
2023-01-13T10:13:19.049Z,2655
2023-01-13T10:14:19.043Z,2655
2023-01-13T10:15:19.055Z,2655
2023-01-13T10:16:19.111Z,2248
2023-01-13T10:17:19.084Z,2248
2023-01-13T10:18:19.224Z,2248
2023-01-13T10:19:19.084Z,2248
2023-01-13T10:20:19.077Z,2248
2023-01-13T10:21:19.045Z,1661
2023-01-13T10:22:19.052Z,1604
2023-01-13T10:23:19.044Z,1604
2023-01-13T10:24:19.050Z,1604
2023-01-13T10:25:19.048Z,1604
2023-01-13T10:26:19.213Z,1604
2023-01-13T10:27:19.048Z,1348
2023-01-13T10:28:19.383Z,1348
2023-01-13T10:29:19.055Z,1348
2023-01-13T10:30:19.119Z,1348
2023-01-13T10:31:19.129Z,1348
2023-01-13T10:32:19.053Z,1202
2023-01-13T10:33:19.085Z,1210
2023-01-13T10:34:19.067Z,1210
2023-01-13T10:35:19.055Z,1210
2023-01-13T10:36:19.056Z,1210
2023-01-13T10:37:19.057Z,1210
2023-01-13T10:38:19.091Z,1506
2023-01-13T10:39:19.063Z,1506
2023-01-13T10:40:19.123Z,1506
2023-01-13T10:41:19.055Z,1813
2023-01-13T10:42:19.068Z,2007
2023-01-13T10:43:19.065Z,2011
2023-01-13T10:44:19.102Z,2011
2023-01-13T10:45:19.061Z,2011
2023-01-13T10:46:19.101Z,2011
2023-01-13T10:47:19.060Z,3838
2023-01-13T10:48:19.067Z,3838
2023-01-13T10:49:19.089Z,3838
2023-01-13T10:50:19.064Z,3838
2023-01-13T10:51:19.075Z,3838
2023-01-13T10:52:19.223Z,2317
2023-01-13T10:53:19.073Z,2317
2023-01-13T10:54:19.068Z,2317
2023-01-13T10:55:19.067Z,2317
2023-01-13T10:56:19.074Z,2317
2023-01-13T10:57:19.078Z,1828
2023-01-13T10:58:19.087Z,1828
2023-01-13T10:59:19.068Z,1828
2023-01-13T11:00:19.083Z,1961
2023-01-13T11:01:19.317Z,1961
2023-01-13T11:02:25.539Z,1961
2023-01-13T11:03:19.081Z,1961
2023-01-13T11:04:19.072Z,1961
2023-01-13T11:05:19.107Z,2157
2023-01-13T11:06:19.072Z,2157
2023-01-13T11:07:19.078Z,2157
2023-01-13T11:08:19.088Z,2157
2023-01-13T11:09:19.075Z,2157
2023-01-13T11:10:19.090Z,1671
2023-01-13T11:11:19.077Z,1671
2023-01-13T11:12:19.077Z,1671
2023-01-13T11:13:19.079Z,1613
2023-01-13T11:14:19.080Z,1562
2023-01-13T11:15:19.079Z,1562
2023-01-13T11:16:19.241Z,1562
2023-01-13T11:17:19.079Z,1562
2023-01-13T11:18:19.080Z,1562
2023-01-13T11:19:19.076Z,1498
2023-01-13T11:20:19.080Z,1498
2023-01-13T11:21:19.105Z,1498
2023-01-13T11:22:19.092Z,1498
2023-01-13T11:23:19.082Z,1527
2023-01-13T11:24:19.083Z,1527
2023-01-13T11:25:19.085Z,1527
2023-01-13T11:26:19.085Z,1527
2023-01-13T11:27:19.089Z,1527
2023-01-13T11:28:19.084Z,1527
2023-01-13T11:29:19.084Z,1668
2023-01-13T11:30:19.109Z,1668
2023-01-13T11:31:19.139Z,1668
2023-01-13T11:32:19.087Z,1775
2023-01-13T11:33:19.084Z,1731
2023-01-13T11:34:19.099Z,1731
2023-01-13T11:35:19.099Z,1731
2023-01-13T11:36:20.565Z,1731
2023-01-13T11:37:19.113Z,1731
2023-01-13T11:38:19.083Z,1714
2023-01-13T11:39:19.090Z,1714
2023-01-13T11:40:19.085Z,1714
2023-01-13T11:41:19.086Z,1714
2023-01-13T11:42:19.090Z,1714
2023-01-13T11:43:19.086Z,1661
2023-01-13T11:44:19.093Z,1661
2023-01-13T11:45:19.090Z,1661
2023-01-13T11:46:19.153Z,1661
2023-01-13T11:47:19.090Z,1661
2023-01-13T11:48:19.094Z,1794
2023-01-13T11:49:20.387Z,1794
2023-01-13T11:50:19.093Z,1794
2023-01-13T11:51:19.097Z,1794
2023-01-13T11:52:19.095Z,1794
2023-01-13T11:53:19.124Z,1776
2023-01-13T11:54:19.095Z,1776
2023-01-13T11:55:20.187Z,1776
2023-01-13T11:56:19.097Z,1776
2023-01-13T11:57:19.099Z,1776
2023-01-13T11:58:19.102Z,2064
2023-01-13T11:59:19.098Z,2064
2023-01-13T12:00:19.103Z,2064
2023-01-13T12:01:20.919Z,2064
2023-01-13T12:02:19.176Z,2064
2023-01-13T12:03:19.171Z,3827
2023-01-13T12:04:19.099Z,3827
2023-01-13T12:05:19.097Z,3827
2023-01-13T12:06:19.097Z,3827
2023-01-13T12:07:20.764Z,3827
2023-01-13T12:08:19.153Z,4328
2023-01-13T12:09:19.169Z,4328
2023-01-13T12:10:19.096Z,4328
2023-01-13T12:11:19.121Z,4328
2023-01-13T12:12:19.111Z,4328
2023-01-13T12:13:19.133Z,3938
2023-01-13T12:14:19.115Z,3938
2023-01-13T12:15:19.109Z,3938
2023-01-13T12:16:19.174Z,3938
2023-01-13T12:17:19.107Z,3938
2023-01-13T12:18:19.116Z,3644
2023-01-13T12:19:19.119Z,3644
2023-01-13T12:20:19.109Z,3644
2023-01-13T12:21:19.106Z,3644
2023-01-13T12:22:19.109Z,3950
2023-01-13T12:23:19.109Z,4494
2023-01-13T12:24:19.112Z,3142
2023-01-13T12:25:19.135Z,3142
2023-01-13T12:26:19.113Z,4329
2023-01-13T12:27:19.118Z,4329
2023-01-13T12:28:19.155Z,4329
2023-01-13T12:29:19.117Z,4329
2023-01-13T12:30:19.110Z,4329
2023-01-13T12:31:19.203Z,1570
2023-01-13T12:32:19.125Z,1570
2023-01-13T12:33:19.120Z,1570
2023-01-13T12:34:19.109Z,1570
2023-01-13T12:35:19.111Z,1570
2023-01-13T12:36:19.105Z,1818
2023-01-13T12:37:19.112Z,1818
2023-01-13T12:38:19.113Z,1818
2023-01-13T12:39:19.116Z,1818
2023-01-13T12:40:19.113Z,1818
2023-01-13T12:41:19.140Z,1231
2023-01-13T12:42:19.118Z,1227
2023-01-13T12:43:19.110Z,1227
2023-01-13T12:44:19.119Z,1227
2023-01-13T12:45:19.111Z,1227
2023-01-13T12:46:19.158Z,1261
2023-01-13T12:47:19.110Z,1261
2023-01-13T12:48:19.107Z,1261
2023-01-13T12:49:19.118Z,1261
2023-01-13T12:50:19.111Z,1261
2023-01-13T12:51:19.120Z,1978
2023-01-13T12:52:19.116Z,2008
2023-01-13T12:53:19.120Z,2008
2023-01-13T12:54:19.115Z,2008
2023-01-13T12:55:19.114Z,2008
2023-01-13T12:56:19.162Z,2726
2023-01-13T12:57:19.136Z,2726
2023-01-13T12:58:19.129Z,2726
2023-01-13T12:59:19.213Z,2726
2023-01-13T13:00:19.115Z,2726
2023-01-13T13:01:19.262Z,2188
2023-01-13T13:02:19.203Z,2188
2023-01-13T13:03:19.542Z,2188
2023-01-13T13:04:19.115Z,2188
2023-01-13T13:05:19.118Z,2188
2023-01-13T13:06:19.119Z,2137
2023-01-13T13:07:19.129Z,2137
2023-01-13T13:08:19.117Z,2137
2023-01-13T13:09:19.121Z,2137
2023-01-13T13:10:19.116Z,2137
2023-01-13T13:11:19.118Z,1577
2023-01-13T13:12:19.120Z,1577
2023-01-13T13:13:19.155Z,1577
2023-01-13T13:14:19.137Z,1577
2023-01-13T13:15:19.137Z,1577
2023-01-13T13:16:19.145Z,1309
2023-01-13T13:17:19.120Z,1309
2023-01-13T13:18:19.117Z,1309
2023-01-13T13:19:19.121Z,1309
2023-01-13T13:20:19.118Z,1309
2023-01-13T13:21:19.118Z,1133
2023-01-13T13:22:19.114Z,1133
2023-01-13T13:23:19.120Z,1133
2023-01-13T13:24:19.118Z,1133
2023-01-13T13:25:19.127Z,1133
2023-01-13T13:26:19.117Z,1130
2023-01-13T13:27:19.123Z,1130
2023-01-13T13:28:19.118Z,1130
2023-01-13T13:29:19.147Z,1130
2023-01-13T13:30:19.125Z,1474
2023-01-13T13:31:19.185Z,1504
2023-01-13T13:32:19.117Z,1504
2023-01-13T13:33:19.123Z,1504
2023-01-13T13:34:19.119Z,1504
2023-01-13T13:35:19.125Z,1504
2023-01-13T13:36:19.131Z,4995
2023-01-13T13:37:19.123Z,4995
2023-01-13T13:38:19.126Z,4995
2023-01-13T13:39:19.125Z,4995
2023-01-13T13:40:19.120Z,4995
2023-01-13T13:41:19.125Z,3026
2023-01-13T13:42:19.124Z,3026
2023-01-13T13:43:19.125Z,3026
2023-01-13T13:44:19.126Z,2856
2023-01-13T13:45:19.158Z,2856
2023-01-13T13:46:19.202Z,2856
2023-01-13T13:47:19.128Z,2856
2023-01-13T13:48:19.132Z,4286
2023-01-13T13:49:19.152Z,4224
2023-01-13T13:50:19.125Z,4224
2023-01-13T13:51:19.125Z,4224
2023-01-13T13:52:19.201Z,4224
2023-01-13T13:53:19.151Z,4224
2023-01-13T13:54:19.128Z,1530
2023-01-13T13:55:19.131Z,1530
2023-01-13T13:56:19.129Z,1530
2023-01-13T13:57:19.138Z,1530
2023-01-13T13:58:19.128Z,1530
2023-01-13T13:59:19.127Z,812
2023-01-13T14:00:19.164Z,812
2023-01-13T14:01:19.347Z,812
2023-01-13T14:02:19.152Z,812
2023-01-13T14:03:19.133Z,812
2023-01-13T14:04:19.185Z,791
2023-01-13T14:05:19.141Z,791