createdAt,value
2023-02-11T20:35:10.915Z,102816.78
2023-02-11T20:37:40.214Z,102827.13
2023-02-11T20:40:09.123Z,102832.47
2023-02-11T20:42:36.893Z,102831.06
2023-02-11T20:45:04.770Z,102830.19
2023-02-11T20:47:32.608Z,102844.41
2023-02-11T20:50:00.395Z,102772.34
2023-02-11T20:52:29.701Z,102865.44
2023-02-11T20:54:57.608Z,102790.00
2023-02-11T20:57:25.460Z,102853.28
2023-02-11T20:59:53.325Z,102853.34
2023-02-11T21:02:23.580Z,102865.22
2023-02-11T21:04:52.539Z,102856.22
2023-02-11T21:07:20.353Z,102864.69
2023-02-11T21:09:49.521Z,102864.16
2023-02-11T21:12:17.365Z,102873.50
2023-02-11T21:14:45.324Z,102871.81
2023-02-11T21:17:13.390Z,102857.97
2023-02-11T21:19:41.546Z,102884.06
2023-02-11T21:22:10.028Z,102867.31
2023-02-11T21:24:38.216Z,102878.84
2023-02-11T21:27:07.580Z,102878.75
2023-02-11T21:29:45.745Z,102882.22
2023-02-11T21:32:20.696Z,102856.75
2023-02-11T21:34:48.503Z,102892.44
2023-02-11T21:37:16.300Z,102886.41
2023-02-11T21:39:44.113Z,102877.75
2023-02-11T21:42:13.384Z,102881.38
2023-02-11T21:44:41.227Z,102889.03
2023-02-11T21:47:09.043Z,102885.22
2023-02-11T21:49:36.824Z,102876.44
2023-02-11T21:52:04.937Z,102885.19
2023-02-11T21:54:32.928Z,102888.63
2023-02-11T21:57:02.989Z,102875.47
2023-02-11T21:59:32.806Z,102895.63
2023-02-11T22:02:00.610Z,102885.59
2023-02-11T22:04:28.442Z,102914.03
2023-02-11T22:06:56.348Z,102901.88
2023-02-11T22:09:24.154Z,102912.78
2023-02-11T22:11:53.040Z,102909.09
2023-02-11T22:14:20.828Z,102914.34
2023-02-11T22:16:50.108Z,102927.06
2023-02-11T22:19:18.864Z,102919.41
2023-02-11T22:21:46.703Z,102875.66
2023-02-11T22:24:14.477Z,102929.00
2023-02-11T22:26:42.296Z,102930.69
2023-02-11T22:29:10.826Z,102943.66
2023-02-11T22:31:38.904Z,102937.84
2023-02-11T22:34:08.308Z,102945.81
2023-02-11T22:36:38.129Z,102953.44
2023-02-11T22:39:08.133Z,102950.94
2023-02-11T22:41:38.223Z,102954.34
2023-02-11T22:44:06.183Z,102963.88
2023-02-11T22:46:34.022Z,102965.06
2023-02-11T22:49:01.792Z,102940.47
2023-02-11T22:51:32.084Z,102973.41
2023-02-11T22:54:01.722Z,102977.16
2023-02-11T22:56:30.883Z,102982.19
2023-02-11T22:58:59.316Z,102989.00
2023-02-11T23:01:27.153Z,102989.00
2023-02-11T23:03:55.059Z,102987.31
2023-02-11T23:06:23.115Z,102997.72
2023-02-11T23:08:52.547Z,102996.47
2023-02-11T23:11:22.492Z,102994.69
2023-02-11T23:13:51.607Z,102992.88
2023-02-11T23:16:21.665Z,102999.53
2023-02-11T23:18:50.545Z,102973.22
2023-02-11T23:21:22.206Z,102998.19
2023-02-11T23:23:54.911Z,103005.19
2023-02-11T23:26:22.767Z,103009.44
2023-02-11T23:28:50.569Z,103012.81
2023-02-11T23:31:20.523Z,102993.44
2023-02-11T23:33:49.080Z,103019.75
2023-02-11T23:36:18.244Z,103018.59
2023-02-11T23:38:46.455Z,103012.50
2023-02-11T23:41:16.714Z,103023.78
2023-02-11T23:43:44.902Z,103020.13
2023-02-11T23:46:13.016Z,103022.31
2023-02-11T23:48:41.354Z,103028.31
2023-02-11T23:51:10.635Z,103027.50
2023-02-11T23:53:38.967Z,103033.16
2023-02-11T23:56:11.149Z,103036.75
2023-02-11T23:58:40.518Z,103030.03
