createdAt,value
2023-04-02T00:02:22.615Z,84.90
2023-04-02T00:05:20.473Z,85.80
2023-04-02T00:07:50.468Z,85.90
2023-04-02T00:10:35.579Z,85.40
2023-04-02T00:13:10.859Z,85.80
2023-04-02T00:15:45.741Z,85.80
2023-04-02T00:18:22.642Z,86.00
2023-04-02T00:21:30.424Z,85.80
2023-04-02T00:24:01.158Z,85.60
2023-04-02T00:26:37.909Z,86.10
2023-04-02T00:29:06.681Z,86.00
2023-04-02T00:31:37.832Z,86.40
2023-04-02T00:34:08.151Z,86.80
2023-04-02T00:36:36.585Z,86.70
2023-04-02T00:39:13.459Z,86.70
2023-04-02T00:41:47.082Z,86.50
2023-04-02T00:44:21.541Z,86.40
2023-04-02T00:46:50.020Z,87.00
2023-04-02T00:49:36.061Z,87.30
2023-04-02T00:52:11.769Z,87.10
2023-04-02T00:55:07.243Z,87.50
2023-04-02T00:57:34.971Z,87.80
2023-04-02T01:00:19.904Z,87.90
2023-04-02T01:03:16.273Z,87.80
2023-04-02T01:05:45.964Z,87.60
2023-04-02T01:08:27.017Z,87.10
2023-04-02T01:11:31.278Z,87.40
2023-04-02T01:14:20.089Z,87.40
2023-04-02T01:17:01.178Z,87.50
2023-04-02T01:19:44.991Z,87.30
2023-04-02T01:22:22.034Z,87.20
2023-04-02T01:24:49.844Z,87.30
2023-04-02T01:27:28.613Z,87.10
2023-04-02T01:29:58.190Z,88.30
2023-04-02T01:32:28.555Z,88.00
2023-04-02T01:34:56.802Z,88.10
2023-04-02T01:37:37.557Z,88.50
2023-04-02T01:40:14.361Z,87.90
2023-04-02T01:43:03.748Z,87.80
2023-04-02T01:45:31.466Z,87.70
2023-04-02T01:47:59.015Z,87.90
2023-04-02T01:50:33.347Z,88.30
2023-04-02T01:53:06.064Z,87.80
2023-04-02T01:55:38.399Z,87.70
2023-04-02T01:58:06.067Z,87.60
2023-04-02T02:00:36.173Z,88.00
2023-04-02T02:03:06.185Z,87.60
2023-04-02T02:05:33.577Z,87.60
2023-04-02T02:08:01.274Z,87.60
2023-04-02T02:10:34.506Z,87.50
2023-04-02T02:13:01.975Z,88.20
2023-04-02T02:15:31.718Z,89.40
2023-04-02T02:18:03.311Z,89.90
2023-04-02T02:20:32.451Z,90.40
2023-04-02T02:23:01.274Z,90.00
2023-04-02T02:25:34.909Z,90.00
2023-04-02T02:28:09.663Z,89.90
2023-04-02T02:30:43.578Z,89.70
2023-04-02T02:33:25.294Z,90.10
2023-04-02T02:36:17.037Z,89.00
2023-04-02T02:39:01.886Z,88.40
2023-04-02T02:41:52.328Z,88.10
2023-04-02T02:44:26.930Z,87.90
2023-04-02T02:47:06.735Z,89.60
2023-04-02T02:49:39.267Z,90.10
2023-04-02T02:52:09.108Z,90.30
2023-04-02T02:54:40.242Z,90.30
2023-04-02T02:57:12.544Z,90.30
2023-04-02T02:59:40.777Z,90.20
2023-04-02T03:02:08.554Z,90.40
2023-04-02T03:04:36.187Z,90.20
2023-04-02T03:07:05.849Z,89.90
2023-04-02T03:09:48.392Z,89.70
2023-04-02T03:12:52.732Z,89.70
2023-04-02T03:15:47.796Z,89.30
2023-04-02T03:18:38.100Z,89.40
2023-04-02T03:21:28.254Z,89.60
2023-04-02T03:24:00.991Z,89.80
2023-04-02T03:26:28.082Z,89.80
2023-04-02T03:29:16.279Z,89.80
2023-04-02T03:31:56.194Z,90.40
2023-04-02T03:34:29.564Z,90.70
2023-04-02T03:37:02.093Z,90.40
2023-04-02T03:39:50.877Z,90.30
2023-04-02T03:42:27.360Z,90.30
2023-04-02T03:44:56.091Z,90.20
2023-04-02T03:47:43.938Z,90.30
2023-04-02T03:50:21.442Z,90.30
2023-04-02T03:52:48.798Z,90.20
2023-04-02T03:55:21.372Z,90.40
2023-04-02T03:57:51.213Z,90.10
2023-04-02T04:00:43.831Z,90.10
2023-04-02T04:03:29.277Z,90.10
2023-04-02T04:06:05.631Z,89.40
2023-04-02T04:08:59.220Z,88.60
2023-04-02T04:11:32.309Z,89.00
2023-04-02T04:14:21.415Z,89.10
2023-04-02T04:17:09.732Z,89.40
2023-04-02T04:19:36.760Z,88.90
2023-04-02T04:22:19.000Z,88.90
2023-04-02T04:24:47.651Z,88.70
2023-04-02T04:27:36.083Z,88.30
2023-04-02T04:30:27.139Z,89.60
2023-04-02T04:32:58.368Z,90.00
2023-04-02T04:35:31.061Z,90.10
2023-04-02T04:38:12.122Z,90.20
2023-04-02T04:40:50.314Z,90.20
2023-04-02T04:43:39.759Z,90.30
2023-04-02T04:46:13.044Z,90.50
2023-04-02T04:48:54.271Z,90.50
2023-04-02T04:51:29.823Z,90.50
2023-04-02T04:53:57.019Z,90.50
2023-04-02T04:56:28.599Z,90.70
2023-04-02T04:59:11.603Z,90.50
2023-04-02T05:01:47.350Z,90.60
2023-04-02T05:04:23.885Z,90.60
2023-04-02T05:07:05.925Z,90.60
2023-04-02T05:09:51.916Z,90.10
2023-04-02T05:12:43.772Z,90.00
2023-04-02T05:15:11.263Z,90.00
2023-04-02T05:17:48.892Z,89.80
2023-04-02T05:20:26.413Z,89.20
2023-04-02T05:23:24.295Z,90.20
2023-04-02T05:26:23.710Z,90.60
2023-04-02T05:28:50.795Z,90.50
2023-04-02T05:31:39.166Z,90.30
2023-04-02T05:34:06.589Z,90.40
2023-04-02T05:36:33.818Z,90.20
2023-04-02T05:39:01.507Z,90.10
2023-04-02T05:41:44.804Z,89.60
2023-04-02T05:44:21.960Z,89.20
2023-04-02T05:47:06.618Z,89.30
2023-04-02T05:50:00.504Z,89.20
2023-04-02T05:52:33.838Z,88.90
2023-04-02T05:55:13.266Z,88.90
2023-04-02T05:58:13.334Z,88.60
2023-04-02T06:00:39.141Z,88.10
2023-04-02T06:03:37.232Z,88.00
2023-04-02T06:06:14.773Z,88.00
2023-04-02T06:08:49.939Z,87.70
2023-04-02T06:11:23.718Z,88.20
2023-04-02T06:13:50.954Z,88.80
2023-04-02T06:16:20.847Z,88.60
2023-04-02T06:18:48.108Z,88.10
2023-04-02T06:21:17.784Z,87.90
2023-04-02T06:23:53.808Z,88.10
2023-04-02T06:26:34.027Z,87.80
2023-04-02T06:29:23.740Z,87.70
2023-04-02T06:31:57.022Z,87.60
2023-04-02T06:34:26.447Z,87.40
2023-04-02T06:37:03.336Z,87.50
2023-04-02T06:39:30.904Z,87.60
2023-04-02T06:42:02.778Z,87.30
2023-04-02T06:44:33.832Z,87.20
2023-04-02T06:47:42.453Z,87.50
2023-04-02T06:50:16.721Z,87.30
2023-04-02T06:52:48.654Z,87.20
2023-04-02T06:55:39.077Z,87.20
2023-04-02T06:58:06.446Z,87.10
2023-04-02T07:00:38.501Z,87.00
2023-04-02T07:03:21.854Z,86.70
2023-04-02T07:05:49.275Z,86.90
2023-04-02T07:08:16.641Z,86.90
2023-04-02T07:10:43.963Z,87.00
2023-04-02T07:13:20.040Z,86.60
2023-04-02T07:15:50.250Z,86.60
2023-04-02T07:18:31.127Z,86.80
2023-04-02T07:20:58.638Z,86.90
2023-04-02T07:23:26.352Z,87.00
2023-04-02T07:25:55.083Z,86.60
2023-04-02T07:28:23.091Z,86.90
2023-04-02T07:30:51.201Z,86.80
2023-04-02T07:33:21.539Z,86.60
2023-04-02T07:35:50.370Z,86.70
2023-04-02T07:38:17.498Z,86.90
2023-04-02T07:40:44.674Z,86.80
2023-04-02T07:43:11.740Z,86.50
2023-04-02T07:45:38.912Z,87.00
2023-04-02T07:48:07.851Z,87.00
2023-04-02T07:50:35.444Z,87.00
2023-04-02T07:53:02.726Z,86.50
2023-04-02T07:55:29.948Z,87.00
2023-04-02T07:57:59.091Z,86.60
2023-04-02T08:00:28.301Z,86.40
2023-04-02T08:02:56.127Z,85.80
2023-04-02T08:05:23.651Z,83.30
2023-04-02T08:07:55.613Z,84.80
2023-04-02T08:10:23.525Z,84.60
2023-04-02T08:12:51.040Z,83.20
2023-04-02T08:15:18.993Z,83.00
2023-04-02T08:17:46.699Z,82.60
2023-04-02T08:20:22.197Z,83.00
2023-04-02T08:22:50.616Z,83.60
2023-04-02T08:25:18.127Z,84.00
2023-04-02T08:27:48.073Z,84.50
2023-04-02T08:30:16.068Z,85.50
2023-04-02T08:32:43.666Z,85.20
2023-04-02T08:35:13.267Z,85.60
2023-04-02T08:37:42.978Z,85.50
2023-04-02T08:40:41.583Z,85.40
2023-04-02T08:43:22.358Z,85.70
2023-04-02T08:46:18.091Z,85.80
2023-04-02T08:48:50.813Z,85.90
2023-04-02T08:51:24.221Z,86.10
2023-04-02T08:53:55.483Z,86.20
2023-04-02T08:56:41.410Z,86.20
2023-04-02T08:59:35.521Z,86.30
2023-04-02T09:02:24.944Z,86.40
2023-04-02T09:04:52.365Z,86.30
2023-04-02T09:07:19.532Z,85.70
2023-04-02T09:09:50.557Z,86.00
2023-04-02T09:12:29.944Z,86.20
2023-04-02T09:15:06.063Z,86.20
2023-04-02T09:17:42.766Z,86.30
2023-04-02T09:20:22.561Z,86.60
2023-04-02T09:22:52.991Z,86.60
2023-04-02T09:25:23.760Z,86.60
2023-04-02T09:27:53.263Z,87.00
2023-04-02T09:30:33.260Z,86.50
2023-04-02T09:33:09.091Z,86.60
2023-04-02T09:35:49.878Z,86.50
2023-04-02T09:38:32.851Z,85.30
2023-04-02T09:41:01.487Z,83.80
2023-04-02T09:43:37.272Z,81.70
2023-04-02T09:46:13.556Z,79.30
2023-04-02T09:48:55.571Z,78.80
2023-04-02T09:51:25.625Z,78.90
2023-04-02T09:54:12.582Z,79.40
2023-04-02T09:56:41.006Z,79.00
2023-04-02T09:59:17.084Z,78.80
2023-04-02T10:01:49.726Z,79.40
2023-04-02T10:04:36.134Z,78.90
2023-04-02T10:07:06.366Z,77.80
2023-04-02T10:09:36.756Z,78.40
2023-04-02T10:12:12.282Z,78.80
2023-04-02T10:14:45.865Z,78.90
2023-04-02T10:17:22.080Z,77.90
2023-04-02T10:19:54.017Z,76.20
2023-04-02T10:22:22.739Z,77.70
2023-04-02T10:24:51.030Z,78.60
2023-04-02T10:27:44.608Z,77.30
2023-04-02T10:30:11.666Z,78.50
2023-04-02T10:32:38.744Z,78.90
2023-04-02T10:35:30.420Z,79.50
2023-04-02T10:38:34.510Z,80.30
2023-04-02T10:41:24.772Z,81.20
2023-04-02T10:44:09.492Z,81.50
2023-04-02T10:46:50.748Z,81.00
2023-04-02T10:49:42.006Z,79.60
2023-04-02T10:52:21.485Z,79.70
2023-04-02T10:55:06.601Z,81.00
2023-04-02T10:57:41.597Z,82.20
2023-04-02T11:00:12.564Z,82.90
2023-04-02T11:02:56.263Z,83.20
2023-04-02T11:05:43.896Z,83.20
2023-04-02T11:08:28.183Z,83.60
2023-04-02T11:11:12.338Z,83.70
2023-04-02T11:13:46.609Z,84.20
2023-04-02T11:16:16.753Z,84.50
2023-04-02T11:19:33.105Z,84.50
2023-04-02T11:22:22.755Z,84.30
2023-04-02T11:24:52.205Z,84.30
2023-04-02T11:27:27.577Z,84.30
2023-04-02T11:30:16.210Z,84.20
2023-04-02T11:32:47.193Z,84.10
2023-04-02T11:35:26.800Z,84.20
2023-04-02T11:37:58.419Z,84.20
2023-04-02T11:40:49.236Z,84.20
2023-04-02T11:43:35.261Z,84.00
2023-04-02T11:46:03.628Z,83.90
2023-04-02T11:48:36.829Z,83.90
2023-04-02T11:51:22.525Z,83.90
2023-04-02T11:53:51.820Z,84.10
2023-04-02T11:56:45.307Z,83.80
2023-04-02T11:59:38.466Z,84.50
2023-04-02T12:02:36.450Z,84.70
2023-04-02T12:05:20.937Z,84.70
2023-04-02T12:08:30.368Z,84.60
2023-04-02T12:11:01.978Z,85.10
2023-04-02T12:13:41.192Z,85.90
2023-04-02T12:16:10.565Z,85.50
2023-04-02T12:18:46.979Z,85.50
2023-04-02T12:21:19.146Z,85.60
2023-04-02T12:23:48.052Z,85.60
2023-04-02T12:26:32.304Z,85.30
2023-04-02T12:29:26.056Z,84.90
2023-04-02T12:31:55.864Z,85.20
2023-04-02T12:34:29.048Z,84.90
2023-04-02T12:37:02.686Z,84.70
2023-04-02T12:39:31.649Z,84.50
2023-04-02T12:41:58.977Z,84.50
2023-04-02T12:44:28.245Z,84.00
2023-04-02T12:46:56.577Z,84.50
2023-04-02T12:49:32.834Z,84.20
2023-04-02T12:52:03.937Z,84.50
2023-04-02T12:54:36.705Z,84.40
2023-04-02T12:57:30.245Z,84.50
2023-04-02T13:00:00.896Z,84.80
2023-04-02T13:02:43.935Z,84.50
2023-04-02T13:05:11.343Z,84.60
2023-04-02T13:07:39.369Z,84.50
2023-04-02T13:10:24.198Z,84.40
2023-04-02T13:12:56.531Z,85.10
2023-04-02T13:15:26.583Z,84.40
2023-04-02T13:18:12.724Z,84.40
2023-04-02T13:20:42.830Z,84.40
2023-04-02T13:23:26.893Z,84.30
2023-04-02T13:25:54.411Z,84.70
2023-04-02T13:28:21.850Z,84.80
2023-04-02T13:30:49.235Z,85.20
2023-04-02T13:33:17.213Z,85.50
2023-04-02T13:35:45.259Z,85.40
2023-04-02T13:38:12.436Z,85.60
2023-04-02T13:40:39.847Z,85.70
2023-04-02T13:43:08.056Z,85.90
2023-04-02T13:45:38.225Z,85.60
2023-04-02T13:48:06.092Z,85.70
2023-04-02T13:50:35.957Z,85.60
2023-04-02T13:53:10.428Z,85.40
2023-04-02T13:55:41.560Z,85.60
2023-04-02T13:58:10.602Z,85.40
2023-04-02T14:00:38.008Z,85.50
2023-04-02T14:03:13.631Z,85.50
2023-04-02T14:06:02.924Z,86.20
2023-04-02T14:08:48.566Z,85.60
2023-04-02T14:11:46.103Z,85.50
2023-04-02T14:14:37.096Z,85.20
2023-04-02T14:17:25.825Z,85.10
2023-04-02T14:20:17.837Z,84.30
2023-04-02T14:23:15.868Z,83.30
2023-04-02T14:26:15.343Z,83.10
2023-04-02T14:29:11.887Z,83.20
2023-04-02T14:31:43.645Z,83.60
2023-04-02T14:34:33.730Z,83.80
2023-04-02T14:37:13.692Z,83.90
2023-04-02T14:40:03.416Z,84.30
2023-04-02T14:42:56.936Z,84.60
2023-04-02T14:45:23.938Z,85.50
2023-04-02T14:47:57.352Z,85.90
2023-04-02T14:50:37.314Z,86.30
2023-04-02T14:53:13.950Z,86.50
2023-04-02T14:55:43.807Z,86.80
2023-04-02T14:58:18.756Z,87.20
2023-04-02T15:00:56.566Z,87.30
2023-04-02T15:03:28.793Z,87.50
2023-04-02T15:06:09.971Z,87.70
2023-04-02T15:08:52.435Z,88.10
2023-04-02T15:11:37.578Z,88.30
2023-04-02T15:14:12.871Z,88.20
2023-04-02T15:16:40.088Z,88.40
2023-04-02T15:19:14.118Z,88.70
2023-04-02T15:22:08.367Z,88.90
2023-04-02T15:25:21.615Z,89.10
2023-04-02T15:27:57.793Z,89.10
2023-04-02T15:30:30.537Z,89.10
2023-04-02T15:33:27.251Z,89.20
2023-04-02T15:36:29.392Z,89.10
2023-04-02T15:39:17.897Z,89.20
2023-04-02T15:42:22.854Z,88.90
2023-04-02T15:45:18.668Z,89.00
2023-04-02T15:48:04.112Z,89.90
2023-04-02T15:50:51.358Z,89.30
2023-04-02T15:53:27.387Z,89.30
2023-04-02T15:56:33.258Z,89.20
2023-04-02T15:59:17.255Z,89.10
2023-04-02T16:02:06.874Z,89.20
2023-04-02T16:04:47.348Z,89.20
2023-04-02T16:07:24.910Z,89.10
2023-04-02T16:12:56.548Z,89.50
2023-04-02T16:15:30.191Z,89.50
2023-04-02T16:18:11.750Z,89.50
2023-04-02T16:20:44.421Z,89.70
2023-04-02T16:23:18.610Z,89.60
2023-04-02T16:25:59.136Z,89.80
2023-04-02T16:28:41.369Z,90.00
2023-04-02T16:31:41.113Z,90.00
2023-04-02T16:34:19.439Z,89.90
2023-04-02T16:37:05.568Z,89.70
2023-04-02T16:39:41.613Z,89.80
2023-04-02T16:42:29.876Z,89.50
2023-04-02T16:45:31.250Z,89.50
2023-04-02T16:48:26.345Z,89.40
2023-04-02T16:51:16.248Z,89.40
2023-04-02T16:54:08.805Z,89.20
2023-04-02T16:57:03.440Z,89.00
2023-04-02T16:59:44.030Z,88.90
2023-04-02T17:02:42.778Z,88.80
2023-04-02T17:05:32.553Z,88.60
2023-04-02T17:08:23.114Z,88.40
2023-04-02T17:11:00.769Z,88.40
2023-04-02T17:13:47.666Z,88.30
2023-04-02T17:16:32.107Z,88.00
2023-04-02T17:19:01.319Z,87.70
2023-04-02T17:21:30.975Z,87.50
2023-04-02T17:24:17.247Z,87.90
2023-04-02T17:26:47.984Z,88.10
2023-04-02T17:29:23.441Z,87.80
2023-04-02T17:31:52.648Z,88.50
2023-04-02T17:34:24.052Z,88.60
2023-04-02T17:37:09.428Z,89.00
2023-04-02T17:39:41.743Z,89.10
2023-04-02T17:42:32.037Z,88.90
2023-04-02T17:45:06.617Z,89.30
2023-04-02T17:47:45.583Z,88.70
2023-04-02T17:50:12.675Z,89.00
2023-04-02T17:52:55.942Z,90.00
2023-04-02T17:56:00.782Z,90.00
2023-04-02T17:58:27.862Z,90.10
2023-04-02T18:01:03.730Z,90.20
2023-04-02T18:03:36.881Z,90.40
2023-04-02T18:06:15.011Z,90.50
2023-04-02T18:09:01.472Z,90.60
2023-04-02T18:11:36.434Z,90.70
2023-04-02T18:14:03.457Z,90.70
2023-04-02T18:17:03.180Z,90.70
2023-04-02T18:20:03.443Z,90.80
2023-04-02T18:22:54.347Z,90.90
2023-04-02T18:25:28.643Z,90.80
2023-04-02T18:28:31.931Z,90.80
2023-04-02T18:31:13.512Z,90.80
2023-04-02T18:34:08.965Z,90.70
2023-04-02T18:36:56.044Z,90.60
2023-04-02T18:39:34.732Z,90.70
2023-04-02T18:42:12.639Z,90.80
2023-04-02T18:44:58.078Z,90.90
2023-04-02T18:47:39.489Z,90.70
2023-04-02T18:50:37.508Z,90.60
2023-04-02T18:53:17.041Z,90.90
2023-04-02T18:56:13.819Z,90.60
2023-04-02T18:58:58.153Z,90.60
2023-04-02T19:01:36.730Z,90.70
2023-04-02T19:04:12.786Z,90.50
2023-04-02T19:06:44.414Z,90.50
2023-04-02T19:09:20.961Z,90.40
2023-04-02T19:11:48.840Z,90.30
2023-04-02T19:14:20.925Z,90.30
2023-04-02T19:17:04.582Z,90.20
2023-04-02T19:19:39.692Z,90.10
2023-04-02T19:22:36.375Z,90.00
2023-04-02T19:25:21.157Z,89.90
2023-04-02T19:28:05.942Z,89.80
2023-04-02T19:30:54.270Z,89.70
2023-04-02T19:33:42.752Z,89.60
2023-04-02T19:36:40.402Z,89.20
2023-04-02T19:39:14.530Z,89.20
2023-04-02T19:41:52.007Z,88.90
2023-04-02T19:44:19.954Z,88.80
2023-04-02T19:46:47.560Z,88.40
2023-04-02T19:49:23.544Z,89.60
2023-04-02T19:51:50.807Z,88.40
2023-04-02T19:54:18.400Z,88.50
2023-04-02T19:56:45.893Z,88.80
2023-04-02T20:01:43.070Z,89.40
2023-04-02T20:04:10.524Z,89.30
2023-04-02T20:06:37.723Z,89.60
2023-04-02T20:09:04.921Z,89.10
2023-04-02T20:11:33.979Z,89.90
2023-04-02T20:14:01.165Z,89.70
2023-04-02T20:16:28.350Z,89.60
2023-04-02T20:18:55.514Z,90.00
2023-04-02T20:21:22.605Z,89.50
2023-04-02T20:23:53.591Z,89.30
2023-04-02T20:26:22.122Z,89.70
2023-04-02T20:28:49.215Z,89.80
2023-04-02T20:31:18.470Z,90.00
2023-04-02T20:33:45.856Z,90.00
2023-04-02T20:36:16.125Z,89.90
2023-04-02T20:38:43.720Z,89.60
2023-04-02T20:41:10.784Z,90.10
2023-04-02T20:43:40.470Z,89.80
2023-04-02T20:46:10.757Z,90.10
2023-04-02T20:48:39.374Z,89.70
2023-04-02T20:51:08.649Z,89.70
2023-04-02T20:53:37.121Z,89.70
2023-04-02T20:56:10.149Z,88.80
2023-04-02T20:58:38.725Z,88.60
2023-04-02T21:01:19.924Z,89.10
2023-04-02T21:03:47.785Z,88.60
2023-04-02T21:06:17.417Z,88.40
2023-04-02T21:08:44.664Z,88.80
2023-04-02T21:11:12.638Z,89.70
2023-04-02T21:13:43.611Z,89.40
2023-04-02T21:16:19.466Z,89.40
2023-04-02T21:18:48.606Z,89.50
2023-04-02T21:21:16.196Z,89.50
2023-04-02T21:23:45.056Z,89.30
2023-04-02T21:26:17.022Z,89.20
2023-04-02T21:28:45.152Z,89.10
2023-04-02T21:31:23.503Z,89.40
2023-04-02T21:33:56.143Z,89.50
2023-04-02T21:36:28.782Z,89.50
2023-04-02T21:38:58.486Z,90.00
2023-04-02T21:41:38.177Z,89.30
2023-04-02T21:44:07.485Z,89.80
2023-04-02T21:46:38.346Z,89.20
2023-04-02T21:49:08.258Z,88.90
2023-04-02T21:51:37.081Z,89.00
2023-04-02T21:54:05.184Z,89.00
2023-04-02T21:56:34.576Z,88.80
2023-04-02T21:59:02.227Z,89.70
2023-04-02T22:01:32.190Z,87.90
2023-04-02T22:04:01.708Z,87.60
2023-04-02T22:06:30.906Z,87.40
2023-04-02T22:09:00.524Z,87.10
2023-04-02T22:11:36.398Z,87.10
2023-04-02T22:14:04.759Z,86.60
2023-04-02T22:16:34.191Z,86.50
2023-04-02T22:19:03.051Z,87.20
2023-04-02T22:21:31.612Z,87.50
2023-04-02T22:24:03.718Z,87.60
2023-04-02T22:26:32.023Z,87.40
2023-04-02T22:29:01.528Z,87.30
2023-04-02T22:31:31.041Z,87.60
2023-04-02T22:33:58.462Z,86.90
2023-04-02T22:36:28.135Z,86.90
2023-04-02T22:38:56.070Z,86.50
2023-04-02T22:41:27.520Z,86.50
2023-04-02T22:43:59.399Z,86.30
2023-04-02T22:46:28.226Z,86.30
2023-04-02T22:48:56.162Z,85.90
2023-04-02T22:51:24.834Z,86.00
2023-04-02T22:53:54.269Z,85.80
2023-04-02T22:56:23.972Z,85.70
2023-04-02T22:58:51.237Z,85.90
2023-04-02T23:01:24.853Z,86.10
2023-04-02T23:03:54.492Z,86.40
2023-04-02T23:06:21.799Z,86.10
2023-04-02T23:08:48.917Z,86.20
2023-04-02T23:11:27.636Z,86.00
2023-04-02T23:13:56.816Z,85.90
2023-04-02T23:16:27.005Z,85.90
2023-04-02T23:18:55.416Z,86.00
2023-04-02T23:21:23.084Z,86.30
2023-04-02T23:23:51.287Z,86.90
2023-04-02T23:26:29.176Z,86.70
2023-04-02T23:28:57.687Z,87.00
2023-04-02T23:31:24.964Z,87.30
2023-04-02T23:33:52.696Z,87.30
2023-04-02T23:36:22.757Z,87.30
2023-04-02T23:38:55.882Z,87.20
2023-04-02T23:41:24.887Z,87.10
2023-04-02T23:43:52.351Z,86.80
2023-04-02T23:46:19.947Z,86.90
2023-04-02T23:48:47.429Z,86.80
2023-04-02T23:51:14.551Z,86.70
2023-04-02T23:53:43.109Z,86.60
2023-04-02T23:56:10.705Z,86.80
2023-04-02T23:58:37.801Z,86.70
