createdAt,value
2023-04-17T00:01:22.118Z,17.10
2023-04-17T00:03:52.758Z,22.10
2023-04-17T00:06:21.131Z,14.80
2023-04-17T00:08:49.266Z,20.10
2023-04-17T00:11:18.735Z,16.40
2023-04-17T00:13:47.460Z,15.10
2023-04-17T00:16:15.897Z,16.30
2023-04-17T00:18:44.440Z,15.90
2023-04-17T00:21:12.849Z,17.50
2023-04-17T00:23:41.004Z,17.40
2023-04-17T00:26:09.514Z,16.30
2023-04-17T00:28:38.857Z,20.60
2023-04-17T00:31:07.419Z,13.10
2023-04-17T00:33:36.457Z,17.00
2023-04-17T00:36:05.609Z,16.90
2023-04-17T00:38:33.945Z,15.20
2023-04-17T00:41:02.077Z,16.90
2023-04-17T00:43:30.605Z,15.00
2023-04-17T00:45:58.884Z,13.90
2023-04-17T00:48:27.765Z,15.60
2023-04-17T00:50:56.056Z,16.40
2023-04-17T00:53:25.107Z,18.20
2023-04-17T00:55:53.465Z,19.80
2023-04-17T00:58:22.848Z,17.40
2023-04-17T01:00:51.283Z,15.60
2023-04-17T01:03:20.047Z,17.20
2023-04-17T01:05:50.535Z,16.80
2023-04-17T01:08:19.103Z,16.00
2023-04-17T01:10:47.463Z,15.60
2023-04-17T01:13:16.297Z,16.00
2023-04-17T01:15:45.026Z,19.30
2023-04-17T01:18:13.833Z,16.70
2023-04-17T01:20:42.169Z,19.40
2023-04-17T01:23:10.392Z,15.90
2023-04-17T01:25:38.836Z,16.30
2023-04-17T01:28:07.943Z,14.20
2023-04-17T01:30:36.137Z,17.20
2023-04-17T01:33:07.772Z,18.80
2023-04-17T01:35:35.869Z,16.40
2023-04-17T01:38:04.231Z,16.70
2023-04-17T01:40:32.593Z,16.60
2023-04-17T01:43:01.080Z,15.10
2023-04-17T01:45:29.492Z,18.80
2023-04-17T01:47:57.878Z,16.90
2023-04-17T01:50:27.661Z,16.60
2023-04-17T01:52:55.737Z,17.30
2023-04-17T01:55:24.142Z,14.20
2023-04-17T01:57:53.430Z,14.40
2023-04-17T02:00:22.858Z,13.70
2023-04-17T02:02:51.432Z,14.70
2023-04-17T02:05:19.972Z,15.60
2023-04-17T02:07:50.734Z,16.70
2023-04-17T02:10:20.002Z,15.30
2023-04-17T02:12:48.257Z,18.70
2023-04-17T02:15:16.700Z,15.20
2023-04-17T02:17:46.310Z,18.60
2023-04-17T02:20:14.550Z,18.40
2023-04-17T02:22:43.154Z,19.20
2023-04-17T02:25:11.344Z,11.90
2023-04-17T02:27:39.769Z,16.40
2023-04-17T02:30:09.373Z,18.10
2023-04-17T02:32:38.161Z,15.30
2023-04-17T02:35:07.558Z,17.10
2023-04-17T02:37:37.335Z,18.00
2023-04-17T02:40:10.398Z,16.00
2023-04-17T02:42:39.629Z,16.30
2023-04-17T02:45:08.851Z,15.90
2023-04-17T02:47:37.366Z,16.60
2023-04-17T02:50:06.485Z,17.10
2023-04-17T02:52:38.236Z,17.50
2023-04-17T02:55:07.055Z,14.80
2023-04-17T02:57:36.059Z,16.60
2023-04-17T03:00:14.958Z,17.30
2023-04-17T03:02:43.557Z,16.70
2023-04-17T03:05:15.209Z,23.00
2023-04-17T03:07:43.935Z,18.00
2023-04-17T03:10:12.388Z,18.10
2023-04-17T03:12:41.274Z,18.70
2023-04-17T03:15:10.006Z,14.90
2023-04-17T03:17:38.564Z,16.80
2023-04-17T03:20:08.247Z,18.20
2023-04-17T03:22:37.214Z,17.90
2023-04-17T03:25:06.806Z,21.60
2023-04-17T03:30:24.910Z,19.90
2023-04-17T03:32:53.787Z,18.90
2023-04-17T03:35:22.690Z,18.60
2023-04-17T03:37:51.485Z,17.20
2023-04-17T03:40:19.794Z,15.80
2023-04-17T03:42:48.132Z,16.50
2023-04-17T03:45:17.090Z,17.20
2023-04-17T03:47:45.358Z,17.50
2023-04-17T03:50:13.698Z,14.50
2023-04-17T03:52:47.400Z,14.70
2023-04-17T03:55:16.938Z,20.00
2023-04-17T03:57:46.021Z,18.90
2023-04-17T04:00:14.620Z,18.80
2023-04-17T04:05:23.954Z,14.60
2023-04-17T04:07:52.417Z,15.00
2023-04-17T04:10:28.762Z,16.10
2023-04-17T04:12:57.377Z,16.10
2023-04-17T04:15:25.931Z,18.50
2023-04-17T04:17:57.821Z,16.60
2023-04-17T04:20:26.103Z,16.20
2023-04-17T04:23:00.420Z,16.50
2023-04-17T04:25:29.291Z,14.60
2023-04-17T04:28:13.644Z,15.80
2023-04-17T04:30:46.425Z,14.00
2023-04-17T04:33:17.523Z,14.50
2023-04-17T04:35:47.660Z,12.10
2023-04-17T04:38:17.397Z,13.60
2023-04-17T04:40:50.245Z,13.60
2023-04-17T04:43:21.665Z,15.00
2023-04-17T04:45:52.098Z,13.80
2023-04-17T04:48:21.616Z,11.50
2023-04-17T04:50:49.920Z,14.30
2023-04-17T04:53:20.119Z,14.40
2023-04-17T04:55:54.076Z,13.00
2023-04-17T04:58:22.521Z,18.10
2023-04-17T05:00:51.257Z,21.40
2023-04-17T05:03:25.386Z,19.60
2023-04-17T05:05:54.154Z,21.70
2023-04-17T05:08:25.166Z,27.10
2023-04-17T05:11:01.092Z,18.00
2023-04-17T05:13:32.669Z,16.80
2023-04-17T05:16:01.830Z,17.50
2023-04-17T05:18:31.580Z,14.20
2023-04-17T05:20:59.966Z,8.50
2023-04-17T05:23:29.557Z,11.80
2023-04-17T05:25:58.946Z,11.30
2023-04-17T05:28:27.413Z,8.60
2023-04-17T05:30:57.680Z,10.60
2023-04-17T05:33:35.311Z,9.60
2023-04-17T05:36:04.443Z,16.10
2023-04-17T05:38:36.075Z,11.00
2023-04-17T05:41:10.369Z,10.00
2023-04-17T05:43:38.856Z,12.90
2023-04-17T05:46:07.583Z,13.50
2023-04-17T05:48:36.574Z,9.70
2023-04-17T05:51:05.686Z,14.70
2023-04-17T05:53:34.400Z,14.30
2023-04-17T05:56:03.496Z,11.80
2023-04-17T05:58:36.358Z,13.80
2023-04-17T06:01:08.161Z,9.60
2023-04-17T06:03:37.837Z,10.80
2023-04-17T06:06:13.046Z,13.10
2023-04-17T06:08:41.638Z,11.00
2023-04-17T06:11:09.839Z,12.50
2023-04-17T06:13:38.960Z,12.40
2023-04-17T06:16:07.702Z,12.80
2023-04-17T06:18:36.015Z,10.30
2023-04-17T06:21:04.808Z,10.60
2023-04-17T06:23:33.756Z,9.80
2023-04-17T06:26:02.456Z,11.20
2023-04-17T06:28:31.065Z,15.50
2023-04-17T06:31:00.501Z,14.30
2023-04-17T06:33:29.168Z,9.70
2023-04-17T06:35:58.354Z,10.70
2023-04-17T06:38:36.808Z,9.30
2023-04-17T06:41:05.299Z,11.60
2023-04-17T06:43:34.386Z,14.90
2023-04-17T06:46:12.610Z,14.30
2023-04-17T06:48:41.003Z,15.70
2023-04-17T06:51:09.263Z,12.90
2023-04-17T06:53:37.559Z,13.50
2023-04-17T06:56:05.924Z,10.10
2023-04-17T06:58:39.170Z,10.20
2023-04-17T07:01:07.430Z,12.20
2023-04-17T07:03:38.391Z,13.10
2023-04-17T07:06:07.102Z,13.80
2023-04-17T07:08:35.541Z,14.80
2023-04-17T07:11:03.912Z,18.00
2023-04-17T07:13:33.314Z,15.90
2023-04-17T07:16:02.011Z,15.00
2023-04-17T07:18:30.690Z,12.70
2023-04-17T07:20:59.214Z,12.70
2023-04-17T07:23:27.420Z,12.90
2023-04-17T07:26:05.320Z,14.80
2023-04-17T07:28:34.319Z,14.00
2023-04-17T07:31:04.828Z,14.30
2023-04-17T07:33:33.589Z,10.80
2023-04-17T07:36:03.125Z,12.40
2023-04-17T07:38:32.926Z,8.30
2023-04-17T07:41:01.192Z,9.20
2023-04-17T07:43:31.572Z,9.90
2023-04-17T07:46:00.228Z,8.60
2023-04-17T07:48:29.455Z,13.10
2023-04-17T07:51:01.341Z,12.70
2023-04-17T07:53:29.873Z,7.80
2023-04-17T07:56:00.803Z,6.80
2023-04-17T07:58:29.324Z,10.10
2023-04-17T08:00:57.891Z,8.40
2023-04-17T08:03:26.340Z,6.60
2023-04-17T08:05:54.934Z,7.00
2023-04-17T08:08:23.975Z,6.70
2023-04-17T08:10:52.452Z,6.50
2023-04-17T08:13:21.162Z,7.20
2023-04-17T08:15:49.474Z,9.40
2023-04-17T08:18:17.818Z,10.80
2023-04-17T08:20:46.157Z,8.00
2023-04-17T08:23:14.712Z,8.60
2023-04-17T08:25:42.874Z,6.60
2023-04-17T08:28:11.208Z,9.30
2023-04-17T08:30:39.782Z,6.50
2023-04-17T08:33:08.087Z,6.00
2023-04-17T08:35:36.451Z,7.30
2023-04-17T08:38:04.862Z,8.50
2023-04-17T08:40:33.896Z,8.70
2023-04-17T08:43:02.385Z,8.60
2023-04-17T08:45:32.210Z,7.50
2023-04-17T08:48:01.094Z,8.60
2023-04-17T08:50:29.637Z,6.70
2023-04-17T08:52:57.899Z,6.60
2023-04-17T08:55:29.149Z,9.30
2023-04-17T08:57:57.905Z,6.70
2023-04-17T09:00:31.357Z,5.00
2023-04-17T09:03:00.601Z,9.50
2023-04-17T09:05:30.558Z,8.80
2023-04-17T09:08:21.003Z,5.70
2023-04-17T09:10:53.779Z,7.50
2023-04-17T09:13:25.085Z,6.20
2023-04-17T09:16:07.562Z,8.40
2023-04-17T09:18:37.407Z,8.40
2023-04-17T09:21:06.391Z,7.30
2023-04-17T09:24:18.292Z,7.50
2023-04-17T09:26:46.723Z,8.60
2023-04-17T09:29:15.730Z,6.80
2023-04-17T09:31:45.321Z,8.00
2023-04-17T09:34:13.762Z,5.70
2023-04-17T09:36:43.263Z,9.50
2023-04-17T09:39:20.745Z,6.50
2023-04-17T09:41:49.416Z,7.80
2023-04-17T09:44:28.036Z,10.80
2023-04-17T09:46:56.869Z,8.30
2023-04-17T09:49:40.051Z,7.00
2023-04-17T09:52:08.454Z,6.60
2023-04-17T09:54:40.092Z,5.60
2023-04-17T09:57:11.798Z,7.60
2023-04-17T09:59:42.436Z,5.70
2023-04-17T10:02:13.778Z,7.10
2023-04-17T10:04:44.266Z,5.20
2023-04-17T10:07:14.035Z,6.00
2023-04-17T10:09:43.577Z,4.20
2023-04-17T10:12:15.698Z,6.10
2023-04-17T10:14:47.113Z,7.80
2023-04-17T10:17:24.029Z,8.50
2023-04-17T10:22:22.406Z,6.70
2023-04-17T10:24:52.746Z,5.60
2023-04-17T10:27:27.860Z,9.20
2023-04-17T10:30:01.966Z,5.70
2023-04-17T10:32:34.199Z,6.70
2023-04-17T10:35:19.922Z,6.50
2023-04-17T10:37:50.761Z,7.60
2023-04-17T10:40:22.927Z,6.30
2023-04-17T10:43:04.085Z,7.60
2023-04-17T10:45:55.505Z,9.20
2023-04-17T10:48:35.334Z,7.40
2023-04-17T10:51:24.727Z,6.40
2023-04-17T10:53:56.468Z,6.40
2023-04-17T10:56:30.666Z,6.70
2023-04-17T10:59:00.987Z,4.60
2023-04-17T11:01:31.729Z,6.20
2023-04-17T11:04:00.278Z,6.50
2023-04-17T11:06:31.518Z,7.90
2023-04-17T11:09:00.360Z,6.30
2023-04-17T11:11:42.986Z,5.40
2023-04-17T11:14:14.894Z,8.10
2023-04-17T11:16:46.299Z,6.50
2023-04-17T11:19:19.453Z,5.80
2023-04-17T11:21:50.876Z,5.10
2023-04-17T11:24:26.762Z,6.50
2023-04-17T11:26:56.334Z,6.40
2023-04-17T11:29:26.187Z,6.60
2023-04-17T11:31:55.616Z,6.80
2023-04-17T11:34:27.923Z,7.40
2023-04-17T11:36:57.678Z,8.60
2023-04-17T11:39:28.194Z,5.80
2023-04-17T11:41:59.369Z,5.40
2023-04-17T11:44:28.406Z,7.80
2023-04-17T11:46:58.847Z,6.00
2023-04-17T11:49:33.496Z,5.10
2023-04-17T11:52:02.338Z,5.60
2023-04-17T11:54:38.072Z,6.80
2023-04-17T11:57:15.894Z,6.20
2023-04-17T11:59:45.653Z,5.40
2023-04-17T12:02:15.172Z,8.20
2023-04-17T12:04:43.539Z,7.50
2023-04-17T12:07:21.724Z,5.40
2023-04-17T12:09:59.183Z,6.90
2023-04-17T12:12:27.278Z,8.50
2023-04-17T12:14:55.507Z,4.00
2023-04-17T12:17:23.940Z,7.40
2023-04-17T12:19:52.580Z,6.20
2023-04-17T12:22:20.841Z,5.50
2023-04-17T12:24:49.176Z,5.00
2023-04-17T12:27:17.367Z,6.90
2023-04-17T12:29:47.878Z,4.40
2023-04-17T12:32:16.731Z,4.70
2023-04-17T12:34:44.901Z,4.30
2023-04-17T12:37:14.037Z,6.30
2023-04-17T12:39:43.109Z,7.50
2023-04-17T12:42:11.178Z,6.10
2023-04-17T12:44:39.820Z,5.20
2023-04-17T12:47:08.135Z,5.50
2023-04-17T12:49:37.395Z,5.80
2023-04-17T12:52:05.838Z,4.00
2023-04-17T12:54:34.046Z,8.70
2023-04-17T12:57:03.303Z,6.30
2023-04-17T12:59:31.440Z,4.00
2023-04-17T13:01:59.740Z,5.00
2023-04-17T13:04:28.387Z,6.50
2023-04-17T13:06:56.719Z,6.10
2023-04-17T13:09:25.114Z,4.10
2023-04-17T13:11:54.658Z,4.80
2023-04-17T13:14:22.927Z,8.00
2023-04-17T13:16:51.210Z,6.30
2023-04-17T13:19:20.109Z,5.10
2023-04-17T13:21:49.523Z,5.70
2023-04-17T13:24:17.854Z,3.70
2023-04-17T13:26:47.006Z,3.10
2023-04-17T13:29:17.714Z,6.30
2023-04-17T13:31:47.493Z,3.70
2023-04-17T13:34:15.967Z,5.50
2023-04-17T13:36:45.108Z,4.90
2023-04-17T13:39:13.761Z,4.50
2023-04-17T13:41:42.265Z,3.40
2023-04-17T13:44:10.462Z,3.50
2023-04-17T13:46:38.804Z,6.10
2023-04-17T13:49:07.964Z,3.80
2023-04-17T13:51:36.837Z,4.30
2023-04-17T13:54:05.057Z,4.40
2023-04-17T13:56:34.407Z,3.90
2023-04-17T13:59:03.574Z,4.10
2023-04-17T14:01:32.730Z,4.20
2023-04-17T14:04:01.059Z,3.30
2023-04-17T14:06:29.921Z,4.50
2023-04-17T14:08:58.250Z,4.20
2023-04-17T14:11:26.724Z,5.00
2023-04-17T14:13:56.043Z,4.00
2023-04-17T14:16:27.682Z,2.40
2023-04-17T14:19:01.380Z,4.40
2023-04-17T14:21:36.050Z,3.20
2023-04-17T14:24:06.200Z,3.20
2023-04-17T14:26:34.848Z,4.50
2023-04-17T14:29:04.670Z,4.00
2023-04-17T14:31:35.772Z,2.70
2023-04-17T14:34:03.880Z,2.30
2023-04-17T14:36:32.131Z,6.00
2023-04-17T14:39:00.428Z,3.10
2023-04-17T14:41:33.833Z,2.90
2023-04-17T14:44:02.300Z,2.30
2023-04-17T14:46:31.861Z,2.90
2023-04-17T14:49:00.782Z,6.80
2023-04-17T14:51:30.596Z,4.30
2023-04-17T14:54:01.134Z,6.50
2023-04-17T14:56:29.376Z,3.20
2023-04-17T14:58:57.698Z,3.30
2023-04-17T15:01:26.165Z,4.00
2023-04-17T15:03:54.911Z,8.00
2023-04-17T15:06:23.372Z,4.20
2023-04-17T15:08:52.567Z,2.80
2023-04-17T15:11:21.297Z,2.40
2023-04-17T15:13:51.078Z,6.60
2023-04-17T15:16:19.351Z,4.10
2023-04-17T15:18:48.159Z,3.80
2023-04-17T15:21:16.604Z,5.10
2023-04-17T15:23:44.842Z,3.80
2023-04-17T15:26:13.315Z,4.90
2023-04-17T15:28:41.565Z,6.00
2023-04-17T15:31:09.698Z,7.60
2023-04-17T15:33:37.911Z,3.80
2023-04-17T15:36:06.148Z,4.50
2023-04-17T15:38:35.061Z,3.90
2023-04-17T15:41:04.763Z,6.70
2023-04-17T15:43:32.904Z,3.30
2023-04-17T15:46:03.515Z,3.60
2023-04-17T15:48:32.240Z,7.10
2023-04-17T15:51:02.665Z,5.60
2023-04-17T15:53:31.773Z,4.20
2023-04-17T15:56:00.741Z,6.60
2023-04-17T15:58:29.018Z,6.90
2023-04-17T16:00:57.237Z,6.80
2023-04-17T16:03:25.738Z,5.50
2023-04-17T16:05:54.268Z,8.60
2023-04-17T16:08:22.642Z,6.20
2023-04-17T16:10:51.766Z,4.00
2023-04-17T16:13:19.978Z,5.00
2023-04-17T16:15:49.222Z,4.90
2023-04-17T16:18:17.722Z,7.40
2023-04-17T16:20:46.487Z,5.60
2023-04-17T16:23:14.937Z,5.80
2023-04-17T16:25:43.483Z,9.00
2023-04-17T16:28:11.716Z,4.90
2023-04-17T16:30:40.139Z,7.20
2023-04-17T16:33:09.318Z,6.00
2023-04-17T16:35:37.846Z,7.90
2023-04-17T16:38:06.250Z,5.80
2023-04-17T16:40:34.789Z,6.50
2023-04-17T16:43:03.217Z,5.90
2023-04-17T16:45:32.758Z,6.60
2023-04-17T16:48:01.328Z,8.30
2023-04-17T16:50:29.730Z,9.80
2023-04-17T16:52:57.876Z,10.10
2023-04-17T16:55:26.144Z,8.90
2023-04-17T16:57:55.658Z,8.50
2023-04-17T17:00:24.015Z,7.70
2023-04-17T17:02:52.758Z,8.20
2023-04-17T17:05:21.326Z,5.20
2023-04-17T17:07:49.500Z,7.00
2023-04-17T17:10:17.742Z,5.90
2023-04-17T17:12:46.081Z,6.10
2023-04-17T17:15:14.329Z,9.10
2023-04-17T17:17:43.336Z,5.20
2023-04-17T17:20:11.876Z,6.00
2023-04-17T17:22:39.982Z,6.30
2023-04-17T17:25:08.913Z,7.00
2023-04-17T17:27:37.097Z,5.00
2023-04-17T17:30:05.878Z,5.10
2023-04-17T17:32:36.145Z,6.30
2023-04-17T17:35:04.641Z,6.00
2023-04-17T17:37:32.949Z,6.20
2023-04-17T17:40:03.285Z,6.50
2023-04-17T17:42:33.689Z,5.40
2023-04-17T17:45:01.841Z,6.90
2023-04-17T17:47:31.229Z,4.30
2023-04-17T17:49:59.360Z,4.60
2023-04-17T17:52:29.106Z,4.40
2023-04-17T17:54:59.376Z,5.20
2023-04-17T17:57:38.422Z,3.80
2023-04-17T18:00:14.623Z,5.70
2023-04-17T18:02:43.270Z,5.20
2023-04-17T18:05:11.419Z,6.50
2023-04-17T18:07:41.401Z,4.50
2023-04-17T18:10:10.077Z,5.90
2023-04-17T18:12:39.391Z,6.20
2023-04-17T18:15:08.078Z,5.70
2023-04-17T18:17:36.929Z,8.70
2023-04-17T18:20:05.575Z,6.30
2023-04-17T18:22:35.310Z,5.80
2023-04-17T18:25:03.668Z,7.00
2023-04-17T18:27:35.839Z,5.80
2023-04-17T18:30:07.909Z,7.70
2023-04-17T18:32:37.636Z,4.50
2023-04-17T18:35:06.830Z,6.80
2023-04-17T18:37:35.236Z,5.90
2023-04-17T18:40:03.769Z,5.90
2023-04-17T18:42:33.550Z,6.20
2023-04-17T18:45:02.790Z,7.70
2023-04-17T18:47:32.344Z,6.40
2023-04-17T18:50:00.670Z,6.70
2023-04-17T18:52:29.212Z,6.30
2023-04-17T18:54:57.312Z,8.30
2023-04-17T18:57:26.040Z,5.40
2023-04-17T18:59:55.266Z,6.60
2023-04-17T19:02:23.501Z,8.00
2023-04-17T19:04:51.810Z,6.80
2023-04-17T19:07:21.023Z,4.60
2023-04-17T19:09:49.170Z,7.30
2023-04-17T19:12:19.171Z,6.50
2023-04-17T19:14:47.288Z,5.40
2023-04-17T19:17:16.386Z,6.80
2023-04-17T19:19:45.693Z,4.90
2023-04-17T19:22:15.971Z,8.10
2023-04-17T19:24:44.826Z,5.90
2023-04-17T19:27:12.912Z,5.20
2023-04-17T19:29:41.113Z,9.40
2023-04-17T19:32:09.622Z,6.50
2023-04-17T19:34:38.204Z,6.40
2023-04-17T19:37:06.287Z,5.30
2023-04-17T19:39:34.707Z,7.20
2023-04-17T19:42:04.279Z,5.40
2023-04-17T19:44:32.428Z,5.30
2023-04-17T19:47:00.585Z,4.80
2023-04-17T19:49:29.093Z,5.70
2023-04-17T19:51:57.187Z,3.60
2023-04-17T19:54:28.452Z,5.60
2023-04-17T19:56:56.636Z,5.10
2023-04-17T19:59:24.865Z,8.00
2023-04-17T20:01:53.769Z,6.60
2023-04-17T20:04:23.353Z,6.70
2023-04-17T20:06:51.645Z,5.10
2023-04-17T20:09:20.210Z,4.20
2023-04-17T20:11:48.637Z,4.40
2023-04-17T20:14:19.657Z,5.70
2023-04-17T20:16:50.031Z,5.30
2023-04-17T20:19:18.249Z,4.50
2023-04-17T20:21:48.155Z,5.90
2023-04-17T20:24:16.399Z,7.20
2023-04-17T20:26:44.455Z,6.10
2023-04-17T20:29:12.980Z,4.90
2023-04-17T20:31:41.644Z,5.80
2023-04-17T20:34:09.886Z,4.30
2023-04-17T20:36:38.073Z,5.20
2023-04-17T20:39:07.225Z,9.50
2023-04-17T20:41:39.404Z,5.70
2023-04-17T20:44:08.738Z,5.10
2023-04-17T20:46:37.221Z,4.80
2023-04-17T20:49:05.535Z,5.60
2023-04-17T20:51:33.631Z,3.70
2023-04-17T20:54:01.706Z,5.10
2023-04-17T20:56:29.915Z,3.70
2023-04-17T20:58:58.089Z,4.00
2023-04-17T21:01:26.268Z,4.40
2023-04-17T21:03:54.509Z,4.50
2023-04-17T21:06:22.962Z,4.20
2023-04-17T21:08:51.271Z,7.60
2023-04-17T21:11:20.032Z,6.20
2023-04-17T21:13:48.329Z,4.80
2023-04-17T21:16:16.613Z,7.70
2023-04-17T21:18:45.540Z,12.80
2023-04-17T21:21:13.785Z,5.60
2023-04-17T21:23:41.945Z,5.90
2023-04-17T21:26:10.139Z,4.80
2023-04-17T21:28:38.279Z,4.30
2023-04-17T21:31:10.228Z,6.40
2023-04-17T21:33:38.749Z,4.60
2023-04-17T21:36:07.043Z,7.30
2023-04-17T21:43:19.158Z,5.50
2023-04-17T21:45:47.549Z,7.70
2023-04-17T21:48:17.751Z,6.90
2023-04-17T21:50:45.912Z,6.00
2023-04-17T21:53:14.163Z,5.90
2023-04-17T21:55:42.614Z,5.10
2023-04-17T21:58:10.923Z,4.20
2023-04-17T22:00:39.473Z,4.10
2023-04-17T22:03:07.803Z,4.80
2023-04-17T22:05:36.038Z,7.70
2023-04-17T22:08:04.435Z,3.90
2023-04-17T22:10:32.678Z,5.20
2023-04-17T22:13:00.837Z,4.80
2023-04-17T22:15:29.078Z,6.20
2023-04-17T22:17:58.984Z,7.60
2023-04-17T22:20:27.451Z,4.60
2023-04-17T22:22:55.643Z,5.10
2023-04-17T22:25:23.804Z,6.90
2023-04-17T22:27:51.937Z,5.70
2023-04-17T22:30:20.213Z,6.80
2023-04-17T22:32:48.400Z,5.60
2023-04-17T22:35:16.564Z,8.80
2023-04-17T22:37:44.700Z,5.80
2023-04-17T22:40:13.717Z,5.90
2023-04-17T22:42:42.432Z,5.60
2023-04-17T22:45:10.677Z,6.60
2023-04-17T22:47:39.932Z,4.50
2023-04-17T22:50:10.441Z,4.90
2023-04-17T22:52:38.838Z,5.90
2023-04-17T22:55:07.282Z,6.30
2023-04-17T22:57:36.153Z,6.10
2023-04-17T23:00:04.596Z,5.90
2023-04-17T23:02:33.279Z,6.00
2023-04-17T23:05:01.485Z,4.70
2023-04-17T23:07:30.200Z,6.20
2023-04-17T23:09:58.430Z,5.20
2023-04-17T23:12:26.612Z,6.00
2023-04-17T23:14:54.721Z,5.60
2023-04-17T23:17:22.903Z,6.50
2023-04-17T23:19:51.253Z,7.10
2023-04-17T23:22:19.748Z,6.00
2023-04-17T23:24:47.903Z,4.70
2023-04-17T23:27:16.209Z,6.70
2023-04-17T23:29:44.372Z,5.30
2023-04-17T23:32:12.489Z,8.40
2023-04-17T23:34:40.627Z,6.30
2023-04-17T23:37:09.155Z,7.50
2023-04-17T23:39:37.440Z,5.40
2023-04-17T23:42:07.960Z,6.70
2023-04-17T23:44:36.296Z,5.70
2023-04-17T23:47:04.670Z,5.50
2023-04-17T23:49:34.167Z,6.60
2023-04-17T23:52:02.426Z,4.30
2023-04-17T23:54:30.886Z,6.80
2023-04-17T23:56:59.223Z,5.30
2023-04-17T23:59:27.510Z,4.10
