createdAt,value
2017-12-17T00:00:57.566Z,94.0
2017-12-17T00:10:57.520Z,98.7
2017-12-17T00:20:57.342Z,104.2
2017-12-17T00:30:57.044Z,114.9
2017-12-17T00:40:57.256Z,109.8
2017-12-17T00:50:57.175Z,115.9
2017-12-17T01:00:57.068Z,106.3
2017-12-17T01:10:56.781Z,104.6
2017-12-17T01:20:57.081Z,101.7
2017-12-17T01:30:57.051Z,104.6
2017-12-17T01:40:56.754Z,98.3
2017-12-17T01:50:57.458Z,96.5
2017-12-17T02:00:57.242Z,92.6
2017-12-17T02:10:56.945Z,94.4
2017-12-17T02:20:56.950Z,99.6
2017-12-17T02:30:56.710Z,100.2
2017-12-17T02:40:57.572Z,99.9
2017-12-17T02:50:57.406Z,99.9
2017-12-17T03:00:57.104Z,100.7
2017-12-17T03:10:57.030Z,96.2
2017-12-17T03:20:56.852Z,102.0
2017-12-17T03:30:56.561Z,98.5
2017-12-17T03:40:57.512Z,97.2
2017-12-17T03:50:57.600Z,85.8
2017-12-17T04:00:57.679Z,74.7
2017-12-17T04:10:57.659Z,75.6
2017-12-17T04:20:57.907Z,64.4
2017-12-17T04:30:56.715Z,59.4
2017-12-17T04:40:57.426Z,53.0
2017-12-17T04:50:57.129Z,54.4
2017-12-17T05:00:57.062Z,52.7
2017-12-17T05:10:57.563Z,50.7
2017-12-17T05:20:57.382Z,53.3
2017-12-17T05:30:57.164Z,52.5
2017-12-17T05:40:57.364Z,54.1
2017-12-17T05:50:56.755Z,52.5
2017-12-17T06:00:56.507Z,54.5
2017-12-17T06:10:57.188Z,56.6
2017-12-17T06:20:56.998Z,59.4
2017-12-17T06:30:57.042Z,58.3
2017-12-17T06:40:56.900Z,59.5
2017-12-17T06:50:57.078Z,58.6
2017-12-17T07:00:56.947Z,60.3
2017-12-17T07:10:56.816Z,56.1
2017-12-17T07:20:57.020Z,67.3
2017-12-17T07:30:56.704Z,65.4
2017-12-17T07:40:57.463Z,63.4
2017-12-17T07:50:57.848Z,64.3
2017-12-17T08:00:56.508Z,62.3
2017-12-17T08:10:57.770Z,59.7
2017-12-17T08:20:57.175Z,59.9
2017-12-17T08:30:57.541Z,59.7
2017-12-17T08:40:57.632Z,67.2
2017-12-17T08:50:57.808Z,73.0
2017-12-17T09:00:56.784Z,59.6
2017-12-17T09:10:57.502Z,71.5
2017-12-17T09:20:57.529Z,66.2
2017-12-17T09:30:57.215Z,60.6
2017-12-17T09:40:57.663Z,62.5
2017-12-17T09:50:57.486Z,56.9
2017-12-17T10:00:58.143Z,63.6
2017-12-17T10:10:57.297Z,53.0
2017-12-17T10:20:57.580Z,51.5
2017-12-17T10:30:57.921Z,47.8
2017-12-17T10:40:58.264Z,48.5
2017-12-17T10:50:57.479Z,40.3
2017-12-17T11:00:57.408Z,41.0
2017-12-17T11:10:57.318Z,39.1
2017-12-17T11:20:57.666Z,37.6
2017-12-17T11:30:57.610Z,43.9
2017-12-17T11:40:57.408Z,48.5
2017-12-17T11:50:57.504Z,47.2
2017-12-17T12:00:57.247Z,43.8
2017-12-17T12:10:57.119Z,43.5
2017-12-17T12:20:57.514Z,42.2
2017-12-17T12:30:57.585Z,40.6
2017-12-17T12:40:57.751Z,36.8
2017-12-17T12:50:58.660Z,38.4
2017-12-17T13:00:58.136Z,46.9
2017-12-17T13:10:56.890Z,48.1
2017-12-17T13:20:56.881Z,46.9
2017-12-17T13:30:57.089Z,45.5
2017-12-17T13:40:56.817Z,48.8
2017-12-17T13:50:57.739Z,76.6
2017-12-17T14:00:57.422Z,84.5
2017-12-17T14:10:57.362Z,73.1
2017-12-17T14:20:57.607Z,81.3
2017-12-17T14:30:57.546Z,84.4
2017-12-17T14:40:57.278Z,96.2
2017-12-17T14:50:57.270Z,96.7
2017-12-17T15:00:58.589Z,105.4
2017-12-17T15:10:57.319Z,132.6
2017-12-17T15:20:57.239Z,139.1
2017-12-17T15:30:56.988Z,106.2
2017-12-17T15:40:57.639Z,122.2
2017-12-17T15:50:57.578Z,122.6
2017-12-17T16:00:57.508Z,120.8
2017-12-17T16:10:57.400Z,168.6
2017-12-17T16:20:57.984Z,154.2
2017-12-17T16:30:57.038Z,181.8
2017-12-17T16:40:56.792Z,166.3
2017-12-17T16:50:57.694Z,206.5
2017-12-17T17:00:57.446Z,249.1
2017-12-17T17:10:58.174Z,196.7
2017-12-17T17:20:57.229Z,209.8
2017-12-17T17:30:57.133Z,196.3
2017-12-17T17:40:56.962Z,192.9
2017-12-17T17:50:57.222Z,230.7
2017-12-17T18:00:56.915Z,200.4
2017-12-17T18:10:56.788Z,194.0
2017-12-17T18:20:56.939Z,226.8
2017-12-17T18:30:57.107Z,208.4
2017-12-17T18:40:57.319Z,217.8
2017-12-17T18:50:57.329Z,225.1
2017-12-17T19:00:57.391Z,211.6
2017-12-17T19:10:58.001Z,209.8
2017-12-17T19:20:56.785Z,259.4
2017-12-17T19:30:58.125Z,255.5
2017-12-17T19:40:57.034Z,236.1
2017-12-17T19:50:56.909Z,244.7
2017-12-17T20:00:57.122Z,256.6
2017-12-17T20:10:56.819Z,240.5
2017-12-17T20:20:56.670Z,260.3
2017-12-17T20:30:57.548Z,219.0
2017-12-17T20:40:57.428Z,203.0
2017-12-17T20:50:57.749Z,211.8
2017-12-17T21:00:58.038Z,219.3
2017-12-17T21:10:56.943Z,186.7
2017-12-17T21:20:56.859Z,195.4
2017-12-17T21:30:56.652Z,186.3
2017-12-17T21:40:57.654Z,175.8
2017-12-17T21:50:57.684Z,156.0
2017-12-17T22:00:57.755Z,142.2
2017-12-17T22:10:58.235Z,118.8
2017-12-17T22:20:57.286Z,137.9
2017-12-17T22:30:57.552Z,159.5
2017-12-17T22:40:57.969Z,164.8
2017-12-17T22:50:56.870Z,156.3
2017-12-17T23:00:57.105Z,173.6
2017-12-17T23:10:56.811Z,169.4
2017-12-17T23:20:56.873Z,198.3
2017-12-17T23:30:56.587Z,182.3
2017-12-17T23:40:57.592Z,123.3
2017-12-17T23:50:57.497Z,127.3
