createdAt,value
2023-03-13T00:21:40.629Z,28.96
2023-03-13T00:22:40.724Z,28.97
2023-03-13T00:23:40.815Z,28.94
2023-03-13T00:24:40.919Z,28.99
2023-03-13T00:25:41.016Z,28.97
2023-03-13T00:26:41.131Z,29.00
2023-03-13T00:27:41.218Z,28.94
2023-03-13T00:28:41.309Z,28.93
2023-03-13T00:29:41.409Z,28.92
2023-03-13T00:30:41.566Z,28.96
2023-03-13T00:31:41.666Z,28.91
2023-03-13T00:32:41.763Z,28.92
2023-03-13T00:33:41.814Z,28.90
2023-03-13T00:34:41.907Z,28.95
2023-03-13T00:35:42.035Z,28.96
2023-03-13T00:36:42.100Z,28.91
2023-03-13T00:37:42.181Z,28.91
2023-03-13T00:38:42.304Z,28.92
2023-03-13T00:39:42.376Z,28.91
2023-03-13T00:40:42.465Z,28.94
2023-03-13T00:41:42.560Z,28.90
2023-03-13T00:42:42.665Z,28.94
2023-03-13T00:43:42.779Z,28.94
2023-03-13T00:44:42.878Z,28.90
2023-03-13T00:45:42.999Z,28.88
2023-03-13T00:46:43.082Z,28.85
2023-03-13T00:47:43.190Z,28.90
2023-03-13T00:48:43.303Z,28.90
2023-03-13T00:49:43.409Z,28.88
2023-03-13T00:50:43.504Z,28.92
2023-03-13T00:51:43.596Z,28.88
2023-03-13T00:52:43.680Z,28.90
2023-03-13T00:53:43.791Z,28.92
2023-03-13T01:33:47.808Z,28.84
2023-03-13T02:02:50.761Z,28.73
2023-03-13T02:03:50.814Z,28.72
2023-03-13T02:04:50.914Z,28.66
2023-03-13T02:05:51.031Z,28.70
2023-03-13T02:06:51.105Z,28.68
2023-03-13T02:07:51.210Z,28.68
2023-03-13T02:08:51.305Z,28.66
2023-03-13T02:09:51.416Z,28.68
2023-03-13T02:10:51.520Z,28.76
2023-03-13T02:11:51.622Z,28.71
2023-03-13T02:12:51.715Z,28.65
2023-03-13T02:13:51.824Z,28.71
2023-03-13T02:14:51.924Z,28.70
2023-03-13T02:15:52.085Z,28.65
2023-03-13T02:16:52.239Z,28.72
2023-03-13T02:17:52.236Z,28.68
2023-03-13T02:18:52.333Z,28.68
2023-03-13T02:19:52.456Z,28.71
2023-03-13T02:20:52.526Z,28.61
2023-03-13T02:21:52.607Z,28.68
2023-03-13T02:22:52.719Z,28.68
2023-03-13T02:23:52.835Z,28.60
2023-03-13T02:24:52.935Z,28.74
2023-03-13T02:25:53.035Z,28.65
2023-03-13T02:26:53.154Z,28.66
2023-03-13T02:27:53.252Z,28.68
2023-03-13T03:41:00.650Z,28.43
2023-03-13T03:42:00.733Z,28.46
2023-03-13T03:43:00.845Z,28.40
2023-03-13T03:44:00.925Z,28.42
2023-03-13T03:45:01.027Z,28.38
2023-03-13T03:46:01.165Z,28.35
2023-03-13T03:47:01.263Z,28.37
2023-03-13T03:48:01.306Z,28.33
2023-03-13T03:49:01.394Z,28.33
2023-03-13T03:50:01.476Z,28.33
2023-03-13T03:51:01.585Z,28.28
2023-03-13T03:52:01.645Z,28.23
2023-03-13T03:53:01.737Z,28.31
2023-03-13T03:54:01.844Z,28.28
2023-03-13T03:55:01.907Z,28.23
2023-03-13T03:56:02.010Z,28.21
2023-03-13T03:57:02.126Z,28.23
2023-03-13T03:58:02.176Z,28.24
2023-03-13T03:59:02.269Z,28.21
2023-03-13T04:00:02.351Z,28.21
2023-03-13T04:01:02.439Z,28.22
2023-03-13T04:02:02.563Z,28.18
2023-03-13T04:03:02.623Z,28.19
2023-03-13T04:04:02.683Z,28.13
2023-03-13T04:05:02.778Z,28.14
2023-03-13T04:06:02.851Z,28.17
2023-03-13T04:07:02.918Z,28.15
2023-03-13T04:08:02.995Z,28.17
2023-03-13T04:09:03.063Z,28.11
2023-03-13T04:10:03.170Z,28.14
2023-03-13T04:11:03.232Z,28.20
2023-03-13T04:12:03.302Z,28.11
2023-03-13T04:13:03.367Z,28.12
2023-03-13T04:14:03.441Z,28.11
2023-03-13T04:15:03.514Z,28.10
2023-03-13T04:16:03.584Z,28.13
2023-03-13T04:17:03.704Z,28.09
2023-03-13T04:18:03.726Z,28.10
2023-03-13T04:19:03.811Z,28.04
2023-03-13T04:20:03.877Z,28.02
2023-03-13T04:21:04.051Z,28.02
2023-03-13T04:22:04.018Z,28.04
2023-03-13T04:23:04.107Z,28.07
2023-03-13T04:24:04.168Z,28.01
2023-03-13T04:25:04.236Z,28.05
2023-03-13T04:26:04.312Z,28.07
2023-03-13T04:27:04.382Z,28.03
2023-03-13T04:28:04.443Z,28.04
2023-03-13T04:29:04.517Z,28.04
2023-03-13T06:06:10.624Z,27.79
2023-03-13T06:07:10.691Z,27.75
2023-03-13T06:08:10.741Z,27.77
2023-03-13T06:09:10.802Z,27.76
2023-03-13T06:10:10.864Z,27.76
2023-03-13T06:11:10.935Z,27.81
2023-03-13T06:12:11.003Z,27.73
2023-03-13T06:13:19.781Z,27.76
2023-03-13T06:14:12.123Z,27.79
2023-03-13T06:15:12.315Z,27.76
2023-03-13T06:16:11.261Z,27.76
2023-03-13T06:17:11.260Z,27.78
2023-03-13T06:18:11.313Z,27.79
2023-03-13T06:19:11.372Z,27.76
2023-03-13T06:20:11.404Z,27.81
2023-03-13T06:21:11.451Z,27.92
2023-03-13T06:22:11.499Z,27.92
2023-03-13T06:23:11.550Z,28.09
2023-03-13T06:24:11.595Z,28.20
2023-03-13T06:25:11.644Z,28.38
2023-03-13T06:26:11.676Z,28.95
2023-03-13T06:27:11.762Z,29.13
2023-03-13T06:28:11.776Z,29.28
2023-03-13T06:29:11.821Z,29.00
2023-03-13T06:30:11.866Z,29.34
2023-03-13T06:31:12.516Z,29.34
2023-03-13T06:32:11.990Z,29.13
2023-03-13T06:33:12.628Z,28.98
2023-03-13T06:34:12.048Z,28.95
2023-03-13T06:35:12.090Z,29.02
2023-03-13T06:36:13.055Z,28.93
2023-03-13T06:37:12.169Z,28.99
2023-03-13T06:38:12.216Z,28.99
2023-03-13T06:39:12.257Z,28.99
2023-03-13T06:40:12.320Z,28.99
2023-03-13T06:41:12.355Z,28.94
2023-03-13T06:42:12.403Z,29.00
2023-03-13T06:43:12.464Z,29.02
2023-03-13T06:44:12.495Z,29.02
2023-03-13T06:45:12.548Z,29.02
2023-03-13T06:46:12.606Z,29.08
2023-03-13T06:47:15.365Z,29.02
2023-03-13T06:48:12.713Z,29.03
2023-03-13T06:49:12.741Z,28.97
2023-03-13T06:50:12.790Z,28.99
2023-03-13T06:51:12.823Z,28.97
2023-03-13T06:52:12.887Z,28.96
2023-03-13T06:53:12.906Z,28.96
2023-03-13T06:54:12.949Z,29.00
2023-03-13T06:55:12.997Z,29.02
2023-03-13T06:56:13.043Z,28.94
2023-03-13T06:57:13.077Z,28.96
2023-03-13T06:58:25.250Z,28.94
2023-03-13T06:59:14.159Z,28.97
2023-03-13T07:00:13.197Z,28.96
2023-03-13T07:01:13.401Z,28.94
2023-03-13T07:02:13.279Z,28.90
2023-03-13T07:03:13.328Z,28.99
2023-03-13T07:04:13.423Z,28.96
2023-03-13T07:05:13.428Z,28.90
2023-03-13T07:06:13.454Z,28.90
2023-03-13T07:07:25.607Z,28.85
2023-03-13T07:08:14.537Z,28.89
2023-03-13T07:09:13.578Z,28.94
2023-03-13T07:10:13.620Z,28.88
2023-03-13T07:11:13.657Z,28.90
2023-03-13T07:12:14.453Z,28.85
2023-03-13T07:13:13.731Z,28.89
2023-03-13T07:14:17.411Z,28.90
2023-03-13T07:15:13.832Z,28.86
2023-03-13T07:16:13.992Z,28.84
2023-03-13T07:17:13.958Z,28.84
2023-03-13T07:18:13.936Z,28.80
2023-03-13T07:19:13.997Z,28.75
2023-03-13T07:20:15.682Z,28.77
2023-03-13T07:21:14.117Z,29.00
2023-03-13T07:22:14.151Z,25.24
2023-03-13T07:23:14.215Z,23.90
2023-03-13T07:24:14.340Z,23.05
2023-03-13T07:25:14.462Z,22.88
2023-03-13T07:26:14.593Z,23.83
2023-03-13T07:27:14.716Z,24.17
2023-03-13T07:28:14.808Z,24.67
2023-03-13T07:29:14.916Z,24.96
2023-03-13T07:30:15.048Z,25.42
2023-03-13T07:31:15.214Z,25.79
2023-03-13T07:32:15.272Z,25.92
2023-03-13T07:33:15.325Z,26.24
2023-03-13T07:34:16.042Z,26.48
2023-03-13T07:35:15.460Z,26.68
2023-03-13T07:36:15.566Z,26.68
2023-03-13T07:37:15.549Z,26.92
2023-03-13T07:38:15.610Z,27.09
2023-03-13T07:39:15.700Z,27.18
2023-03-13T07:40:15.806Z,27.46
2023-03-13T07:41:15.916Z,27.70
2023-03-13T07:42:16.020Z,27.67
2023-03-13T07:43:16.121Z,27.62
2023-03-13T07:44:16.210Z,27.76
2023-03-13T07:45:16.303Z,27.82
2023-03-13T07:46:16.478Z,28.00
2023-03-13T07:47:16.475Z,28.25
2023-03-13T07:48:16.544Z,28.39
2023-03-13T07:49:16.608Z,28.57
2023-03-13T07:50:16.718Z,28.59
2023-03-13T07:51:16.724Z,28.65
2023-03-13T07:52:16.773Z,27.63
2023-03-13T07:53:16.864Z,26.88
2023-03-13T07:54:16.970Z,26.17
2023-03-13T07:55:17.007Z,25.90
2023-03-13T07:56:17.106Z,25.78
2023-03-13T07:57:17.724Z,26.37
2023-03-13T07:58:17.311Z,26.53
2023-03-13T07:59:17.406Z,26.85
2023-03-13T08:00:17.499Z,27.38
2023-03-13T08:01:18.552Z,27.72
2023-03-13T08:02:17.771Z,27.81
2023-03-13T08:03:17.820Z,27.96
2023-03-13T08:04:17.757Z,28.08
2023-03-13T08:05:17.797Z,28.32
2023-03-13T08:06:17.828Z,28.57
2023-03-13T08:07:17.870Z,28.61
2023-03-13T08:08:19.166Z,28.74
2023-03-13T08:10:17.971Z,29.00
2023-03-13T08:11:17.995Z,29.15
2023-03-13T08:12:18.063Z,29.25
2023-03-13T08:14:18.089Z,29.33
2023-03-13T08:16:18.226Z,29.65
2023-03-13T08:17:18.182Z,29.90
2023-03-13T08:18:18.226Z,29.77
2023-03-13T08:20:18.277Z,30.16
2023-03-13T08:21:18.296Z,30.22
2023-03-13T08:22:18.360Z,29.98
2023-03-13T08:23:18.383Z,29.87
2023-03-13T08:24:18.387Z,29.64
2023-03-13T08:25:18.404Z,29.51
2023-03-13T09:03:21.194Z,30.15
2023-03-13T09:09:20.632Z,30.11
2023-03-13T09:10:20.728Z,30.08
2023-03-13T09:11:20.820Z,30.09
2023-03-13T09:12:30.281Z,30.06
2023-03-13T09:13:21.941Z,30.15
2023-03-13T09:14:20.993Z,30.25
2023-03-13T09:15:21.026Z,29.36
2023-03-13T09:16:21.135Z,26.62
2023-03-13T09:17:21.124Z,26.54
2023-03-13T09:18:21.220Z,24.41
2023-03-13T09:19:21.329Z,22.13
2023-03-13T09:20:22.284Z,22.54
2023-03-13T09:21:21.368Z,21.55
2023-03-13T09:22:21.410Z,22.22
2023-03-13T09:23:21.474Z,22.62
2023-03-13T09:24:21.540Z,23.20
2023-03-13T09:25:21.605Z,23.37
2023-03-13T09:26:23.340Z,23.21
2023-03-13T09:27:21.715Z,23.20
2023-03-13T09:28:21.777Z,23.05
2023-03-13T09:29:21.890Z,23.03
2023-03-13T09:30:21.992Z,23.33
2023-03-13T09:31:22.136Z,23.29
2023-03-13T09:32:22.219Z,23.29
2023-03-13T09:33:22.290Z,23.41
2023-03-13T09:34:22.368Z,23.54
2023-03-13T09:35:22.439Z,23.39
2023-03-13T09:36:23.156Z,23.55
2023-03-13T09:37:22.565Z,23.50
2023-03-13T09:38:22.628Z,23.65
2023-03-13T09:39:22.689Z,23.62
2023-03-13T09:40:22.757Z,23.84
2023-03-13T09:41:22.790Z,23.87
2023-03-13T09:42:22.845Z,23.81
2023-03-13T09:43:22.887Z,23.73
2023-03-13T09:44:22.953Z,23.63
2023-03-13T09:45:23.042Z,23.53
2023-03-13T09:46:23.150Z,23.56
2023-03-13T09:47:23.170Z,23.59
2023-03-13T09:48:24.091Z,23.48
2023-03-13T09:49:23.320Z,23.42
2023-03-13T09:50:23.380Z,23.42
2023-03-13T09:51:23.478Z,23.42
2023-03-13T09:52:23.540Z,23.33
2023-03-13T09:53:23.633Z,23.34
2023-03-13T09:54:23.725Z,23.32
2023-03-13T09:55:23.829Z,23.29
2023-03-13T09:56:23.927Z,23.34
2023-03-13T09:57:23.995Z,23.24
2023-03-13T09:58:25.008Z,23.27
2023-03-13T09:59:24.172Z,23.25
2023-03-13T10:00:24.271Z,23.27
2023-03-13T10:01:24.438Z,23.30
2023-03-13T10:02:24.475Z,23.34
2023-03-13T10:03:24.563Z,23.30
2023-03-13T10:04:24.717Z,23.33
2023-03-13T10:05:24.796Z,23.36
2023-03-13T10:06:24.878Z,23.31
2023-03-13T10:07:24.960Z,23.38
2023-03-13T10:08:25.078Z,23.34
2023-03-13T10:09:25.162Z,23.34
2023-03-13T10:10:25.257Z,23.36
2023-03-13T10:11:25.338Z,23.39
2023-03-13T10:12:25.432Z,23.33
2023-03-13T10:13:25.553Z,23.43
2023-03-13T10:15:25.701Z,23.65
2023-03-13T10:16:25.798Z,23.74
2023-03-13T10:17:25.783Z,23.91
2023-03-13T10:18:25.819Z,24.22
2023-03-13T10:19:25.869Z,24.61
2023-03-13T10:20:25.908Z,24.89
2023-03-13T10:21:25.955Z,25.20
2023-03-13T10:22:25.985Z,25.55
2023-03-13T10:23:26.031Z,25.80
2023-03-13T10:24:26.069Z,26.14
2023-03-13T10:25:26.110Z,26.41
2023-03-13T10:26:26.160Z,26.56
2023-03-13T10:27:26.198Z,26.58
2023-03-13T10:28:26.231Z,26.70
2023-03-13T10:29:26.264Z,27.01
2023-03-13T10:30:26.293Z,27.04
2023-03-13T10:31:26.358Z,27.19
2023-03-13T10:32:26.369Z,27.31
2023-03-13T10:33:26.417Z,27.42
2023-03-13T10:34:26.440Z,27.65
2023-03-13T10:35:26.477Z,27.80
2023-03-13T10:36:26.509Z,28.49
2023-03-13T10:47:26.852Z,29.36
2023-03-13T10:49:26.904Z,29.47
2023-03-13T11:38:30.637Z,33.51
2023-03-13T11:39:30.708Z,33.51
2023-03-13T11:40:30.754Z,33.57
2023-03-13T11:42:30.816Z,33.52
2023-03-13T11:43:30.845Z,33.53
2023-03-13T11:44:30.899Z,33.59
2023-03-13T11:45:31.004Z,33.54
2023-03-13T11:46:31.147Z,33.53
2023-03-13T11:47:31.030Z,33.56
2023-03-13T11:48:31.054Z,33.56
2023-03-13T11:49:31.085Z,33.57
2023-03-13T11:50:31.114Z,33.59
2023-03-13T11:51:31.192Z,33.64
2023-03-13T11:52:31.194Z,33.64
2023-03-13T11:53:31.229Z,33.62
2023-03-13T11:54:31.264Z,33.61
2023-03-13T11:55:31.299Z,33.65
2023-03-13T11:56:31.330Z,33.66
2023-03-13T11:57:31.357Z,33.56
2023-03-13T11:58:31.402Z,33.61
2023-03-13T11:59:31.439Z,33.50
2023-03-13T12:00:31.489Z,33.33
2023-03-13T12:01:31.530Z,33.37
2023-03-13T12:02:31.598Z,33.28
2023-03-13T12:05:31.803Z,33.45
2023-03-13T12:06:31.998Z,33.32
2023-03-13T12:07:31.775Z,33.35
2023-03-13T12:08:31.826Z,33.35
2023-03-13T12:09:31.843Z,33.18
2023-03-13T12:10:31.907Z,33.24
2023-03-13T12:11:31.947Z,33.26
2023-03-13T12:13:32.023Z,33.33
2023-03-13T12:14:32.055Z,33.30
2023-03-13T12:15:32.105Z,33.34
2023-03-13T12:16:32.162Z,33.35
2023-03-13T12:17:32.245Z,33.34
2023-03-13T12:18:32.224Z,33.33
2023-03-13T12:19:32.271Z,33.28
2023-03-13T12:20:32.318Z,33.29
2023-03-13T12:22:32.409Z,33.32
2023-03-13T12:23:32.523Z,33.31
2023-03-13T12:24:32.498Z,33.34
2023-03-13T12:25:32.551Z,33.31
2023-03-13T12:26:32.591Z,33.32
2023-03-13T14:32:40.696Z,32.75
2023-03-13T14:33:40.733Z,32.70
2023-03-13T14:56:42.535Z,32.65
2023-03-13T16:29:51.241Z,32.61
2023-03-13T16:31:50.645Z,32.63
2023-03-13T16:32:50.785Z,32.57
2023-03-13T16:33:53.419Z,32.57
2023-03-13T16:34:50.839Z,32.56
2023-03-13T16:35:50.902Z,32.57
2023-03-13T16:36:50.910Z,32.57
2023-03-13T16:37:50.956Z,32.55
2023-03-13T16:38:51.008Z,32.58
2023-03-13T16:39:51.015Z,32.60
2023-03-13T16:40:51.055Z,32.60
2023-03-13T16:41:51.090Z,32.51
2023-03-13T16:42:51.131Z,32.61
2023-03-13T16:43:51.180Z,32.62
2023-03-13T16:44:51.221Z,32.58
2023-03-13T16:45:51.297Z,32.64
2023-03-13T16:47:04.721Z,32.58
2023-03-13T16:47:52.332Z,32.58
2023-03-13T16:48:51.375Z,32.60
2023-03-13T16:49:51.412Z,32.61
2023-03-13T16:50:51.441Z,32.59
2023-03-13T16:51:51.478Z,32.62
2023-03-13T16:52:51.569Z,32.62
2023-03-13T16:53:51.583Z,32.58
2023-03-13T16:54:51.598Z,32.61
2023-03-13T16:55:51.657Z,32.65
2023-03-13T16:56:51.776Z,32.56
2023-03-13T16:57:51.868Z,32.61
2023-03-13T16:58:51.980Z,32.59
2023-03-13T16:59:52.063Z,32.65
2023-03-13T17:01:04.683Z,32.64
2023-03-13T17:01:53.200Z,32.61
2023-03-13T17:02:52.295Z,32.63
2023-03-13T17:03:52.297Z,32.62
2023-03-13T17:04:52.355Z,32.59
2023-03-13T17:05:52.346Z,32.62
2023-03-13T17:06:52.392Z,32.57
2023-03-13T17:07:52.407Z,32.61
2023-03-13T17:08:52.447Z,32.62
2023-03-13T17:09:52.476Z,32.62
2023-03-13T17:10:52.535Z,32.63
2023-03-13T17:11:52.628Z,32.63
2023-03-13T17:12:52.734Z,32.61
2023-03-13T17:13:52.838Z,32.60
2023-03-13T17:14:52.956Z,32.61
2023-03-13T17:15:53.066Z,32.59
2023-03-13T17:16:53.130Z,32.63
2023-03-13T17:17:53.225Z,32.66
2023-03-13T17:18:53.298Z,32.63
2023-03-13T17:19:53.694Z,32.69
2023-03-13T17:20:53.442Z,32.59
2023-03-13T17:21:53.527Z,32.62
2023-03-13T17:22:53.613Z,32.61
2023-03-13T17:23:53.709Z,32.61
2023-03-13T17:24:53.737Z,32.64
2023-03-13T17:25:53.813Z,32.61
2023-03-13T17:26:53.888Z,32.61
2023-03-13T17:27:53.967Z,32.60
2023-03-13T17:28:54.058Z,32.58
2023-03-13T17:29:54.145Z,32.66
2023-03-13T17:30:54.333Z,32.60
2023-03-13T17:31:54.294Z,32.57
2023-03-13T17:32:54.435Z,32.61
2023-03-13T17:33:54.458Z,32.57
2023-03-13T17:34:54.579Z,32.60
2023-03-13T17:35:54.596Z,32.59
2023-03-13T17:36:54.632Z,32.60
2023-03-13T17:37:54.708Z,32.58
2023-03-13T17:39:54.821Z,32.61
2023-03-13T17:40:54.883Z,32.58
2023-03-13T17:41:54.939Z,32.61
2023-03-13T19:27:00.627Z,32.38
2023-03-13T19:28:00.678Z,32.38
2023-03-13T19:29:00.742Z,32.41
2023-03-13T19:30:01.132Z,32.41
2023-03-13T19:31:00.866Z,32.37
2023-03-13T19:32:00.922Z,32.40
2023-03-13T19:33:01.063Z,32.40
2023-03-13T19:34:01.024Z,32.40
2023-03-13T19:35:01.101Z,32.38
2023-03-13T19:36:01.277Z,32.37
2023-03-13T19:37:01.241Z,32.41
2023-03-13T19:38:01.275Z,32.38
2023-03-13T19:39:01.331Z,32.41
2023-03-13T19:40:01.386Z,32.33
2023-03-13T19:41:01.480Z,32.39
2023-03-13T19:42:01.521Z,32.38
2023-03-13T19:43:01.582Z,32.36
2023-03-13T19:44:01.645Z,32.38
2023-03-13T19:45:01.709Z,32.38
2023-03-13T19:46:01.839Z,32.33
2023-03-13T19:47:01.825Z,32.36
2023-03-13T19:48:01.874Z,32.35
2023-03-13T19:49:01.952Z,32.33
2023-03-13T19:50:02.026Z,32.31
2023-03-13T19:51:02.064Z,32.39
2023-03-13T19:52:02.112Z,32.35
2023-03-13T19:53:02.166Z,32.36
2023-03-13T19:54:02.228Z,32.33
2023-03-13T19:55:03.883Z,32.32
2023-03-13T19:56:02.599Z,32.35
2023-03-13T19:57:02.657Z,32.30
2023-03-13T19:58:02.719Z,32.35
2023-03-13T19:59:02.783Z,32.33
2023-03-13T20:00:02.847Z,32.32
2023-03-13T20:01:16.425Z,32.36
2023-03-13T20:02:04.155Z,32.30
2023-03-13T20:03:03.063Z,32.32
2023-03-13T20:04:03.107Z,32.32
2023-03-13T20:05:03.085Z,32.27
2023-03-13T20:06:03.116Z,32.30
2023-03-13T20:07:03.160Z,32.33
2023-03-13T20:08:03.196Z,32.34
2023-03-13T20:09:03.241Z,32.32
2023-03-13T20:10:03.290Z,32.32
2023-03-13T20:11:03.325Z,32.32
2023-03-13T20:12:03.369Z,32.27
2023-03-13T20:13:03.402Z,32.28
2023-03-13T20:14:03.438Z,32.32
2023-03-13T20:15:03.481Z,32.30
2023-03-13T20:16:03.600Z,32.30
2023-03-13T20:17:03.569Z,32.27
2023-03-13T20:18:03.603Z,32.23
2023-03-13T20:19:03.669Z,32.24
2023-03-13T20:20:03.694Z,32.25
2023-03-13T20:21:03.718Z,32.28
2023-03-13T20:22:03.824Z,32.30
2023-03-13T20:23:03.801Z,32.30
2023-03-13T20:24:03.878Z,32.28
2023-03-13T20:25:03.879Z,32.27
2023-03-13T20:26:03.914Z,32.27
2023-03-13T20:27:03.955Z,32.27
2023-03-13T20:28:03.993Z,32.25
2023-03-13T20:29:04.009Z,32.25
2023-03-13T20:30:04.097Z,32.24
2023-03-13T20:31:04.197Z,32.27
2023-03-13T20:32:04.227Z,32.27
2023-03-13T20:33:04.314Z,32.25
2023-03-13T20:34:04.355Z,32.25
2023-03-13T20:35:04.416Z,32.27
2023-03-13T20:36:04.599Z,32.27
2023-03-13T20:37:04.549Z,32.24
2023-03-13T20:38:04.611Z,32.26
2023-03-13T20:39:04.684Z,32.26
2023-03-13T20:40:04.749Z,32.25
2023-03-13T20:41:04.817Z,32.19
2023-03-13T20:42:04.894Z,32.24
2023-03-13T20:43:04.947Z,32.24
2023-03-13T20:44:05.048Z,32.24
2023-03-13T20:45:05.085Z,32.24
2023-03-13T20:46:05.191Z,32.22
2023-03-13T20:47:05.201Z,32.18
2023-03-13T20:48:05.295Z,32.21
2023-03-13T20:49:05.342Z,32.21
2023-03-13T20:50:05.406Z,32.24
2023-03-13T20:51:05.467Z,32.21
2023-03-13T20:52:05.538Z,32.19
2023-03-13T20:53:05.588Z,32.22
2023-03-13T20:54:05.653Z,32.16
2023-03-13T20:55:05.726Z,32.25
2023-03-13T20:56:06.970Z,32.22
2023-03-13T20:57:05.884Z,32.21
2023-03-13T20:58:05.925Z,32.19
2023-03-13T20:59:06.015Z,32.20
2023-03-13T21:00:06.083Z,32.17
2023-03-13T21:01:06.132Z,32.22
2023-03-13T21:02:06.301Z,32.20
2023-03-13T21:03:06.236Z,32.19
2023-03-13T21:04:06.316Z,32.20
2023-03-13T21:05:06.409Z,32.16
2023-03-13T21:06:06.432Z,32.23
2023-03-13T21:07:06.512Z,32.15
2023-03-13T21:08:06.550Z,32.15
2023-03-13T21:09:06.621Z,32.13
2023-03-13T21:10:06.665Z,32.16
2023-03-13T21:11:06.744Z,32.16
2023-03-13T21:12:06.826Z,32.16
2023-03-13T21:13:06.843Z,32.15
2023-03-13T21:14:06.913Z,32.10
2023-03-13T21:15:06.987Z,32.15
2023-03-13T21:16:07.071Z,32.16
2023-03-13T21:17:07.117Z,32.17
2023-03-13T21:18:07.173Z,32.13
2023-03-13T21:19:07.261Z,32.19
2023-03-13T21:20:07.305Z,32.19
2023-03-13T21:21:07.367Z,32.17
2023-03-13T21:22:07.450Z,32.13
2023-03-13T21:23:07.484Z,32.15
2023-03-13T21:24:07.546Z,32.14
2023-03-13T21:25:07.626Z,32.11
2023-03-13T21:26:07.704Z,32.16
2023-03-13T21:27:07.761Z,32.13
2023-03-13T21:28:07.838Z,32.13
2023-03-13T21:29:07.897Z,32.10
2023-03-13T21:30:07.979Z,32.11
2023-03-13T21:31:08.106Z,32.14
2023-03-13T21:32:08.096Z,32.15
2023-03-13T21:33:08.168Z,32.15
2023-03-13T21:34:08.277Z,32.08
2023-03-13T21:35:08.306Z,32.13
2023-03-13T21:36:08.402Z,32.16
2023-03-13T21:37:08.428Z,32.08
2023-03-13T21:38:08.493Z,32.06
2023-03-13T21:39:08.702Z,32.03
2023-03-13T21:40:08.650Z,32.11
2023-03-13T21:41:08.713Z,32.07
2023-03-13T21:42:08.775Z,32.08
2023-03-13T21:43:08.834Z,32.07
2023-03-13T21:44:08.908Z,32.04
2023-03-13T21:45:08.981Z,32.07
2023-03-13T21:46:09.051Z,32.05
2023-03-13T21:47:09.131Z,32.10
2023-03-13T21:48:09.204Z,32.08
2023-03-13T21:49:09.275Z,32.06
2023-03-13T21:50:09.327Z,32.08
2023-03-13T21:51:09.415Z,32.01
2023-03-13T21:52:09.470Z,32.10
2023-03-13T21:53:09.548Z,32.00
2023-03-13T21:54:09.618Z,32.01
2023-03-13T21:55:09.688Z,32.01
2023-03-13T21:56:09.756Z,31.98
2023-03-13T21:57:09.831Z,32.04
2023-03-13T21:58:09.901Z,32.01
2023-03-13T21:59:09.977Z,31.98
2023-03-13T22:00:10.044Z,31.98
2023-03-13T22:01:10.139Z,31.95
2023-03-13T22:02:10.190Z,31.97
2023-03-13T22:03:10.366Z,31.97
2023-03-13T22:04:10.361Z,31.97
2023-03-13T22:05:10.416Z,31.97
2023-03-13T22:06:10.484Z,31.94
2023-03-13T22:07:10.568Z,31.98
2023-03-13T22:08:10.643Z,31.97
2023-03-13T22:09:10.719Z,31.94
2023-03-13T22:10:10.816Z,31.89
2023-03-13T22:11:10.880Z,31.98
2023-03-13T22:12:10.980Z,31.95
2023-03-13T22:13:11.008Z,31.97
2023-03-13T22:14:11.075Z,31.99
2023-03-13T22:15:11.245Z,31.95
2023-03-13T22:16:11.215Z,31.98
2023-03-13T22:17:11.294Z,31.92
2023-03-13T22:18:11.366Z,31.95
2023-03-13T22:19:11.435Z,31.89
2023-03-13T22:20:11.520Z,31.89
2023-03-13T22:21:11.561Z,31.89
2023-03-13T22:22:11.639Z,31.94
2023-03-13T22:23:11.711Z,31.92
2023-03-13T22:24:11.790Z,31.91
2023-03-13T22:25:11.854Z,31.92
2023-03-13T22:26:11.933Z,31.91
2023-03-13T22:27:11.985Z,31.89
2023-03-13T22:28:12.061Z,31.89
2023-03-13T22:29:12.152Z,31.89
2023-03-13T22:30:12.217Z,31.91
2023-03-13T22:31:12.277Z,31.89
2023-03-13T22:32:12.437Z,31.91
2023-03-13T22:33:12.444Z,31.89
2023-03-13T22:34:12.505Z,31.88
2023-03-13T22:35:12.655Z,31.86
2023-03-13T22:36:12.704Z,31.85
2023-03-13T22:37:12.720Z,31.88
2023-03-13T22:38:12.806Z,31.87
2023-03-13T22:39:12.877Z,31.82
2023-03-13T22:40:12.957Z,31.85
2023-03-13T22:41:13.037Z,31.88
2023-03-13T22:42:13.106Z,31.86
2023-03-13T22:43:13.183Z,31.83
2023-03-13T22:44:13.266Z,31.86
2023-03-13T22:45:13.342Z,31.87
2023-03-13T22:46:13.424Z,31.82
2023-03-13T22:47:13.502Z,31.83
2023-03-13T22:48:13.587Z,31.83
2023-03-13T22:49:13.656Z,31.86
2023-03-13T22:50:13.747Z,31.83
2023-03-13T22:51:13.824Z,31.86
2023-03-13T22:52:13.900Z,31.82
2023-03-13T22:53:13.990Z,31.85
2023-03-13T22:54:14.048Z,31.82
2023-03-13T22:55:14.126Z,31.82
2023-03-13T22:56:14.213Z,31.82
2023-03-13T22:57:14.284Z,31.85
2023-03-13T22:58:14.366Z,31.83
2023-03-13T22:59:14.463Z,31.83
2023-03-13T23:00:14.533Z,31.79
2023-03-13T23:01:14.669Z,31.83
2023-03-13T23:02:14.714Z,31.81
2023-03-13T23:03:15.570Z,31.80
2023-03-13T23:04:14.861Z,31.76
2023-03-13T23:05:14.943Z,31.76
2023-03-13T23:06:15.043Z,31.78
2023-03-13T23:07:15.100Z,31.72
2023-03-13T23:08:15.176Z,31.81
2023-03-13T23:09:15.248Z,31.77
2023-03-13T23:10:15.323Z,31.77
2023-03-13T23:11:15.378Z,31.80
2023-03-13T23:12:15.450Z,31.74
2023-03-13T23:13:15.535Z,31.80
2023-03-13T23:14:15.625Z,31.76
2023-03-13T23:15:15.688Z,31.74
2023-03-13T23:16:15.769Z,31.72
2023-03-13T23:17:15.844Z,31.74
2023-03-13T23:18:15.924Z,31.74
2023-03-13T23:19:16.003Z,31.79
2023-03-13T23:20:16.083Z,31.77
2023-03-13T23:21:16.146Z,31.77
2023-03-13T23:22:16.218Z,31.72
2023-03-13T23:23:16.307Z,31.72
2023-03-13T23:24:16.392Z,31.77
