createdAt,value
2023-03-28T00:00:59.991Z,9.96
2023-03-28T00:03:29.222Z,9.92
2023-03-28T00:06:00.452Z,9.89
2023-03-28T00:08:28.085Z,9.84
2023-03-28T00:11:09.990Z,9.79
2023-03-28T00:13:37.657Z,9.75
2023-03-28T00:16:12.304Z,9.73
2023-03-28T00:18:40.960Z,9.70
2023-03-28T00:21:19.387Z,9.68
2023-03-28T00:23:50.518Z,9.63
2023-03-28T00:26:18.282Z,9.60
2023-03-28T00:28:46.157Z,9.57
2023-03-28T00:31:15.963Z,9.56
2023-03-28T00:33:47.000Z,9.54
2023-03-28T00:36:17.868Z,9.52
2023-03-28T00:38:53.707Z,9.49
2023-03-28T00:41:21.694Z,9.47
2023-03-28T00:43:50.342Z,9.49
2023-03-28T00:46:22.615Z,9.50
2023-03-28T00:48:51.606Z,9.54
2023-03-28T00:51:20.601Z,9.55
2023-03-28T00:53:48.260Z,9.57
2023-03-28T00:56:17.253Z,9.56
2023-03-28T00:58:46.687Z,9.58
2023-03-28T01:01:15.381Z,9.61
2023-03-28T01:03:45.969Z,9.64
2023-03-28T01:06:15.083Z,9.67
2023-03-28T01:08:43.780Z,9.68
2023-03-28T01:11:11.621Z,9.73
2023-03-28T01:13:41.730Z,9.74
2023-03-28T01:16:10.055Z,9.74
2023-03-28T01:18:40.841Z,9.74
2023-03-28T01:21:21.255Z,9.74
2023-03-28T01:24:11.507Z,9.71
2023-03-28T01:26:44.099Z,9.72
2023-03-28T01:29:30.774Z,9.72
2023-03-28T01:32:16.767Z,9.73
2023-03-28T01:35:12.795Z,9.73
2023-03-28T01:37:43.640Z,9.74
2023-03-28T01:40:23.783Z,9.77
2023-03-28T01:43:12.946Z,9.78
2023-03-28T01:45:47.711Z,9.78
2023-03-28T01:48:31.002Z,9.77
2023-03-28T01:51:03.070Z,9.77
2023-03-28T01:53:38.483Z,9.76
2023-03-28T01:56:10.064Z,9.74
2023-03-28T01:58:43.891Z,9.70
2023-03-28T02:01:16.707Z,9.69
2023-03-28T02:03:48.204Z,9.72
2023-03-28T02:06:35.010Z,9.75
2023-03-28T02:09:03.944Z,9.75
2023-03-28T02:11:53.073Z,9.75
2023-03-28T02:14:30.567Z,9.74
2023-03-28T02:17:17.280Z,9.76
2023-03-28T02:20:12.789Z,9.79
2023-03-28T02:23:04.105Z,9.81
2023-03-28T02:25:48.987Z,9.79
2023-03-28T02:28:37.929Z,9.74
2023-03-28T02:31:11.340Z,9.69
2023-03-28T02:33:40.535Z,9.65
2023-03-28T02:36:17.512Z,9.64
2023-03-28T02:39:04.418Z,9.64
2023-03-28T02:41:34.333Z,9.62
2023-03-28T02:44:10.903Z,9.63
2023-03-28T02:46:48.394Z,9.65
2023-03-28T02:49:15.852Z,9.65
2023-03-28T02:51:47.732Z,9.65
2023-03-28T02:54:21.725Z,9.64
2023-03-28T02:57:36.785Z,9.64
2023-03-28T03:00:12.957Z,9.64
2023-03-28T03:02:45.159Z,9.61
2023-03-28T03:05:13.604Z,9.58
2023-03-28T03:07:41.917Z,9.56
2023-03-28T03:10:16.814Z,9.55
2023-03-28T03:12:47.035Z,9.54
2023-03-28T03:15:17.674Z,9.52
2023-03-28T03:18:08.963Z,9.50
2023-03-28T03:20:36.745Z,9.49
2023-03-28T03:23:06.046Z,9.46
2023-03-28T03:25:34.549Z,9.45
2023-03-28T03:28:19.804Z,9.42
2023-03-28T03:30:48.703Z,9.41
2023-03-28T03:33:41.233Z,9.37
2023-03-28T03:36:12.252Z,9.33
2023-03-28T03:38:40.995Z,9.30
2023-03-28T03:41:09.647Z,9.27
2023-03-28T03:43:37.204Z,9.27
2023-03-28T03:46:05.755Z,9.28
2023-03-28T03:48:35.595Z,9.27
2023-03-28T03:51:03.046Z,9.28
2023-03-28T03:53:30.407Z,9.27
2023-03-28T03:56:05.956Z,9.25
2023-03-28T03:58:51.946Z,9.22
2023-03-28T04:01:21.346Z,9.21
2023-03-28T04:03:49.646Z,9.22
2023-03-28T04:06:22.913Z,9.22
2023-03-28T04:08:51.095Z,9.20
2023-03-28T04:11:28.787Z,9.20
2023-03-28T04:13:57.468Z,9.19
2023-03-28T04:16:26.717Z,9.16
2023-03-28T04:19:03.446Z,9.14
2023-03-28T04:21:31.209Z,9.12
2023-03-28T04:24:01.538Z,9.11
2023-03-28T04:26:37.612Z,9.11
2023-03-28T04:29:08.764Z,9.12
2023-03-28T04:31:39.144Z,9.16
2023-03-28T04:34:39.305Z,9.19
2023-03-28T04:37:08.890Z,9.21
2023-03-28T04:39:48.228Z,9.23
2023-03-28T04:42:35.238Z,9.27
2023-03-28T04:45:21.855Z,9.32
2023-03-28T04:47:50.267Z,9.35
2023-03-28T04:50:19.322Z,9.41
2023-03-28T04:52:47.453Z,9.44
2023-03-28T04:55:17.000Z,9.47
2023-03-28T04:57:49.888Z,9.52
2023-03-28T05:00:19.801Z,9.57
2023-03-28T05:02:59.550Z,9.64
2023-03-28T05:05:28.323Z,9.68
2023-03-28T05:07:57.218Z,9.74
2023-03-28T05:10:24.782Z,9.82
2023-03-28T05:12:52.638Z,9.90
2023-03-28T05:15:23.308Z,10.00
2023-03-28T05:18:17.453Z,10.10
2023-03-28T05:20:48.705Z,10.14
2023-03-28T05:23:18.305Z,10.21
2023-03-28T05:25:51.995Z,10.31
2023-03-28T05:28:21.305Z,10.41
2023-03-28T05:30:50.913Z,10.51
2023-03-28T05:33:22.152Z,10.64
2023-03-28T05:35:49.740Z,10.73
2023-03-28T05:38:21.443Z,10.78
2023-03-28T05:40:52.730Z,10.80
2023-03-28T05:43:20.280Z,10.81
2023-03-28T05:45:48.020Z,10.84
2023-03-28T05:48:20.333Z,10.92
2023-03-28T05:50:50.141Z,11.00
2023-03-28T06:12:25.714Z,11.33
2023-03-28T06:42:27.164Z,10.80
2023-03-28T06:50:21.487Z,11.10
2023-03-28T09:15:22.645Z,11.59
2023-03-28T09:18:15.384Z,11.62
2023-03-28T09:20:43.841Z,11.59
2023-03-28T09:23:48.471Z,11.50
2023-03-28T09:26:23.195Z,11.43
2023-03-28T09:28:59.560Z,11.37
2023-03-28T09:31:29.687Z,11.35
2023-03-28T09:33:59.748Z,11.33
2023-03-28T09:36:47.858Z,11.31
2023-03-28T09:39:23.587Z,11.32
2023-03-28T09:42:03.333Z,11.30
2023-03-28T09:44:57.723Z,11.30
2023-03-28T09:47:46.163Z,11.30
2023-03-28T09:50:15.162Z,11.32
2023-03-28T09:52:47.646Z,11.36
2023-03-28T09:55:17.554Z,11.37
2023-03-28T09:57:59.042Z,11.35
2023-03-28T10:00:27.008Z,11.36
2023-03-28T10:03:29.100Z,11.36
2023-03-28T10:05:57.352Z,11.35
2023-03-28T10:08:38.439Z,11.35
2023-03-28T10:11:13.576Z,11.36
2023-03-28T10:13:47.062Z,11.40
2023-03-28T10:16:18.026Z,11.40
2023-03-28T10:19:13.730Z,11.39
2023-03-28T10:21:50.596Z,11.37
2023-03-28T10:24:21.657Z,11.38
2023-03-28T10:27:26.583Z,11.38
2023-03-28T10:29:56.586Z,11.35
2023-03-28T10:32:27.161Z,11.31
2023-03-28T10:35:26.225Z,11.28
2023-03-28T10:38:24.598Z,11.29
2023-03-28T10:41:20.191Z,11.29
2023-03-28T10:44:15.829Z,11.30
2023-03-28T10:46:52.126Z,11.29
2023-03-28T10:49:27.955Z,11.29
2023-03-28T10:51:59.908Z,11.29
2023-03-28T10:55:02.295Z,11.29
2023-03-28T10:58:14.035Z,11.31
2023-03-28T11:01:06.832Z,11.34
2023-03-28T11:04:00.028Z,11.39
2023-03-28T11:06:49.128Z,11.43
2023-03-28T11:09:31.363Z,11.39
2023-03-28T11:12:53.948Z,11.38
2023-03-28T11:15:31.399Z,11.38
2023-03-28T11:18:10.868Z,11.38
2023-03-28T11:20:45.052Z,11.40
2023-03-28T11:23:37.924Z,11.39
2023-03-28T11:26:57.500Z,11.36
2023-03-28T11:30:15.738Z,11.33
2023-03-28T11:33:02.535Z,11.33
2023-03-28T11:35:34.604Z,11.30
2023-03-28T11:38:13.937Z,11.21
2023-03-28T11:41:07.132Z,11.10
2023-03-28T11:43:56.430Z,10.93
2023-03-28T11:46:35.126Z,10.81
2023-03-28T11:49:28.447Z,10.74
2023-03-28T11:52:01.230Z,10.69
2023-03-28T11:54:32.164Z,10.63
2023-03-28T11:57:02.881Z,10.60
2023-03-28T11:59:46.019Z,10.58
2023-03-28T12:02:14.381Z,10.53
2023-03-28T12:04:49.748Z,10.53
2023-03-28T12:07:31.948Z,10.50
2023-03-28T12:10:24.326Z,10.46
2023-03-28T12:13:01.678Z,10.39
2023-03-28T12:15:50.223Z,10.32
2023-03-28T12:18:22.596Z,10.23
2023-03-28T12:20:50.868Z,10.20
2023-03-28T12:23:37.605Z,10.18
2023-03-28T12:26:36.287Z,10.14
2023-03-28T12:29:09.268Z,10.06
2023-03-28T12:31:43.982Z,10.05
2023-03-28T12:34:42.261Z,10.03
2023-03-28T12:37:55.591Z,10.00
2023-03-28T12:40:40.148Z,9.98
2023-03-28T12:43:08.323Z,9.98
2023-03-28T12:45:42.723Z,9.98
2023-03-28T12:48:15.235Z,10.00
2023-03-28T12:50:47.281Z,10.07
2023-03-28T12:53:21.498Z,10.16
2023-03-28T12:55:51.409Z,10.22
2023-03-28T12:58:23.485Z,10.29
2023-03-28T13:01:10.010Z,10.32
2023-03-28T13:03:43.888Z,10.36
2023-03-28T13:06:32.311Z,10.38
2023-03-28T13:09:06.652Z,10.37
2023-03-28T13:11:53.155Z,10.33
2023-03-28T13:14:40.478Z,10.32
2023-03-28T13:17:19.948Z,10.37
2023-03-28T13:19:51.296Z,10.34
2023-03-28T13:22:29.379Z,10.31
2023-03-28T13:25:16.595Z,10.29
2023-03-28T13:27:43.936Z,10.27
2023-03-28T13:30:27.333Z,10.26
2023-03-28T13:32:57.949Z,10.24
2023-03-28T13:35:37.329Z,10.23
2023-03-28T13:38:22.542Z,10.22
2023-03-28T13:41:09.537Z,10.23
2023-03-28T13:43:43.671Z,10.24
2023-03-28T13:46:11.519Z,10.26
2023-03-28T13:48:57.803Z,10.24
2023-03-28T13:51:26.424Z,10.21
2023-03-28T13:53:53.950Z,10.18
2023-03-28T13:56:26.268Z,10.16
2023-03-28T13:58:58.622Z,10.18
2023-03-28T14:01:26.805Z,10.20
2023-03-28T14:03:54.767Z,10.21
2023-03-28T14:06:23.410Z,10.21
2023-03-28T14:08:51.689Z,10.23
2023-03-28T14:11:21.501Z,10.25
2023-03-28T14:13:49.980Z,10.30
2023-03-28T14:16:19.429Z,10.33
2023-03-28T14:18:47.565Z,10.35
2023-03-28T14:21:15.424Z,10.30
2023-03-28T14:23:58.918Z,10.28
2023-03-28T14:26:30.513Z,10.26
2023-03-28T14:29:05.649Z,10.26
2023-03-28T14:31:34.189Z,10.24
2023-03-28T14:34:21.205Z,10.25
2023-03-28T14:36:58.591Z,10.24
2023-03-28T14:39:27.021Z,10.21
2023-03-28T14:41:56.730Z,10.17
2023-03-28T14:44:24.214Z,10.15
2023-03-28T14:46:52.049Z,10.12
2023-03-28T14:49:20.018Z,10.09
2023-03-28T14:51:48.495Z,10.07
2023-03-28T14:54:18.206Z,10.10
2023-03-28T14:56:45.558Z,10.13
2023-03-28T14:59:15.682Z,10.12
2023-03-28T15:01:43.701Z,10.10
2023-03-28T15:04:11.514Z,10.08
2023-03-28T15:06:41.327Z,10.09
2023-03-28T15:09:10.944Z,10.09
2023-03-28T15:11:40.852Z,10.12
2023-03-28T15:14:13.527Z,10.16
2023-03-28T15:16:42.063Z,10.15
2023-03-28T15:19:26.739Z,10.11
2023-03-28T15:21:55.472Z,10.07
2023-03-28T15:24:23.116Z,10.07
2023-03-28T15:26:51.288Z,10.04
2023-03-28T15:29:18.686Z,10.01
2023-03-28T15:31:46.277Z,10.02
2023-03-28T15:34:21.546Z,10.04
2023-03-28T15:36:55.655Z,10.01
2023-03-28T15:39:37.342Z,9.98
2023-03-28T15:42:20.420Z,9.97
2023-03-28T15:44:56.948Z,9.95
2023-03-28T15:47:30.970Z,9.91
2023-03-28T15:50:02.974Z,9.88
2023-03-28T15:52:31.385Z,9.87
2023-03-28T15:54:59.930Z,9.86
2023-03-28T15:57:30.918Z,9.86
2023-03-28T16:00:00.519Z,9.80
2023-03-28T16:02:33.724Z,9.77
2023-03-28T16:05:08.224Z,9.73
2023-03-28T16:07:46.953Z,9.68
2023-03-28T16:10:18.530Z,9.64
2023-03-28T16:13:14.701Z,9.60
2023-03-28T16:16:00.940Z,9.57
2023-03-28T16:18:55.445Z,9.53
2023-03-28T16:21:23.494Z,9.50
2023-03-28T16:23:51.072Z,9.48
2023-03-28T16:26:20.868Z,9.44
2023-03-28T16:28:48.935Z,9.45
2023-03-28T16:31:19.946Z,9.51
2023-03-28T16:33:47.343Z,9.51
2023-03-28T16:36:14.840Z,9.50
2023-03-28T16:38:43.065Z,9.47
2023-03-28T16:41:11.434Z,9.44
2023-03-28T16:43:41.772Z,9.39
2023-03-28T16:46:11.141Z,9.31
2023-03-28T16:48:40.359Z,9.22
2023-03-28T16:51:08.206Z,9.14
2023-03-28T16:53:36.497Z,9.04
2023-03-28T16:56:04.877Z,8.96
2023-03-28T16:58:32.952Z,8.86
2023-03-28T17:01:05.850Z,8.72
2023-03-28T17:03:34.823Z,8.59
2023-03-28T17:06:02.898Z,8.47
2023-03-28T17:08:30.863Z,8.37
2023-03-28T17:10:58.736Z,8.25
2023-03-28T17:13:27.108Z,8.15
2023-03-28T17:15:55.077Z,8.08
2023-03-28T17:18:22.534Z,8.01
2023-03-28T17:21:03.528Z,7.92
2023-03-28T17:23:32.606Z,7.82
2023-03-28T17:26:00.467Z,7.74
2023-03-28T17:28:28.241Z,7.68
2023-03-28T17:30:57.593Z,7.63
2023-03-28T17:33:30.108Z,7.61
2023-03-28T17:35:58.177Z,7.58
2023-03-28T17:38:31.167Z,7.56
2023-03-28T17:41:00.775Z,7.52
2023-03-28T17:43:28.847Z,7.47
2023-03-28T17:45:56.528Z,7.48
2023-03-28T17:48:24.273Z,7.50
2023-03-28T17:50:53.472Z,7.49
2023-03-28T17:53:21.397Z,7.46
2023-03-28T17:55:48.691Z,7.42
2023-03-28T17:58:15.959Z,7.38
2023-03-28T18:00:45.152Z,7.29
2023-03-28T18:03:15.391Z,7.18
2023-03-28T18:05:59.882Z,7.08
2023-03-28T18:08:30.136Z,7.00
2023-03-28T18:11:04.437Z,6.93
2023-03-28T18:13:35.186Z,6.89
2023-03-28T18:16:05.827Z,6.85
2023-03-28T18:18:34.810Z,6.82
2023-03-28T18:21:04.578Z,6.80
2023-03-28T18:23:34.334Z,6.75
2023-03-28T18:26:02.769Z,6.70
2023-03-28T18:28:36.015Z,6.63
2023-03-28T18:31:11.818Z,6.61
2023-03-28T18:33:39.743Z,6.61
2023-03-28T18:36:08.178Z,6.60
2023-03-28T18:38:38.413Z,6.59
2023-03-28T18:41:09.058Z,6.56
2023-03-28T18:43:39.383Z,6.51
2023-03-28T18:46:08.963Z,6.44
2023-03-28T18:48:40.145Z,6.38
2023-03-28T18:51:10.110Z,6.34
2023-03-28T18:53:45.904Z,6.31
2023-03-28T18:56:16.694Z,6.28
2023-03-28T18:58:45.833Z,6.24
2023-03-28T19:01:16.197Z,6.22
2023-03-28T19:03:45.788Z,6.18
2023-03-28T19:06:17.148Z,6.14
2023-03-28T19:08:48.360Z,6.11
2023-03-28T19:11:22.264Z,6.08
2023-03-28T19:13:50.948Z,6.07
2023-03-28T19:16:19.498Z,6.06
2023-03-28T19:18:47.719Z,6.03
2023-03-28T19:21:17.020Z,5.93
2023-03-28T19:23:47.786Z,5.85
2023-03-28T19:26:17.854Z,5.72
2023-03-28T19:28:46.752Z,5.61
2023-03-28T19:31:14.553Z,5.53
2023-03-28T19:33:43.395Z,5.45
2023-03-28T19:36:11.287Z,5.35
2023-03-28T19:38:39.541Z,5.28
2023-03-28T19:41:10.721Z,5.21
2023-03-28T19:43:45.619Z,5.12
2023-03-28T19:46:14.908Z,5.08
2023-03-28T19:48:43.921Z,5.08
2023-03-28T19:51:12.011Z,5.05
2023-03-28T19:53:40.442Z,5.03
2023-03-28T19:56:08.486Z,4.99
2023-03-28T19:58:36.529Z,4.93
2023-03-28T20:01:08.208Z,4.88
2023-03-28T20:03:37.159Z,4.82
2023-03-28T20:06:07.806Z,4.77
2023-03-28T20:08:35.464Z,4.73
2023-03-28T20:11:03.768Z,4.70
2023-03-28T20:13:31.943Z,4.64
2023-03-28T20:16:04.388Z,4.59
2023-03-28T20:18:32.612Z,4.53
2023-03-28T20:21:01.219Z,4.49
2023-03-28T20:23:29.296Z,4.48
2023-03-28T20:25:58.542Z,4.46
2023-03-28T20:28:26.149Z,4.46
2023-03-28T20:30:57.006Z,4.46
2023-03-28T20:33:25.681Z,4.45
2023-03-28T20:35:54.671Z,4.46
2023-03-28T20:38:24.182Z,4.48
2023-03-28T20:40:51.815Z,4.46
2023-03-28T20:43:21.744Z,4.44
2023-03-28T20:45:56.070Z,4.42
2023-03-28T20:48:33.900Z,4.40
2023-03-28T20:51:03.487Z,4.35
2023-03-28T20:53:32.602Z,4.31
2023-03-28T20:56:01.400Z,4.28
2023-03-28T20:58:29.753Z,4.26
2023-03-28T21:00:58.865Z,4.26
2023-03-28T21:04:06.224Z,4.24
2023-03-28T21:06:37.606Z,4.26
2023-03-28T21:09:07.026Z,4.25
2023-03-28T21:11:35.549Z,4.26
2023-03-28T21:14:07.729Z,4.24
2023-03-28T21:16:37.040Z,4.18
2023-03-28T21:19:04.475Z,4.17
2023-03-28T21:21:33.668Z,4.18
2023-03-28T21:24:01.695Z,4.21
2023-03-28T21:26:29.345Z,4.21
2023-03-28T21:28:57.257Z,4.20
2023-03-28T21:31:25.880Z,4.20
2023-03-28T21:33:56.277Z,4.16
2023-03-28T21:36:23.783Z,4.14
2023-03-28T21:38:51.599Z,4.12
2023-03-28T21:41:21.969Z,4.07
2023-03-28T21:43:51.261Z,4.05
2023-03-28T21:46:19.233Z,4.03
2023-03-28T21:48:47.875Z,4.01
2023-03-28T21:51:16.672Z,3.99
2023-03-28T21:53:45.452Z,4.00
2023-03-28T21:56:14.652Z,4.04
2023-03-28T21:58:42.426Z,4.10
2023-03-28T22:01:13.477Z,4.11
2023-03-28T22:03:41.322Z,4.09
2023-03-28T22:06:08.790Z,4.04
2023-03-28T22:08:38.823Z,4.04
2023-03-28T22:11:13.014Z,4.06
2023-03-28T22:13:42.019Z,4.07
2023-03-28T22:16:09.518Z,4.08
2023-03-28T22:18:37.261Z,4.10
2023-03-28T22:21:04.585Z,4.01
2023-03-28T22:23:32.860Z,3.91
2023-03-28T22:26:02.991Z,3.85
2023-03-28T22:28:31.250Z,3.81
2023-03-28T22:30:59.147Z,3.79
2023-03-28T22:33:31.517Z,3.79
2023-03-28T22:35:58.877Z,3.84
2023-03-28T22:38:26.708Z,3.90
2023-03-28T22:40:53.963Z,3.94
2023-03-28T22:43:21.830Z,3.95
2023-03-28T22:45:50.341Z,4.02
2023-03-28T22:48:19.712Z,4.02
2023-03-28T22:50:46.762Z,4.00
2023-03-28T22:53:14.358Z,3.98
2023-03-28T22:55:42.083Z,3.96
2023-03-28T22:58:13.234Z,3.96
2023-03-28T23:00:40.587Z,3.98
2023-03-28T23:03:09.824Z,4.02
2023-03-28T23:05:39.492Z,3.99
2023-03-28T23:08:07.440Z,3.88
2023-03-28T23:10:35.522Z,3.79
2023-03-28T23:13:03.596Z,3.71
2023-03-28T23:15:30.949Z,3.61
2023-03-28T23:17:58.581Z,3.48
2023-03-28T23:20:26.990Z,3.35
2023-03-28T23:22:54.462Z,3.24
2023-03-28T23:25:21.938Z,3.17
2023-03-28T23:27:49.564Z,3.16
2023-03-28T23:30:17.248Z,3.19
2023-03-28T23:32:45.827Z,3.23
2023-03-28T23:35:13.574Z,3.23
2023-03-28T23:37:41.277Z,3.18
2023-03-28T23:40:13.725Z,3.16
2023-03-28T23:42:43.039Z,3.19
2023-03-28T23:45:11.282Z,3.23
2023-03-28T23:47:38.908Z,3.26
2023-03-28T23:50:06.946Z,3.27
2023-03-28T23:52:36.246Z,3.29
2023-03-28T23:55:08.172Z,3.26
2023-03-28T23:57:38.085Z,3.18
