createdAt,value
2022-10-01T00:00:01.437Z,7.50
2022-10-01T00:02:29.445Z,7.40
2022-10-01T00:04:57.690Z,7.30
2022-10-01T00:07:26.056Z,7.30
2022-10-01T00:09:55.299Z,7.20
2022-10-01T00:12:23.247Z,7.20
2022-10-01T00:14:52.112Z,7.20
2022-10-01T00:17:20.082Z,7.20
2022-10-01T00:19:47.992Z,7.10
2022-10-01T00:22:16.014Z,7.10
2022-10-01T00:24:44.252Z,7.20
2022-10-01T00:27:15.646Z,7.40
2022-10-01T00:29:45.337Z,7.40
2022-10-01T00:32:13.324Z,7.40
2022-10-01T00:34:41.233Z,7.60
2022-10-01T00:37:10.357Z,7.70
2022-10-01T00:39:38.486Z,7.70
2022-10-01T00:42:19.471Z,7.70
2022-10-01T00:44:47.617Z,7.70
2022-10-01T00:47:25.899Z,7.60
2022-10-01T00:49:59.529Z,7.70
2022-10-01T00:52:32.177Z,7.80
2022-10-01T00:55:04.310Z,7.70
2022-10-01T00:57:34.478Z,7.60
2022-10-01T01:00:05.972Z,7.60
2022-10-01T01:02:34.133Z,7.40
2022-10-01T01:05:02.697Z,7.40
2022-10-01T01:07:32.497Z,7.30
2022-10-01T01:10:01.444Z,7.30
2022-10-01T01:12:44.347Z,7.40
2022-10-01T01:15:19.275Z,7.40
2022-10-01T01:17:55.681Z,7.30
2022-10-01T01:20:45.837Z,7.50
2022-10-01T01:23:54.563Z,7.60
2022-10-01T01:26:32.255Z,7.60
2022-10-01T01:29:06.769Z,7.80
2022-10-01T01:31:40.090Z,7.80
2022-10-01T01:34:12.918Z,7.90
2022-10-01T01:36:46.095Z,7.90
2022-10-01T01:39:16.972Z,7.90
2022-10-01T01:41:50.205Z,7.90
2022-10-01T01:44:27.175Z,7.90
2022-10-01T01:46:57.474Z,7.90
2022-10-01T01:49:26.601Z,8.00
2022-10-01T01:52:01.939Z,8.10
2022-10-01T01:54:30.511Z,8.00
2022-10-01T01:56:59.545Z,8.10
2022-10-01T01:59:29.265Z,8.00
2022-10-01T02:01:58.933Z,8.00
2022-10-01T02:04:31.518Z,8.10
2022-10-01T02:07:16.594Z,8.10
2022-10-01T02:09:54.090Z,8.10
2022-10-01T02:12:33.430Z,8.10
2022-10-01T02:15:10.259Z,8.10
2022-10-01T02:17:50.605Z,8.10
2022-10-01T02:20:23.841Z,8.10
2022-10-01T02:22:57.020Z,8.10
2022-10-01T02:25:33.008Z,8.10
2022-10-01T02:28:07.589Z,8.10
2022-10-01T02:30:42.480Z,8.10
2022-10-01T02:33:14.968Z,8.10
2022-10-01T02:35:46.974Z,8.10
2022-10-01T02:38:16.770Z,8.10
2022-10-01T02:40:47.515Z,8.10
2022-10-01T02:43:19.718Z,8.10
2022-10-01T02:45:53.112Z,8.00
2022-10-01T02:48:23.715Z,8.00
2022-10-01T02:50:54.438Z,8.00
2022-10-01T02:53:25.925Z,8.00
2022-10-01T02:55:54.952Z,8.00
2022-10-01T02:58:22.190Z,7.90
2022-10-01T03:00:53.040Z,7.90
2022-10-01T03:03:21.212Z,7.90
2022-10-01T03:05:51.460Z,7.90
2022-10-01T03:08:19.958Z,7.90
2022-10-01T03:10:47.919Z,7.90
2022-10-01T03:13:17.094Z,7.90
2022-10-01T03:15:50.124Z,7.90
2022-10-01T03:18:19.598Z,7.90
2022-10-01T03:20:49.094Z,8.00
2022-10-01T03:23:17.028Z,7.90
2022-10-01T03:25:44.956Z,7.90
2022-10-01T03:28:13.443Z,7.90
2022-10-01T03:30:41.431Z,7.90
2022-10-01T03:33:10.382Z,7.90
2022-10-01T03:35:41.700Z,7.90
2022-10-01T03:38:09.619Z,7.90
2022-10-01T03:40:39.023Z,7.90
2022-10-01T03:43:07.282Z,8.00
2022-10-01T03:45:35.271Z,8.00
2022-10-01T03:48:05.530Z,7.90
2022-10-01T03:50:33.482Z,7.90
2022-10-01T03:53:02.799Z,7.90
2022-10-01T03:55:31.351Z,7.90
2022-10-01T03:57:59.517Z,7.90
2022-10-01T04:00:27.812Z,7.90
2022-10-01T04:02:55.792Z,8.00
2022-10-01T04:05:25.574Z,7.90
2022-10-01T04:07:53.522Z,8.00
2022-10-01T04:10:22.786Z,8.00
2022-10-01T04:12:50.753Z,8.00
2022-10-01T04:15:18.713Z,8.00
2022-10-01T04:17:46.611Z,8.00
2022-10-01T04:20:14.698Z,8.00
2022-10-01T04:22:44.720Z,8.00
2022-10-01T04:25:13.924Z,7.90
2022-10-01T04:27:56.987Z,8.00
2022-10-01T04:30:25.216Z,7.90
2022-10-01T04:32:53.148Z,8.00
2022-10-01T04:35:21.771Z,8.00
2022-10-01T04:37:56.014Z,8.00
2022-10-01T04:40:23.926Z,8.00
2022-10-01T04:42:54.822Z,8.00
2022-10-01T04:45:22.717Z,8.00
2022-10-01T04:47:52.228Z,8.00
2022-10-01T04:50:20.856Z,8.00
2022-10-01T04:52:51.214Z,8.00
2022-10-01T04:55:20.642Z,8.00
2022-10-01T04:57:48.837Z,8.00
2022-10-01T05:00:21.647Z,8.10
2022-10-01T05:02:51.196Z,8.10
2022-10-01T05:05:21.134Z,8.10
2022-10-01T05:07:50.702Z,8.10
2022-10-01T05:10:20.659Z,8.10
2022-10-01T05:12:49.568Z,8.10
2022-10-01T05:15:20.592Z,8.20
2022-10-01T05:17:48.953Z,8.20
2022-10-01T05:20:19.162Z,8.20
2022-10-01T05:22:48.926Z,8.20
2022-10-01T05:25:17.409Z,8.20
2022-10-01T05:27:45.458Z,8.20
2022-10-01T05:30:18.609Z,8.20
2022-10-01T05:32:56.221Z,8.20
2022-10-01T05:35:24.589Z,8.20
2022-10-01T05:37:56.853Z,8.30
2022-10-01T05:40:28.398Z,8.30
2022-10-01T05:42:56.843Z,8.30
2022-10-01T05:45:25.017Z,8.40
2022-10-01T05:48:02.146Z,8.40
2022-10-01T05:50:32.124Z,8.40
2022-10-01T05:53:00.741Z,8.40
2022-10-01T05:55:32.365Z,8.50
2022-10-01T05:58:02.049Z,8.60
2022-10-01T06:00:31.572Z,8.60
2022-10-01T06:03:02.901Z,8.70
2022-10-01T06:05:32.611Z,8.70
2022-10-01T06:08:00.908Z,8.70
2022-10-01T06:10:30.253Z,8.80
2022-10-01T06:13:01.088Z,8.90
2022-10-01T06:15:29.946Z,9.00
2022-10-01T06:17:58.190Z,9.10
2022-10-01T06:20:27.719Z,9.20
2022-10-01T06:22:58.013Z,9.20
2022-10-01T06:25:30.767Z,9.20
2022-10-01T06:28:00.616Z,9.20
2022-10-01T06:30:29.839Z,9.30
2022-10-01T06:33:03.103Z,9.30
2022-10-01T06:35:33.646Z,9.40
2022-10-01T06:38:02.632Z,9.50
2022-10-01T06:40:31.316Z,9.40
2022-10-01T06:42:59.986Z,9.50
2022-10-01T06:45:28.522Z,9.50
2022-10-01T06:48:02.595Z,9.50
2022-10-01T06:50:33.357Z,9.60
2022-10-01T06:53:02.828Z,9.60
2022-10-01T06:55:33.439Z,9.70
2022-10-01T06:58:03.573Z,9.70
2022-10-01T07:00:33.999Z,9.80
2022-10-01T07:03:06.525Z,9.80
2022-10-01T07:05:38.556Z,9.80
2022-10-01T07:08:09.659Z,9.90
2022-10-01T07:10:38.357Z,9.80
2022-10-01T07:13:10.623Z,9.90
2022-10-01T07:15:39.131Z,9.90
2022-10-01T07:18:09.457Z,9.90
2022-10-01T07:20:40.682Z,10.00
2022-10-01T07:23:12.006Z,10.00
2022-10-01T07:25:43.311Z,10.10
2022-10-01T07:28:16.614Z,10.10
2022-10-01T07:30:49.762Z,10.10
2022-10-01T07:33:19.958Z,10.10
2022-10-01T07:35:49.400Z,10.10
2022-10-01T07:38:17.495Z,10.10
2022-10-01T07:40:54.250Z,10.30
2022-10-01T07:43:22.661Z,10.30
2022-10-01T07:45:52.549Z,10.40
2022-10-01T07:48:22.866Z,10.40
2022-10-01T07:50:52.275Z,10.50
2022-10-01T07:53:20.873Z,10.50
2022-10-01T07:55:48.981Z,10.60
2022-10-01T07:58:18.699Z,10.80
2022-10-01T08:00:46.691Z,10.90
2022-10-01T08:03:14.624Z,11.00
2022-10-01T08:05:43.711Z,11.10
2022-10-01T08:08:13.163Z,11.00
2022-10-01T08:10:42.846Z,11.10
2022-10-01T08:13:15.202Z,11.10
2022-10-01T08:15:44.162Z,11.30
2022-10-01T08:18:12.928Z,11.20
2022-10-01T08:20:41.987Z,11.40
2022-10-01T08:23:14.211Z,11.50
2022-10-01T08:25:43.211Z,11.60
2022-10-01T08:28:12.818Z,11.60
2022-10-01T08:30:42.650Z,11.70
2022-10-01T08:33:12.935Z,11.70
2022-10-01T08:35:41.789Z,11.60
2022-10-01T08:38:09.825Z,11.70
2022-10-01T08:40:44.966Z,11.70
2022-10-01T08:43:23.037Z,11.70
2022-10-01T08:45:53.962Z,11.80
2022-10-01T08:48:32.889Z,11.70
2022-10-01T08:51:05.345Z,11.80
2022-10-01T08:53:38.309Z,11.80
2022-10-01T08:56:11.726Z,11.80
2022-10-01T08:58:44.927Z,12.00
2022-10-01T09:01:13.277Z,12.20
2022-10-01T09:03:41.647Z,12.30
2022-10-01T09:06:20.263Z,12.40
2022-10-01T09:09:18.417Z,12.50
2022-10-01T09:12:03.207Z,12.60
2022-10-01T09:14:45.316Z,12.70
2022-10-01T09:17:24.463Z,12.80
2022-10-01T09:20:08.192Z,12.80
2022-10-01T09:22:40.049Z,12.80
2022-10-01T09:25:14.835Z,12.90
2022-10-01T09:27:44.592Z,13.00
2022-10-01T09:30:16.435Z,13.10
2022-10-01T09:32:47.806Z,13.20
2022-10-01T09:35:31.384Z,13.40
2022-10-01T09:38:04.402Z,13.50
2022-10-01T09:40:37.066Z,13.60
2022-10-01T09:43:08.351Z,13.60
2022-10-01T09:45:38.098Z,13.70
2022-10-01T09:48:18.634Z,13.60
2022-10-01T09:50:55.305Z,13.50
2022-10-01T09:53:29.963Z,13.20
2022-10-01T09:56:06.695Z,13.10
2022-10-01T09:58:39.719Z,13.00
2022-10-01T10:01:14.167Z,13.00
2022-10-01T10:03:42.421Z,12.90
2022-10-01T10:06:10.636Z,12.80
2022-10-01T10:08:40.584Z,12.70
2022-10-01T10:11:11.186Z,12.70
2022-10-01T10:13:42.149Z,12.60
2022-10-01T10:16:16.625Z,12.60
2022-10-01T10:18:52.117Z,12.40
2022-10-01T10:21:25.323Z,12.30
2022-10-01T10:23:55.066Z,12.20
2022-10-01T10:26:31.436Z,12.10
2022-10-01T10:29:02.817Z,11.90
2022-10-01T10:31:40.162Z,11.90
2022-10-01T10:34:14.882Z,11.80
2022-10-01T10:36:44.570Z,11.70
2022-10-01T10:39:21.218Z,11.70
2022-10-01T10:41:50.990Z,11.60
2022-10-01T10:44:24.300Z,11.50
2022-10-01T10:46:54.780Z,11.50
2022-10-01T10:49:27.994Z,11.40
2022-10-01T10:51:57.516Z,11.40
2022-10-01T10:54:30.443Z,11.50
2022-10-01T10:57:02.552Z,11.40
2022-10-01T10:59:34.459Z,11.40
2022-10-01T11:02:04.958Z,11.40
2022-10-01T11:04:42.858Z,11.40
2022-10-01T11:07:13.405Z,11.50
2022-10-01T11:10:04.500Z,11.40
2022-10-01T11:12:47.300Z,11.30
2022-10-01T11:15:33.118Z,11.40
2022-10-01T11:18:24.744Z,11.50
2022-10-01T11:21:05.582Z,11.50
2022-10-01T11:23:47.304Z,11.60
2022-10-01T11:26:25.320Z,11.60
2022-10-01T11:29:08.968Z,11.60
2022-10-01T11:31:50.817Z,11.50
2022-10-01T11:34:40.014Z,11.50
2022-10-01T11:37:18.387Z,11.60
2022-10-01T11:39:48.612Z,11.50
2022-10-01T11:42:22.792Z,11.60
2022-10-01T11:45:00.561Z,11.60
2022-10-01T11:47:35.192Z,11.50
2022-10-01T11:50:14.464Z,11.50
2022-10-01T11:52:47.537Z,11.60
2022-10-01T11:55:38.762Z,11.50
2022-10-01T11:58:31.439Z,11.50
2022-10-01T12:01:05.106Z,11.40
2022-10-01T12:03:44.911Z,11.40
2022-10-01T12:06:15.001Z,11.50
2022-10-01T12:08:49.326Z,11.30
2022-10-01T12:11:23.306Z,11.30
2022-10-01T12:13:59.923Z,11.40
2022-10-01T12:16:40.173Z,11.40
2022-10-01T12:19:17.334Z,11.50
2022-10-01T12:21:51.883Z,11.50
2022-10-01T12:24:27.304Z,11.50
2022-10-01T12:27:06.922Z,11.50
2022-10-01T12:29:45.184Z,11.50
2022-10-01T12:32:21.862Z,11.50
2022-10-01T12:35:00.596Z,11.60
2022-10-01T12:37:44.696Z,11.50
2022-10-01T12:40:30.713Z,11.40
2022-10-01T12:43:36.782Z,11.20
2022-10-01T12:46:09.395Z,11.20
2022-10-01T12:48:44.855Z,11.10
2022-10-01T12:51:34.373Z,11.00
2022-10-01T12:54:30.988Z,11.00
2022-10-01T12:57:06.787Z,11.00
2022-10-01T12:59:50.336Z,11.00
2022-10-01T13:02:44.144Z,11.00
2022-10-01T13:05:24.887Z,11.00
2022-10-01T13:08:09.954Z,11.10
2022-10-01T13:10:56.993Z,11.10
2022-10-01T13:13:27.306Z,11.10
2022-10-01T13:16:03.481Z,11.10
2022-10-01T13:18:40.765Z,11.10
2022-10-01T13:21:15.632Z,11.10
2022-10-01T13:23:50.954Z,11.20
2022-10-01T13:26:27.499Z,11.20
2022-10-01T13:29:16.699Z,11.20
2022-10-01T13:31:56.799Z,11.30
2022-10-01T13:34:37.564Z,11.40
2022-10-01T13:37:17.225Z,11.40
2022-10-01T13:39:47.727Z,11.40
2022-10-01T13:42:24.186Z,11.40
2022-10-01T13:44:57.832Z,11.50
2022-10-01T13:47:26.664Z,11.50
2022-10-01T13:49:57.582Z,11.60
2022-10-01T13:52:25.842Z,11.60
2022-10-01T13:54:56.914Z,11.60
2022-10-01T13:57:36.960Z,11.70
2022-10-01T14:00:22.641Z,11.80
2022-10-01T14:03:03.932Z,11.80
2022-10-01T14:05:36.806Z,11.80
2022-10-01T14:08:11.886Z,11.80
2022-10-01T14:11:00.439Z,11.80
2022-10-01T14:13:48.538Z,11.80
2022-10-01T14:16:20.746Z,11.80
2022-10-01T14:18:50.732Z,11.80
2022-10-01T14:21:45.077Z,11.80
2022-10-01T14:24:23.874Z,11.90
2022-10-01T14:26:58.154Z,11.90
2022-10-01T14:29:41.476Z,11.90
2022-10-01T14:32:27.250Z,12.00
2022-10-01T14:35:06.776Z,12.00
2022-10-01T14:37:39.313Z,12.00
2022-10-01T14:40:17.918Z,12.10
2022-10-01T14:42:59.990Z,12.10
2022-10-01T14:45:28.825Z,11.90
2022-10-01T14:48:03.372Z,11.90
2022-10-01T14:50:34.867Z,12.00
2022-10-01T14:53:02.970Z,12.00
2022-10-01T14:55:31.648Z,12.00
2022-10-01T14:58:01.141Z,12.00
2022-10-01T15:00:32.225Z,12.00
2022-10-01T15:03:10.148Z,12.00
2022-10-01T15:05:38.369Z,12.00
2022-10-01T15:08:13.629Z,12.00
2022-10-01T15:10:48.995Z,12.10
2022-10-01T15:13:25.289Z,12.10
2022-10-01T15:15:55.296Z,12.20
2022-10-01T15:18:23.957Z,12.10
2022-10-01T15:20:57.740Z,12.10
2022-10-01T15:23:28.936Z,12.10
2022-10-01T15:25:58.914Z,12.10
2022-10-01T15:28:31.929Z,12.10
2022-10-01T15:31:03.296Z,12.10
2022-10-01T15:33:34.060Z,12.10
2022-10-01T15:36:05.047Z,12.10
2022-10-01T15:38:34.261Z,12.10
2022-10-01T15:41:26.754Z,12.10
2022-10-01T15:43:53.723Z,12.10
2022-10-01T15:46:31.323Z,12.10
2022-10-01T15:49:13.758Z,12.10
2022-10-01T15:52:09.063Z,12.20
2022-10-01T15:54:39.785Z,12.20
2022-10-01T15:57:08.899Z,12.20
2022-10-01T15:59:40.995Z,12.20
2022-10-01T16:02:12.660Z,12.20
2022-10-01T16:04:41.183Z,12.20
2022-10-01T16:07:20.417Z,12.10
2022-10-01T16:09:58.135Z,12.10
2022-10-01T16:12:29.204Z,12.00
2022-10-01T16:15:02.840Z,11.90
2022-10-01T16:17:35.952Z,11.90
2022-10-01T16:20:35.841Z,11.90
2022-10-01T16:23:40.449Z,11.80
2022-10-01T16:26:36.100Z,11.70
2022-10-01T16:29:20.313Z,11.70
2022-10-01T16:31:48.627Z,11.70
2022-10-01T16:34:19.223Z,11.60
2022-10-01T16:36:48.108Z,11.60
2022-10-01T16:39:16.142Z,11.60
2022-10-01T16:42:01.401Z,11.50
2022-10-01T16:44:40.607Z,11.50
2022-10-01T16:47:10.701Z,11.50
2022-10-01T16:49:38.743Z,11.40
2022-10-01T16:52:06.738Z,11.40
2022-10-01T16:54:35.166Z,11.30
2022-10-01T16:57:04.698Z,11.30
2022-10-01T16:59:33.738Z,11.30
2022-10-01T17:02:04.370Z,11.30
2022-10-01T17:04:34.052Z,11.30
2022-10-01T17:07:02.556Z,11.30
2022-10-01T17:09:31.164Z,11.30
2022-10-01T17:12:01.969Z,11.20
2022-10-01T17:14:31.382Z,11.30
2022-10-01T17:16:59.379Z,11.20
2022-10-01T17:19:28.041Z,11.10
2022-10-01T17:21:56.078Z,11.20
2022-10-01T17:24:24.063Z,11.20
2022-10-01T17:26:51.994Z,11.20
2022-10-01T17:29:19.913Z,11.20
2022-10-01T17:31:53.295Z,11.20
2022-10-01T17:34:22.072Z,11.20
2022-10-01T17:36:50.205Z,11.30
2022-10-01T17:39:18.447Z,11.40
2022-10-01T17:41:46.661Z,11.40
2022-10-01T17:44:14.781Z,11.60
2022-10-01T17:46:42.985Z,11.70
2022-10-01T17:49:13.166Z,11.80
2022-10-01T17:51:41.121Z,11.70
2022-10-01T17:54:09.055Z,11.80
2022-10-01T17:56:38.809Z,11.80
2022-10-01T17:59:06.938Z,11.80
2022-10-01T18:01:35.480Z,11.70
2022-10-01T18:04:05.567Z,11.80
2022-10-01T18:06:35.092Z,11.80
2022-10-01T18:09:03.310Z,11.80
2022-10-01T18:11:31.512Z,11.80
2022-10-01T18:13:59.692Z,11.80
2022-10-01T18:16:28.599Z,11.90
2022-10-01T18:19:52.400Z,11.90
2022-10-01T18:21:47.270Z,11.90
2022-10-01T18:24:16.646Z,11.90
2022-10-01T18:26:45.566Z,11.90
2022-10-01T18:29:19.368Z,11.90
2022-10-01T18:31:51.560Z,12.00
2022-10-01T18:34:25.909Z,12.00
2022-10-01T18:37:00.615Z,12.10
2022-10-01T18:39:36.029Z,12.10
2022-10-01T18:42:11.965Z,12.10
2022-10-01T18:44:40.127Z,12.10
2022-10-01T18:47:19.253Z,12.20
2022-10-01T18:50:11.320Z,12.20
2022-10-01T18:52:49.961Z,12.20
2022-10-01T18:55:40.322Z,12.20
2022-10-01T18:58:26.559Z,12.20
2022-10-01T19:01:07.388Z,12.30
2022-10-01T19:04:00.121Z,12.20
2022-10-01T19:06:44.973Z,12.20
2022-10-01T19:09:23.504Z,12.20
2022-10-01T19:12:03.951Z,12.20
2022-10-01T19:15:00.433Z,12.20
2022-10-01T19:17:50.765Z,12.30
2022-10-01T19:20:45.101Z,12.30
2022-10-01T19:23:42.784Z,12.30
2022-10-01T19:26:17.573Z,12.30
2022-10-01T19:28:59.574Z,12.30
2022-10-01T19:31:36.198Z,12.30
2022-10-01T19:34:10.520Z,12.30
2022-10-01T19:36:42.396Z,12.30
2022-10-01T19:39:20.556Z,12.30
2022-10-01T19:41:54.520Z,12.30
2022-10-01T19:44:28.988Z,12.30
2022-10-01T19:47:06.661Z,12.20
2022-10-01T19:49:38.164Z,12.20
2022-10-01T19:52:13.154Z,12.10
2022-10-01T19:54:46.068Z,12.10
2022-10-01T19:57:23.248Z,12.00
2022-10-01T19:59:57.363Z,12.00
2022-10-01T20:02:34.160Z,12.00
2022-10-01T20:05:07.683Z,12.00
2022-10-01T20:07:45.914Z,12.00
2022-10-01T20:10:20.953Z,11.90
2022-10-01T20:13:02.284Z,11.80
2022-10-01T20:15:40.496Z,11.70
2022-10-01T20:18:20.939Z,11.70
2022-10-01T20:21:09.963Z,11.60
2022-10-01T20:23:46.704Z,11.50
2022-10-01T20:26:26.640Z,11.50
2022-10-01T20:29:11.668Z,11.40
2022-10-01T20:31:47.243Z,11.30
2022-10-01T20:34:27.470Z,11.30
2022-10-01T20:37:08.241Z,11.20
2022-10-01T20:39:42.077Z,11.20
2022-10-01T20:42:19.054Z,11.20
2022-10-01T20:44:48.940Z,11.10
2022-10-01T20:47:22.256Z,11.10
2022-10-01T20:49:56.802Z,11.10
2022-10-01T20:52:32.456Z,11.00
2022-10-01T20:55:03.638Z,11.00
2022-10-01T20:57:35.525Z,11.00
2022-10-01T21:00:09.298Z,11.00
2022-10-01T21:02:43.442Z,10.90
2022-10-01T21:05:17.455Z,10.90
2022-10-01T21:07:53.149Z,10.90
2022-10-01T21:10:29.302Z,10.90
2022-10-01T21:13:06.495Z,10.80
2022-10-01T21:15:49.189Z,10.80
2022-10-01T21:18:28.980Z,10.80
2022-10-01T21:21:07.257Z,10.80
2022-10-01T21:23:47.115Z,10.80
2022-10-01T21:26:25.386Z,10.80
2022-10-01T21:29:15.688Z,10.80
2022-10-01T21:31:55.279Z,10.70
2022-10-01T21:34:30.961Z,10.70
2022-10-01T21:37:06.411Z,10.70
2022-10-01T21:39:40.264Z,10.70
2022-10-01T21:42:16.793Z,10.60
2022-10-01T21:45:09.979Z,10.60
2022-10-01T21:47:54.995Z,10.60
2022-10-01T21:50:31.073Z,10.60
2022-10-01T21:53:16.991Z,10.70
2022-10-01T21:56:06.480Z,10.70
2022-10-01T21:58:47.476Z,10.70
2022-10-01T22:01:24.660Z,10.60
2022-10-01T22:04:02.200Z,10.60
2022-10-01T22:06:37.378Z,10.60
2022-10-01T22:09:14.258Z,10.60
2022-10-01T22:11:49.330Z,10.60
2022-10-01T22:14:19.001Z,10.60
2022-10-01T22:16:53.168Z,10.50
2022-10-01T22:19:28.452Z,10.60
2022-10-01T22:22:03.745Z,10.50
2022-10-01T22:24:37.489Z,10.50
2022-10-01T22:27:10.612Z,10.50
2022-10-01T22:29:43.630Z,10.60
2022-10-01T22:32:14.483Z,10.50
2022-10-01T22:34:47.733Z,10.60
2022-10-01T22:37:22.469Z,10.50
2022-10-01T22:39:56.368Z,10.50
2022-10-01T22:42:30.489Z,10.50
2022-10-01T22:45:02.591Z,10.50
2022-10-01T22:47:59.536Z,10.50
2022-10-01T22:50:43.134Z,10.40
2022-10-01T22:53:24.018Z,10.40
2022-10-01T22:55:55.848Z,10.50
2022-10-01T22:58:42.951Z,10.50
2022-10-01T23:01:19.480Z,10.40
2022-10-01T23:03:57.278Z,10.40
2022-10-01T23:06:36.968Z,10.40
2022-10-01T23:09:12.498Z,10.40
2022-10-01T23:11:56.702Z,10.40
2022-10-01T23:14:44.486Z,10.40
2022-10-01T23:17:19.795Z,10.30
2022-10-01T23:19:57.039Z,10.30
2022-10-01T23:22:40.326Z,10.30
2022-10-01T23:25:19.172Z,10.30
2022-10-01T23:28:01.242Z,10.30
2022-10-01T23:30:37.915Z,10.30
2022-10-01T23:33:29.375Z,10.30
2022-10-01T23:36:24.120Z,10.30
2022-10-01T23:39:18.194Z,10.30
2022-10-01T23:41:52.036Z,10.30
2022-10-01T23:44:27.001Z,10.30
2022-10-01T23:46:55.961Z,10.30
2022-10-01T23:49:28.885Z,10.30
2022-10-01T23:52:03.763Z,10.30
2022-10-01T23:54:39.498Z,10.30
2022-10-01T23:57:14.621Z,10.40
2022-10-01T23:59:48.195Z,10.40
