createdAt,value
2024-05-09T00:00:36.234Z,102058.88
2024-05-09T00:03:10.947Z,102046.81
2024-05-09T00:05:42.107Z,102050.81
2024-05-09T00:08:10.294Z,102052.16
2024-05-09T00:10:39.156Z,102047.19
2024-05-09T00:13:07.593Z,102046.66
2024-05-09T00:15:35.456Z,102067.72
2024-05-09T00:18:03.175Z,102039.31
2024-05-09T00:20:37.494Z,102047.72
2024-05-09T00:23:07.766Z,102055.13
2024-05-09T00:25:35.047Z,102039.22
2024-05-09T00:28:01.902Z,102039.50
2024-05-09T00:30:34.255Z,102047.91
2024-05-09T00:33:04.865Z,102042.81
2024-05-09T00:35:32.814Z,102046.69
2024-05-09T00:37:59.806Z,102035.34
2024-05-09T00:40:37.282Z,102042.72
2024-05-09T00:43:07.007Z,102042.03
2024-05-09T00:45:35.183Z,102032.50
2024-05-09T00:48:09.364Z,102031.81
2024-05-09T00:50:40.503Z,102031.09
2024-05-09T00:53:08.602Z,102035.25
2024-05-09T00:55:39.083Z,102029.84
2024-05-09T00:58:06.958Z,102035.69
2024-05-09T01:00:39.071Z,102032.28
2024-05-09T01:03:09.003Z,102031.59
2024-05-09T01:05:39.025Z,102031.75
2024-05-09T01:08:06.648Z,102031.03
2024-05-09T01:10:35.135Z,102032.03
2024-05-09T01:13:07.175Z,102033.91
2024-05-09T01:15:34.503Z,102027.09
2024-05-09T01:18:06.911Z,102028.09
2024-05-09T01:20:41.042Z,102031.09
2024-05-09T01:23:11.155Z,102026.84
2024-05-09T01:25:38.164Z,102028.00
2024-05-09T01:28:05.300Z,102028.97
2024-05-09T01:30:35.348Z,102025.72
2024-05-09T01:33:05.398Z,102027.72
2024-05-09T01:35:33.222Z,102029.69
2024-05-09T01:37:59.959Z,102019.06
2024-05-09T01:40:36.236Z,102021.06
2024-05-09T01:43:06.027Z,102022.06
2024-05-09T01:45:32.649Z,102023.22
2024-05-09T01:47:59.542Z,102020.66
2024-05-09T01:50:37.205Z,102018.09
2024-05-09T01:53:08.346Z,102023.66
2024-05-09T01:55:35.039Z,102021.97
2024-05-09T01:58:01.570Z,102022.09
2024-05-09T02:00:37.978Z,102029.47
2024-05-09T02:03:15.919Z,102029.66
2024-05-09T02:05:49.571Z,102030.63
2024-05-09T02:08:21.262Z,102027.22
2024-05-09T02:10:49.502Z,102030.19
2024-05-09T02:13:16.893Z,102037.59
2024-05-09T02:15:43.579Z,102037.88
2024-05-09T02:18:10.592Z,102031.81
2024-05-09T02:20:39.401Z,102030.94
2024-05-09T02:23:06.945Z,102038.34
2024-05-09T02:25:34.073Z,102042.84
2024-05-09T02:28:00.852Z,102039.47
2024-05-09T02:30:37.865Z,102037.75
2024-05-09T02:33:08.241Z,102034.22
2024-05-09T02:35:35.682Z,102039.75
2024-05-09T02:38:02.465Z,102032.66
2024-05-09T02:40:36.338Z,102046.28
2024-05-09T02:43:05.842Z,102038.34
2024-05-09T02:45:32.771Z,102036.63
2024-05-09T02:47:59.695Z,102033.25
2024-05-09T02:50:34.201Z,102024.44
2024-05-09T02:53:05.452Z,102030.84
2024-05-09T02:55:32.331Z,102031.81
2024-05-09T02:57:59.002Z,102021.34
2024-05-09T03:00:34.646Z,102026.72
2024-05-09T03:03:08.347Z,102023.31
2024-05-09T03:05:36.446Z,102031.56
2024-05-09T03:08:03.418Z,102030.69
2024-05-09T03:10:35.583Z,102023.91
2024-05-09T03:13:14.113Z,102026.59
2024-05-09T03:15:42.484Z,102020.63
2024-05-09T03:18:09.536Z,102026.00
2024-05-09T03:20:37.220Z,102022.63
2024-05-09T03:23:05.400Z,102021.78
2024-05-09T03:25:32.522Z,102020.22
2024-05-09T03:27:59.426Z,102017.66
2024-05-09T03:30:38.180Z,102022.22
2024-05-09T03:33:13.591Z,102032.16
2024-05-09T03:35:41.144Z,102036.66
2024-05-09T03:38:07.847Z,102027.72
2024-05-09T03:40:34.475Z,102028.72
2024-05-09T03:43:01.137Z,102029.84
2024-05-09T03:45:27.654Z,102020.91
2024-05-09T03:47:54.389Z,102027.25
2024-05-09T03:50:26.501Z,102021.03
2024-05-09T03:53:00.612Z,102022.03
2024-05-09T03:55:27.582Z,102023.84
2024-05-09T03:57:54.162Z,102021.16
2024-05-09T04:00:30.449Z,102021.16
2024-05-09T04:03:02.862Z,102015.78
2024-05-09T04:05:30.762Z,102017.63
2024-05-09T04:07:57.771Z,102013.94
2024-05-09T04:10:31.237Z,102012.22
2024-05-09T04:13:00.530Z,102014.09
2024-05-09T04:15:27.551Z,102013.94
2024-05-09T04:17:54.190Z,102014.09
2024-05-09T04:20:32.846Z,102013.06
2024-05-09T04:23:06.691Z,102023.72
2024-05-09T04:25:33.568Z,102020.91
2024-05-09T04:28:00.160Z,102020.91
2024-05-09T04:30:35.993Z,102018.09
2024-05-09T04:33:07.065Z,102025.03
2024-05-09T04:35:35.157Z,102024.75
2024-05-09T04:38:01.855Z,102020.22
2024-05-09T04:40:33.655Z,102016.41
2024-05-09T04:43:03.668Z,102021.50
2024-05-09T04:45:30.605Z,102017.50
2024-05-09T04:47:57.521Z,102022.47
2024-05-09T04:50:33.599Z,102021.19
2024-05-09T04:53:04.646Z,102030.69
2024-05-09T04:55:31.601Z,102024.88
2024-05-09T04:57:58.244Z,102022.59
2024-05-09T05:00:32.180Z,102021.16
2024-05-09T05:03:05.942Z,102022.41
2024-05-09T05:05:32.993Z,102023.66
2024-05-09T05:07:59.603Z,102029.47
2024-05-09T05:10:33.745Z,102031.75
2024-05-09T05:13:18.117Z,102031.16
2024-05-09T05:15:55.814Z,102033.13
2024-05-09T05:18:23.793Z,102030.81
2024-05-09T05:20:50.672Z,102039.19
2024-05-09T05:23:21.420Z,102038.59
2024-05-09T05:25:49.963Z,102040.00
2024-05-09T05:28:17.618Z,102033.16
2024-05-09T05:30:44.438Z,102035.13
2024-05-09T05:33:13.181Z,102034.34
2024-05-09T05:35:42.861Z,102039.91
2024-05-09T05:38:10.677Z,102040.44
2024-05-09T05:40:38.875Z,102044.25
2024-05-09T05:43:11.026Z,102038.34
2024-05-09T05:45:38.940Z,102035.91
2024-05-09T05:48:07.386Z,102041.72
2024-05-09T05:50:37.200Z,102047.50
2024-05-09T05:53:10.359Z,102051.31
2024-05-09T05:55:39.121Z,102055.38
2024-05-09T05:58:08.792Z,102044.81
2024-05-09T06:00:38.786Z,102049.75
2024-05-09T06:03:08.715Z,102045.75
2024-05-09T06:05:44.003Z,102048.66
2024-05-09T06:08:11.166Z,102044.66
2024-05-09T06:10:40.159Z,102039.78
2024-05-09T06:13:11.095Z,102044.91
2024-05-09T06:15:38.055Z,102041.88
2024-05-09T06:18:06.445Z,102041.38
2024-05-09T06:20:36.545Z,102046.34
2024-05-09T06:23:08.993Z,102044.72
2024-05-09T06:25:36.566Z,102049.81
2024-05-09T06:28:03.715Z,102046.47
2024-05-09T06:30:37.882Z,102052.25
2024-05-09T06:33:08.980Z,102052.34
2024-05-09T06:35:36.634Z,102051.56
2024-05-09T06:38:03.435Z,102058.03
2024-05-09T06:40:37.178Z,102049.97
2024-05-09T06:43:10.283Z,102056.63
2024-05-09T06:45:37.065Z,102047.72
2024-05-09T06:48:04.014Z,102049.63
2024-05-09T06:50:36.871Z,102046.94
2024-05-09T06:53:04.961Z,102048.69
2024-05-09T06:55:31.571Z,102056.69
2024-05-09T06:57:58.105Z,102052.28
2024-05-09T07:00:34.465Z,102049.47
2024-05-09T07:03:13.673Z,102038.34
2024-05-09T07:05:42.857Z,102045.31
2024-05-09T07:08:09.883Z,102042.44
2024-05-09T07:10:37.133Z,102045.84
2024-05-09T07:13:15.240Z,102049.94
2024-05-09T07:15:43.451Z,102041.63
2024-05-09T07:18:17.199Z,102049.59
2024-05-09T07:20:45.820Z,102048.56
2024-05-09T07:23:13.020Z,102048.41
2024-05-09T07:25:41.138Z,102044.50
2024-05-09T07:28:15.698Z,102048.94
2024-05-09T07:30:42.843Z,102045.53
2024-05-09T07:33:09.854Z,102045.34
2024-05-09T07:35:36.772Z,102046.00
2024-05-09T07:38:03.502Z,102045.78
2024-05-09T07:40:35.831Z,102040.16
2024-05-09T07:43:13.363Z,102041.47
2024-05-09T07:45:49.385Z,102040.59
2024-05-09T07:53:38.598Z,102043.88
2024-05-09T07:56:07.956Z,102039.06
2024-05-09T07:58:35.889Z,102036.09
2024-05-09T08:01:02.757Z,102040.28
2024-05-09T08:03:29.635Z,102036.47
2024-05-09T08:05:56.422Z,102031.66
2024-05-09T08:08:23.366Z,102023.22
2024-05-09T08:10:50.751Z,102028.41
2024-05-09T08:13:17.440Z,102021.69
2024-05-09T08:15:44.107Z,102018.72
2024-05-09T08:18:11.261Z,102022.72
2024-05-09T08:20:38.611Z,102025.13
2024-05-09T08:23:05.821Z,102019.44
2024-05-09T08:25:32.571Z,102020.16
2024-05-09T08:27:59.154Z,102016.72
2024-05-09T08:30:32.826Z,102015.78
2024-05-09T08:33:04.168Z,102009.94
2024-05-09T08:35:31.808Z,102009.19
2024-05-09T08:37:58.443Z,102002.94
2024-05-09T08:40:32.862Z,102006.81
2024-05-09T08:43:02.639Z,102014.03
2024-05-09T08:45:30.202Z,102012.91
2024-05-09T08:48:00.202Z,102009.03
2024-05-09T08:50:35.431Z,102004.50
2024-05-09T08:53:05.662Z,102002.69
2024-05-09T08:55:32.406Z,102012.81
2024-05-09T08:58:01.076Z,102006.63
2024-05-09T09:00:35.850Z,102007.91
2024-05-09T09:03:09.140Z,102019.09
2024-05-09T09:05:38.627Z,102001.28
2024-05-09T09:08:08.155Z,102004.66
2024-05-09T09:10:35.651Z,102000.50
2024-05-09T09:13:04.754Z,102006.22
2024-05-09T09:15:32.096Z,102005.44
2024-05-09T09:18:01.727Z,101999.81
2024-05-09T09:20:35.805Z,102002.44
2024-05-09T09:23:04.329Z,101998.53
2024-05-09T09:25:31.529Z,101996.72
2024-05-09T09:27:58.872Z,101991.75
2024-05-09T09:30:36.271Z,101993.47
2024-05-09T09:33:06.342Z,101995.19
2024-05-09T09:35:34.160Z,101999.00
2024-05-09T09:38:06.037Z,101988.97
2024-05-09T09:40:40.996Z,101998.06
2024-05-09T09:43:15.107Z,101992.41
2024-05-09T09:45:43.673Z,101986.63
2024-05-09T09:48:10.617Z,101985.84
2024-05-09T09:50:37.803Z,101991.56
2024-05-09T09:53:07.122Z,101981.91
2024-05-09T09:55:34.797Z,101976.69
2024-05-09T09:58:01.531Z,101970.38
2024-05-09T10:00:33.002Z,101968.31
2024-05-09T10:03:01.435Z,101981.84
2024-05-09T10:05:29.083Z,101983.53
2024-05-09T10:07:57.660Z,101973.22
2024-05-09T10:10:31.876Z,101975.09
2024-05-09T10:13:02.908Z,101975.09
2024-05-09T10:15:29.745Z,101966.69
2024-05-09T10:18:06.499Z,101965.00
2024-05-09T10:20:40.767Z,101966.03
2024-05-09T10:23:25.364Z,101964.56
2024-05-09T10:26:09.969Z,101955.75
2024-05-09T10:28:41.859Z,101956.56
2024-05-09T10:31:13.915Z,101954.84
2024-05-09T10:33:52.620Z,101957.38
2024-05-09T10:36:24.836Z,101948.31
2024-05-09T10:38:52.954Z,101952.31
2024-05-09T10:41:21.419Z,101940.91
2024-05-09T10:43:48.863Z,101941.56
2024-05-09T10:46:15.895Z,101941.13
2024-05-09T10:48:43.890Z,101940.25
2024-05-09T10:51:11.485Z,101934.97
2024-05-09T10:53:42.143Z,101935.59
2024-05-09T10:56:09.238Z,101928.16
2024-05-09T10:58:35.877Z,101926.47
2024-05-09T11:01:06.409Z,101930.63
2024-05-09T11:03:34.507Z,101924.22
2024-05-09T11:06:01.539Z,101924.63
2024-05-09T11:08:28.749Z,101928.56
2024-05-09T11:10:56.534Z,101926.63
2024-05-09T11:13:41.523Z,101925.94
2024-05-09T11:16:20.007Z,101919.63
2024-05-09T11:18:58.077Z,101909.25
2024-05-09T11:21:25.292Z,101910.09
2024-05-09T11:23:52.352Z,101912.19
2024-05-09T11:26:21.462Z,101898.63
2024-05-09T11:28:50.341Z,101897.28
2024-05-09T11:31:17.732Z,101893.66
2024-05-09T11:33:47.804Z,101895.47
2024-05-09T11:36:15.031Z,101893.94
2024-05-09T11:38:41.940Z,101896.06
2024-05-09T11:41:08.617Z,101883.16
2024-05-09T11:43:35.259Z,101880.41
2024-05-09T11:46:03.728Z,101878.75
2024-05-09T11:48:31.179Z,101880.66
2024-05-09T11:50:58.123Z,101874.31
2024-05-09T11:53:24.699Z,101878.09
2024-05-09T11:55:51.294Z,101876.03
2024-05-09T11:58:19.127Z,101871.84
2024-05-09T12:00:46.560Z,101870.16
2024-05-09T12:03:13.700Z,101868.84
2024-05-09T12:05:40.587Z,101862.69
2024-05-09T12:08:07.568Z,101856.31
2024-05-09T12:10:36.152Z,101856.88
2024-05-09T12:13:05.829Z,101851.94
2024-05-09T12:15:36.629Z,101864.13
2024-05-09T12:18:04.724Z,101851.69
2024-05-09T12:20:37.143Z,101849.19
2024-05-09T12:23:07.403Z,101845.81
2024-05-09T12:25:34.929Z,101849.19
2024-05-09T12:28:01.798Z,101846.81
2024-05-09T12:30:35.897Z,101846.13
2024-05-09T12:33:07.272Z,101843.16
2024-05-09T12:35:33.994Z,101844.81
2024-05-09T12:38:00.646Z,101832.53
2024-05-09T12:40:35.430Z,101836.97
2024-05-09T12:43:06.130Z,101832.28
2024-05-09T12:45:33.045Z,101828.72
2024-05-09T12:47:59.973Z,101825.75
2024-05-09T12:50:32.410Z,101825.06
2024-05-09T12:53:01.336Z,101823.53
2024-05-09T12:55:29.761Z,101813.28
2024-05-09T12:57:58.559Z,101819.56
2024-05-09T13:00:31.651Z,101813.59
2024-05-09T13:03:01.013Z,101810.16
2024-05-09T13:05:28.319Z,101809.94
2024-05-09T13:07:56.636Z,101811.84
2024-05-09T13:10:30.736Z,101813.13
2024-05-09T13:13:00.367Z,101814.63
2024-05-09T13:15:27.538Z,101807.69
2024-05-09T13:17:56.380Z,101803.13
2024-05-09T13:20:31.263Z,101800.22
2024-05-09T13:23:01.762Z,101797.13
2024-05-09T13:25:28.588Z,101790.38
2024-05-09T13:27:55.970Z,101800.78
2024-05-09T13:30:29.624Z,101795.13
2024-05-09T13:33:05.280Z,101787.59
2024-05-09T13:35:34.208Z,101789.09
2024-05-09T13:38:01.825Z,101783.63
2024-05-09T13:40:33.603Z,101783.41
2024-05-09T13:43:03.399Z,101784.59
2024-05-09T13:45:30.550Z,101783.28
2024-05-09T13:47:57.549Z,101771.47
2024-05-09T13:50:33.036Z,101770.84
2024-05-09T13:53:02.987Z,101765.00
2024-05-09T13:55:29.623Z,101763.34
2024-05-09T13:57:56.665Z,101764.78
2024-05-09T14:00:37.670Z,101759.41
2024-05-09T14:03:10.154Z,101757.41
2024-05-09T14:05:36.946Z,101747.78
2024-05-09T14:08:03.813Z,101745.56
2024-05-09T14:10:31.969Z,101751.38
2024-05-09T14:12:59.774Z,101751.84
2024-05-09T14:15:26.555Z,101750.34
2024-05-09T14:17:53.499Z,101746.50
2024-05-09T14:20:29.990Z,101743.38
2024-05-09T14:22:59.269Z,101744.31
2024-05-09T14:25:28.404Z,101745.00
2024-05-09T14:27:55.803Z,101745.69
2024-05-09T14:30:30.415Z,101740.88
2024-05-09T14:33:03.112Z,101738.00
2024-05-09T14:35:29.824Z,101739.56
2024-05-09T14:37:56.365Z,101732.81
2024-05-09T14:40:35.870Z,101732.69
2024-05-09T14:43:07.744Z,101725.13
2024-05-09T14:45:34.775Z,101732.16
2024-05-09T14:48:02.386Z,101727.38
2024-05-09T14:50:35.502Z,101724.00
2024-05-09T14:53:06.387Z,101716.84
2024-05-09T14:55:35.637Z,101719.81
2024-05-09T14:58:03.240Z,101717.94
2024-05-09T15:00:35.575Z,101709.22
2024-05-09T15:03:03.779Z,101709.38
2024-05-09T15:05:30.514Z,101710.34
2024-05-09T15:07:58.034Z,101703.06
2024-05-09T15:10:33.682Z,101708.47
2024-05-09T15:13:02.761Z,101703.34
2024-05-09T15:15:29.580Z,101697.38
2024-05-09T15:17:56.593Z,101694.97
2024-05-09T15:20:31.220Z,101690.50
2024-05-09T15:23:02.423Z,101685.50
2024-05-09T15:25:29.347Z,101678.00
2024-05-09T15:27:56.319Z,101682.56
2024-05-09T15:32:52.637Z,101676.00
2024-05-09T15:35:19.290Z,101676.13
2024-05-09T15:37:48.349Z,101674.69
2024-05-09T15:40:22.478Z,101673.75
2024-05-09T15:42:57.951Z,101676.13
2024-05-09T15:45:24.530Z,101668.81
2024-05-09T15:47:51.206Z,101677.22
2024-05-09T15:50:28.120Z,101674.59
2024-05-09T15:53:01.985Z,101673.50
2024-05-09T15:55:33.469Z,101671.84
2024-05-09T15:58:01.409Z,101672.31
2024-05-09T16:00:36.513Z,101672.78
2024-05-09T16:03:07.212Z,101672.28
2024-05-09T16:05:34.111Z,101666.66
2024-05-09T16:08:00.865Z,101664.63
2024-05-09T16:10:32.547Z,101665.38
2024-05-09T16:13:00.903Z,101659.00
2024-05-09T16:15:27.595Z,101662.84
2024-05-09T16:17:54.328Z,101660.44
2024-05-09T16:20:33.437Z,101662.13
2024-05-09T16:23:05.469Z,101664.63
2024-05-09T16:25:31.988Z,101658.78
2024-05-09T16:27:58.729Z,101655.28
2024-05-09T16:30:32.001Z,101653.38
2024-05-09T16:33:02.226Z,101648.72
2024-05-09T16:35:29.110Z,101651.91
2024-05-09T16:37:55.695Z,101648.25
2024-05-09T16:40:30.187Z,101646.31
2024-05-09T16:43:04.641Z,101638.88
2024-05-09T16:45:32.105Z,101642.81
2024-05-09T16:47:59.946Z,101643.34
2024-05-09T16:50:32.308Z,101645.75
2024-05-09T16:53:01.093Z,101650.63
2024-05-09T16:55:27.827Z,101647.88
2024-05-09T16:57:55.458Z,101650.00
2024-05-09T17:00:31.796Z,101650.00
2024-05-09T17:03:07.281Z,101645.59
2024-05-09T17:05:34.643Z,101653.22
2024-05-09T17:08:01.665Z,101644.38
2024-05-09T17:10:32.917Z,101649.88
2024-05-09T17:13:01.883Z,101646.28
2024-05-09T17:15:28.773Z,101639.97
2024-05-09T17:17:56.140Z,101647.38
2024-05-09T17:20:29.780Z,101643.31
2024-05-09T17:23:02.410Z,101641.78
2024-05-09T17:25:29.388Z,101641.69
2024-05-09T17:27:56.664Z,101643.03
2024-05-09T17:30:31.578Z,101640.69
2024-05-09T17:33:02.679Z,101646.59
2024-05-09T17:35:29.591Z,101642.22
2024-05-09T17:37:56.809Z,101645.09
2024-05-09T17:42:53.017Z,101642.88
2024-05-09T17:45:20.585Z,101643.72
2024-05-09T17:47:47.726Z,101648.56
2024-05-09T17:50:21.000Z,101641.84
2024-05-09T17:52:53.672Z,101643.94
2024-05-09T17:55:21.214Z,101651.25
2024-05-09T17:57:48.061Z,101639.59
2024-05-09T18:00:17.755Z,101648.22
2024-05-09T18:02:51.261Z,101650.94
2024-05-09T18:05:17.944Z,101652.03
2024-05-09T18:07:44.615Z,101657.66
2024-05-09T18:10:19.281Z,101655.31
2024-05-09T18:12:51.708Z,101667.03
2024-05-09T18:15:18.319Z,101661.88
2024-05-09T18:17:45.399Z,101658.97
2024-05-09T18:20:17.371Z,101658.63
2024-05-09T18:22:50.235Z,101654.47
2024-05-09T18:25:16.838Z,101654.50
2024-05-09T18:27:43.597Z,101654.09
2024-05-09T18:30:24.072Z,101649.06
2024-05-09T18:32:58.223Z,101656.22
2024-05-09T18:35:24.793Z,101662.59
2024-05-09T18:37:51.474Z,101664.13
2024-05-09T18:40:24.872Z,101672.34
2024-05-09T18:42:57.479Z,101666.28
2024-05-09T18:45:24.059Z,101664.00
2024-05-09T18:47:50.678Z,101667.81
2024-05-09T18:50:24.763Z,101671.63
2024-05-09T18:52:58.894Z,101669.06
2024-05-09T18:55:25.475Z,101675.16
2024-05-09T18:57:52.088Z,101681.25
2024-05-09T19:00:31.021Z,101683.97
2024-05-09T19:03:02.433Z,101689.19
2024-05-09T19:05:29.217Z,101680.56
2024-05-09T19:07:55.944Z,101688.53
2024-05-09T19:10:26.197Z,101683.41
2024-05-09T19:12:58.405Z,101681.91
2024-05-09T19:15:24.996Z,101679.38
2024-05-09T19:17:51.813Z,101683.94
2024-05-09T19:20:25.285Z,101682.44
2024-05-09T19:22:58.117Z,101685.31
2024-05-09T19:25:24.660Z,101691.78
2024-05-09T19:27:51.336Z,101690.94
2024-05-09T19:30:28.972Z,101691.09
2024-05-09T19:33:03.049Z,101687.47
2024-05-09T19:35:29.672Z,101684.91
2024-05-09T19:37:56.621Z,101696.78
2024-05-09T19:40:29.123Z,101686.03
2024-05-09T19:42:58.891Z,101694.34
2024-05-09T19:45:26.040Z,101701.63
2024-05-09T19:47:52.893Z,101698.38
2024-05-09T19:50:26.365Z,101706.47
2024-05-09T19:52:59.210Z,101712.94
2024-05-09T19:55:26.147Z,101717.47
2024-05-09T19:57:52.787Z,101709.44
2024-05-09T20:00:26.063Z,101708.50
2024-05-09T20:02:56.165Z,101714.75
2024-05-09T20:05:23.571Z,101722.63
2024-05-09T20:07:50.245Z,101717.06
2024-05-09T20:10:23.664Z,101721.41
2024-05-09T20:12:53.834Z,101727.63
2024-05-09T20:15:20.520Z,101722.09
2024-05-09T20:17:47.257Z,101733.53
2024-05-09T20:20:24.480Z,101730.75
2024-05-09T20:22:59.788Z,101729.63
2024-05-09T20:25:26.355Z,101733.75
2024-05-09T20:27:52.974Z,101725.31
2024-05-09T20:30:28.715Z,101731.97
2024-05-09T20:32:59.974Z,101738.84
2024-05-09T20:35:26.840Z,101733.97
2024-05-09T20:37:53.437Z,101734.34
2024-05-09T20:40:28.277Z,101730.31
2024-05-09T20:42:58.843Z,101733.59
2024-05-09T20:45:25.550Z,101733.13
2024-05-09T20:47:52.262Z,101737.25
2024-05-09T20:50:28.014Z,101730.50
2024-05-09T20:53:02.583Z,101735.47
2024-05-09T20:55:30.162Z,101725.09
2024-05-09T20:57:57.169Z,101730.94
2024-05-09T21:00:30.320Z,101725.00
2024-05-09T21:03:06.337Z,101727.09
2024-05-09T21:05:33.725Z,101719.47
2024-05-09T21:08:00.689Z,101715.25
2024-05-09T21:10:31.546Z,101725.28
2024-05-09T21:12:59.663Z,101722.75
2024-05-09T21:15:26.237Z,101715.63
2024-05-09T21:17:52.846Z,101713.28
2024-05-09T21:20:24.298Z,101721.59
2024-05-09T21:22:57.512Z,101723.00
2024-05-09T21:25:24.059Z,101717.94
2024-05-09T21:27:50.697Z,101722.22
2024-05-09T21:30:26.763Z,101721.94
2024-05-09T21:32:59.163Z,101720.44
2024-05-09T21:35:26.091Z,101722.00
2024-05-09T21:37:52.670Z,101718.00
2024-05-09T21:40:27.296Z,101724.97
2024-05-09T21:43:00.765Z,101729.09
2024-05-09T21:45:27.630Z,101726.06
2024-05-09T21:47:54.310Z,101726.63
2024-05-09T21:50:27.914Z,101722.59
2024-05-09T21:52:59.003Z,101722.09
2024-05-09T21:55:25.610Z,101719.94
2024-05-09T21:57:52.330Z,101723.19
2024-05-09T22:00:28.652Z,101717.25
2024-05-09T22:03:02.022Z,101717.59
2024-05-09T22:05:29.507Z,101717.09
2024-05-09T22:07:56.978Z,101714.94
2024-05-09T22:10:30.503Z,101714.44
2024-05-09T22:13:00.600Z,101719.56
2024-05-09T22:15:27.250Z,101712.78
2024-05-09T22:17:55.050Z,101724.19
2024-05-09T22:20:26.201Z,101714.03
2024-05-09T22:23:00.679Z,101720.00
2024-05-09T22:25:29.698Z,101718.00
2024-05-09T22:27:57.094Z,101722.09
2024-05-09T22:30:31.191Z,101733.63
2024-05-09T22:33:02.354Z,101722.47
2024-05-09T22:35:28.938Z,101729.28
2024-05-09T22:37:55.496Z,101722.50
2024-05-09T22:40:29.530Z,101720.16
2024-05-09T22:43:05.695Z,101717.13
2024-05-09T22:45:32.446Z,101716.63
2024-05-09T22:47:59.426Z,101721.53
2024-05-09T22:50:27.289Z,101715.47
2024-05-09T22:52:59.056Z,101713.06
2024-05-09T22:55:25.612Z,101701.59
2024-05-09T22:57:52.277Z,101711.06
2024-05-09T23:00:21.842Z,101710.41
2024-05-09T23:02:52.860Z,101716.00
2024-05-09T23:05:19.679Z,101711.78
2024-05-09T23:07:46.411Z,101707.53
2024-05-09T23:10:17.398Z,101718.53
2024-05-09T23:12:51.579Z,101717.00
2024-05-09T23:15:18.255Z,101713.63
2024-05-09T23:17:45.076Z,101707.34
2024-05-09T23:20:14.482Z,101711.09
2024-05-09T23:22:41.201Z,101717.34
2024-05-09T23:25:07.833Z,101716.66
2024-05-09T23:27:34.611Z,101714.63
2024-05-09T23:30:01.214Z,101707.34
2024-05-09T23:32:27.923Z,101709.06
2024-05-09T23:34:54.616Z,101714.13
2024-05-09T23:37:21.360Z,101710.38
2024-05-09T23:39:48.014Z,101708.34
2024-05-09T23:42:14.557Z,101709.91
2024-05-09T23:44:41.072Z,101706.00
2024-05-09T23:47:10.664Z,101705.66
2024-05-09T23:49:37.570Z,101710.72
2024-05-09T23:52:04.691Z,101709.53
2024-05-09T23:54:31.256Z,101702.91
2024-05-09T23:56:57.813Z,101701.91
2024-05-09T23:59:24.357Z,101700.72
