createdAt,value
2017-12-28T00:00:45.472Z,3.73
2017-12-28T00:03:28.094Z,1.10
2017-12-28T00:06:10.955Z,1.27
2017-12-28T00:08:55.165Z,4.23
2017-12-28T00:11:37.850Z,3.90
2017-12-28T00:14:20.618Z,2.30
2017-12-28T00:17:03.237Z,2.43
2017-12-28T00:19:45.964Z,1.83
2017-12-28T00:22:28.578Z,8.33
2017-12-28T00:25:12.339Z,3.97
2017-12-28T00:27:54.873Z,3.23
2017-12-28T00:30:37.687Z,4.77
2017-12-28T00:33:22.013Z,2.63
2017-12-28T00:36:04.845Z,3.70
2017-12-28T00:38:48.784Z,1.20
2017-12-28T00:41:31.118Z,2.60
2017-12-28T00:44:14.015Z,1.20
2017-12-28T00:46:56.586Z,1.93
2017-12-28T00:49:39.489Z,3.67
2017-12-28T00:52:22.265Z,3.30
2017-12-28T00:55:05.029Z,2.27
2017-12-28T00:58:01.331Z,3.97
2017-12-28T01:00:44.113Z,4.83
2017-12-28T01:03:35.405Z,1.83
2017-12-28T01:06:18.264Z,4.63
2017-12-28T01:09:00.854Z,4.30
2017-12-28T01:11:43.586Z,4.63
2017-12-28T01:14:26.165Z,1.70
2017-12-28T01:17:14.977Z,4.10
2017-12-28T01:20:03.599Z,1.73
2017-12-28T01:22:52.492Z,1.40
2017-12-28T01:25:34.970Z,3.33
2017-12-28T01:28:17.598Z,1.90
2017-12-28T01:31:06.622Z,1.93
2017-12-28T01:33:49.495Z,5.13
2017-12-28T01:36:32.089Z,1.87
2017-12-28T01:39:14.973Z,1.97
2017-12-28T01:41:57.706Z,5.23
2017-12-28T01:44:40.389Z,2.63
2017-12-28T01:47:22.950Z,3.10
2017-12-28T01:50:05.685Z,2.03
2017-12-28T01:52:48.297Z,1.00
2017-12-28T01:55:30.953Z,3.30
2017-12-28T01:58:13.726Z,5.90
2017-12-28T02:00:56.166Z,3.00
2017-12-28T02:03:38.709Z,1.77
2017-12-28T02:06:21.270Z,6.17
2017-12-28T02:09:03.909Z,2.10
2017-12-28T02:11:46.640Z,2.70
2017-12-28T02:14:29.385Z,1.83
2017-12-28T02:17:12.625Z,1.00
2017-12-28T02:19:54.977Z,3.43
2017-12-28T02:22:37.564Z,1.83
2017-12-28T02:25:20.438Z,4.67
2017-12-28T02:28:02.930Z,2.23
2017-12-28T02:30:45.342Z,2.80
2017-12-28T02:33:27.965Z,1.03
2017-12-28T02:36:10.431Z,2.87
2017-12-28T02:38:52.797Z,2.40
2017-12-28T02:41:41.489Z,2.50
2017-12-28T02:44:24.167Z,2.23
2017-12-28T02:47:06.789Z,2.50
2017-12-28T02:49:49.499Z,2.17
2017-12-28T02:52:32.020Z,1.07
2017-12-28T02:55:14.929Z,2.50
2017-12-28T02:57:57.309Z,1.30
2017-12-28T03:00:46.793Z,1.57
2017-12-28T03:03:29.441Z,3.67
2017-12-28T03:06:12.229Z,2.40
2017-12-28T03:08:54.993Z,2.70
2017-12-28T03:11:38.242Z,1.83
2017-12-28T03:14:21.253Z,1.20
2017-12-28T03:17:03.780Z,3.27
2017-12-28T03:19:46.406Z,0.90
2017-12-28T03:22:29.442Z,3.00
2017-12-28T03:25:16.007Z,2.30
2017-12-28T03:27:58.728Z,1.73
2017-12-28T03:30:41.538Z,2.43
2017-12-28T03:33:30.283Z,2.57
2017-12-28T03:36:12.722Z,6.30
2017-12-28T03:38:55.545Z,3.90
2017-12-28T03:41:44.557Z,1.50
2017-12-28T03:44:27.090Z,1.70
2017-12-28T03:47:11.249Z,1.67
2017-12-28T03:49:54.097Z,0.90
2017-12-28T03:52:36.954Z,2.50
2017-12-28T03:55:19.814Z,3.20
2017-12-28T03:58:02.141Z,1.10
2017-12-28T04:00:44.840Z,3.30
2017-12-28T04:03:27.362Z,2.23
2017-12-28T04:06:09.840Z,1.70
2017-12-28T04:08:52.678Z,1.20
2017-12-28T04:11:34.989Z,3.30
2017-12-28T04:14:17.712Z,4.03
2017-12-28T04:17:08.818Z,3.93
2017-12-28T04:19:51.594Z,3.23
2017-12-28T04:22:40.170Z,0.80
2017-12-28T04:25:31.470Z,1.50
2017-12-28T04:28:27.982Z,3.63
2017-12-28T04:31:10.861Z,2.23
2017-12-28T04:33:53.676Z,2.03
2017-12-28T04:36:36.194Z,1.67
2017-12-28T04:39:31.471Z,3.37
2017-12-28T04:42:14.196Z,1.90
2017-12-28T04:44:56.909Z,3.67
2017-12-28T04:47:39.388Z,3.23
2017-12-28T04:50:22.129Z,7.13
2017-12-28T04:53:08.527Z,3.30
2017-12-28T04:55:51.629Z,2.90
2017-12-28T04:58:33.819Z,8.17
2017-12-28T05:01:16.578Z,2.63
2017-12-28T05:03:59.106Z,1.50
2017-12-28T05:06:41.755Z,15.00
2017-12-28T05:09:24.650Z,6.07
2017-12-28T05:12:07.290Z,1.77
2017-12-28T05:14:49.890Z,7.10
2017-12-28T05:17:32.462Z,22.33
2017-12-28T05:20:15.178Z,2.33
2017-12-28T05:22:57.918Z,11.73
2017-12-28T05:25:40.542Z,34.57
2017-12-28T05:28:23.111Z,5.20
2017-12-28T05:31:18.498Z,9.33
2017-12-28T05:34:01.401Z,61.07
2017-12-28T05:36:43.948Z,34.27
2017-12-28T05:39:35.482Z,69.97
2017-12-28T05:42:19.994Z,41.23
2017-12-28T05:45:02.921Z,31.37
2017-12-28T05:47:45.574Z,29.20
2017-12-28T05:50:28.319Z,19.70
2017-12-28T05:53:10.929Z,49.10
2017-12-28T05:56:13.901Z,38.60
2017-12-28T05:58:56.210Z,17.60
2017-12-28T06:01:38.998Z,11.10
2017-12-28T06:04:21.690Z,4.63
2017-12-28T06:07:04.514Z,11.40
2017-12-28T06:09:47.197Z,29.83
2017-12-28T06:12:29.753Z,35.63
2017-12-28T06:15:12.408Z,16.43
2017-12-28T06:17:55.058Z,37.80
2017-12-28T06:20:37.805Z,10.80
2017-12-28T06:23:20.362Z,18.30
2017-12-28T06:26:10.166Z,13.80
2017-12-28T06:28:52.672Z,32.37
2017-12-28T06:31:35.469Z,12.77
2017-12-28T06:34:17.834Z,15.53
2017-12-28T06:37:00.615Z,5.63
2017-12-28T06:39:45.221Z,10.37
2017-12-28T06:42:28.033Z,20.97
2017-12-28T06:45:10.709Z,10.50
2017-12-28T06:47:54.493Z,12.93
2017-12-28T06:50:37.402Z,8.30
2017-12-28T06:53:24.100Z,9.00
2017-12-28T06:56:07.798Z,17.73
2017-12-28T06:58:56.685Z,8.10
2017-12-28T07:01:39.282Z,1.67
2017-12-28T07:04:21.826Z,7.47
2017-12-28T07:07:04.702Z,20.23
2017-12-28T07:09:47.334Z,12.70
2017-12-28T07:12:29.989Z,24.87
2017-12-28T07:15:12.667Z,26.40
2017-12-28T07:17:55.219Z,47.37
2017-12-28T07:20:37.897Z,54.90
2017-12-28T07:23:20.719Z,11.17
2017-12-28T07:26:03.126Z,36.33
2017-12-28T07:28:52.150Z,34.33
2017-12-28T07:31:41.805Z,46.63
2017-12-28T07:34:30.703Z,19.60
2017-12-28T07:37:13.517Z,39.90
2017-12-28T07:40:03.792Z,17.13
2017-12-28T07:42:46.652Z,16.30
2017-12-28T07:45:29.304Z,41.60
2017-12-28T07:48:11.817Z,11.50
2017-12-28T07:50:55.138Z,42.60
2017-12-28T07:53:38.012Z,76.17
2017-12-28T07:56:20.724Z,48.67
2017-12-28T07:59:04.154Z,40.33
2017-12-28T08:01:47.005Z,49.00
2017-12-28T08:04:29.902Z,97.83
2017-12-28T08:07:12.137Z,38.60
2017-12-28T08:10:00.874Z,36.50
2017-12-28T08:12:43.535Z,50.20
2017-12-28T08:15:26.319Z,25.27
2017-12-28T08:18:08.921Z,54.37
2017-12-28T08:20:51.685Z,19.87
2017-12-28T08:23:34.209Z,75.77
2017-12-28T08:26:23.557Z,56.40
2017-12-28T08:29:06.247Z,36.33
2017-12-28T08:31:48.863Z,26.17
2017-12-28T08:34:31.548Z,35.73
2017-12-28T08:37:14.348Z,83.20
2017-12-28T08:39:57.054Z,2.10
2017-12-28T08:42:39.615Z,28.73
2017-12-28T08:45:22.221Z,2.23
2017-12-28T08:48:04.845Z,6.63
2017-12-28T08:50:47.355Z,8.20
2017-12-28T08:53:29.860Z,0.90
2017-12-28T08:56:13.026Z,6.40
2017-12-28T08:58:55.550Z,5.43
2017-12-28T09:01:38.154Z,0.80
2017-12-28T09:04:20.784Z,3.70
2017-12-28T09:07:03.438Z,0.83
2017-12-28T09:09:46.005Z,7.73
2017-12-28T09:12:28.614Z,2.20
2017-12-28T09:15:11.239Z,1.93
2017-12-28T09:17:54.293Z,11.67
2017-12-28T09:20:36.821Z,3.30
2017-12-28T09:23:19.317Z,5.40
2017-12-28T09:26:01.962Z,0.80
2017-12-28T09:28:56.787Z,3.90
2017-12-28T09:31:39.619Z,3.00
2017-12-28T09:34:23.748Z,6.10
2017-12-28T09:37:05.937Z,1.90
2017-12-28T09:39:48.693Z,3.60
2017-12-28T09:42:31.303Z,1.30
2017-12-28T09:45:14.071Z,3.47
2017-12-28T09:47:56.470Z,1.67
2017-12-28T09:50:47.026Z,1.20
2017-12-28T09:53:29.938Z,1.77
2017-12-28T09:56:12.658Z,1.70
2017-12-28T09:58:55.254Z,5.30
2017-12-28T10:01:38.360Z,3.83
2017-12-28T10:04:21.841Z,3.30
2017-12-28T10:07:04.636Z,4.17
2017-12-28T10:09:47.227Z,1.80
2017-12-28T10:12:30.101Z,1.00
2017-12-28T10:15:12.607Z,3.70
2017-12-28T10:17:55.194Z,2.00
2017-12-28T10:20:37.795Z,2.10
2017-12-28T10:23:20.581Z,3.50
2017-12-28T10:26:03.013Z,0.87
2017-12-28T10:28:45.850Z,6.50
2017-12-28T10:31:28.430Z,1.23
2017-12-28T10:34:11.209Z,2.10
2017-12-28T10:36:53.806Z,2.60
2017-12-28T10:39:36.495Z,3.50
2017-12-28T10:42:18.966Z,5.33
2017-12-28T10:45:05.509Z,2.90
2017-12-28T10:47:48.434Z,2.10
2017-12-28T10:50:32.928Z,1.10
2017-12-28T10:53:15.961Z,1.70
2017-12-28T10:55:58.546Z,5.60
2017-12-28T10:58:41.280Z,1.20
2017-12-28T11:01:23.773Z,5.23
2017-12-28T11:04:19.195Z,5.90
2017-12-28T11:07:01.942Z,0.90
2017-12-28T11:09:44.793Z,3.67
2017-12-28T11:12:33.409Z,1.00
2017-12-28T11:15:16.198Z,1.30
2017-12-28T11:17:58.890Z,5.90
2017-12-28T11:20:41.487Z,5.40
2017-12-28T11:23:25.243Z,8.23
2017-12-28T11:26:07.781Z,4.50
2017-12-28T11:28:50.378Z,1.77
2017-12-28T11:31:33.070Z,6.20
2017-12-28T11:34:15.790Z,4.53
2017-12-28T11:36:58.526Z,1.73
2017-12-28T11:39:41.335Z,8.93
2017-12-28T11:42:24.013Z,6.70
2017-12-28T11:45:06.802Z,8.70
2017-12-28T11:47:54.521Z,1.53
2017-12-28T11:50:44.297Z,1.40
2017-12-28T11:53:26.938Z,4.10
2017-12-28T11:56:15.148Z,5.70
2017-12-28T11:58:58.181Z,5.80
2017-12-28T12:01:58.468Z,1.40
2017-12-28T12:04:46.715Z,1.97
2017-12-28T12:07:41.231Z,3.70
2017-12-28T12:10:24.296Z,2.40
2017-12-28T12:13:07.026Z,1.37
2017-12-28T12:15:49.697Z,2.13
2017-12-28T12:18:34.466Z,1.10
2017-12-28T12:21:17.324Z,1.63
2017-12-28T12:24:03.850Z,5.07
2017-12-28T12:26:53.006Z,2.00
2017-12-28T12:29:35.307Z,4.50
2017-12-28T12:32:18.045Z,4.23
2017-12-28T12:35:00.802Z,8.10
2017-12-28T12:37:43.521Z,3.63
2017-12-28T12:40:26.374Z,1.40
2017-12-28T12:43:09.096Z,4.47
2017-12-28T12:45:51.815Z,6.93
2017-12-28T12:48:35.573Z,1.37
2017-12-28T12:51:08.568Z,1.23
2017-12-28T12:53:50.890Z,1.93
2017-12-28T12:56:35.146Z,1.87
2017-12-28T12:59:30.714Z,2.83
2017-12-28T13:02:13.345Z,5.57
2017-12-28T13:04:56.006Z,10.57
2017-12-28T13:07:38.600Z,73.63
2017-12-28T13:10:21.434Z,64.87
2017-12-28T13:13:11.981Z,7.33
2017-12-28T13:15:55.166Z,12.40
2017-12-28T13:18:37.424Z,1.63
2017-12-28T13:21:27.909Z,2.50
2017-12-28T13:24:10.739Z,3.40
2017-12-28T13:26:53.409Z,4.70
2017-12-28T13:29:36.186Z,1.83
2017-12-28T13:32:18.923Z,3.30
2017-12-28T13:35:01.651Z,2.30
2017-12-28T13:37:44.446Z,1.20
2017-12-28T13:40:27.318Z,2.20
2017-12-28T13:43:09.974Z,4.90
2017-12-28T13:45:52.585Z,2.80
2017-12-28T13:48:35.381Z,1.30
2017-12-28T13:51:18.021Z,1.60
2017-12-28T13:54:07.511Z,1.80
2017-12-28T13:56:50.299Z,1.57
2017-12-28T13:59:32.723Z,3.73
2017-12-28T14:02:15.407Z,6.23
2017-12-28T14:05:11.140Z,1.30
2017-12-28T14:07:53.921Z,4.30
2017-12-28T14:10:36.393Z,8.00
2017-12-28T14:13:19.007Z,2.73
2017-12-28T14:16:22.410Z,2.23
2017-12-28T14:19:06.130Z,1.93
2017-12-28T14:21:54.580Z,3.10
2017-12-28T14:24:38.483Z,3.90
2017-12-28T14:27:21.502Z,7.90
2017-12-28T14:30:04.380Z,18.63
2017-12-28T14:32:47.578Z,2.77
2017-12-28T14:35:41.143Z,4.87
2017-12-28T14:38:24.819Z,10.90
2017-12-28T14:41:08.197Z,12.30
2017-12-28T14:43:51.329Z,14.43
2017-12-28T14:46:38.565Z,9.83
2017-12-28T14:49:21.095Z,7.10
2017-12-28T14:52:03.926Z,34.60
2017-12-28T14:54:46.588Z,22.83
2017-12-28T14:57:30.100Z,90.67
2017-12-28T15:00:12.605Z,30.83
2017-12-28T15:02:55.426Z,31.50
2017-12-28T15:05:38.109Z,45.07
2017-12-28T15:08:20.445Z,85.37
2017-12-28T15:11:10.863Z,77.60
2017-12-28T15:13:54.008Z,77.60
2017-12-28T15:16:36.391Z,44.23
2017-12-28T15:19:26.823Z,99.40
2017-12-28T15:22:23.360Z,72.10
2017-12-28T15:25:13.182Z,64.93
2017-12-28T15:27:55.946Z,4.10
2017-12-28T15:30:51.434Z,5.60
2017-12-28T15:33:35.154Z,3.30
2017-12-28T15:36:19.673Z,2.97
2017-12-28T15:39:02.315Z,13.17
2017-12-28T15:41:44.769Z,8.70
2017-12-28T15:44:27.612Z,11.60
2017-12-28T15:47:10.181Z,8.47
2017-12-28T15:49:55.644Z,3.53
2017-12-28T15:52:38.672Z,10.90
2017-12-28T15:55:21.358Z,18.53
2017-12-28T15:58:04.094Z,25.53
2017-12-28T16:00:46.788Z,5.90
2017-12-28T16:03:29.470Z,29.63
2017-12-28T16:06:12.299Z,19.93
2017-12-28T16:08:55.262Z,4.67
2017-12-28T16:11:38.137Z,26.03
2017-12-28T16:14:21.168Z,11.27
2017-12-28T16:17:09.643Z,15.40
2017-12-28T16:19:52.290Z,7.13
2017-12-28T16:22:35.001Z,5.97
2017-12-28T16:25:17.453Z,1.50
2017-12-28T16:28:00.342Z,4.90
2017-12-28T16:30:43.119Z,4.50
2017-12-28T16:33:25.633Z,12.10
2017-12-28T16:36:08.302Z,11.93
2017-12-28T16:38:50.905Z,9.83
2017-12-28T16:41:33.542Z,4.30
2017-12-28T16:44:16.413Z,2.40
2017-12-28T16:46:58.990Z,3.33
2017-12-28T16:49:41.609Z,3.50
2017-12-28T16:52:24.537Z,1.47
2017-12-28T16:55:15.596Z,2.60
2017-12-28T16:57:58.019Z,1.20
2017-12-28T17:00:40.972Z,1.40
2017-12-28T17:03:23.762Z,1.10
2017-12-28T17:06:06.434Z,2.77
2017-12-28T17:08:49.169Z,2.97
2017-12-28T17:11:31.818Z,1.10
2017-12-28T17:14:14.483Z,3.00
2017-12-28T17:17:01.902Z,2.70
2017-12-28T17:19:51.086Z,0.93
2017-12-28T17:22:34.224Z,0.90
2017-12-28T17:25:18.988Z,1.23
2017-12-28T17:27:50.866Z,0.97
2017-12-28T17:30:33.581Z,2.70
2017-12-28T17:33:16.289Z,8.60
2017-12-28T17:36:05.866Z,12.27
2017-12-28T17:38:48.365Z,5.07
2017-12-28T17:41:30.822Z,3.37
2017-12-28T17:44:13.350Z,1.10
2017-12-28T17:46:55.942Z,1.10
2017-12-28T17:49:38.461Z,3.30
2017-12-28T17:52:28.946Z,1.33
2017-12-28T17:55:11.628Z,1.13
2017-12-28T17:57:54.185Z,4.97
2017-12-28T18:00:36.802Z,1.20
2017-12-28T18:03:21.122Z,1.20
2017-12-28T18:06:04.002Z,1.43
2017-12-28T18:08:52.571Z,2.03
2017-12-28T18:11:48.558Z,5.83
2017-12-28T18:14:32.189Z,1.13
2017-12-28T18:17:15.039Z,0.90
2017-12-28T18:19:57.625Z,3.97
2017-12-28T18:22:39.941Z,1.23
2017-12-28T18:25:22.850Z,1.10
2017-12-28T18:28:05.090Z,2.27
2017-12-28T18:30:47.632Z,0.90
2017-12-28T18:33:38.215Z,1.00
2017-12-28T18:36:20.982Z,4.20
2017-12-28T18:39:03.587Z,1.87
2017-12-28T18:41:46.146Z,1.00
2017-12-28T18:44:28.998Z,1.10
2017-12-28T18:47:11.366Z,4.30
2017-12-28T18:49:53.973Z,1.17
2017-12-28T18:52:36.746Z,1.30
2017-12-28T18:55:31.578Z,8.87
2017-12-28T18:58:13.706Z,1.17
2017-12-28T19:00:56.348Z,1.30
2017-12-28T19:03:38.953Z,1.57
2017-12-28T19:06:21.429Z,1.37
2017-12-28T19:09:04.070Z,1.10
2017-12-28T19:11:46.679Z,2.43
2017-12-28T19:14:29.150Z,1.83
2017-12-28T19:17:11.761Z,1.73
2017-12-28T19:19:54.388Z,1.60
2017-12-28T19:22:36.965Z,1.40
2017-12-28T19:25:19.968Z,1.20
2017-12-28T19:28:13.109Z,1.87
2017-12-28T19:30:55.741Z,2.10
2017-12-28T19:33:38.372Z,2.30
2017-12-28T19:36:20.868Z,1.33
2017-12-28T19:39:03.486Z,2.87
2017-12-28T19:41:46.022Z,3.47
2017-12-28T19:44:28.734Z,1.80
2017-12-28T19:47:11.161Z,2.10
2017-12-28T19:50:00.848Z,1.93
2017-12-28T19:52:43.365Z,1.63
2017-12-28T19:55:26.122Z,2.23
2017-12-28T19:58:10.351Z,4.80
2017-12-28T20:00:53.109Z,1.90
2017-12-28T20:03:35.697Z,4.53
2017-12-28T20:06:18.238Z,2.43
2017-12-28T20:09:00.734Z,2.47
2017-12-28T20:11:45.125Z,2.40
2017-12-28T20:14:28.042Z,2.20
2017-12-28T20:17:10.581Z,3.20
2017-12-28T20:19:53.146Z,2.70
2017-12-28T20:22:35.902Z,4.33
2017-12-28T20:25:18.542Z,2.20
2017-12-28T20:28:01.137Z,3.20
2017-12-28T20:30:43.784Z,2.07
2017-12-28T20:33:26.345Z,1.97
2017-12-28T20:36:08.931Z,2.27
2017-12-28T20:38:51.563Z,2.40
2017-12-28T20:41:33.973Z,2.70
2017-12-28T20:44:16.584Z,2.20
2017-12-28T20:46:59.257Z,2.53
2017-12-28T20:49:41.752Z,2.87
2017-12-28T20:52:24.292Z,5.77
2017-12-28T20:55:19.097Z,2.70
2017-12-28T20:58:01.586Z,6.30
2017-12-28T21:00:43.983Z,3.23
2017-12-28T21:03:26.666Z,4.13
2017-12-28T21:06:12.942Z,3.17
2017-12-28T21:08:55.799Z,3.50
2017-12-28T21:11:38.426Z,4.37
2017-12-28T21:14:21.013Z,4.33
2017-12-28T21:17:03.549Z,4.03
2017-12-28T21:19:46.077Z,7.53
2017-12-28T21:22:28.644Z,3.00
2017-12-28T21:25:16.183Z,5.43
2017-12-28T21:27:59.069Z,3.40
2017-12-28T21:30:41.985Z,10.53
2017-12-28T21:33:24.505Z,2.90
2017-12-28T21:36:06.961Z,5.37
2017-12-28T21:38:49.512Z,4.60
2017-12-28T21:41:32.198Z,4.50
2017-12-28T21:44:14.775Z,6.80
2017-12-28T21:46:57.388Z,2.43
2017-12-28T21:49:39.938Z,4.10
2017-12-28T21:52:22.669Z,3.90
2017-12-28T21:55:05.188Z,7.07
2017-12-28T21:57:47.670Z,2.77
2017-12-28T22:00:32.030Z,2.60
2017-12-28T22:03:14.837Z,4.23
2017-12-28T22:05:57.425Z,6.73
2017-12-28T22:08:39.990Z,2.60
2017-12-28T22:11:22.674Z,6.13
2017-12-28T22:14:05.269Z,2.23
2017-12-28T22:16:51.647Z,2.00
2017-12-28T22:19:41.612Z,2.40
2017-12-28T22:22:24.226Z,2.77
2017-12-28T22:25:06.870Z,2.90
2017-12-28T22:27:53.746Z,10.63
2017-12-28T22:30:36.089Z,1.60
2017-12-28T22:33:18.689Z,2.00
2017-12-28T22:36:01.301Z,5.00
2017-12-28T22:38:43.804Z,2.37
2017-12-28T22:41:31.206Z,1.73
2017-12-28T22:44:13.946Z,4.60
2017-12-28T22:46:56.480Z,3.73
2017-12-28T22:49:39.037Z,1.93
2017-12-28T22:52:21.867Z,2.13
2017-12-28T22:55:04.274Z,5.47
2017-12-28T22:57:46.702Z,2.40
2017-12-28T23:00:29.431Z,5.77
2017-12-28T23:03:11.998Z,3.07
2017-12-28T23:05:55.361Z,6.00
2017-12-28T23:08:41.993Z,1.97
2017-12-28T23:11:24.913Z,3.37
2017-12-28T23:14:07.419Z,3.63
2017-12-28T23:16:50.086Z,4.60
2017-12-28T23:19:32.623Z,4.30
2017-12-28T23:22:15.312Z,2.57
2017-12-28T23:24:57.841Z,3.40
2017-12-28T23:27:40.457Z,3.97
2017-12-28T23:30:24.141Z,7.23
2017-12-28T23:33:06.636Z,6.40
2017-12-28T23:35:59.126Z,2.03
2017-12-28T23:38:41.890Z,4.37
2017-12-28T23:41:24.516Z,3.63
2017-12-28T23:44:07.047Z,2.70
2017-12-28T23:46:49.713Z,1.33
2017-12-28T23:49:33.157Z,3.33
2017-12-28T23:52:16.613Z,1.90
2017-12-28T23:54:59.531Z,5.30
2017-12-28T23:57:54.578Z,3.43
