createdAt,value
2022-11-13T00:01:13.298Z,14.16
2022-11-13T00:03:41.595Z,14.20
2022-11-13T00:06:11.406Z,14.19
2022-11-13T00:08:39.894Z,14.20
2022-11-13T00:11:10.984Z,14.19
2022-11-13T00:13:39.369Z,14.16
2022-11-13T00:16:12.197Z,14.15
2022-11-13T00:18:40.771Z,14.14
2022-11-13T00:21:09.851Z,14.14
2022-11-13T00:23:38.654Z,14.13
2022-11-13T00:26:08.556Z,14.12
2022-11-13T00:28:37.134Z,14.12
2022-11-13T00:31:06.908Z,14.12
2022-11-13T00:36:27.324Z,14.13
2022-11-13T00:38:56.101Z,14.12
2022-11-13T00:41:25.236Z,14.10
2022-11-13T00:43:53.487Z,14.10
2022-11-13T00:46:21.750Z,14.08
2022-11-13T00:48:51.231Z,14.07
2022-11-13T00:51:19.880Z,14.06
2022-11-13T00:53:48.116Z,14.03
2022-11-13T00:56:16.418Z,14.02
2022-11-13T00:58:44.683Z,14.04
2022-11-13T01:01:14.811Z,14.00
2022-11-13T01:03:43.011Z,14.00
2022-11-13T01:06:14.921Z,13.99
2022-11-13T01:08:43.097Z,13.97
2022-11-13T01:11:12.406Z,13.97
2022-11-13T01:13:41.312Z,13.98
2022-11-13T01:16:11.742Z,13.98
2022-11-13T01:18:41.320Z,13.95
2022-11-13T01:21:13.848Z,13.92
2022-11-13T01:23:42.707Z,13.91
2022-11-13T01:26:12.778Z,13.91
2022-11-13T01:28:42.036Z,13.88
2022-11-13T01:31:12.303Z,13.88
2022-11-13T01:33:40.499Z,13.89
2022-11-13T01:36:12.371Z,13.89
2022-11-13T01:38:41.962Z,13.88
2022-11-13T01:41:22.809Z,13.85
2022-11-13T01:43:52.447Z,13.87
2022-11-13T01:46:32.529Z,13.88
2022-11-13T01:49:05.934Z,13.83
2022-11-13T01:51:36.241Z,13.83
2022-11-13T01:54:11.090Z,13.85
2022-11-13T01:56:39.328Z,13.85
2022-11-13T01:59:12.818Z,13.85
2022-11-13T02:01:41.338Z,13.86
2022-11-13T02:04:09.622Z,13.85
2022-11-13T02:06:42.376Z,13.85
2022-11-13T02:09:13.276Z,13.88
2022-11-13T02:11:42.681Z,13.89
2022-11-13T02:14:12.251Z,13.90
2022-11-13T02:16:43.152Z,13.90
2022-11-13T02:19:18.285Z,13.88
2022-11-13T02:21:54.331Z,13.89
2022-11-13T02:24:28.998Z,13.90
2022-11-13T02:27:02.121Z,13.87
2022-11-13T02:29:30.280Z,13.89
2022-11-13T02:31:58.502Z,13.90
2022-11-13T02:34:26.683Z,13.89
2022-11-13T02:36:54.882Z,13.89
2022-11-13T02:39:24.403Z,13.90
2022-11-13T02:41:52.490Z,13.89
2022-11-13T02:44:20.699Z,13.89
2022-11-13T02:46:48.960Z,13.89
2022-11-13T02:49:17.288Z,13.90
2022-11-13T02:51:45.423Z,13.91
2022-11-13T02:54:16.856Z,13.93
2022-11-13T02:56:46.882Z,13.95
2022-11-13T02:59:15.072Z,13.93
2022-11-13T03:01:43.314Z,13.95
2022-11-13T03:04:11.616Z,13.96
2022-11-13T03:06:39.870Z,13.99
2022-11-13T03:09:08.033Z,14.04
2022-11-13T03:11:36.179Z,14.09
2022-11-13T03:14:05.787Z,14.14
2022-11-13T03:16:33.981Z,14.16
2022-11-13T03:19:02.233Z,14.17
2022-11-13T03:21:30.406Z,14.19
2022-11-13T03:23:58.984Z,14.22
2022-11-13T03:26:28.485Z,14.23
2022-11-13T03:28:57.094Z,14.26
2022-11-13T03:31:26.600Z,14.28
2022-11-13T03:33:55.314Z,14.30
2022-11-13T03:36:23.504Z,14.33
2022-11-13T03:38:51.845Z,14.35
2022-11-13T03:41:20.182Z,14.36
2022-11-13T03:43:48.387Z,14.36
2022-11-13T03:46:16.561Z,14.38
2022-11-13T03:48:46.149Z,14.39
2022-11-13T03:51:14.407Z,14.40
2022-11-13T03:53:42.682Z,14.38
2022-11-13T03:56:11.003Z,14.37
2022-11-13T03:58:40.445Z,14.36
2022-11-13T04:01:08.972Z,14.38
2022-11-13T04:03:37.188Z,14.39
2022-11-13T04:06:07.378Z,14.41
2022-11-13T04:08:35.874Z,14.45
2022-11-13T04:11:08.315Z,14.43
2022-11-13T04:13:36.486Z,14.45
2022-11-13T04:16:04.863Z,14.41
2022-11-13T04:18:33.125Z,14.44
2022-11-13T04:21:01.997Z,14.40
2022-11-13T04:23:32.056Z,14.40
2022-11-13T04:28:42.290Z,14.38
2022-11-13T04:31:10.464Z,14.38
2022-11-13T04:33:38.688Z,14.33
2022-11-13T04:36:07.514Z,14.27
2022-11-13T04:38:35.731Z,14.25
2022-11-13T04:41:26.909Z,14.24
2022-11-13T04:43:56.452Z,14.22
2022-11-13T04:46:24.652Z,14.21
2022-11-13T04:48:52.885Z,14.18
2022-11-13T04:51:21.090Z,14.18
2022-11-13T04:53:49.314Z,14.14
2022-11-13T04:56:17.483Z,14.15
2022-11-13T04:58:45.569Z,14.13
2022-11-13T05:01:15.145Z,14.12
2022-11-13T05:03:43.383Z,14.08
2022-11-13T05:06:11.968Z,14.07
2022-11-13T05:08:40.769Z,14.09
2022-11-13T05:11:09.054Z,14.02
2022-11-13T05:13:38.414Z,13.99
2022-11-13T05:16:09.914Z,14.02
2022-11-13T05:18:39.953Z,13.98
2022-11-13T05:21:09.168Z,13.98
2022-11-13T05:23:37.394Z,13.99
2022-11-13T05:26:07.158Z,13.98
2022-11-13T05:28:35.869Z,13.99
2022-11-13T05:31:06.083Z,13.99
2022-11-13T05:33:34.628Z,13.98
2022-11-13T05:36:05.002Z,14.00
2022-11-13T05:38:33.755Z,14.00
2022-11-13T05:41:06.603Z,14.00
2022-11-13T05:43:35.275Z,13.96
2022-11-13T05:46:05.160Z,13.97
2022-11-13T05:48:33.845Z,13.97
2022-11-13T05:51:05.287Z,13.97
2022-11-13T05:53:35.537Z,13.97
2022-11-13T05:56:04.907Z,13.98
2022-11-13T05:58:33.597Z,13.99
2022-11-13T06:01:12.780Z,14.01
2022-11-13T06:03:41.794Z,14.02
2022-11-13T06:06:12.967Z,14.02
2022-11-13T06:08:41.690Z,14.05
2022-11-13T06:11:11.551Z,14.09
2022-11-13T06:13:40.299Z,14.11
2022-11-13T06:16:10.612Z,14.08
2022-11-13T06:18:40.040Z,14.08
2022-11-13T06:21:10.686Z,14.07
2022-11-13T06:23:41.545Z,14.07
2022-11-13T06:26:12.530Z,14.09
2022-11-13T06:28:41.563Z,14.09
2022-11-13T06:31:11.749Z,14.11
2022-11-13T06:33:41.014Z,14.07
2022-11-13T06:36:11.917Z,14.07
2022-11-13T06:38:42.734Z,14.09
2022-11-13T06:41:15.481Z,14.09
2022-11-13T06:43:44.022Z,14.07
2022-11-13T06:46:14.168Z,14.09
2022-11-13T06:48:42.391Z,14.09
2022-11-13T06:51:19.987Z,14.07
2022-11-13T06:53:50.558Z,14.09
2022-11-13T06:56:19.599Z,14.10
2022-11-13T06:58:47.976Z,14.09
2022-11-13T07:01:18.155Z,14.04
2022-11-13T07:03:46.655Z,14.08
2022-11-13T07:06:16.787Z,14.09
2022-11-13T07:08:45.720Z,14.12
2022-11-13T07:11:18.472Z,14.14
2022-11-13T07:13:47.049Z,14.16
2022-11-13T07:16:18.012Z,14.18
2022-11-13T07:18:50.577Z,14.21
2022-11-13T07:21:18.807Z,14.21
2022-11-13T07:23:48.868Z,14.22
2022-11-13T07:26:19.362Z,14.25
2022-11-13T07:28:48.289Z,14.24
2022-11-13T07:31:17.955Z,14.26
2022-11-13T07:33:46.391Z,14.26
2022-11-13T07:36:14.592Z,14.27
2022-11-13T07:38:43.039Z,14.28
2022-11-13T07:41:11.368Z,14.29
2022-11-13T07:43:40.961Z,14.26
2022-11-13T07:46:09.071Z,14.24
2022-11-13T07:48:37.334Z,14.26
2022-11-13T07:51:05.607Z,14.27
2022-11-13T07:53:33.716Z,14.26
2022-11-13T07:56:03.412Z,14.25
2022-11-13T07:58:32.130Z,14.29
2022-11-13T08:01:14.360Z,14.32
2022-11-13T08:03:42.580Z,14.33
2022-11-13T08:06:10.830Z,14.33
2022-11-13T08:08:39.010Z,14.31
2022-11-13T08:11:08.958Z,14.35
2022-11-13T08:13:38.219Z,14.39
2022-11-13T08:16:09.124Z,14.40
2022-11-13T08:18:37.410Z,14.42
2022-11-13T08:21:11.858Z,14.43
2022-11-13T08:23:43.696Z,14.43
2022-11-13T08:26:12.777Z,14.44
2022-11-13T08:28:41.838Z,14.47
2022-11-13T08:31:13.846Z,14.48
2022-11-13T08:33:42.647Z,14.46
2022-11-13T08:36:11.931Z,14.51
2022-11-13T08:38:40.204Z,14.51
2022-11-13T08:41:09.565Z,14.51
2022-11-13T08:43:38.191Z,14.54
2022-11-13T08:46:06.551Z,14.56
2022-11-13T08:48:36.678Z,14.55
2022-11-13T08:51:05.399Z,14.57
2022-11-13T08:53:33.570Z,14.56
2022-11-13T08:56:03.182Z,14.56
2022-11-13T08:58:31.794Z,14.56
2022-11-13T09:01:03.895Z,14.58
2022-11-13T09:03:32.151Z,14.63
2022-11-13T09:06:01.726Z,14.62
2022-11-13T09:08:32.150Z,14.63
2022-11-13T09:11:04.361Z,14.65
2022-11-13T09:13:32.654Z,14.63
2022-11-13T09:16:01.268Z,14.68
2022-11-13T09:18:30.477Z,14.66
2022-11-13T09:21:04.242Z,14.70
2022-11-13T09:23:32.814Z,14.70
2022-11-13T09:26:03.794Z,14.72
2022-11-13T09:28:32.303Z,14.73
2022-11-13T09:31:00.548Z,14.73
2022-11-13T09:33:28.781Z,14.78
2022-11-13T09:35:56.939Z,14.78
2022-11-13T09:38:26.687Z,14.79
2022-11-13T09:41:01.145Z,14.85
2022-11-13T09:43:41.333Z,14.88
2022-11-13T09:46:18.585Z,14.92
2022-11-13T09:48:54.212Z,14.97
2022-11-13T09:51:27.295Z,14.99
2022-11-13T09:53:57.476Z,14.99
2022-11-13T09:56:32.554Z,15.03
2022-11-13T09:59:08.494Z,15.04
2022-11-13T10:01:48.691Z,15.03
2022-11-13T10:04:24.833Z,15.07
2022-11-13T10:07:11.829Z,15.05
2022-11-13T10:09:55.697Z,15.07
2022-11-13T10:12:24.037Z,15.07
2022-11-13T10:14:55.049Z,15.11
2022-11-13T10:17:28.326Z,15.18
2022-11-13T10:19:59.142Z,15.19
2022-11-13T10:22:36.210Z,15.20
2022-11-13T10:25:13.875Z,15.23
2022-11-13T10:27:42.482Z,15.27
2022-11-13T10:30:17.011Z,15.27
2022-11-13T10:32:46.308Z,15.29
2022-11-13T10:35:31.810Z,15.29
2022-11-13T10:38:08.282Z,15.34
2022-11-13T10:40:40.101Z,15.30
2022-11-13T10:43:16.144Z,15.31
2022-11-13T10:45:54.491Z,15.34
2022-11-13T10:48:23.725Z,15.38
2022-11-13T10:51:00.862Z,15.40
2022-11-13T10:53:38.653Z,15.43
2022-11-13T10:56:23.812Z,15.40
2022-11-13T10:59:03.136Z,15.39
2022-11-13T11:01:31.667Z,15.41
2022-11-13T11:04:00.024Z,15.42
2022-11-13T11:07:12.572Z,15.42
2022-11-13T11:09:27.342Z,15.43
2022-11-13T11:12:19.126Z,15.46
2022-11-13T11:15:00.911Z,15.53
2022-11-13T11:17:34.500Z,15.58
2022-11-13T11:20:07.347Z,15.66
2022-11-13T11:22:39.254Z,15.78
2022-11-13T11:25:14.087Z,15.80
2022-11-13T11:27:48.771Z,15.90
2022-11-13T11:30:22.093Z,15.84
2022-11-13T11:33:02.042Z,15.87
2022-11-13T11:35:40.322Z,15.84
2022-11-13T11:38:16.510Z,15.86
2022-11-13T11:40:49.238Z,15.81
2022-11-13T11:43:25.198Z,15.86
2022-11-13T11:45:53.979Z,15.92
2022-11-13T11:48:26.521Z,15.92
2022-11-13T11:51:05.370Z,15.92
2022-11-13T11:53:43.518Z,15.93
2022-11-13T11:56:23.684Z,15.92
2022-11-13T11:59:07.116Z,15.93
2022-11-13T12:01:46.489Z,15.88
2022-11-13T12:04:27.936Z,15.88
2022-11-13T12:07:07.553Z,15.87
2022-11-13T12:09:41.656Z,15.83
2022-11-13T12:12:19.190Z,15.84
2022-11-13T12:15:02.700Z,15.86
2022-11-13T12:17:42.994Z,15.86
2022-11-13T12:20:20.689Z,15.89
2022-11-13T12:22:54.656Z,15.84
2022-11-13T12:25:29.363Z,15.89
2022-11-13T12:28:03.308Z,15.88
2022-11-13T12:30:41.647Z,15.89
2022-11-13T12:33:32.004Z,15.84
2022-11-13T12:36:00.903Z,15.94
2022-11-13T12:38:40.745Z,15.96
2022-11-13T12:41:16.825Z,15.94
2022-11-13T12:44:09.293Z,15.92
2022-11-13T12:46:41.450Z,15.87
2022-11-13T12:49:29.518Z,15.84
2022-11-13T12:51:59.625Z,15.84
2022-11-13T12:54:29.575Z,15.84
2022-11-13T12:57:19.876Z,15.80
2022-11-13T12:59:51.093Z,15.82
2022-11-13T13:02:36.682Z,15.80
2022-11-13T13:05:18.475Z,15.82
2022-11-13T13:08:32.046Z,15.79
2022-11-13T13:11:14.507Z,15.77
2022-11-13T13:13:50.467Z,15.76
2022-11-13T13:16:25.048Z,15.78
2022-11-13T13:18:55.117Z,15.73
2022-11-13T13:21:23.295Z,15.73
2022-11-13T13:23:53.413Z,15.71
2022-11-13T13:26:24.155Z,15.69
2022-11-13T13:28:54.152Z,15.73
2022-11-13T13:31:40.193Z,15.70
2022-11-13T13:34:35.609Z,15.71
2022-11-13T13:37:12.135Z,15.73
2022-11-13T13:39:51.280Z,15.71
2022-11-13T13:42:34.191Z,15.73
2022-11-13T13:45:24.967Z,15.70
2022-11-13T13:47:57.523Z,15.70
2022-11-13T13:50:29.394Z,15.68
2022-11-13T13:52:59.984Z,15.68
2022-11-13T13:55:32.801Z,15.66
2022-11-13T13:58:05.672Z,15.62
2022-11-13T14:00:34.695Z,15.56
2022-11-13T14:03:04.216Z,15.64
2022-11-13T14:05:36.034Z,15.63
2022-11-13T14:08:18.070Z,15.62
2022-11-13T14:10:46.902Z,15.65
2022-11-13T14:13:16.219Z,15.64
2022-11-13T14:15:44.713Z,15.64
2022-11-13T14:18:15.054Z,15.67
2022-11-13T14:20:49.714Z,15.65
2022-11-13T14:23:22.377Z,15.67
2022-11-13T14:25:51.078Z,15.66
2022-11-13T14:28:20.895Z,15.68
2022-11-13T14:30:56.093Z,15.64
2022-11-13T14:33:28.216Z,15.63
2022-11-13T14:35:59.526Z,15.63
2022-11-13T14:38:30.404Z,15.59
2022-11-13T14:40:59.403Z,15.63
2022-11-13T14:43:31.235Z,15.63
2022-11-13T14:46:01.393Z,15.65
2022-11-13T14:48:31.291Z,15.67
2022-11-13T14:51:02.590Z,15.64
2022-11-13T14:53:33.400Z,15.63
2022-11-13T14:56:04.781Z,15.63
2022-11-13T14:58:35.234Z,15.59
2022-11-13T15:01:16.388Z,15.59
2022-11-13T15:03:45.009Z,15.52
2022-11-13T15:06:17.096Z,15.50
2022-11-13T15:08:46.113Z,15.46
2022-11-13T15:11:15.735Z,15.42
2022-11-13T15:13:44.119Z,15.38
2022-11-13T15:16:16.574Z,15.32
2022-11-13T15:18:48.119Z,15.33
2022-11-13T15:21:18.648Z,15.32
2022-11-13T15:23:46.789Z,15.29
2022-11-13T15:26:15.149Z,15.29
2022-11-13T15:28:43.444Z,15.27
2022-11-13T15:31:20.171Z,15.29
2022-11-13T15:33:49.091Z,15.30
2022-11-13T15:36:18.751Z,15.29
2022-11-13T15:38:47.005Z,15.28
2022-11-13T15:41:17.473Z,15.28
2022-11-13T15:43:47.958Z,15.26
2022-11-13T15:46:18.190Z,15.24
2022-11-13T15:48:46.771Z,15.26
2022-11-13T15:51:20.608Z,15.23
2022-11-13T15:53:51.491Z,15.23
2022-11-13T15:56:19.987Z,15.21
2022-11-13T15:58:48.146Z,15.21
2022-11-13T16:01:17.453Z,15.23
2022-11-13T16:03:45.923Z,15.23
2022-11-13T16:06:17.012Z,15.22
2022-11-13T16:08:47.032Z,15.22
2022-11-13T16:11:17.076Z,15.21
2022-11-13T16:13:45.547Z,15.17
2022-11-13T16:16:18.257Z,15.19
2022-11-13T16:18:46.613Z,15.17
2022-11-13T16:21:15.312Z,15.17
2022-11-13T16:23:43.737Z,15.19
2022-11-13T16:26:16.131Z,15.19
2022-11-13T16:29:12.302Z,15.17
2022-11-13T16:31:32.842Z,15.22
2022-11-13T16:34:01.068Z,15.21
2022-11-13T16:36:29.248Z,15.20
2022-11-13T16:38:57.338Z,15.21
2022-11-13T16:41:27.035Z,15.23
2022-11-13T16:43:55.292Z,15.22
2022-11-13T16:46:28.132Z,15.21
2022-11-13T16:48:56.767Z,15.21
2022-11-13T16:51:24.989Z,15.20
2022-11-13T16:53:53.158Z,15.16
2022-11-13T16:56:25.039Z,15.14
2022-11-13T16:58:55.858Z,15.11
2022-11-13T17:01:25.081Z,15.09
2022-11-13T17:03:53.607Z,15.13
2022-11-13T17:06:23.661Z,15.09
2022-11-13T17:08:52.211Z,15.04
2022-11-13T17:11:20.744Z,15.06
2022-11-13T17:13:51.005Z,15.03
2022-11-13T17:16:22.709Z,15.01
2022-11-13T17:18:53.048Z,15.02
2022-11-13T17:21:21.839Z,15.00
2022-11-13T17:23:55.263Z,14.98
2022-11-13T17:26:23.847Z,15.02
2022-11-13T17:28:52.969Z,15.03
2022-11-13T17:31:23.069Z,15.01
2022-11-13T17:33:53.968Z,15.01
2022-11-13T17:36:22.430Z,15.04
2022-11-13T17:38:50.890Z,15.04
2022-11-13T17:41:19.383Z,15.02
2022-11-13T17:43:47.534Z,15.00
2022-11-13T17:46:17.419Z,14.99
2022-11-13T17:48:48.190Z,14.96
2022-11-13T17:51:17.244Z,14.95
2022-11-13T17:53:45.483Z,14.94
2022-11-13T17:56:14.293Z,14.95
2022-11-13T17:58:43.715Z,14.92
2022-11-13T18:01:13.351Z,14.92
2022-11-13T18:03:41.578Z,14.89
2022-11-13T18:06:13.702Z,14.93
2022-11-13T18:08:44.945Z,14.92
2022-11-13T18:11:16.706Z,14.91
2022-11-13T18:13:45.717Z,14.91
2022-11-13T18:16:15.543Z,14.91
2022-11-13T18:18:43.792Z,14.89
2022-11-13T18:21:22.807Z,14.90
2022-11-13T18:23:57.831Z,14.89
2022-11-13T18:26:26.409Z,14.93
2022-11-13T18:28:54.909Z,14.93
2022-11-13T18:31:23.754Z,14.92
2022-11-13T18:33:52.070Z,14.92
2022-11-13T18:36:21.633Z,14.97
2022-11-13T18:38:50.089Z,14.95
2022-11-13T18:41:20.372Z,14.95
2022-11-13T18:43:50.598Z,14.94
2022-11-13T18:46:20.602Z,14.95
2022-11-13T18:48:50.331Z,14.98
2022-11-13T18:51:22.286Z,14.96
2022-11-13T18:53:52.249Z,14.98
2022-11-13T18:56:22.423Z,14.98
2022-11-13T18:58:52.306Z,14.99
2022-11-13T19:01:23.238Z,14.97
2022-11-13T19:04:21.195Z,15.02
2022-11-13T19:06:42.067Z,14.97
2022-11-13T19:09:13.192Z,14.94
2022-11-13T19:11:42.028Z,14.85
2022-11-13T19:14:11.219Z,14.83
2022-11-13T19:16:40.728Z,14.77
2022-11-13T19:19:15.147Z,14.76
2022-11-13T19:21:45.204Z,14.74
2022-11-13T19:24:15.107Z,14.68
2022-11-13T19:26:43.724Z,14.65
2022-11-13T19:29:12.294Z,14.68
2022-11-13T19:31:40.516Z,14.69
2022-11-13T19:34:09.381Z,14.68
2022-11-13T19:36:38.147Z,14.71
2022-11-13T19:39:07.723Z,14.74
2022-11-13T19:41:35.966Z,14.75
2022-11-13T19:44:04.066Z,14.75
2022-11-13T19:46:34.080Z,14.77
2022-11-13T19:49:02.338Z,14.81
2022-11-13T19:51:30.491Z,14.83
2022-11-13T19:54:00.264Z,14.83
2022-11-13T19:56:30.546Z,14.87
2022-11-13T19:58:58.666Z,14.89
2022-11-13T20:01:29.050Z,14.92
2022-11-13T20:03:59.007Z,14.91
2022-11-13T20:06:28.451Z,14.92
2022-11-13T20:08:56.977Z,14.94
2022-11-13T20:11:25.190Z,14.95
2022-11-13T20:13:56.327Z,14.94
2022-11-13T20:16:25.257Z,14.96
2022-11-13T20:18:57.303Z,14.95
2022-11-13T20:21:26.394Z,14.94
2022-11-13T20:23:57.007Z,14.98
2022-11-13T20:26:25.894Z,14.96
2022-11-13T20:28:55.498Z,14.97
2022-11-13T20:31:27.899Z,14.97
2022-11-13T20:33:57.621Z,14.96
2022-11-13T20:36:26.387Z,14.92
2022-11-13T20:38:56.363Z,14.94
2022-11-13T20:41:25.235Z,14.91
2022-11-13T20:43:59.557Z,14.88
2022-11-13T20:46:27.696Z,14.84
2022-11-13T20:48:55.841Z,14.88
2022-11-13T20:51:26.124Z,14.85
2022-11-13T20:53:55.480Z,14.86
2022-11-13T20:56:25.187Z,14.86
2022-11-13T20:58:53.525Z,14.85
2022-11-13T21:01:24.938Z,14.86
2022-11-13T21:03:53.280Z,14.80
2022-11-13T21:06:24.934Z,14.83
2022-11-13T21:08:53.584Z,14.81
2022-11-13T21:11:23.108Z,14.83
2022-11-13T21:13:51.349Z,14.83
2022-11-13T21:16:19.959Z,14.83
2022-11-13T21:18:50.023Z,14.78
2022-11-13T21:21:20.471Z,14.79
2022-11-13T21:23:49.361Z,14.81
2022-11-13T21:26:18.002Z,14.81
2022-11-13T21:28:46.224Z,14.83
2022-11-13T21:31:17.053Z,14.81
2022-11-13T21:33:46.564Z,14.81
2022-11-13T21:36:17.790Z,14.82
2022-11-13T21:38:46.097Z,14.82
2022-11-13T21:41:25.103Z,14.83
2022-11-13T21:43:57.172Z,14.82
2022-11-13T21:46:27.811Z,14.81
2022-11-13T21:48:58.221Z,14.82
2022-11-13T21:51:28.290Z,14.86
2022-11-13T21:53:56.703Z,14.83
2022-11-13T21:56:25.458Z,14.83
2022-11-13T21:58:53.802Z,14.84
2022-11-13T22:01:23.813Z,14.82
2022-11-13T22:03:52.896Z,14.81
2022-11-13T22:06:23.309Z,14.80
2022-11-13T22:08:58.871Z,14.82
2022-11-13T22:11:28.979Z,14.85
2022-11-13T22:13:57.919Z,14.85
2022-11-13T22:16:27.832Z,14.83
2022-11-13T22:18:56.868Z,14.80
2022-11-13T22:21:26.814Z,14.76
2022-11-13T22:23:56.798Z,14.78
2022-11-13T22:26:26.601Z,14.78
2022-11-13T22:28:55.783Z,14.78
2022-11-13T22:31:30.522Z,14.80
2022-11-13T22:33:59.242Z,14.80
2022-11-13T22:36:28.936Z,14.78
2022-11-13T22:38:59.178Z,14.79
2022-11-13T22:41:29.450Z,14.81
2022-11-13T22:44:00.678Z,14.81
2022-11-13T22:46:30.673Z,14.80
2022-11-13T22:49:01.807Z,14.80
2022-11-13T22:51:31.211Z,14.78
2022-11-13T22:54:02.446Z,14.78
2022-11-13T22:56:32.648Z,14.79
2022-11-13T22:59:02.100Z,14.78
2022-11-13T23:01:31.737Z,14.75
2022-11-13T23:04:02.268Z,14.70
2022-11-13T23:06:32.721Z,14.66
2022-11-13T23:09:02.589Z,14.64
2022-11-13T23:11:32.961Z,14.55
2022-11-13T23:14:03.798Z,14.52
2022-11-13T23:16:32.925Z,14.51
2022-11-13T23:19:02.422Z,14.52
2022-11-13T23:21:31.203Z,14.50
2022-11-13T23:24:00.103Z,14.48
2022-11-13T23:26:30.031Z,14.49
2022-11-13T23:28:58.524Z,14.47
2022-11-13T23:31:26.739Z,14.47
2022-11-13T23:33:54.876Z,14.49
2022-11-13T23:36:23.545Z,14.50
2022-11-13T23:38:51.644Z,14.47
2022-11-13T23:41:19.786Z,14.49
2022-11-13T23:46:37.457Z,14.45
2022-11-13T23:49:05.572Z,14.46
2022-11-13T23:51:33.795Z,14.44
2022-11-13T23:54:01.999Z,14.44
2022-11-13T23:56:30.300Z,14.43
2022-11-13T23:58:59.934Z,14.42
