createdAt,value
2019-06-15T00:01:31.559Z,97242.84
2019-06-15T00:04:01.809Z,97239.27
2019-06-15T00:06:31.999Z,97235.22
2019-06-15T00:09:02.141Z,97233.86
2019-06-15T00:11:33.941Z,97228.46
2019-06-15T00:14:04.290Z,97229.81
2019-06-15T00:16:34.459Z,97227.59
2019-06-15T00:19:04.876Z,97231.64
2019-06-15T00:21:35.078Z,97222.19
2019-06-15T00:24:05.392Z,97229.42
2019-06-15T00:26:35.527Z,97222.67
2019-06-15T00:29:05.697Z,97222.19
2019-06-15T00:31:35.849Z,97218.63
2019-06-15T00:34:06.091Z,97211.39
2019-06-15T00:36:36.237Z,97204.28
2019-06-15T00:39:07.996Z,97201.06
2019-06-15T00:41:38.234Z,97196.18
2019-06-15T00:44:08.373Z,97192.12
2019-06-15T00:46:38.532Z,97197.02
2019-06-15T00:49:08.687Z,97201.06
2019-06-15T00:51:38.972Z,97206.98
2019-06-15T00:54:09.295Z,97203.77
2019-06-15T00:56:39.483Z,97205.22
2019-06-15T00:59:09.642Z,97197.53
2019-06-15T01:01:39.801Z,97190.27
2019-06-15T01:04:09.979Z,97186.31
2019-06-15T01:06:40.167Z,97183.61
2019-06-15T01:09:10.316Z,97180.91
2019-06-15T01:11:40.822Z,97176.75
2019-06-15T01:14:11.227Z,97172.35
2019-06-15T01:16:41.463Z,97173.70
2019-06-15T01:19:11.614Z,97168.66
2019-06-15T01:21:42.022Z,97165.95
2019-06-15T01:24:12.177Z,97166.95
2019-06-15T01:26:42.340Z,97163.35
2019-06-15T01:29:14.113Z,97163.35
2019-06-15T01:31:44.398Z,97165.60
2019-06-15T01:34:14.634Z,97167.41
2019-06-15T01:36:44.796Z,97161.13
2019-06-15T01:39:14.959Z,97161.13
2019-06-15T01:41:45.451Z,97161.65
2019-06-15T01:44:15.855Z,97174.16
2019-06-15T01:46:45.992Z,97166.19
2019-06-15T01:49:18.575Z,97171.94
2019-06-15T01:51:48.718Z,97172.94
2019-06-15T01:54:18.926Z,97177.86
2019-06-15T01:56:50.424Z,97172.94
2019-06-15T01:59:20.604Z,97174.77
2019-06-15T02:01:50.758Z,97170.72
2019-06-15T02:04:20.935Z,97168.41
2019-06-15T02:06:51.109Z,97165.80
2019-06-15T02:09:21.295Z,97170.23
2019-06-15T02:11:51.437Z,97173.91
2019-06-15T02:14:21.588Z,97167.05
2019-06-15T02:16:51.796Z,97163.97
2019-06-15T02:19:22.204Z,97167.16
2019-06-15T02:21:52.484Z,97172.07
2019-06-15T02:24:22.633Z,97167.16
2019-06-15T02:26:52.975Z,97165.80
2019-06-15T02:29:23.310Z,97158.22
2019-06-15T02:31:53.767Z,97160.05
2019-06-15T02:34:24.046Z,97163.23
2019-06-15T02:36:54.419Z,97161.41
2019-06-15T02:39:25.793Z,97155.62
2019-06-15T02:41:56.026Z,97153.78
2019-06-15T02:44:26.357Z,97155.13
2019-06-15T02:46:56.521Z,97156.48
2019-06-15T02:49:27.079Z,97155.13
2019-06-15T02:51:57.394Z,97157.84
2019-06-15T02:54:27.544Z,97159.19
2019-06-15T02:56:57.685Z,97155.62
2019-06-15T02:59:27.829Z,97150.73
2019-06-15T03:01:57.982Z,97150.73
2019-06-15T03:04:28.301Z,97148.86
2019-06-15T03:06:58.535Z,97148.03
2019-06-15T03:09:28.777Z,97147.52
2019-06-15T03:11:59.005Z,97137.33
2019-06-15T03:14:29.142Z,97140.28
2019-06-15T03:16:59.408Z,97139.93
2019-06-15T03:19:30.648Z,97139.41
2019-06-15T03:22:01.897Z,97139.93
2019-06-15T03:24:32.083Z,97138.20
2019-06-15T03:27:02.257Z,97134.63
2019-06-15T03:29:32.410Z,97144.08
2019-06-15T03:32:02.796Z,97148.66
2019-06-15T03:34:33.049Z,97146.78
2019-06-15T03:37:03.228Z,97140.55
2019-06-15T03:39:33.450Z,97133.80
2019-06-15T03:42:03.861Z,97128.39
2019-06-15T03:44:34.063Z,97137.85
2019-06-15T03:47:04.337Z,97122.99
2019-06-15T03:49:34.596Z,97129.75
2019-06-15T03:52:04.779Z,97133.80
2019-06-15T03:54:34.940Z,97135.15
2019-06-15T03:57:05.103Z,97139.20
2019-06-15T03:59:35.309Z,97135.63
2019-06-15T04:02:05.587Z,97130.58
2019-06-15T04:04:35.961Z,97132.94
2019-06-15T04:07:06.259Z,97130.72
2019-06-15T04:09:36.405Z,97137.47
2019-06-15T04:12:06.589Z,97138.81
2019-06-15T04:14:36.723Z,97135.15
2019-06-15T04:17:06.927Z,97135.15
2019-06-15T04:19:37.070Z,97137.85
2019-06-15T04:22:07.331Z,97139.20
2019-06-15T04:24:37.471Z,97134.77
2019-06-15T04:27:07.870Z,97133.80
2019-06-15T04:29:38.012Z,97122.61
2019-06-15T04:32:08.168Z,97124.83
2019-06-15T04:34:38.472Z,97121.64
2019-06-15T04:37:08.655Z,97130.72
2019-06-15T04:39:38.835Z,97131.58
2019-06-15T04:42:09.261Z,97131.58
2019-06-15T04:44:39.435Z,97133.41
2019-06-15T04:47:09.590Z,97133.90
2019-06-15T04:49:39.751Z,97133.41
2019-06-15T04:52:09.902Z,97131.72
2019-06-15T04:54:40.219Z,97130.72
2019-06-15T04:57:10.368Z,97129.36
2019-06-15T04:59:40.746Z,97127.67
2019-06-15T05:02:11.740Z,97119.91
2019-06-15T05:04:42.067Z,97123.09
2019-06-15T05:07:13.343Z,97122.13
2019-06-15T05:09:43.482Z,97123.61
2019-06-15T05:12:13.622Z,97117.70
2019-06-15T05:14:44.047Z,97132.55
2019-06-15T05:17:14.414Z,97135.25
2019-06-15T05:19:44.547Z,97129.02
2019-06-15T05:22:14.729Z,97134.77
2019-06-15T05:24:44.874Z,97127.67
2019-06-15T05:27:15.255Z,97125.20
2019-06-15T05:29:45.411Z,97124.36
2019-06-15T05:32:15.768Z,97117.25
2019-06-15T05:34:46.143Z,97122.66
2019-06-15T05:37:16.301Z,97109.92
2019-06-15T05:39:46.505Z,97111.89
2019-06-15T05:42:16.797Z,97115.58
2019-06-15T05:44:46.964Z,97118.03
2019-06-15T05:47:17.121Z,97124.05
2019-06-15T05:49:47.480Z,97125.02
2019-06-15T05:52:17.622Z,97120.62
2019-06-15T05:54:47.792Z,97117.53
2019-06-15T05:57:21.482Z,97119.89
2019-06-15T05:59:49.908Z,97124.90
2019-06-15T06:02:23.898Z,97122.72
2019-06-15T06:04:52.891Z,97122.20
2019-06-15T06:07:23.037Z,97125.41
2019-06-15T06:09:53.226Z,97126.77
2019-06-15T06:12:23.480Z,97128.59
2019-06-15T06:14:53.629Z,97127.25
2019-06-15T06:17:23.903Z,97131.64
2019-06-15T06:19:54.084Z,97130.68
2019-06-15T06:22:24.256Z,97127.84
2019-06-15T06:24:54.469Z,97129.06
2019-06-15T06:27:36.173Z,97122.31
2019-06-15T06:29:56.463Z,97116.92
2019-06-15T06:32:26.867Z,97113.25
2019-06-15T06:34:57.014Z,97117.30
2019-06-15T06:37:27.181Z,97114.22
2019-06-15T06:39:57.385Z,97115.56
2019-06-15T06:42:27.635Z,97113.73
2019-06-15T06:44:58.105Z,97121.48
2019-06-15T06:47:28.228Z,97119.27
2019-06-15T06:49:58.404Z,97118.27
2019-06-15T06:52:28.545Z,97125.53
2019-06-15T06:54:58.735Z,97121.48
2019-06-15T06:57:29.883Z,97118.78
2019-06-15T07:00:00.152Z,97112.14
2019-06-15T07:02:30.357Z,97105.04
2019-06-15T07:05:00.534Z,97107.13
2019-06-15T07:07:30.662Z,97105.77
2019-06-15T07:10:00.819Z,97102.59
2019-06-15T07:12:31.004Z,97098.02
2019-06-15T07:15:04.579Z,97091.80
2019-06-15T07:17:33.265Z,97087.13
2019-06-15T07:20:03.444Z,97085.16
2019-06-15T07:22:33.627Z,97097.04
2019-06-15T07:25:03.790Z,97096.42
2019-06-15T07:27:34.088Z,97085.76
2019-06-15T07:30:04.435Z,97082.58
2019-06-15T07:32:34.650Z,97074.83
2019-06-15T07:35:05.039Z,97065.76
2019-06-15T07:37:35.286Z,97072.50
2019-06-15T07:40:05.630Z,97077.04
2019-06-15T07:42:39.139Z,97072.98
2019-06-15T07:45:07.786Z,97072.26
2019-06-15T07:47:40.040Z,97067.83
2019-06-15T07:50:10.207Z,97059.87
2019-06-15T07:52:42.973Z,97069.06
2019-06-15T07:55:13.145Z,97067.84
2019-06-15T07:57:43.340Z,97070.69
2019-06-15T08:00:13.512Z,97065.75
2019-06-15T08:02:43.668Z,97073.95
2019-06-15T08:05:13.824Z,97071.02
2019-06-15T08:07:43.994Z,97065.35
2019-06-15T08:10:14.652Z,97071.48
2019-06-15T08:12:45.137Z,97073.08
2019-06-15T08:15:15.639Z,97067.20
2019-06-15T08:17:46.180Z,97064.50
2019-06-15T08:20:16.663Z,97068.76
2019-06-15T08:22:47.036Z,97070.35
2019-06-15T08:25:17.506Z,97072.44
2019-06-15T08:27:47.803Z,97074.03
2019-06-15T08:30:21.087Z,97067.14
2019-06-15T08:32:51.350Z,97073.27
2019-06-15T08:35:21.660Z,97068.25
2019-06-15T08:37:52.256Z,97064.06
2019-06-15T08:40:22.562Z,97063.79
2019-06-15T08:42:52.742Z,97057.42
2019-06-15T08:45:23.050Z,97063.06
2019-06-15T08:47:53.480Z,97064.17
2019-06-15T08:50:23.715Z,97060.50
2019-06-15T08:52:54.138Z,97054.48
2019-06-15T08:55:25.304Z,97049.42
2019-06-15T08:57:55.693Z,97049.42
2019-06-15T09:00:29.003Z,97054.20
2019-06-15T09:02:59.433Z,97057.77
2019-06-15T09:05:29.815Z,97054.06
2019-06-15T09:08:00.188Z,97058.98
2019-06-15T09:10:30.661Z,97061.06
2019-06-15T09:13:01.147Z,97061.44
2019-06-15T09:15:47.894Z,97056.03
2019-06-15T09:18:18.513Z,97056.25
2019-06-15T09:20:49.612Z,97051.70
2019-06-15T09:23:20.022Z,97048.52
2019-06-15T09:25:50.325Z,97046.30
2019-06-15T09:28:20.673Z,97042.98
2019-06-15T09:30:51.101Z,97043.47
2019-06-15T09:33:21.431Z,97042.11
2019-06-15T09:35:51.773Z,97038.06
2019-06-15T09:38:22.077Z,97047.03
2019-06-15T09:40:52.387Z,97046.89
2019-06-15T09:43:22.730Z,97047.41
2019-06-15T09:45:52.980Z,97052.19
2019-06-15T09:48:23.165Z,97045.16
2019-06-15T09:50:53.400Z,97046.75
2019-06-15T09:53:23.674Z,97045.64
2019-06-15T09:55:54.098Z,97045.64
2019-06-15T09:58:24.427Z,97041.59
2019-06-15T10:00:54.727Z,97053.75
2019-06-15T10:03:24.999Z,97047.34
2019-06-15T10:05:55.389Z,97055.83
2019-06-15T10:08:25.752Z,97042.66
2019-06-15T10:10:55.968Z,97035.41
2019-06-15T10:13:26.214Z,97039.33
2019-06-15T10:15:56.472Z,97038.70
2019-06-15T10:18:26.935Z,97029.10
2019-06-15T10:20:57.330Z,97034.41
2019-06-15T10:23:27.680Z,97031.07
2019-06-15T10:25:57.998Z,97029.58
2019-06-15T10:28:28.346Z,97034.36
2019-06-15T10:31:00.747Z,97034.94
2019-06-15T10:33:35.300Z,97021.42
2019-06-15T10:36:09.656Z,97026.48
2019-06-15T10:38:38.542Z,97030.54
2019-06-15T10:41:08.847Z,97031.89
2019-06-15T10:43:39.144Z,97026.48
2019-06-15T10:46:09.498Z,97026.83
2019-06-15T10:48:39.735Z,97029.05
2019-06-15T10:51:09.970Z,97029.91
2019-06-15T10:53:40.380Z,97029.91
2019-06-15T10:56:10.740Z,97016.40
2019-06-15T10:58:40.984Z,97002.88
2019-06-15T11:01:11.436Z,97001.39
2019-06-15T11:03:41.898Z,97005.06
2019-06-15T11:06:12.198Z,97014.04
2019-06-15T11:08:42.491Z,97014.91
2019-06-15T11:11:21.801Z,97008.15
2019-06-15T11:13:52.292Z,97004.58
2019-06-15T11:16:22.683Z,97003.23
2019-06-15T11:18:52.931Z,96993.52
2019-06-15T11:21:23.184Z,96995.07
2019-06-15T11:23:53.397Z,96996.03
2019-06-15T11:26:23.671Z,96992.47
2019-06-15T11:28:54.023Z,96990.84
2019-06-15T11:31:24.330Z,96996.82
2019-06-15T11:33:54.713Z,96998.06
2019-06-15T11:36:24.978Z,97004.30
2019-06-15T11:38:55.777Z,97003.33
2019-06-15T11:41:25.957Z,97004.19
2019-06-15T11:43:56.380Z,97007.73
2019-06-15T11:46:26.686Z,96998.78
2019-06-15T11:48:57.294Z,97002.84
2019-06-15T11:51:27.754Z,97002.84
2019-06-15T11:53:58.208Z,96997.55
2019-06-15T11:56:28.592Z,96997.55
2019-06-15T11:58:58.757Z,97004.45
2019-06-15T12:01:29.265Z,97008.16
2019-06-15T12:03:59.612Z,97013.56
2019-06-15T12:06:29.937Z,97019.09
2019-06-15T12:09:00.209Z,97009.28
2019-06-15T12:11:30.639Z,97013.47
2019-06-15T12:14:00.795Z,97006.72
2019-06-15T12:16:31.026Z,97003.14
2019-06-15T12:19:01.407Z,96997.87
2019-06-15T12:21:31.868Z,96996.53
2019-06-15T12:24:02.257Z,96991.13
2019-06-15T12:26:33.629Z,96992.96
2019-06-15T12:29:03.983Z,96990.25
2019-06-15T12:31:34.378Z,96996.12
2019-06-15T12:34:04.655Z,96993.07
2019-06-15T12:36:34.929Z,96988.01
2019-06-15T12:39:06.710Z,96991.61
2019-06-15T12:41:37.460Z,96987.06
2019-06-15T12:44:07.721Z,96985.80
2019-06-15T12:46:38.306Z,96976.73
2019-06-15T12:49:08.723Z,96974.90
2019-06-15T12:51:40.815Z,96968.48
2019-06-15T12:54:12.191Z,96971.56
2019-06-15T12:56:42.768Z,96962.59
2019-06-15T12:59:13.041Z,96963.45
2019-06-15T13:01:43.494Z,96960.75
2019-06-15T13:04:14.121Z,96969.20
2019-06-15T13:06:44.444Z,96965.15
2019-06-15T13:09:14.879Z,96964.17
2019-06-15T13:11:46.391Z,96968.58
2019-06-15T13:14:16.694Z,96972.00
2019-06-15T13:16:48.124Z,96969.30
2019-06-15T13:19:18.564Z,96970.16
2019-06-15T13:21:48.987Z,96964.75
2019-06-15T13:24:19.394Z,96965.61
2019-06-15T13:26:50.353Z,96965.09
2019-06-15T13:29:20.650Z,96961.03
2019-06-15T13:31:51.218Z,96956.98
2019-06-15T13:34:21.603Z,96953.79
2019-06-15T13:36:52.006Z,96952.44
2019-06-15T13:39:22.331Z,96948.87
2019-06-15T13:41:52.989Z,96952.81
2019-06-15T13:44:23.520Z,96950.11
2019-06-15T13:46:55.011Z,96952.29
2019-06-15T13:49:25.195Z,96953.16
2019-06-15T13:51:55.570Z,96949.97
2019-06-15T13:54:25.764Z,96940.01
2019-06-15T13:56:56.052Z,96935.95
2019-06-15T13:59:26.347Z,96934.95
2019-06-15T14:01:56.590Z,96924.99
2019-06-15T14:04:27.019Z,96932.62
2019-06-15T14:06:57.304Z,96923.98
2019-06-15T14:09:28.591Z,96924.36
2019-06-15T14:11:58.757Z,96921.51
2019-06-15T14:14:29.090Z,96916.47
2019-06-15T14:16:59.427Z,96910.20
2019-06-15T14:19:29.730Z,96911.90
2019-06-15T14:21:59.993Z,96911.06
2019-06-15T14:24:30.410Z,96909.19
2019-06-15T14:27:00.791Z,96903.67
2019-06-15T14:29:31.056Z,96901.30
2019-06-15T14:32:01.929Z,96899.95
2019-06-15T14:34:32.220Z,96897.39
2019-06-15T14:37:02.575Z,96889.77
2019-06-15T14:39:32.899Z,96888.08
2019-06-15T14:42:03.483Z,96881.80
2019-06-15T14:44:34.779Z,96882.30
2019-06-15T14:47:05.197Z,96876.88
2019-06-15T14:49:35.487Z,96871.48
2019-06-15T14:52:05.852Z,96876.39
2019-06-15T14:54:37.282Z,96873.31
2019-06-15T14:57:07.814Z,96873.84
2019-06-15T14:59:51.995Z,96879.73
2019-06-15T15:02:14.139Z,96872.48
2019-06-15T15:04:42.351Z,96865.20
2019-06-15T15:07:12.704Z,96860.80
2019-06-15T15:09:43.037Z,96856.75
2019-06-15T15:12:16.142Z,96854.53
2019-06-15T15:14:47.012Z,96850.96
2019-06-15T15:17:17.483Z,96844.73
2019-06-15T15:19:47.796Z,96844.73
2019-06-15T15:22:19.227Z,96839.66
2019-06-15T15:24:49.664Z,96833.05
2019-06-15T15:27:19.967Z,96827.15
2019-06-15T15:29:50.639Z,96832.55
2019-06-15T15:32:27.381Z,96822.23
2019-06-15T15:34:52.754Z,96824.93
2019-06-15T15:37:23.009Z,96816.81
2019-06-15T15:39:53.284Z,96816.81
2019-06-15T15:42:23.480Z,96816.81
2019-06-15T15:44:56.282Z,96812.91
2019-06-15T15:47:27.643Z,96812.91
2019-06-15T15:49:58.033Z,96806.98
2019-06-15T15:52:28.253Z,96802.58
2019-06-15T15:54:58.677Z,96800.37
2019-06-15T15:57:29.868Z,96798.04
2019-06-15T16:00:00.051Z,96792.75
2019-06-15T16:02:44.441Z,96797.66
2019-06-15T16:05:02.427Z,96802.73
2019-06-15T16:07:32.874Z,96801.01
2019-06-15T16:10:03.261Z,96804.08
2019-06-15T16:12:36.089Z,96796.95
2019-06-15T16:15:07.343Z,96796.45
2019-06-15T16:17:38.888Z,96791.20
2019-06-15T16:20:17.351Z,96790.19
2019-06-15T16:22:47.282Z,96790.19
2019-06-15T16:25:17.697Z,96779.86
2019-06-15T16:27:48.034Z,96782.08
2019-06-15T16:30:46.102Z,96789.33
2019-06-15T16:33:03.591Z,96788.50
2019-06-15T16:35:31.069Z,96785.42
2019-06-15T16:38:01.648Z,96789.48
2019-06-15T16:40:38.805Z,96785.91
2019-06-15T16:43:09.133Z,96785.08
2019-06-15T16:45:39.430Z,96784.22
2019-06-15T16:48:09.776Z,96785.08
2019-06-15T16:50:40.190Z,96784.70
2019-06-15T16:53:11.423Z,96783.73
2019-06-15T16:55:41.698Z,96787.78
2019-06-15T16:58:12.167Z,96790.11
2019-06-15T17:00:42.514Z,96792.33
2019-06-15T17:03:22.119Z,96798.22
2019-06-15T17:05:46.592Z,96792.96
2019-06-15T17:08:17.426Z,96796.16
2019-06-15T17:10:47.975Z,96793.45
2019-06-15T17:13:20.734Z,96792.10
2019-06-15T17:15:51.086Z,96794.46
2019-06-15T17:18:21.414Z,96792.25
2019-06-15T17:20:52.287Z,96790.90
2019-06-15T17:23:22.680Z,96788.68
2019-06-15T17:25:52.927Z,96785.98
2019-06-15T17:28:23.259Z,96788.34
2019-06-15T17:30:53.652Z,96791.53
2019-06-15T17:33:34.294Z,96791.05
2019-06-15T17:36:02.873Z,96793.34
2019-06-15T17:38:28.148Z,96797.80
2019-06-15T17:40:58.456Z,96790.64
2019-06-15T17:43:28.891Z,96791.13
2019-06-15T17:45:59.267Z,96791.13
2019-06-15T17:48:29.741Z,96788.57
2019-06-15T17:51:00.058Z,96784.02
2019-06-15T17:53:33.612Z,96784.52
2019-06-15T17:56:02.352Z,96780.95
2019-06-15T17:58:32.637Z,96792.63
2019-06-15T18:01:03.084Z,96786.36
2019-06-15T18:03:33.489Z,96784.17
2019-06-15T18:06:03.946Z,96783.80
2019-06-15T18:08:36.937Z,96778.88
2019-06-15T18:11:06.901Z,96782.94
2019-06-15T18:13:37.383Z,96783.46
2019-06-15T18:16:07.745Z,96785.79
2019-06-15T18:18:38.108Z,96788.49
2019-06-15T18:21:08.355Z,96788.49
2019-06-15T18:23:38.635Z,96792.20
2019-06-15T18:26:08.894Z,96794.39
2019-06-15T18:28:39.199Z,96789.99
2019-06-15T18:31:09.508Z,96797.23
2019-06-15T18:33:39.943Z,96795.02
2019-06-15T18:36:10.248Z,96795.02
2019-06-15T18:38:40.703Z,96794.68
2019-06-15T18:41:10.946Z,96795.17
2019-06-15T18:43:41.455Z,96800.58
2019-06-15T18:46:11.849Z,96798.02
2019-06-15T18:48:42.243Z,96802.94
2019-06-15T18:51:12.611Z,96805.64
2019-06-15T18:53:43.054Z,96808.98
2019-06-15T18:56:13.312Z,96815.22
2019-06-15T18:58:43.781Z,96819.27
2019-06-15T19:01:15.956Z,96822.50
2019-06-15T19:03:46.652Z,96825.54
2019-06-15T19:06:18.063Z,96831.09
2019-06-15T19:08:48.283Z,96831.95
2019-06-15T19:11:18.574Z,96832.45
2019-06-15T19:13:49.973Z,96834.77
2019-06-15T19:16:20.318Z,96838.00
2019-06-15T19:18:50.615Z,96842.88
2019-06-15T19:21:22.096Z,96847.45
2019-06-15T19:23:52.475Z,96843.52
2019-06-15T19:26:22.896Z,96850.65
2019-06-15T19:28:53.207Z,96854.70
2019-06-15T19:31:23.622Z,96853.50
2019-06-15T19:33:56.402Z,96855.83
2019-06-15T19:36:25.873Z,96861.72
2019-06-15T19:38:57.161Z,96864.80
2019-06-15T19:41:28.640Z,96867.13
2019-06-15T19:43:58.975Z,96875.75
2019-06-15T19:46:29.244Z,96885.21
2019-06-15T19:48:59.649Z,96885.21
2019-06-15T19:51:30.037Z,96890.09
2019-06-15T19:54:00.548Z,96888.41
2019-06-15T19:56:30.843Z,96894.30
2019-06-15T19:59:01.233Z,96883.97
2019-06-15T20:01:31.419Z,96880.44
2019-06-15T20:04:01.781Z,96880.78
2019-06-15T20:06:32.038Z,96879.09
2019-06-15T20:09:02.324Z,96878.22
2019-06-15T20:11:36.735Z,96871.47
2019-06-15T20:14:06.810Z,96871.95
2019-06-15T20:16:37.249Z,96874.66
2019-06-15T20:19:07.486Z,96872.96
2019-06-15T20:21:37.827Z,96870.26
2019-06-15T20:24:07.992Z,96871.61
2019-06-15T20:26:38.318Z,96869.88
2019-06-15T20:29:08.635Z,96877.99
2019-06-15T20:31:38.921Z,96876.16
2019-06-15T20:34:09.280Z,96875.92
2019-06-15T20:36:39.528Z,96880.84
2019-06-15T20:39:09.826Z,96881.18
2019-06-15T20:41:41.708Z,96883.54
2019-06-15T20:44:12.044Z,96878.14
2019-06-15T20:46:42.477Z,96881.33
2019-06-15T20:49:13.112Z,96884.52
2019-06-15T20:51:45.748Z,96885.87
2019-06-15T20:54:16.790Z,96882.33
2019-06-15T20:56:47.534Z,96887.22
2019-06-15T20:59:17.942Z,96884.66
2019-06-15T21:01:48.339Z,96886.39
2019-06-15T21:04:18.800Z,96888.23
2019-06-15T21:06:49.172Z,96895.47
2019-06-15T21:09:19.482Z,96898.80
2019-06-15T21:11:49.948Z,96905.80
2019-06-15T21:14:20.377Z,96900.53
2019-06-15T21:16:50.644Z,96903.23
2019-06-15T21:19:21.162Z,96897.83
2019-06-15T21:21:51.775Z,96902.86
2019-06-15T21:24:22.133Z,96901.99
2019-06-15T21:26:52.373Z,96901.16
2019-06-15T21:29:22.674Z,96906.05
2019-06-15T21:31:52.919Z,96907.40
2019-06-15T21:34:23.223Z,96905.21
2019-06-15T21:36:53.469Z,96905.21
2019-06-15T21:39:23.751Z,96909.38
2019-06-15T21:41:56.746Z,96906.33
2019-06-15T21:44:26.592Z,96904.89
2019-06-15T21:46:56.975Z,96903.30
2019-06-15T21:49:27.232Z,96902.95
2019-06-15T21:51:57.461Z,96908.70
2019-06-15T21:54:27.953Z,96901.47
2019-06-15T21:56:58.276Z,96903.16
2019-06-15T21:59:28.625Z,96893.50
2019-06-15T22:02:06.754Z,96903.50
2019-06-15T22:04:36.834Z,96896.50
2019-06-15T22:07:07.357Z,96909.73
2019-06-15T22:09:37.747Z,96912.81
2019-06-15T22:12:08.011Z,96906.40
2019-06-15T22:14:38.338Z,96914.02
2019-06-15T22:17:08.566Z,96915.37
2019-06-15T22:19:38.953Z,96921.15
2019-06-15T22:22:09.316Z,96922.50
2019-06-15T22:24:39.917Z,96924.69
2019-06-15T22:27:10.225Z,96918.80
2019-06-15T22:29:40.576Z,96920.14
2019-06-15T22:32:10.906Z,96920.28
2019-06-15T22:34:41.300Z,96918.07
2019-06-15T22:37:11.591Z,96928.73
2019-06-15T22:39:41.884Z,96933.17
2019-06-15T22:42:12.213Z,96934.38
2019-06-15T22:44:42.521Z,96937.81
2019-06-15T22:47:12.934Z,96939.78
2019-06-15T22:49:43.379Z,96942.09
2019-06-15T22:52:13.771Z,96940.26
2019-06-15T22:54:46.385Z,96938.53
2019-06-15T22:57:16.699Z,96940.26
2019-06-15T22:59:47.191Z,96936.55
2019-06-15T23:02:17.474Z,96935.20
2019-06-15T23:04:47.777Z,96934.86
2019-06-15T23:07:18.186Z,96938.42
2019-06-15T23:09:48.603Z,96938.91
2019-06-15T23:12:19.135Z,96944.31
2019-06-15T23:14:49.379Z,96941.61
2019-06-15T23:17:19.753Z,96939.39
2019-06-15T23:19:49.985Z,96938.53
2019-06-15T23:22:20.349Z,96936.70
2019-06-15T23:24:50.667Z,96941.23
2019-06-15T23:27:21.017Z,96943.10
2019-06-15T23:29:51.282Z,96941.23
2019-06-15T23:32:22.192Z,96939.54
2019-06-15T23:34:52.540Z,96947.16
2019-06-15T23:37:23.363Z,96949.48
2019-06-15T23:40:11.043Z,96942.72
2019-06-15T23:42:41.458Z,96943.21
2019-06-15T23:45:11.986Z,96933.03
2019-06-15T23:47:42.383Z,96934.38
2019-06-15T23:50:12.749Z,96923.58
2019-06-15T23:52:42.955Z,96927.72
2019-06-15T23:55:13.399Z,96927.80
2019-06-15T23:57:46.306Z,96926.70
