createdAt,value
2018-09-08T00:02:00.614Z,15.10
2018-09-08T00:04:28.981Z,15.00
2018-09-08T00:07:02.800Z,15.00
2018-09-08T00:09:31.192Z,15.00
2018-09-08T00:11:59.581Z,15.00
2018-09-08T00:14:27.927Z,15.00
2018-09-08T00:17:01.610Z,15.10
2018-09-08T00:19:35.306Z,14.90
2018-09-08T00:22:09.241Z,14.80
2018-09-08T00:24:42.903Z,14.80
2018-09-08T00:27:10.687Z,14.90
2018-09-08T00:29:43.302Z,14.90
2018-09-08T00:32:13.654Z,15.00
2018-09-08T00:34:42.297Z,15.10
2018-09-08T00:37:10.970Z,15.10
2018-09-08T00:39:39.852Z,15.10
2018-09-08T00:42:08.236Z,15.00
2018-09-08T00:44:36.635Z,15.00
2018-09-08T00:47:05.118Z,14.90
2018-09-08T00:49:33.484Z,15.00
2018-09-08T00:52:01.827Z,15.00
2018-09-08T00:54:30.273Z,15.00
2018-09-08T00:56:58.664Z,14.90
2018-09-08T00:59:27.040Z,14.90
2018-09-08T01:01:55.568Z,14.90
2018-09-08T01:04:23.988Z,14.80
2018-09-08T01:06:52.353Z,14.80
2018-09-08T01:09:20.794Z,14.80
2018-09-08T01:11:49.122Z,14.80
2018-09-08T01:14:17.613Z,14.80
2018-09-08T01:16:46.093Z,14.70
2018-09-08T01:19:16.177Z,14.70
2018-09-08T01:21:44.885Z,14.60
2018-09-08T01:24:13.248Z,14.50
2018-09-08T01:26:41.578Z,14.50
2018-09-08T01:29:10.009Z,14.50
2018-09-08T01:31:38.423Z,14.50
2018-09-08T01:34:06.997Z,14.50
2018-09-08T01:36:35.358Z,14.50
2018-09-08T01:39:04.091Z,14.60
2018-09-08T01:41:32.550Z,14.50
2018-09-08T01:44:00.938Z,14.50
2018-09-08T01:46:29.276Z,14.50
2018-09-08T01:48:57.686Z,14.50
2018-09-08T01:51:26.088Z,14.50
2018-09-08T01:53:54.527Z,14.40
2018-09-08T01:56:22.933Z,14.40
2018-09-08T01:58:51.451Z,14.40
2018-09-08T02:01:19.850Z,14.40
2018-09-08T02:03:48.482Z,14.40
2018-09-08T02:06:16.883Z,14.30
2018-09-08T02:08:45.242Z,14.20
2018-09-08T02:11:13.608Z,14.10
2018-09-08T02:13:42.002Z,14.00
2018-09-08T02:16:10.359Z,14.00
2018-09-08T02:18:38.703Z,14.00
2018-09-08T02:21:07.141Z,14.00
2018-09-08T02:23:40.672Z,14.00
2018-09-08T02:26:09.011Z,14.00
2018-09-08T02:28:37.418Z,14.00
2018-09-08T02:31:05.804Z,14.00
2018-09-08T02:33:34.153Z,13.90
2018-09-08T02:36:02.533Z,14.00
2018-09-08T02:38:30.935Z,13.90
2018-09-08T02:40:59.284Z,13.80
2018-09-08T02:43:31.039Z,13.70
2018-09-08T02:45:59.485Z,13.70
2018-09-08T02:48:27.818Z,13.70
2018-09-08T02:50:55.258Z,13.70
2018-09-08T02:53:22.605Z,13.60
2018-09-08T02:55:49.960Z,13.60
2018-09-08T02:58:17.276Z,13.50
2018-09-08T03:00:44.620Z,13.60
2018-09-08T03:03:11.963Z,13.60
2018-09-08T03:05:39.371Z,13.50
2018-09-08T03:08:06.695Z,13.50
2018-09-08T03:10:34.050Z,13.50
2018-09-08T03:13:01.448Z,13.40
2018-09-08T03:15:28.838Z,13.30
2018-09-08T03:17:56.200Z,13.30
2018-09-08T03:20:23.587Z,13.30
2018-09-08T03:22:50.919Z,13.30
2018-09-08T03:25:18.270Z,13.30
2018-09-08T03:27:45.598Z,13.30
2018-09-08T03:30:12.968Z,13.20
2018-09-08T03:32:40.290Z,13.20
2018-09-08T03:35:07.637Z,13.10
2018-09-08T03:37:34.964Z,13.10
2018-09-08T03:40:02.317Z,13.10
2018-09-08T03:42:29.660Z,13.00
2018-09-08T03:44:57.068Z,13.00
2018-09-08T03:47:24.395Z,13.00
2018-09-08T03:49:51.740Z,12.90
2018-09-08T03:52:19.114Z,12.90
2018-09-08T03:54:46.486Z,12.90
2018-09-08T03:57:13.820Z,12.80
2018-09-08T03:59:41.162Z,12.90
2018-09-08T04:02:08.523Z,13.00
2018-09-08T04:04:36.884Z,12.90
2018-09-08T04:07:05.347Z,12.90
2018-09-08T04:09:33.706Z,12.90
2018-09-08T04:12:02.060Z,12.90
2018-09-08T04:14:30.472Z,12.90
2018-09-08T04:16:59.147Z,12.90
2018-09-08T04:19:27.530Z,12.80
2018-09-08T04:21:55.920Z,12.80
2018-09-08T04:24:24.341Z,12.80
2018-09-08T04:26:52.876Z,12.80
2018-09-08T04:29:21.264Z,12.70
2018-09-08T04:31:49.879Z,12.60
2018-09-08T04:34:18.255Z,12.60
2018-09-08T04:36:46.640Z,12.70
2018-09-08T04:39:15.001Z,12.70
2018-09-08T04:41:44.440Z,12.70
2018-09-08T04:44:12.794Z,12.80
2018-09-08T04:46:41.797Z,12.90
2018-09-08T04:49:10.158Z,12.90
2018-09-08T04:51:38.541Z,13.00
2018-09-08T04:54:06.893Z,13.00
2018-09-08T04:56:35.301Z,13.00
2018-09-08T04:59:03.718Z,13.10
2018-09-08T05:01:32.097Z,13.10
2018-09-08T05:04:00.442Z,13.20
2018-09-08T05:06:28.875Z,13.30
2018-09-08T05:08:57.336Z,13.30
2018-09-08T05:11:25.700Z,13.40
2018-09-08T05:13:54.197Z,13.50
2018-09-08T05:16:22.582Z,13.50
2018-09-08T05:18:50.975Z,13.50
2018-09-08T05:21:19.400Z,13.60
2018-09-08T05:23:47.819Z,13.50
2018-09-08T05:26:16.484Z,13.40
2018-09-08T05:28:44.827Z,13.50
2018-09-08T05:31:13.204Z,13.40
2018-09-08T05:33:41.645Z,13.40
2018-09-08T05:36:10.138Z,13.40
2018-09-08T05:38:38.602Z,13.50
2018-09-08T05:41:07.093Z,13.50
2018-09-08T05:43:35.446Z,13.50
2018-09-08T05:46:03.829Z,13.50
2018-09-08T05:48:32.227Z,13.60
2018-09-08T05:51:00.558Z,13.60
2018-09-08T05:53:28.926Z,13.60
2018-09-08T05:55:57.296Z,13.70
2018-09-08T05:58:25.700Z,13.70
2018-09-08T06:00:54.229Z,13.70
2018-09-08T06:03:22.595Z,13.80
2018-09-08T06:05:50.977Z,13.80
2018-09-08T06:08:19.335Z,13.80
2018-09-08T06:10:47.818Z,13.90
2018-09-08T06:13:16.183Z,13.90
2018-09-08T06:15:44.595Z,14.00
2018-09-08T06:18:13.013Z,14.10
2018-09-08T06:20:41.422Z,14.20
2018-09-08T06:23:09.840Z,14.20
2018-09-08T06:25:38.322Z,14.30
2018-09-08T06:28:06.689Z,14.40
2018-09-08T06:30:35.073Z,14.40
2018-09-08T06:33:03.588Z,14.50
2018-09-08T06:35:31.976Z,14.50
2018-09-08T06:38:00.447Z,14.60
2018-09-08T06:40:28.870Z,14.60
2018-09-08T06:42:57.274Z,14.60
2018-09-08T06:45:25.741Z,14.80
2018-09-08T06:47:54.242Z,14.90
2018-09-08T06:50:22.720Z,15.00
2018-09-08T06:52:51.219Z,15.20
2018-09-08T06:55:19.692Z,15.30
2018-09-08T06:57:48.320Z,15.40
2018-09-08T07:00:16.714Z,15.40
2018-09-08T07:02:45.276Z,15.50
2018-09-08T07:05:13.680Z,15.50
2018-09-08T07:07:42.189Z,15.70
2018-09-08T07:10:10.577Z,15.90
2018-09-08T07:12:39.061Z,15.80
2018-09-08T07:15:07.612Z,15.90
2018-09-08T07:17:35.929Z,15.90
2018-09-08T07:20:04.332Z,16.00
2018-09-08T07:22:32.831Z,16.10
2018-09-08T07:25:01.263Z,16.30
2018-09-08T07:27:29.613Z,16.50
2018-09-08T07:29:58.066Z,16.60
2018-09-08T07:32:26.431Z,16.80
2018-09-08T07:34:54.884Z,17.00
2018-09-08T07:37:23.311Z,16.80
2018-09-08T07:39:51.727Z,16.80
2018-09-08T07:42:20.117Z,16.80
2018-09-08T07:44:48.592Z,16.90
2018-09-08T07:47:17.030Z,17.20
2018-09-08T07:49:45.655Z,17.10
2018-09-08T07:52:14.060Z,17.40
2018-09-08T07:54:42.570Z,17.50
2018-09-08T07:57:11.061Z,17.60
2018-09-08T07:59:39.603Z,17.80
2018-09-08T08:02:08.003Z,17.90
2018-09-08T08:04:36.451Z,17.90
2018-09-08T08:07:04.880Z,17.80
2018-09-08T08:09:33.289Z,17.90
2018-09-08T08:12:01.808Z,18.20
2018-09-08T08:14:30.227Z,18.30
2018-09-08T08:16:58.621Z,18.40
2018-09-08T08:19:26.998Z,18.40
2018-09-08T08:21:55.377Z,18.50
2018-09-08T08:24:23.910Z,18.60
2018-09-08T08:26:52.333Z,18.80
2018-09-08T08:29:20.744Z,18.80
2018-09-08T08:31:49.114Z,18.50
2018-09-08T08:34:17.543Z,18.50
2018-09-08T08:36:46.008Z,18.70
2018-09-08T08:39:14.396Z,18.80
2018-09-08T08:41:42.863Z,18.70
2018-09-08T08:44:11.326Z,18.40
2018-09-08T08:46:39.723Z,18.40
2018-09-08T08:49:08.170Z,18.40
2018-09-08T08:51:47.979Z,18.90
2018-09-08T08:54:20.113Z,19.10
2018-09-08T08:56:48.507Z,19.20
2018-09-08T08:59:16.875Z,19.40
2018-09-08T09:01:45.227Z,19.30
2018-09-08T09:04:13.673Z,19.40
2018-09-08T09:06:42.077Z,19.40
2018-09-08T09:09:13.137Z,19.20
2018-09-08T09:11:48.182Z,19.30
2018-09-08T09:14:16.599Z,19.50
2018-09-08T09:16:45.095Z,20.10
2018-09-08T09:19:35.907Z,20.20
2018-09-08T09:22:16.987Z,20.20
2018-09-08T09:25:06.741Z,20.80
2018-09-08T09:27:36.539Z,20.80
2018-09-08T09:30:05.388Z,20.80
2018-09-08T09:32:33.789Z,20.60
2018-09-08T09:35:02.225Z,21.00
2018-09-08T09:37:30.637Z,21.20
2018-09-08T09:39:59.896Z,21.60
2018-09-08T09:42:28.365Z,21.20
2018-09-08T09:44:56.992Z,21.00
2018-09-08T09:47:25.356Z,21.20
2018-09-08T09:49:53.804Z,21.10
2018-09-08T09:52:23.546Z,20.70
2018-09-08T09:54:51.894Z,20.70
2018-09-08T09:57:20.241Z,21.20
2018-09-08T09:59:48.646Z,21.40
2018-09-08T10:02:47.647Z,21.30
2018-09-08T10:05:23.913Z,21.40
2018-09-08T10:07:52.904Z,21.80
2018-09-08T10:10:22.661Z,21.40
2018-09-08T10:12:51.052Z,20.90
2018-09-08T10:15:19.426Z,21.00
2018-09-08T10:17:47.806Z,21.20
2018-09-08T10:20:18.420Z,21.40
2018-09-08T10:22:47.264Z,21.40
2018-09-08T10:25:16.970Z,21.20
2018-09-08T10:27:46.108Z,20.90
2018-09-08T10:30:14.854Z,20.80
2018-09-08T10:32:44.992Z,21.20
2018-09-08T10:35:13.895Z,21.10
2018-09-08T10:37:42.551Z,20.90
2018-09-08T10:40:12.054Z,20.70
2018-09-08T10:42:40.565Z,20.90
2018-09-08T10:45:09.511Z,21.10
2018-09-08T10:47:38.273Z,21.20
2018-09-08T10:50:07.521Z,21.40
2018-09-08T10:52:38.500Z,21.60
2018-09-08T10:55:06.964Z,21.90
2018-09-08T10:57:35.426Z,22.00
2018-09-08T11:00:04.422Z,22.30
2018-09-08T11:02:33.371Z,22.10
2018-09-08T11:05:02.360Z,22.40
2018-09-08T11:07:31.336Z,22.30
2018-09-08T11:09:59.952Z,22.60
2018-09-08T11:12:28.758Z,23.20
2018-09-08T11:14:57.184Z,23.70
2018-09-08T11:17:25.677Z,23.80
2018-09-08T11:19:54.154Z,23.70
2018-09-08T11:22:22.687Z,23.80
2018-09-08T11:24:51.138Z,24.30
2018-09-08T11:27:21.581Z,24.00
2018-09-08T11:29:49.990Z,24.30
2018-09-08T11:32:18.367Z,24.30
2018-09-08T11:34:47.457Z,23.90
2018-09-08T11:37:15.846Z,23.90
2018-09-08T11:39:44.245Z,24.30
2018-09-08T11:42:12.664Z,24.50
2018-09-08T11:44:41.117Z,24.60
2018-09-08T11:47:09.517Z,24.80
2018-09-08T11:49:37.984Z,24.40
2018-09-08T11:52:06.445Z,24.00
2018-09-08T11:54:34.960Z,24.40
2018-09-08T11:57:04.409Z,24.80
2018-09-08T11:59:32.848Z,25.10
2018-09-08T12:02:01.357Z,24.90
2018-09-08T12:04:29.822Z,24.70
2018-09-08T12:06:58.228Z,24.90
2018-09-08T12:09:26.769Z,24.70
2018-09-08T12:11:55.321Z,24.70
2018-09-08T12:14:24.297Z,24.20
2018-09-08T12:16:52.731Z,24.50
2018-09-08T12:19:21.151Z,25.10
2018-09-08T12:21:49.640Z,25.60
2018-09-08T12:24:18.106Z,25.00
2018-09-08T12:26:46.484Z,25.10
2018-09-08T12:29:15.863Z,25.20
2018-09-08T12:31:44.273Z,25.30
2018-09-08T12:34:12.738Z,25.30
2018-09-08T12:36:41.183Z,25.70
2018-09-08T12:39:09.750Z,26.00
2018-09-08T12:41:38.107Z,25.30
2018-09-08T12:44:06.579Z,24.50
2018-09-08T12:46:34.940Z,24.60
2018-09-08T12:49:03.356Z,25.00
2018-09-08T12:51:31.764Z,25.00
2018-09-08T12:54:00.194Z,25.00
2018-09-08T12:56:28.578Z,25.30
2018-09-08T12:58:57.024Z,25.30
2018-09-08T13:01:25.431Z,25.70
2018-09-08T13:03:53.890Z,25.80
2018-09-08T13:06:22.265Z,26.20
2018-09-08T13:08:50.715Z,25.00
2018-09-08T13:11:19.063Z,24.60
2018-09-08T13:13:47.490Z,24.20
2018-09-08T13:16:15.836Z,24.30
2018-09-08T13:18:44.239Z,24.80
2018-09-08T13:21:12.654Z,24.90
2018-09-08T13:23:41.031Z,25.20
2018-09-08T13:26:09.404Z,25.20
2018-09-08T13:28:37.785Z,24.20
2018-09-08T13:31:06.179Z,23.50
2018-09-08T13:33:34.583Z,23.50
2018-09-08T13:36:02.907Z,23.70
2018-09-08T13:38:31.309Z,24.00
2018-09-08T13:40:59.642Z,24.30
2018-09-08T13:43:28.010Z,24.60
2018-09-08T13:45:56.363Z,24.50
2018-09-08T13:48:24.755Z,24.70
2018-09-08T13:50:53.117Z,25.00
2018-09-08T13:53:21.555Z,25.10
2018-09-08T13:55:49.939Z,25.30
2018-09-08T13:58:18.344Z,25.70
2018-09-08T14:00:46.760Z,25.80
2018-09-08T14:03:15.140Z,25.40
2018-09-08T14:05:43.607Z,24.80
2018-09-08T14:08:14.705Z,24.40
2018-09-08T14:10:43.681Z,24.10
2018-09-08T14:13:12.085Z,24.30
2018-09-08T14:15:40.439Z,24.40
2018-09-08T14:18:08.962Z,24.80
2018-09-08T14:20:37.379Z,25.30
2018-09-08T14:23:05.960Z,25.60
2018-09-08T14:25:34.465Z,25.70
2018-09-08T14:28:02.845Z,25.60
2018-09-08T14:30:31.239Z,25.00
2018-09-08T14:32:59.818Z,24.40
2018-09-08T14:35:28.318Z,23.90
2018-09-08T14:37:56.894Z,23.80
2018-09-08T14:40:25.284Z,23.90
2018-09-08T14:42:53.712Z,24.50
2018-09-08T14:45:22.112Z,24.40
2018-09-08T14:47:50.522Z,24.20
2018-09-08T14:50:18.954Z,24.90
2018-09-08T14:52:47.349Z,25.10
2018-09-08T14:55:15.732Z,25.10
2018-09-08T14:57:44.100Z,24.90
2018-09-08T15:00:12.490Z,24.50
2018-09-08T15:02:40.986Z,24.40
2018-09-08T15:05:09.424Z,24.40
2018-09-08T15:07:38.149Z,24.20
2018-09-08T15:10:06.655Z,24.30
2018-09-08T15:12:35.190Z,24.20
2018-09-08T15:15:03.923Z,24.10
2018-09-08T15:17:32.359Z,24.10
2018-09-08T15:20:00.912Z,23.60
2018-09-08T15:22:29.401Z,23.50
2018-09-08T15:24:57.828Z,23.20
2018-09-08T15:27:26.232Z,22.90
2018-09-08T15:29:54.701Z,22.90
2018-09-08T15:32:23.176Z,23.20
2018-09-08T15:34:51.567Z,23.50
2018-09-08T15:37:19.946Z,23.80
2018-09-08T15:39:48.422Z,23.70
2018-09-08T15:42:16.792Z,23.90
2018-09-08T15:44:45.197Z,24.10
2018-09-08T15:47:13.536Z,23.70
2018-09-08T15:49:48.322Z,23.40
2018-09-08T15:52:17.107Z,23.40
2018-09-08T15:54:45.647Z,22.90
2018-09-08T15:57:14.043Z,22.80
2018-09-08T15:59:42.432Z,22.80
2018-09-08T16:02:10.904Z,22.90
2018-09-08T16:04:39.358Z,23.10
2018-09-08T16:07:08.155Z,23.20
2018-09-08T16:09:36.568Z,22.90
2018-09-08T16:12:04.966Z,22.80
2018-09-08T16:14:33.381Z,22.60
2018-09-08T16:17:01.803Z,22.80
2018-09-08T16:19:30.301Z,23.00
2018-09-08T16:21:58.705Z,23.10
2018-09-08T16:24:27.113Z,23.10
2018-09-08T16:26:55.708Z,23.10
2018-09-08T16:29:24.138Z,23.10
2018-09-08T16:31:52.544Z,23.10
2018-09-08T16:34:20.895Z,23.10
2018-09-08T16:36:49.477Z,23.20
2018-09-08T16:39:18.082Z,23.10
2018-09-08T16:41:46.600Z,22.90
2018-09-08T16:44:15.676Z,22.90
2018-09-08T16:46:44.044Z,22.90
2018-09-08T16:49:12.456Z,22.90
2018-09-08T16:51:40.831Z,22.90
2018-09-08T16:54:09.224Z,22.80
2018-09-08T16:56:37.660Z,22.70
2018-09-08T16:59:06.099Z,22.60
2018-09-08T17:01:34.556Z,22.50
2018-09-08T17:04:02.963Z,22.50
2018-09-08T17:06:31.411Z,22.50
2018-09-08T17:08:59.795Z,22.40
2018-09-08T17:11:28.177Z,22.30
2018-09-08T17:13:56.576Z,22.30
2018-09-08T17:16:25.063Z,22.20
2018-09-08T17:18:53.460Z,22.20
2018-09-08T17:21:21.975Z,22.10
2018-09-08T17:23:50.375Z,22.00
2018-09-08T17:26:18.746Z,22.00
2018-09-08T17:28:47.160Z,21.90
2018-09-08T17:31:15.819Z,21.90
2018-09-08T17:33:44.285Z,21.80
2018-09-08T17:36:12.830Z,21.70
2018-09-08T17:38:42.143Z,21.70
2018-09-08T17:41:10.563Z,21.60
2018-09-08T17:43:38.899Z,21.60
2018-09-08T17:46:07.429Z,21.50
2018-09-08T17:48:35.809Z,21.40
2018-09-08T17:51:04.323Z,21.30
2018-09-08T17:53:32.733Z,21.30
2018-09-08T17:56:01.114Z,21.20
2018-09-08T17:58:29.509Z,21.10
2018-09-08T18:00:57.982Z,21.10
2018-09-08T18:03:26.338Z,21.00
2018-09-08T18:05:54.814Z,20.90
2018-09-08T18:08:25.651Z,20.80
2018-09-08T18:10:54.684Z,20.70
2018-09-08T18:13:24.094Z,20.60
2018-09-08T18:15:52.510Z,20.50
2018-09-08T18:18:21.302Z,20.40
2018-09-08T18:20:50.584Z,20.40
2018-09-08T18:23:19.311Z,20.40
2018-09-08T18:25:47.732Z,20.40
2018-09-08T18:28:16.266Z,20.40
2018-09-08T18:30:44.663Z,20.30
2018-09-08T18:33:13.074Z,20.30
2018-09-08T18:35:41.569Z,20.20
2018-09-08T18:38:10.125Z,20.20
2018-09-08T18:40:38.533Z,20.10
2018-09-08T18:43:07.422Z,20.00
2018-09-08T18:45:35.880Z,20.00
2018-09-08T18:48:04.489Z,19.90
2018-09-08T18:50:33.095Z,19.70
2018-09-08T18:53:01.525Z,19.50
2018-09-08T18:55:29.906Z,19.40
2018-09-08T18:57:58.368Z,19.40
2018-09-08T19:00:26.771Z,19.30
2018-09-08T19:02:55.111Z,19.20
2018-09-08T19:05:23.608Z,19.20
2018-09-08T19:07:52.040Z,19.20
2018-09-08T19:10:21.231Z,19.20
2018-09-08T19:12:49.720Z,19.20
2018-09-08T19:15:18.815Z,19.20
2018-09-08T19:17:47.264Z,19.10
2018-09-08T19:20:20.969Z,19.10
2018-09-08T19:22:49.452Z,19.00
2018-09-08T19:25:18.751Z,18.90
2018-09-08T19:27:47.233Z,18.80
2018-09-08T19:30:15.663Z,18.70
2018-09-08T19:32:45.178Z,18.70
2018-09-08T19:35:19.061Z,18.60
2018-09-08T19:37:47.453Z,18.60
2018-09-08T19:40:21.285Z,18.60
2018-09-08T19:42:49.716Z,18.60
2018-09-08T19:45:18.145Z,18.60
2018-09-08T19:47:51.946Z,18.50
2018-09-08T19:50:20.299Z,18.50
2018-09-08T19:52:53.971Z,18.50
2018-09-08T19:55:22.347Z,18.40
2018-09-08T19:57:56.117Z,18.40
2018-09-08T20:00:24.504Z,18.30
2018-09-08T20:02:52.978Z,18.30
2018-09-08T20:05:21.554Z,18.20
2018-09-08T20:07:49.967Z,18.10
2018-09-08T20:10:18.379Z,18.10
2018-09-08T20:12:46.892Z,18.10
2018-09-08T20:15:15.356Z,18.00
2018-09-08T20:17:43.753Z,18.00
2018-09-08T20:20:12.234Z,17.80
2018-09-08T20:22:40.662Z,17.80
2018-09-08T20:25:09.173Z,17.80
2018-09-08T20:27:37.566Z,17.90
2018-09-08T20:30:06.672Z,17.90
2018-09-08T20:32:35.191Z,17.90
2018-09-08T20:35:03.752Z,18.00
2018-09-08T20:37:32.410Z,18.00
2018-09-08T20:40:01.351Z,18.10
2018-09-08T20:42:29.744Z,18.10
2018-09-08T20:44:58.186Z,18.10
2018-09-08T20:47:26.639Z,18.10
2018-09-08T20:49:55.010Z,18.10
2018-09-08T20:52:23.414Z,18.00
2018-09-08T20:54:51.849Z,18.00
2018-09-08T20:57:20.208Z,18.00
2018-09-08T20:59:48.657Z,18.00
2018-09-08T21:02:17.068Z,18.00
2018-09-08T21:04:45.462Z,18.00
2018-09-08T21:07:13.874Z,18.00
2018-09-08T21:09:42.590Z,18.00
2018-09-08T21:12:12.088Z,18.00
2018-09-08T21:14:41.304Z,18.10
2018-09-08T21:17:10.504Z,18.00
2018-09-08T21:19:38.930Z,18.00
2018-09-08T21:22:07.716Z,18.00
2018-09-08T21:24:36.068Z,18.00
2018-09-08T21:27:04.464Z,18.00
2018-09-08T21:29:32.844Z,17.90
2018-09-08T21:32:01.187Z,17.90
2018-09-08T21:34:29.575Z,17.90
2018-09-08T21:36:58.008Z,17.90
2018-09-08T21:39:26.374Z,17.90
2018-09-08T21:41:54.761Z,17.90
2018-09-08T21:44:23.146Z,17.90
2018-09-08T21:46:51.508Z,17.90
2018-09-08T21:49:19.902Z,17.90
2018-09-08T21:51:48.282Z,17.90
2018-09-08T21:54:16.660Z,17.90
2018-09-08T21:56:45.057Z,17.90
2018-09-08T21:59:13.516Z,17.90
2018-09-08T22:01:41.863Z,17.80
2018-09-08T22:04:10.355Z,17.70
2018-09-08T22:06:38.845Z,17.70
2018-09-08T22:09:08.480Z,17.80
2018-09-08T22:11:37.164Z,17.80
2018-09-08T22:14:05.603Z,17.80
2018-09-08T22:16:33.991Z,17.80
2018-09-08T22:19:02.443Z,17.80
2018-09-08T22:21:30.910Z,17.80
2018-09-08T22:23:59.323Z,17.70
2018-09-08T22:26:27.710Z,17.70
2018-09-08T22:28:56.126Z,17.60
2018-09-08T22:31:24.508Z,17.60
2018-09-08T22:33:52.940Z,17.50
2018-09-08T22:36:21.332Z,17.50
2018-09-08T22:38:49.808Z,17.50
2018-09-08T22:41:18.186Z,17.50
2018-09-08T22:43:46.679Z,17.50
2018-09-08T22:46:15.100Z,17.50
2018-09-08T22:48:43.617Z,17.50
2018-09-08T22:51:12.190Z,17.60
2018-09-08T22:53:41.682Z,17.60
2018-09-08T22:56:10.116Z,17.50
2018-09-08T22:58:38.605Z,17.50
2018-09-08T23:01:07.179Z,17.50
2018-09-08T23:03:35.656Z,17.50
2018-09-08T23:06:04.054Z,17.40
2018-09-08T23:08:32.478Z,17.40
2018-09-08T23:11:00.881Z,17.40
2018-09-08T23:13:29.353Z,17.30
2018-09-08T23:15:57.738Z,17.30
2018-09-08T23:18:26.187Z,17.20
2018-09-08T23:20:54.591Z,17.20
2018-09-08T23:23:24.797Z,17.20
2018-09-08T23:25:53.422Z,17.20
2018-09-08T23:28:21.808Z,17.20
2018-09-08T23:30:50.215Z,17.20
2018-09-08T23:33:18.595Z,17.10
2018-09-08T23:35:47.039Z,17.10
2018-09-08T23:38:15.458Z,17.10
2018-09-08T23:40:43.872Z,17.10
2018-09-08T23:43:12.251Z,17.00
2018-09-08T23:45:40.667Z,17.00
2018-09-08T23:48:09.026Z,17.00
2018-09-08T23:50:37.440Z,16.90
2018-09-08T23:53:05.977Z,16.90
2018-09-08T23:55:34.375Z,16.80
2018-09-08T23:58:02.855Z,16.80
