createdAt,value
2022-10-15T00:01:35.397Z,101020.47
2022-10-15T00:04:40.202Z,101023.03
2022-10-15T00:07:47.786Z,101021.41
2022-10-15T00:10:52.279Z,101026.38
2022-10-15T00:13:59.255Z,101029.09
2022-10-15T00:17:03.985Z,101025.69
2022-10-15T00:20:12.129Z,101016.34
2022-10-15T00:23:18.692Z,101023.22
2022-10-15T00:26:26.655Z,101014.72
2022-10-15T00:29:31.816Z,101012.09
2022-10-15T00:32:36.579Z,101007.94
2022-10-15T00:35:44.084Z,101013.88
2022-10-15T00:38:50.571Z,101015.63
2022-10-15T00:41:55.403Z,101011.31
2022-10-15T00:45:01.672Z,101017.25
2022-10-15T00:48:08.214Z,101012.31
2022-10-15T00:51:13.540Z,101013.88
2022-10-15T00:54:20.183Z,101012.41
2022-10-15T00:57:26.128Z,101009.66
2022-10-15T01:00:31.643Z,101005.47
2022-10-15T01:03:38.122Z,101007.19
2022-10-15T01:06:42.891Z,101001.38
2022-10-15T01:09:49.150Z,101001.47
2022-10-15T01:13:04.361Z,100998.91
2022-10-15T01:16:17.301Z,101006.56
2022-10-15T01:19:39.171Z,100992.91
2022-10-15T01:22:57.048Z,100997.31
2022-10-15T01:26:22.456Z,100997.28
2022-10-15T01:29:49.505Z,100991.38
2022-10-15T01:33:16.258Z,100989.78
2022-10-15T01:36:28.082Z,100983.84
2022-10-15T01:39:35.970Z,100981.38
2022-10-15T01:42:49.920Z,100976.22
2022-10-15T01:45:59.527Z,100981.53
2022-10-15T01:49:26.427Z,100976.75
2022-10-15T01:52:36.068Z,100967.22
2022-10-15T01:55:44.021Z,100962.91
2022-10-15T01:58:51.095Z,100951.16
2022-10-15T02:01:58.009Z,100955.31
2022-10-15T02:05:06.767Z,100956.25
2022-10-15T02:08:21.178Z,100946.13
2022-10-15T02:11:28.948Z,100943.69
2022-10-15T02:14:39.547Z,100951.31
2022-10-15T02:17:50.478Z,100948.75
2022-10-15T02:21:00.179Z,100949.69
2022-10-15T02:24:10.166Z,100944.81
2022-10-15T02:27:17.037Z,100950.66
2022-10-15T02:30:22.248Z,100937.97
2022-10-15T02:33:27.366Z,100938.81
2022-10-15T02:36:34.076Z,100941.53
2022-10-15T02:39:45.773Z,100929.63
2022-10-15T02:42:51.728Z,100926.06
2022-10-15T02:45:56.418Z,100922.63
2022-10-15T02:49:01.274Z,100927.91
2022-10-15T02:52:08.867Z,100938.97
2022-10-15T02:55:13.663Z,100935.38
2022-10-15T02:58:19.048Z,100919.13
2022-10-15T03:01:24.658Z,100918.19
2022-10-15T03:04:30.155Z,100907.03
2022-10-15T03:07:38.087Z,100902.13
2022-10-15T03:10:42.968Z,100909.13
2022-10-15T03:13:48.126Z,100905.69
2022-10-15T03:16:53.198Z,100896.22
2022-10-15T03:19:57.983Z,100896.16
2022-10-15T03:23:04.099Z,100884.22
2022-10-15T03:26:12.013Z,100894.25
2022-10-15T03:29:17.960Z,100901.03
2022-10-15T03:32:32.006Z,100892.47
2022-10-15T03:35:40.318Z,100901.00
2022-10-15T03:38:48.125Z,100897.63
2022-10-15T03:41:54.741Z,100889.00
2022-10-15T03:45:09.022Z,100890.00
2022-10-15T03:48:17.274Z,100889.91
2022-10-15T03:51:24.610Z,100888.88
2022-10-15T03:54:40.511Z,100888.13
2022-10-15T03:57:45.996Z,100887.88
2022-10-15T04:00:50.871Z,100877.72
2022-10-15T04:03:55.988Z,100878.38
2022-10-15T04:07:03.426Z,100869.03
2022-10-15T04:10:12.857Z,100866.38
2022-10-15T04:13:18.175Z,100866.47
2022-10-15T04:16:23.140Z,100851.78
2022-10-15T04:19:28.020Z,100842.56
2022-10-15T04:22:42.428Z,100849.25
2022-10-15T04:25:48.572Z,100849.44
2022-10-15T04:28:53.679Z,100856.81
2022-10-15T04:32:00.970Z,100844.03
2022-10-15T04:35:07.760Z,100849.22
2022-10-15T04:38:29.079Z,100845.69
2022-10-15T04:41:41.223Z,100835.50
2022-10-15T04:44:50.879Z,100841.28
2022-10-15T04:47:55.666Z,100834.53
2022-10-15T04:51:06.397Z,100834.41
2022-10-15T04:54:22.443Z,100837.59
2022-10-15T04:57:56.216Z,100829.84
2022-10-15T05:01:12.089Z,100829.13
2022-10-15T05:04:39.593Z,100826.41
2022-10-15T05:07:44.929Z,100823.59
2022-10-15T05:10:50.313Z,100822.69
2022-10-15T05:13:58.658Z,100803.91
2022-10-15T05:17:04.356Z,100805.56
2022-10-15T05:20:15.167Z,100800.19
2022-10-15T05:23:20.314Z,100793.41
2022-10-15T05:26:37.575Z,100795.88
2022-10-15T05:29:44.004Z,100792.44
2022-10-15T05:32:53.446Z,100790.66
2022-10-15T05:35:59.567Z,100795.63
2022-10-15T05:39:07.161Z,100798.19
2022-10-15T05:42:18.227Z,100789.38
2022-10-15T05:45:31.582Z,100790.13
2022-10-15T05:48:41.951Z,100791.81
2022-10-15T05:51:46.722Z,100789.03
2022-10-15T05:55:02.741Z,100788.94
2022-10-15T05:58:08.088Z,100787.09
2022-10-15T06:01:14.926Z,100780.22
2022-10-15T06:04:20.088Z,100789.53
2022-10-15T06:07:25.467Z,100771.44
2022-10-15T06:10:30.940Z,100769.56
2022-10-15T06:13:36.172Z,100771.00
2022-10-15T06:16:42.395Z,100770.88
2022-10-15T06:19:47.164Z,100768.16
2022-10-15T06:22:51.928Z,100773.16
2022-10-15T06:25:56.736Z,100758.41
2022-10-15T06:29:01.851Z,100766.94
2022-10-15T06:32:11.080Z,100756.56
2022-10-15T06:35:23.087Z,100769.13
2022-10-15T06:38:27.986Z,100762.13
2022-10-15T06:41:32.783Z,100762.91
2022-10-15T06:44:37.549Z,100763.69
2022-10-15T06:47:44.029Z,100760.16
2022-10-15T06:50:49.119Z,100768.66
2022-10-15T06:53:53.842Z,100760.91
2022-10-15T06:56:58.675Z,100755.78
2022-10-15T07:00:03.413Z,100764.34
2022-10-15T07:03:11.048Z,100757.56
2022-10-15T07:06:16.717Z,100759.91
2022-10-15T07:09:21.743Z,100760.66
2022-10-15T07:12:26.902Z,100765.50
2022-10-15T07:15:32.019Z,100771.41
2022-10-15T07:18:39.559Z,100760.78
2022-10-15T07:21:44.328Z,100758.94
2022-10-15T07:24:49.082Z,100761.25
2022-10-15T07:27:55.514Z,100761.91
2022-10-15T07:31:03.242Z,100765.25
2022-10-15T07:34:09.507Z,100765.19
2022-10-15T07:37:14.226Z,100759.84
2022-10-15T07:40:19.563Z,100763.25
2022-10-15T07:43:24.298Z,100762.91
2022-10-15T07:46:29.481Z,100761.13
2022-10-15T07:49:35.738Z,100753.25
2022-10-15T07:52:40.682Z,100761.56
2022-10-15T07:55:45.459Z,100763.66
2022-10-15T07:58:52.442Z,100769.69
2022-10-15T08:01:57.131Z,100773.09
2022-10-15T08:05:03.482Z,100759.38
2022-10-15T08:08:09.029Z,100766.19
2022-10-15T08:11:16.150Z,100771.03
2022-10-15T08:14:20.909Z,100765.03
2022-10-15T08:17:25.916Z,100763.25
2022-10-15T08:20:32.165Z,100766.84
2022-10-15T08:23:37.343Z,100757.16
2022-10-15T08:26:42.432Z,100767.56
2022-10-15T08:29:47.715Z,100768.44
2022-10-15T08:32:52.526Z,100760.63
2022-10-15T08:35:59.348Z,100766.19
2022-10-15T08:39:07.122Z,100770.25
2022-10-15T08:42:20.764Z,100772.00
2022-10-15T08:45:29.811Z,100774.44
2022-10-15T08:48:37.978Z,100768.00
2022-10-15T08:51:49.609Z,100778.75
2022-10-15T08:54:57.228Z,100774.31
2022-10-15T08:58:08.152Z,100770.84
2022-10-15T09:01:23.207Z,100774.03
2022-10-15T09:04:34.159Z,100768.78
2022-10-15T09:07:47.808Z,100777.91
2022-10-15T09:11:01.126Z,100767.50
2022-10-15T09:14:10.091Z,100762.56
2022-10-15T09:17:21.892Z,100761.38
2022-10-15T09:20:32.153Z,100768.34
2022-10-15T09:23:39.044Z,100769.03
2022-10-15T09:26:59.887Z,100759.63
2022-10-15T09:30:14.076Z,100758.81
2022-10-15T09:33:27.401Z,100762.38
2022-10-15T09:36:41.534Z,100763.81
2022-10-15T09:40:34.020Z,100760.22
2022-10-15T09:43:41.617Z,100765.84
2022-10-15T09:46:47.904Z,100767.31
2022-10-15T09:49:52.871Z,100769.56
2022-10-15T09:53:09.630Z,100763.47
2022-10-15T09:56:19.918Z,100765.69
2022-10-15T09:59:26.724Z,100775.19
2022-10-15T10:02:31.918Z,100770.50
2022-10-15T10:05:40.058Z,100761.38
2022-10-15T10:08:53.467Z,100768.91
2022-10-15T10:12:03.432Z,100766.59
2022-10-15T10:15:28.511Z,100770.56
2022-10-15T10:18:33.867Z,100770.81
2022-10-15T10:21:42.123Z,100761.63
2022-10-15T10:24:47.227Z,100771.03
2022-10-15T10:27:53.912Z,100772.50
2022-10-15T10:31:05.687Z,100759.84
2022-10-15T10:34:16.139Z,100759.06
2022-10-15T10:37:24.402Z,100762.97
2022-10-15T10:40:31.572Z,100766.72
2022-10-15T10:43:54.831Z,100761.09
2022-10-15T10:47:13.722Z,100762.97
2022-10-15T10:50:32.232Z,100757.06
2022-10-15T10:53:48.498Z,100760.19
2022-10-15T10:56:54.039Z,100752.75
2022-10-15T11:00:00.480Z,100760.41
2022-10-15T11:03:05.624Z,100759.97
2022-10-15T11:06:52.830Z,100757.91
2022-10-15T11:10:04.899Z,100763.19
2022-10-15T11:13:31.744Z,100755.47
2022-10-15T11:16:48.868Z,100757.41
2022-10-15T11:23:38.081Z,100746.91
2022-10-15T11:27:10.765Z,100750.00
2022-10-15T11:30:33.297Z,100739.72
2022-10-15T11:33:53.012Z,100746.84
2022-10-15T11:37:14.342Z,100735.78
2022-10-15T11:40:25.929Z,100737.47
2022-10-15T11:43:48.772Z,100740.88
2022-10-15T11:47:09.180Z,100741.38
2022-10-15T11:50:29.675Z,100729.41
2022-10-15T11:54:07.022Z,100736.06
2022-10-15T11:57:15.528Z,100728.66
2022-10-15T12:00:32.887Z,100734.19
2022-10-15T12:03:45.363Z,100731.69
2022-10-15T12:06:54.297Z,100737.59
2022-10-15T12:10:07.389Z,100723.84
2022-10-15T12:13:20.586Z,100717.59
2022-10-15T12:16:32.365Z,100716.00
2022-10-15T12:19:42.127Z,100721.22
2022-10-15T12:23:00.415Z,100723.97
2022-10-15T12:26:28.683Z,100724.97
2022-10-15T12:29:33.945Z,100720.16
2022-10-15T12:32:41.574Z,100716.56
2022-10-15T12:35:56.216Z,100716.97
2022-10-15T12:39:11.682Z,100725.13
2022-10-15T12:42:29.783Z,100725.22
2022-10-15T12:45:40.213Z,100723.44
2022-10-15T12:48:47.320Z,100720.78
2022-10-15T12:51:56.032Z,100716.63
2022-10-15T12:55:23.955Z,100710.22
2022-10-15T12:58:35.430Z,100711.59
2022-10-15T13:01:55.206Z,100714.38
2022-10-15T13:05:00.022Z,100713.69
2022-10-15T13:08:13.903Z,100707.56
2022-10-15T13:11:25.672Z,100715.81
2022-10-15T13:14:36.186Z,100713.97
2022-10-15T13:17:41.291Z,100707.84
2022-10-15T13:20:50.912Z,100709.78
2022-10-15T13:23:55.707Z,100706.19
2022-10-15T13:27:03.102Z,100707.09
2022-10-15T13:30:13.754Z,100705.53
2022-10-15T13:33:19.137Z,100708.53
2022-10-15T13:36:26.180Z,100714.38
2022-10-15T13:43:00.413Z,100712.41
2022-10-15T13:46:05.158Z,100710.03
2022-10-15T13:49:14.094Z,100710.75
2022-10-15T13:52:19.112Z,100714.09
2022-10-15T13:55:28.510Z,100706.81
2022-10-15T13:58:36.363Z,100715.13
2022-10-15T14:01:47.764Z,100716.66
2022-10-15T14:04:52.647Z,100721.31
2022-10-15T14:07:57.884Z,100708.47
2022-10-15T14:11:02.837Z,100707.16
2022-10-15T14:14:31.764Z,100710.50
2022-10-15T14:17:36.877Z,100711.53
2022-10-15T14:20:46.079Z,100712.53
2022-10-15T14:23:51.382Z,100711.47
2022-10-15T14:26:56.272Z,100710.44
2022-10-15T14:30:03.151Z,100708.31
2022-10-15T14:33:34.508Z,100712.28
2022-10-15T14:36:44.130Z,100719.22
2022-10-15T14:39:49.983Z,100723.34
2022-10-15T14:43:06.719Z,100713.00
2022-10-15T14:46:19.117Z,100728.41
2022-10-15T14:49:29.157Z,100727.50
2022-10-15T14:52:34.505Z,100728.34
2022-10-15T14:55:44.355Z,100721.47
2022-10-15T14:58:52.377Z,100728.47
2022-10-15T15:02:03.074Z,100725.56
2022-10-15T15:05:19.613Z,100733.56
2022-10-15T15:08:25.631Z,100726.63
2022-10-15T15:11:30.509Z,100730.78
2022-10-15T15:14:36.154Z,100729.66
2022-10-15T15:17:42.546Z,100729.78
2022-10-15T15:20:48.388Z,100734.88
2022-10-15T15:23:53.424Z,100735.66
2022-10-15T15:26:58.092Z,100734.69
2022-10-15T15:30:02.829Z,100731.41
2022-10-15T15:33:13.507Z,100736.47
2022-10-15T15:36:22.569Z,100745.03
2022-10-15T15:39:28.550Z,100740.91
2022-10-15T15:42:33.280Z,100740.91
2022-10-15T15:45:38.908Z,100738.28
2022-10-15T15:48:45.207Z,100739.88
2022-10-15T15:51:50.022Z,100738.09
2022-10-15T15:54:54.795Z,100743.28
2022-10-15T15:57:59.703Z,100749.13
2022-10-15T16:01:04.543Z,100748.31
2022-10-15T16:04:10.693Z,100748.31
2022-10-15T16:07:17.896Z,100753.63
2022-10-15T16:10:25.359Z,100743.28
2022-10-15T16:13:30.639Z,100745.78
2022-10-15T16:16:36.045Z,100744.38
2022-10-15T16:19:42.340Z,100747.19
2022-10-15T16:22:51.247Z,100733.56
2022-10-15T16:25:57.504Z,100734.72
2022-10-15T16:29:02.267Z,100736.91
2022-10-15T16:32:07.231Z,100733.56
2022-10-15T16:35:16.042Z,100737.16
2022-10-15T16:38:20.906Z,100740.50
2022-10-15T16:41:25.738Z,100742.09
2022-10-15T16:44:30.785Z,100746.34
2022-10-15T16:47:35.631Z,100743.78
2022-10-15T16:50:41.824Z,100750.72
2022-10-15T16:53:48.236Z,100754.53
2022-10-15T16:56:53.646Z,100756.50
2022-10-15T16:59:58.444Z,100750.66
2022-10-15T17:03:04.172Z,100753.00
2022-10-15T17:06:14.004Z,100754.00
2022-10-15T17:09:19.132Z,100753.09
2022-10-15T17:12:24.498Z,100751.06
2022-10-15T17:15:29.594Z,100746.00
2022-10-15T17:18:34.299Z,100755.50
2022-10-15T17:21:42.489Z,100753.16
2022-10-15T17:24:50.600Z,100753.94
2022-10-15T17:27:55.486Z,100751.19
2022-10-15T17:31:05.217Z,100751.97
2022-10-15T17:34:12.489Z,100752.09
2022-10-15T17:37:19.343Z,100761.47
2022-10-15T17:40:24.310Z,100755.44
2022-10-15T17:43:29.452Z,100752.88
2022-10-15T17:46:34.399Z,100760.50
2022-10-15T17:49:39.199Z,100749.53
2022-10-15T17:52:45.375Z,100748.44
2022-10-15T17:55:50.408Z,100747.25
2022-10-15T17:58:56.305Z,100744.59
2022-10-15T18:02:02.352Z,100747.19
2022-10-15T18:05:11.902Z,100761.88
2022-10-15T18:08:19.203Z,100753.16
2022-10-15T18:11:27.133Z,100748.84
2022-10-15T18:14:32.662Z,100755.72
2022-10-15T18:17:37.474Z,100757.22
2022-10-15T18:20:44.051Z,100760.03
2022-10-15T18:23:50.579Z,100770.38
2022-10-15T18:26:55.320Z,100764.13
2022-10-15T18:30:00.115Z,100770.31
2022-10-15T18:33:05.448Z,100762.66
2022-10-15T18:36:13.568Z,100769.25
2022-10-15T18:39:19.949Z,100763.50
2022-10-15T18:42:24.962Z,100764.94
2022-10-15T18:45:30.118Z,100768.22
2022-10-15T18:48:36.576Z,100753.53
2022-10-15T18:51:42.731Z,100756.88
2022-10-15T18:54:48.846Z,100746.59
2022-10-15T18:57:53.626Z,100750.91
2022-10-15T19:00:58.735Z,100745.75
2022-10-15T19:04:05.812Z,100742.28
2022-10-15T19:07:13.286Z,100732.28
2022-10-15T19:10:20.097Z,100717.75
2022-10-15T19:13:24.965Z,100730.22
2022-10-15T19:16:30.311Z,100726.63
2022-10-15T19:19:40.061Z,100737.09
2022-10-15T19:22:46.056Z,100727.38
2022-10-15T19:25:52.259Z,100740.25
2022-10-15T19:28:57.921Z,100740.31
2022-10-15T19:32:03.785Z,100741.34
2022-10-15T19:35:09.968Z,100752.25
2022-10-15T19:38:19.053Z,100754.53
2022-10-15T19:41:25.943Z,100752.72
2022-10-15T19:44:31.125Z,100738.28
2022-10-15T19:47:35.891Z,100740.78
2022-10-15T19:50:43.143Z,100748.56
2022-10-15T19:53:51.732Z,100749.41
2022-10-15T19:56:57.915Z,100742.53
2022-10-15T20:00:04.113Z,100746.88
2022-10-15T20:03:17.283Z,100747.72
2022-10-15T20:06:22.602Z,100729.25
2022-10-15T20:09:27.423Z,100729.25
2022-10-15T20:12:34.560Z,100745.22
2022-10-15T20:15:42.635Z,100746.88
2022-10-15T20:18:48.140Z,100748.13
2022-10-15T20:21:53.490Z,100739.47
2022-10-15T20:24:58.678Z,100734.41
2022-10-15T20:28:04.860Z,100725.84
2022-10-15T20:31:14.229Z,100741.81
2022-10-15T20:34:19.212Z,100741.69
2022-10-15T20:37:23.911Z,100745.22
2022-10-15T20:40:28.930Z,100740.31
2022-10-15T20:43:35.539Z,100730.84
2022-10-15T20:46:44.389Z,100740.44
2022-10-15T20:49:50.919Z,100735.09
2022-10-15T20:52:57.226Z,100744.78
2022-10-15T20:56:02.688Z,100736.66
2022-10-15T20:59:08.979Z,100741.63
2022-10-15T21:02:13.689Z,100736.06
2022-10-15T21:05:18.972Z,100736.00
2022-10-15T21:08:24.630Z,100740.38
2022-10-15T21:11:29.413Z,100746.47
2022-10-15T21:14:35.720Z,100736.84
2022-10-15T21:17:41.062Z,100747.19
2022-10-15T21:20:46.067Z,100747.13
2022-10-15T21:23:51.350Z,100753.22
2022-10-15T21:26:56.467Z,100744.66
2022-10-15T21:30:02.546Z,100746.47
2022-10-15T21:33:07.919Z,100749.81
2022-10-15T21:36:15.863Z,100736.19
2022-10-15T21:39:20.705Z,100731.75
2022-10-15T21:42:26.566Z,100743.19
2022-10-15T21:45:33.015Z,100739.13
2022-10-15T21:48:38.795Z,100742.53
2022-10-15T21:51:43.771Z,100740.50
2022-10-15T21:54:48.535Z,100732.84
2022-10-15T21:57:53.740Z,100735.34
2022-10-15T22:01:10.441Z,100730.91
2022-10-15T22:04:16.694Z,100732.72
2022-10-15T22:07:21.959Z,100730.16
2022-10-15T22:10:27.079Z,100730.28
2022-10-15T22:13:32.053Z,100731.75
2022-10-15T22:16:40.182Z,100738.00
2022-10-15T22:19:44.951Z,100736.06
2022-10-15T22:22:51.251Z,100727.59
2022-10-15T22:25:59.678Z,100732.66
2022-10-15T22:29:08.035Z,100716.53
2022-10-15T22:32:16.742Z,100722.38
2022-10-15T22:35:21.672Z,100724.88
2022-10-15T22:38:26.595Z,100710.06
2022-10-15T22:41:33.562Z,100713.91
2022-10-15T22:44:38.276Z,100709.09
2022-10-15T22:47:44.511Z,100710.00
2022-10-15T22:50:57.619Z,100712.69
2022-10-15T22:54:03.216Z,100717.00
2022-10-15T22:57:08.232Z,100715.97
2022-10-15T23:00:15.106Z,100716.88
2022-10-15T23:03:21.717Z,100707.91
2022-10-15T23:06:27.548Z,100710.13
2022-10-15T23:09:32.547Z,100709.72
2022-10-15T23:12:38.031Z,100700.09
2022-10-15T23:15:43.620Z,100697.63
2022-10-15T23:18:55.375Z,100701.31
2022-10-15T23:22:02.670Z,100711.25
2022-10-15T23:25:10.126Z,100701.81
2022-10-15T23:28:15.739Z,100707.03
2022-10-15T23:31:22.531Z,100717.75
2022-10-15T23:34:30.163Z,100700.41
2022-10-15T23:37:36.212Z,100719.09
2022-10-15T23:40:41.475Z,100718.25
2022-10-15T23:43:46.206Z,100723.47
2022-10-15T23:46:51.340Z,100712.22
2022-10-15T23:49:57.598Z,100709.47
2022-10-15T23:53:02.448Z,100711.66
2022-10-15T23:56:07.517Z,100708.81
2022-10-15T23:59:13.202Z,100705.22
