createdAt,value
2019-05-05T00:02:11.066Z,5.47
2019-05-05T00:04:45.499Z,5.77
2019-05-05T00:07:16.217Z,5.80
2019-05-05T00:09:45.106Z,5.13
2019-05-05T00:12:18.343Z,7.27
2019-05-05T00:14:51.530Z,5.77
2019-05-05T00:17:22.057Z,5.67
2019-05-05T00:19:51.019Z,6.40
2019-05-05T00:22:19.948Z,8.87
2019-05-05T00:24:48.846Z,8.13
2019-05-05T00:27:17.794Z,5.97
2019-05-05T00:29:46.784Z,7.10
2019-05-05T00:32:16.715Z,5.87
2019-05-05T00:34:45.644Z,7.37
2019-05-05T00:37:15.211Z,5.60
2019-05-05T00:39:45.420Z,5.53
2019-05-05T00:42:15.402Z,12.07
2019-05-05T00:44:44.854Z,7.20
2019-05-05T00:47:18.401Z,8.20
2019-05-05T00:49:49.428Z,8.60
2019-05-05T00:52:18.498Z,6.67
2019-05-05T00:54:47.477Z,6.83
2019-05-05T00:57:16.403Z,6.50
2019-05-05T00:59:45.387Z,6.67
2019-05-05T01:02:16.295Z,6.90
2019-05-05T01:04:46.832Z,7.73
2019-05-05T01:07:16.188Z,10.90
2019-05-05T01:09:45.658Z,6.50
2019-05-05T01:22:24.828Z,7.87
2019-05-05T01:24:55.189Z,6.17
2019-05-05T01:27:25.335Z,8.60
2019-05-05T01:29:54.772Z,7.47
2019-05-05T01:32:44.595Z,7.90
2019-05-05T01:35:14.401Z,7.23
2019-05-05T01:37:50.771Z,8.20
2019-05-05T01:40:36.594Z,6.73
2019-05-05T01:43:05.527Z,7.90
2019-05-05T01:45:34.906Z,6.73
2019-05-05T01:48:04.927Z,10.33
2019-05-05T01:50:35.147Z,7.67
2019-05-05T01:53:05.284Z,7.83
2019-05-05T01:55:34.722Z,9.87
2019-05-05T01:58:24.421Z,6.67
2019-05-05T02:00:54.604Z,8.80
2019-05-05T02:03:24.418Z,10.37
2019-05-05T02:05:54.582Z,7.90
2019-05-05T02:08:24.437Z,7.83
2019-05-05T02:10:54.805Z,11.33
2019-05-05T02:13:25.185Z,8.97
2019-05-05T02:15:55.265Z,7.20
2019-05-05T02:18:25.356Z,9.70
2019-05-05T02:20:55.947Z,8.67
2019-05-05T02:23:24.903Z,9.87
2019-05-05T02:25:55.294Z,11.87
2019-05-05T02:28:26.101Z,9.20
2019-05-05T02:30:56.694Z,11.90
2019-05-05T02:33:26.250Z,9.43
2019-05-05T02:35:55.856Z,8.17
2019-05-05T02:38:26.213Z,9.47
2019-05-05T02:40:55.878Z,9.17
2019-05-05T02:43:25.653Z,13.43
2019-05-05T02:45:57.722Z,7.27
2019-05-05T02:48:27.815Z,10.10
2019-05-05T02:51:02.313Z,8.47
2019-05-05T02:53:30.211Z,10.57
2019-05-05T02:56:01.503Z,7.70
2019-05-05T02:58:33.828Z,11.03
2019-05-05T03:01:17.404Z,12.30
2019-05-05T03:03:46.386Z,10.60
2019-05-05T03:06:16.348Z,10.97
2019-05-05T03:08:46.506Z,10.93
2019-05-05T03:11:15.906Z,12.63
2019-05-05T03:13:46.333Z,13.80
2019-05-05T03:16:19.538Z,10.07
2019-05-05T03:18:48.837Z,10.77
2019-05-05T03:21:18.296Z,8.40
2019-05-05T03:23:47.396Z,13.77
2019-05-05T03:26:16.826Z,11.07
2019-05-05T03:28:48.032Z,9.07
2019-05-05T03:31:17.510Z,12.73
2019-05-05T03:33:46.686Z,11.67
2019-05-05T03:36:15.665Z,14.70
2019-05-05T03:38:45.436Z,11.40
2019-05-05T03:41:19.130Z,14.53
2019-05-05T03:44:02.151Z,11.27
2019-05-05T03:46:31.728Z,9.63
2019-05-05T03:51:51.556Z,10.70
2019-05-05T03:54:20.521Z,14.20
2019-05-05T03:56:51.137Z,10.00
2019-05-05T03:59:20.192Z,14.23
2019-05-05T04:02:03.951Z,13.77
2019-05-05T04:04:34.687Z,12.33
2019-05-05T04:07:04.754Z,10.67
2019-05-05T04:09:34.661Z,12.13
2019-05-05T04:12:04.417Z,13.03
2019-05-05T04:14:34.758Z,11.53
2019-05-05T04:17:08.569Z,14.37
2019-05-05T04:19:54.270Z,12.20
2019-05-05T04:22:23.805Z,10.77
2019-05-05T04:24:54.100Z,11.70
2019-05-05T04:27:23.896Z,10.87
2019-05-05T04:29:54.540Z,12.20
2019-05-05T04:32:24.408Z,11.67
2019-05-05T04:34:54.276Z,13.57
2019-05-05T04:37:23.914Z,11.77
2019-05-05T04:39:53.695Z,12.73
2019-05-05T04:42:24.507Z,13.20
2019-05-05T04:44:53.891Z,13.30
2019-05-05T04:47:31.159Z,11.60
2019-05-05T04:50:10.540Z,12.47
2019-05-05T04:52:39.471Z,11.60
2019-05-05T04:55:08.370Z,16.77
2019-05-05T04:57:37.270Z,13.93
2019-05-05T05:00:06.342Z,14.20
2019-05-05T05:02:47.000Z,14.03
2019-05-05T05:05:33.898Z,9.93
2019-05-05T05:08:03.693Z,14.60
2019-05-05T05:10:34.601Z,12.83
2019-05-05T05:13:04.665Z,12.20
2019-05-05T05:15:34.140Z,12.83
2019-05-05T05:18:07.529Z,11.63
2019-05-05T05:20:55.768Z,10.80
2019-05-05T05:23:24.854Z,11.30
2019-05-05T05:25:54.451Z,11.33
2019-05-05T05:28:23.773Z,11.23
2019-05-05T05:30:54.537Z,14.93
2019-05-05T05:33:23.958Z,14.60
2019-05-05T05:35:54.643Z,12.17
2019-05-05T05:38:24.341Z,12.67
2019-05-05T05:40:54.964Z,11.40
2019-05-05T05:43:25.510Z,13.40
2019-05-05T05:46:04.267Z,15.53
2019-05-05T05:48:34.354Z,10.63
2019-05-05T05:51:07.891Z,11.73
2019-05-05T05:53:36.858Z,11.67
2019-05-05T05:56:05.740Z,18.40
2019-05-05T05:58:34.651Z,10.70
2019-05-05T06:01:04.355Z,11.70
2019-05-05T06:03:33.967Z,10.10
2019-05-05T06:06:04.765Z,12.77
2019-05-05T06:08:34.676Z,12.33
2019-05-05T06:11:04.524Z,10.40
2019-05-05T06:13:33.827Z,10.07
2019-05-05T06:16:04.260Z,12.27
2019-05-05T06:18:34.599Z,10.63
2019-05-05T06:21:04.439Z,12.63
2019-05-05T06:23:34.748Z,11.93
2019-05-05T06:26:06.855Z,11.10
2019-05-05T06:28:35.936Z,12.20
2019-05-05T06:31:05.090Z,11.03
2019-05-05T06:33:34.782Z,11.60
2019-05-05T06:36:04.026Z,11.47
2019-05-05T06:38:34.665Z,17.43
2019-05-05T06:41:08.143Z,13.90
2019-05-05T06:43:41.382Z,10.57
2019-05-05T06:46:17.888Z,14.53
2019-05-05T06:48:46.769Z,13.57
2019-05-05T06:51:15.710Z,10.47
2019-05-05T06:53:44.616Z,13.53
2019-05-05T06:56:14.650Z,12.77
2019-05-05T06:58:44.840Z,10.43
2019-05-05T07:01:14.421Z,11.40
2019-05-05T07:03:43.947Z,11.23
2019-05-05T07:06:14.632Z,11.77
2019-05-05T07:08:44.039Z,10.03
2019-05-05T07:11:14.566Z,12.53
2019-05-05T07:13:44.345Z,12.27
2019-05-05T07:16:14.926Z,12.33
2019-05-05T07:18:44.702Z,11.97
2019-05-05T07:21:14.322Z,10.30
2019-05-05T07:23:44.582Z,12.53
2019-05-05T07:26:14.743Z,14.27
2019-05-05T07:28:44.739Z,13.60
2019-05-05T07:31:14.348Z,14.20
2019-05-05T07:33:44.471Z,13.03
2019-05-05T07:36:34.021Z,11.40
2019-05-05T07:39:05.377Z,9.60
2019-05-05T07:41:34.721Z,10.43
2019-05-05T07:44:04.792Z,10.33
2019-05-05T07:46:34.633Z,14.23
2019-05-05T07:49:04.201Z,10.33
2019-05-05T07:51:33.711Z,10.27
2019-05-05T07:54:03.822Z,13.20
2019-05-05T07:56:34.402Z,9.57
2019-05-05T07:59:03.951Z,11.40
2019-05-05T08:01:34.175Z,14.73
2019-05-05T08:04:04.469Z,9.93
2019-05-05T08:06:34.059Z,8.60
2019-05-05T08:09:05.334Z,10.30
2019-05-05T08:11:34.953Z,10.40
2019-05-05T08:14:04.169Z,9.37
2019-05-05T08:16:40.891Z,9.33
2019-05-05T08:19:13.788Z,9.63
2019-05-05T08:21:43.725Z,10.43
2019-05-05T08:24:15.250Z,7.93
2019-05-05T08:26:51.506Z,8.83
2019-05-05T08:29:40.403Z,10.53
2019-05-05T08:32:11.022Z,9.13
2019-05-05T08:34:54.377Z,7.33
2019-05-05T08:37:10.592Z,6.60
2019-05-05T08:39:39.519Z,6.23
2019-05-05T08:42:08.410Z,6.13
2019-05-05T08:44:37.299Z,8.80
2019-05-05T08:47:06.280Z,8.87
2019-05-05T08:49:35.214Z,6.70
2019-05-05T08:52:04.289Z,10.63
2019-05-05T08:54:34.382Z,5.50
2019-05-05T08:57:04.263Z,5.80
2019-05-05T08:59:33.829Z,4.70
2019-05-05T09:02:04.492Z,6.43
2019-05-05T09:04:34.619Z,7.33
2019-05-05T09:07:05.049Z,6.67
2019-05-05T09:09:35.241Z,4.90
2019-05-05T09:12:04.656Z,5.63
2019-05-05T09:14:34.575Z,6.07
2019-05-05T09:17:04.430Z,4.43
2019-05-05T09:19:34.493Z,4.37
2019-05-05T09:22:06.781Z,4.03
2019-05-05T09:24:41.608Z,3.60
2019-05-05T09:27:28.526Z,5.57
2019-05-05T09:29:58.923Z,7.60
2019-05-05T09:32:28.352Z,4.47
2019-05-05T09:34:57.344Z,4.10
2019-05-05T09:37:26.863Z,2.70
2019-05-05T09:39:55.749Z,5.57
2019-05-05T09:42:24.672Z,3.90
2019-05-05T09:44:54.194Z,3.10
2019-05-05T09:47:24.010Z,4.33
2019-05-05T09:49:54.971Z,3.33
2019-05-05T09:52:24.466Z,5.80
2019-05-05T09:54:54.417Z,5.83
2019-05-05T09:57:23.822Z,3.27
2019-05-05T09:59:54.506Z,3.97
2019-05-05T10:02:24.364Z,4.53
2019-05-05T10:04:54.693Z,3.73
2019-05-05T10:07:24.224Z,2.97
2019-05-05T10:09:54.249Z,3.20
2019-05-05T10:12:23.365Z,4.43
2019-05-05T10:14:54.179Z,3.30
2019-05-05T10:17:24.369Z,3.00
2019-05-05T10:19:54.673Z,3.47
2019-05-05T10:22:23.951Z,4.13
2019-05-05T10:24:57.344Z,3.20
2019-05-05T10:27:25.121Z,4.80
2019-05-05T10:29:54.718Z,1.90
2019-05-05T10:32:24.487Z,5.20
2019-05-05T10:35:01.016Z,5.27
2019-05-05T10:37:29.907Z,2.23
2019-05-05T10:39:58.862Z,4.47
2019-05-05T10:42:45.954Z,3.43
2019-05-05T10:45:15.212Z,3.00
2019-05-05T10:47:44.190Z,4.80
2019-05-05T10:50:13.936Z,3.10
2019-05-05T10:52:44.306Z,4.57
2019-05-05T10:55:14.565Z,2.63
2019-05-05T10:57:43.763Z,4.50
2019-05-05T11:00:15.542Z,1.77
2019-05-05T11:02:44.708Z,2.40
2019-05-05T11:05:14.121Z,2.43
2019-05-05T11:07:43.086Z,3.50
2019-05-05T11:10:14.195Z,5.10
2019-05-05T11:12:44.361Z,3.67
2019-05-05T11:15:14.243Z,2.87
2019-05-05T11:17:44.441Z,2.37
2019-05-05T11:20:14.369Z,2.33
2019-05-05T11:22:43.884Z,2.20
2019-05-05T11:25:13.869Z,1.87
2019-05-05T11:27:44.045Z,2.73
2019-05-05T11:30:15.766Z,1.87
2019-05-05T11:33:04.025Z,2.00
2019-05-05T11:35:46.797Z,1.97
2019-05-05T11:38:15.801Z,2.63
2019-05-05T11:40:44.762Z,2.43
2019-05-05T11:43:14.323Z,1.90
2019-05-05T11:45:43.918Z,3.73
2019-05-05T11:48:14.843Z,2.10
2019-05-05T11:50:43.853Z,4.30
2019-05-05T11:53:14.546Z,2.63
2019-05-05T11:55:44.236Z,2.50
2019-05-05T11:58:14.594Z,3.00
2019-05-05T12:00:43.952Z,4.07
2019-05-05T12:03:14.333Z,1.80
2019-05-05T12:05:44.246Z,1.97
2019-05-05T12:08:14.618Z,2.80
2019-05-05T12:10:45.436Z,2.10
2019-05-05T12:13:14.871Z,1.57
2019-05-05T12:15:45.534Z,2.17
2019-05-05T12:18:14.540Z,3.90
2019-05-05T12:20:44.088Z,1.40
2019-05-05T12:23:13.087Z,3.63
2019-05-05T12:25:46.199Z,1.57
2019-05-05T12:28:26.032Z,1.27
2019-05-05T12:31:00.458Z,2.63
2019-05-05T12:33:30.428Z,2.03
2019-05-05T12:35:59.326Z,2.50
2019-05-05T12:38:28.265Z,2.77
2019-05-05T12:40:57.150Z,9.73
2019-05-05T12:43:26.042Z,4.43
2019-05-05T12:46:05.421Z,4.27
2019-05-05T12:48:51.548Z,5.80
2019-05-05T12:51:23.465Z,3.33
2019-05-05T12:53:53.922Z,2.60
2019-05-05T12:56:23.831Z,2.87
2019-05-05T12:58:54.502Z,1.60
2019-05-05T13:01:28.208Z,4.67
2019-05-05T13:03:57.084Z,2.83
2019-05-05T13:06:25.987Z,2.67
2019-05-05T13:08:54.975Z,2.83
2019-05-05T13:11:24.023Z,1.97
2019-05-05T13:13:54.538Z,1.83
2019-05-05T13:16:25.104Z,2.93
2019-05-05T13:18:54.198Z,2.50
2019-05-05T13:21:40.905Z,2.20
2019-05-05T13:24:17.177Z,3.47
2019-05-05T13:26:48.965Z,3.17
2019-05-05T13:29:17.929Z,3.60
2019-05-05T13:31:46.829Z,1.90
2019-05-05T13:34:17.282Z,2.20
2019-05-05T13:36:46.237Z,3.17
2019-05-05T13:39:15.268Z,1.83
2019-05-05T13:41:44.878Z,2.97
2019-05-05T13:44:24.442Z,4.20
2019-05-05T13:46:53.678Z,3.13
2019-05-05T13:49:32.881Z,2.23
2019-05-05T13:52:04.650Z,2.37
2019-05-05T13:54:34.064Z,1.90
2019-05-05T13:57:03.860Z,3.03
2019-05-05T13:59:33.970Z,2.20
2019-05-05T14:02:03.186Z,2.70
2019-05-05T14:04:34.249Z,3.70
2019-05-05T14:07:04.320Z,2.43
2019-05-05T14:09:33.396Z,2.70
2019-05-05T14:12:04.126Z,1.93
2019-05-05T14:14:33.680Z,1.87
2019-05-05T14:17:04.110Z,4.77
2019-05-05T14:19:34.594Z,5.43
2019-05-05T14:22:04.390Z,2.90
2019-05-05T14:24:38.094Z,2.93
2019-05-05T14:27:07.122Z,4.17
2019-05-05T14:29:50.057Z,1.97
2019-05-05T14:32:20.587Z,2.40
2019-05-05T14:35:00.598Z,1.73
2019-05-05T14:37:31.193Z,2.73
2019-05-05T14:40:00.158Z,3.07
2019-05-05T14:42:29.059Z,3.97
2019-05-05T14:44:57.966Z,3.33
2019-05-05T14:47:28.017Z,2.73
2019-05-05T14:49:56.905Z,1.67
2019-05-05T14:52:25.807Z,4.23
2019-05-05T14:54:54.737Z,1.97
2019-05-05T14:57:27.709Z,2.13
2019-05-05T14:59:56.705Z,3.77
2019-05-05T15:02:25.673Z,1.30
2019-05-05T15:04:56.200Z,3.57
2019-05-05T15:07:29.646Z,4.00
2019-05-05T15:10:15.285Z,2.63
2019-05-05T15:12:45.845Z,3.13
2019-05-05T15:15:14.909Z,2.97
2019-05-05T15:17:43.889Z,3.70
2019-05-05T15:20:13.987Z,4.10
2019-05-05T15:22:43.667Z,3.30
2019-05-05T15:25:12.872Z,3.13
2019-05-05T15:27:41.774Z,5.77
2019-05-05T15:30:10.904Z,2.30
2019-05-05T15:32:39.825Z,6.13
2019-05-05T15:35:08.832Z,1.70
2019-05-05T15:37:37.862Z,3.90
2019-05-05T15:40:06.867Z,4.23
2019-05-05T15:42:35.995Z,2.43
2019-05-05T15:45:05.657Z,3.33
2019-05-05T15:47:34.755Z,2.30
2019-05-05T15:50:06.976Z,1.30
2019-05-05T15:52:35.893Z,2.27
2019-05-05T15:55:06.458Z,2.63
2019-05-05T15:57:35.420Z,3.87
2019-05-05T16:00:05.870Z,1.70
2019-05-05T16:02:36.052Z,2.97
2019-05-05T16:05:06.105Z,2.03
2019-05-05T16:07:34.988Z,2.40
2019-05-05T16:10:05.243Z,1.97
2019-05-05T16:12:39.209Z,2.07
2019-05-05T16:15:13.915Z,6.03
2019-05-05T16:17:44.855Z,3.33
2019-05-05T16:20:15.452Z,1.37
2019-05-05T16:23:00.957Z,2.70
2019-05-05T16:25:29.925Z,1.77
2019-05-05T16:27:58.815Z,2.73
2019-05-05T16:30:27.923Z,1.20
2019-05-05T16:32:56.927Z,1.70
2019-05-05T16:35:25.815Z,3.57
2019-05-05T16:37:54.885Z,1.33
2019-05-05T16:40:25.875Z,4.40
2019-05-05T16:42:54.503Z,1.77
2019-05-05T16:45:24.648Z,3.47
2019-05-05T16:47:54.523Z,1.47
2019-05-05T16:50:25.077Z,1.97
2019-05-05T16:53:03.805Z,1.20
2019-05-05T16:55:53.823Z,1.03
2019-05-05T16:58:24.054Z,2.67
2019-05-05T17:00:54.500Z,2.37
2019-05-05T17:03:24.015Z,2.60
2019-05-05T17:05:54.662Z,3.23
2019-05-05T17:08:24.428Z,2.50
2019-05-05T17:10:53.548Z,2.27
2019-05-05T17:13:36.557Z,2.63
2019-05-05T17:16:23.880Z,1.83
2019-05-05T17:18:54.502Z,4.47
2019-05-05T17:21:41.440Z,1.10
2019-05-05T17:24:10.321Z,2.93
2019-05-05T17:26:39.230Z,3.83
2019-05-05T17:29:08.326Z,4.00
2019-05-05T17:31:37.296Z,4.57
2019-05-05T17:34:06.237Z,2.80
2019-05-05T17:36:35.194Z,2.63
2019-05-05T17:39:06.584Z,2.37
2019-05-05T17:41:46.816Z,1.40
2019-05-05T17:44:17.410Z,4.47
2019-05-05T17:46:48.064Z,1.73
2019-05-05T17:49:18.584Z,2.10
2019-05-05T17:51:49.140Z,2.40
2019-05-05T17:54:19.730Z,1.87
2019-05-05T17:56:48.789Z,1.23
2019-05-05T17:59:17.852Z,3.13
2019-05-05T18:01:46.754Z,1.97
2019-05-05T18:04:15.657Z,3.00
2019-05-05T18:06:58.177Z,2.33
2019-05-05T18:09:28.733Z,1.53
2019-05-05T18:12:11.381Z,2.07
2019-05-05T18:14:44.866Z,2.67
2019-05-05T18:17:13.752Z,2.87
2019-05-05T18:19:43.586Z,3.30
2019-05-05T18:22:13.946Z,2.53
2019-05-05T18:24:44.572Z,2.33
2019-05-05T18:27:14.761Z,1.57
2019-05-05T18:29:43.779Z,3.80
2019-05-05T18:32:13.910Z,2.30
2019-05-05T18:34:42.911Z,3.17
2019-05-05T18:37:11.799Z,4.30
2019-05-05T18:39:40.763Z,2.17
2019-05-05T18:42:11.322Z,2.77
2019-05-05T18:44:41.916Z,1.30
2019-05-05T18:47:18.147Z,2.57
2019-05-05T18:49:46.163Z,2.57
2019-05-05T18:52:15.322Z,1.83
2019-05-05T18:54:44.320Z,7.17
2019-05-05T18:57:13.217Z,1.73
2019-05-05T18:59:44.506Z,2.70
2019-05-05T19:02:29.605Z,2.43
2019-05-05T19:05:12.062Z,2.73
2019-05-05T19:07:54.878Z,3.53
2019-05-05T19:10:16.365Z,1.53
2019-05-05T19:12:45.346Z,1.50
2019-05-05T19:15:15.033Z,2.30
2019-05-05T19:17:44.101Z,1.00
2019-05-05T19:20:24.459Z,1.40
2019-05-05T19:23:05.082Z,1.73
2019-05-05T19:25:35.520Z,2.00
2019-05-05T19:28:04.680Z,1.93
2019-05-05T19:30:36.030Z,2.07
2019-05-05T19:33:05.052Z,1.70
2019-05-05T19:35:43.559Z,1.20
2019-05-05T19:38:05.020Z,3.07
2019-05-05T19:40:34.141Z,5.47
2019-05-05T19:43:04.801Z,3.20
2019-05-05T19:45:34.425Z,2.13
2019-05-05T19:48:05.685Z,1.83
2019-05-05T19:50:35.891Z,2.07
2019-05-05T19:53:06.470Z,2.60
2019-05-05T19:55:36.419Z,2.23
2019-05-05T19:58:06.543Z,3.07
2019-05-05T20:00:38.442Z,2.73
2019-05-05T20:03:06.156Z,2.50
2019-05-05T20:05:35.106Z,5.70
2019-05-05T20:08:04.235Z,2.80
2019-05-05T20:10:33.249Z,1.73
2019-05-05T20:13:02.173Z,2.77
2019-05-05T20:15:45.007Z,1.70
2019-05-05T20:18:14.473Z,4.43
2019-05-05T20:20:44.491Z,2.53
2019-05-05T20:23:14.018Z,5.27
2019-05-05T20:25:44.904Z,3.17
2019-05-05T20:28:15.557Z,2.27
2019-05-05T20:30:45.001Z,4.73
2019-05-05T20:33:19.064Z,3.00
2019-05-05T20:35:50.173Z,3.07
2019-05-05T20:38:36.323Z,4.40
2019-05-05T20:41:10.210Z,2.37
2019-05-05T20:43:39.617Z,4.87
2019-05-05T20:46:09.231Z,1.83
2019-05-05T20:48:41.228Z,3.97
2019-05-05T20:51:09.886Z,2.73
2019-05-05T20:53:39.185Z,5.60
2019-05-05T20:56:08.639Z,6.67
2019-05-05T20:58:38.039Z,3.73
2019-05-05T21:01:07.517Z,3.53
2019-05-05T21:03:36.903Z,2.53
2019-05-05T21:06:06.308Z,3.73
2019-05-05T21:08:35.607Z,2.30
2019-05-05T21:11:04.999Z,2.73
2019-05-05T21:13:34.457Z,4.47
2019-05-05T21:16:03.962Z,3.53
2019-05-05T21:18:34.728Z,6.20
2019-05-05T21:21:05.912Z,7.53
2019-05-05T21:23:36.868Z,5.83
2019-05-05T21:26:07.849Z,3.70
2019-05-05T21:28:37.156Z,4.17
2019-05-05T21:31:06.461Z,4.43
2019-05-05T21:33:35.801Z,6.80
2019-05-05T21:36:05.175Z,4.17
2019-05-05T21:38:36.070Z,4.30
2019-05-05T21:41:05.532Z,3.97
2019-05-05T21:43:34.908Z,3.77
2019-05-05T21:46:05.278Z,3.10
2019-05-05T21:48:34.632Z,2.53
2019-05-05T21:51:11.557Z,2.93
2019-05-05T21:53:48.812Z,5.27
2019-05-05T21:56:39.093Z,3.17
2019-05-05T21:59:08.425Z,3.23
2019-05-05T22:01:40.278Z,3.73
2019-05-05T22:04:09.249Z,2.43
2019-05-05T22:06:38.691Z,3.33
2019-05-05T22:09:08.437Z,6.70
2019-05-05T22:11:38.439Z,3.97
2019-05-05T22:14:07.753Z,6.30
2019-05-05T22:16:37.104Z,5.37
2019-05-05T22:19:07.665Z,3.10
2019-05-05T22:21:38.601Z,3.17
2019-05-05T22:24:18.570Z,4.33
2019-05-05T22:26:48.016Z,3.83
2019-05-05T22:29:17.464Z,3.73
2019-05-05T22:31:46.964Z,4.97
2019-05-05T22:34:16.343Z,6.93
2019-05-05T22:36:45.823Z,4.30
2019-05-05T22:39:17.067Z,3.57
2019-05-05T22:41:46.320Z,4.43
2019-05-05T22:44:15.796Z,5.40
2019-05-05T22:46:45.619Z,5.30
2019-05-05T22:49:14.920Z,5.50
2019-05-05T22:51:44.695Z,3.07
2019-05-05T22:54:15.016Z,4.20
2019-05-05T22:56:44.892Z,3.63
2019-05-05T22:59:14.494Z,5.53
2019-05-05T23:01:43.868Z,4.90
2019-05-05T23:04:15.003Z,6.17
2019-05-05T23:07:01.052Z,5.90
2019-05-05T23:09:30.480Z,4.13
2019-05-05T23:11:59.892Z,4.13
2019-05-05T23:14:29.421Z,7.77
2019-05-05T23:17:04.641Z,4.27
2019-05-05T23:19:36.368Z,3.13
2019-05-05T23:22:07.341Z,4.00
2019-05-05T23:24:38.296Z,5.37
2019-05-05T23:27:07.687Z,7.33
2019-05-05T23:29:36.996Z,4.63
2019-05-05T23:32:06.306Z,3.67
2019-05-05T23:34:35.639Z,5.67
2019-05-05T23:37:04.954Z,7.17
2019-05-05T23:39:34.258Z,5.97
2019-05-05T23:42:04.036Z,5.30
2019-05-05T23:44:34.549Z,4.40
2019-05-05T23:47:04.485Z,6.03
2019-05-05T23:49:34.900Z,3.57
2019-05-05T23:52:04.455Z,6.53
2019-05-05T23:54:34.152Z,3.87
2019-05-05T23:57:04.699Z,6.33
2019-05-05T23:59:34.221Z,4.80
