createdAt,value
2023-04-09T00:01:03.460Z,82.36
2023-04-09T00:03:29.955Z,83.41
2023-04-09T00:05:56.637Z,83.98
2023-04-09T00:08:26.211Z,82.36
2023-04-09T00:10:53.520Z,82.40
2023-04-09T00:13:25.452Z,81.40
2023-04-09T00:16:02.516Z,83.12
2023-04-09T00:18:28.988Z,83.42
2023-04-09T00:20:55.667Z,83.25
2023-04-09T00:23:22.174Z,84.10
2023-04-09T00:25:48.737Z,83.78
2023-04-09T00:28:15.885Z,82.83
2023-04-09T00:30:42.422Z,82.01
2023-04-09T00:33:08.866Z,83.78
2023-04-09T00:35:35.715Z,84.82
2023-04-09T00:38:02.213Z,85.70
2023-04-09T00:40:28.822Z,86.33
2023-04-09T00:42:55.507Z,85.19
2023-04-09T00:45:21.980Z,84.75
2023-04-09T00:47:48.600Z,85.32
2023-04-09T00:50:16.410Z,84.34
2023-04-09T00:52:42.992Z,84.99
2023-04-09T00:55:10.076Z,85.08
2023-04-09T00:57:36.529Z,85.83
2023-04-09T01:00:04.645Z,83.27
2023-04-09T01:02:31.417Z,84.41
2023-04-09T01:04:58.332Z,84.47
2023-04-09T01:07:31.562Z,82.08
2023-04-09T01:10:08.843Z,82.79
2023-04-09T01:13:06.313Z,83.60
2023-04-09T01:15:36.898Z,84.10
2023-04-09T01:18:09.848Z,83.64
2023-04-09T01:20:43.497Z,82.31
2023-04-09T01:23:27.633Z,82.01
2023-04-09T01:26:09.650Z,82.64
2023-04-09T01:28:43.782Z,83.62
2023-04-09T01:31:18.586Z,84.51
2023-04-09T01:33:45.822Z,83.84
2023-04-09T01:36:13.453Z,84.10
2023-04-09T01:38:41.861Z,84.84
2023-04-09T01:41:11.275Z,84.43
2023-04-09T01:43:38.368Z,83.92
2023-04-09T01:46:04.888Z,84.44
2023-04-09T01:48:31.883Z,83.83
2023-04-09T01:50:58.927Z,84.01
2023-04-09T01:53:28.369Z,83.61
2023-04-09T01:55:56.791Z,83.03
2023-04-09T01:58:24.969Z,84.11
2023-04-09T02:00:52.219Z,84.85
2023-04-09T02:03:23.933Z,85.10
2023-04-09T02:06:00.850Z,83.96
2023-04-09T02:08:28.166Z,82.68
2023-04-09T02:10:58.364Z,83.52
2023-04-09T02:13:27.222Z,84.28
2023-04-09T02:15:54.512Z,83.80
2023-04-09T02:18:31.062Z,84.57
2023-04-09T02:20:58.631Z,84.36
2023-04-09T02:23:26.048Z,84.51
2023-04-09T02:25:53.657Z,84.93
2023-04-09T02:28:20.217Z,84.51
2023-04-09T02:30:46.736Z,83.35
2023-04-09T02:33:13.259Z,83.36
2023-04-09T02:35:39.739Z,82.37
2023-04-09T02:38:06.361Z,83.64
2023-04-09T02:40:32.812Z,84.18
2023-04-09T02:42:59.445Z,83.31
2023-04-09T02:45:25.995Z,82.96
2023-04-09T02:47:52.555Z,82.50
2023-04-09T02:50:19.157Z,82.45
2023-04-09T02:52:47.470Z,84.24
2023-04-09T02:55:14.626Z,84.04
2023-04-09T02:57:41.561Z,84.75
2023-04-09T03:00:08.769Z,85.19
2023-04-09T03:02:35.497Z,83.59
2023-04-09T03:05:02.354Z,84.72
2023-04-09T03:07:28.877Z,85.27
2023-04-09T03:09:55.326Z,85.86
2023-04-09T03:12:21.777Z,85.95
2023-04-09T03:14:48.225Z,85.55
2023-04-09T03:17:14.712Z,85.71
2023-04-09T03:19:41.245Z,85.20
2023-04-09T03:22:07.796Z,83.77
2023-04-09T03:24:34.304Z,83.49
2023-04-09T03:27:00.784Z,83.22
2023-04-09T03:29:27.240Z,84.62
2023-04-09T03:31:53.720Z,83.66
2023-04-09T03:34:20.269Z,82.97
2023-04-09T03:36:46.737Z,83.20
2023-04-09T03:39:13.156Z,84.34
2023-04-09T03:41:39.615Z,84.64
2023-04-09T03:44:06.079Z,84.59
2023-04-09T03:46:32.599Z,85.34
2023-04-09T03:48:59.089Z,84.84
2023-04-09T03:51:25.581Z,83.75
2023-04-09T03:53:52.009Z,83.05
2023-04-09T03:56:18.488Z,83.01
2023-04-09T03:58:44.949Z,83.18
2023-04-09T04:01:11.463Z,85.06
2023-04-09T04:03:38.057Z,83.62
2023-04-09T04:06:04.710Z,84.77
2023-04-09T04:08:31.182Z,85.72
2023-04-09T04:11:03.803Z,84.53
2023-04-09T04:13:30.394Z,85.40
2023-04-09T04:15:56.889Z,83.70
2023-04-09T04:18:23.372Z,83.59
2023-04-09T04:20:49.844Z,84.84
2023-04-09T04:23:16.312Z,84.91
2023-04-09T04:25:42.836Z,85.63
2023-04-09T04:28:09.307Z,84.55
2023-04-09T04:30:35.838Z,82.61
2023-04-09T04:33:02.368Z,82.53
2023-04-09T04:35:28.942Z,84.29
2023-04-09T04:37:55.450Z,84.72
2023-04-09T04:40:22.008Z,84.96
2023-04-09T04:42:48.491Z,84.53
2023-04-09T04:45:14.989Z,84.19
2023-04-09T04:47:41.517Z,84.85
2023-04-09T04:50:08.886Z,84.55
2023-04-09T04:52:36.347Z,84.45
2023-04-09T04:55:02.806Z,83.48
2023-04-09T04:57:29.269Z,84.89
2023-04-09T04:59:55.732Z,82.67
2023-04-09T05:02:22.291Z,84.31
2023-04-09T05:04:48.787Z,84.42
2023-04-09T05:07:15.595Z,83.41
2023-04-09T05:09:42.946Z,83.99
2023-04-09T05:12:09.416Z,84.10
2023-04-09T05:14:35.845Z,83.91
2023-04-09T05:17:02.544Z,83.21
2023-04-09T05:19:29.160Z,82.63
2023-04-09T05:21:55.606Z,83.31
2023-04-09T05:24:22.050Z,83.42
2023-04-09T05:26:48.508Z,82.61
2023-04-09T05:29:15.037Z,82.22
2023-04-09T05:31:43.053Z,83.05
2023-04-09T05:34:09.612Z,83.65
2023-04-09T05:36:36.317Z,82.91
2023-04-09T05:39:02.977Z,81.15
2023-04-09T05:41:29.465Z,82.13
2023-04-09T05:43:55.938Z,81.64
2023-04-09T05:46:22.427Z,80.82
2023-04-09T05:48:48.949Z,80.64
2023-04-09T05:51:15.792Z,81.07
2023-04-09T05:53:42.836Z,80.67
2023-04-09T05:56:16.117Z,81.25
2023-04-09T05:58:43.181Z,81.24
2023-04-09T06:01:10.277Z,80.97
2023-04-09T06:03:36.978Z,81.39
2023-04-09T06:06:03.641Z,81.66
2023-04-09T06:08:30.216Z,82.10
2023-04-09T06:10:56.739Z,81.28
2023-04-09T06:13:23.204Z,81.04
2023-04-09T06:15:49.940Z,80.87
2023-04-09T06:18:16.521Z,80.99
2023-04-09T06:20:42.952Z,80.73
2023-04-09T06:23:09.401Z,80.92
2023-04-09T06:25:36.470Z,80.85
2023-04-09T06:28:03.259Z,81.52
2023-04-09T06:30:31.002Z,80.97
2023-04-09T06:32:57.666Z,80.67
2023-04-09T06:35:24.180Z,80.44
2023-04-09T06:37:50.907Z,79.69
2023-04-09T06:40:17.459Z,81.09
2023-04-09T06:42:43.964Z,82.34
2023-04-09T06:45:10.638Z,81.93
2023-04-09T06:47:37.245Z,80.60
2023-04-09T06:50:04.097Z,81.03
2023-04-09T06:52:30.666Z,80.89
2023-04-09T06:54:57.137Z,81.63
2023-04-09T06:57:23.701Z,81.94
2023-04-09T06:59:50.371Z,81.29
2023-04-09T07:02:17.036Z,81.09
2023-04-09T07:04:43.726Z,81.57
2023-04-09T07:07:10.593Z,82.24
2023-04-09T07:09:37.057Z,80.28
2023-04-09T07:12:03.588Z,80.73
2023-04-09T07:14:30.168Z,80.75
2023-04-09T07:16:56.595Z,80.96
2023-04-09T07:19:23.085Z,80.53
2023-04-09T07:21:49.510Z,80.20
2023-04-09T07:24:16.110Z,79.00
2023-04-09T07:26:42.776Z,80.66
2023-04-09T07:29:09.342Z,79.41
2023-04-09T07:31:36.253Z,78.96
2023-04-09T07:34:02.782Z,79.42
2023-04-09T07:36:29.260Z,79.66
2023-04-09T07:38:55.736Z,80.69
2023-04-09T07:41:22.259Z,79.52
2023-04-09T07:43:48.785Z,79.74
2023-04-09T07:46:20.350Z,79.75
2023-04-09T07:48:48.330Z,79.84
2023-04-09T07:51:15.417Z,79.59
2023-04-09T07:53:41.940Z,79.17
2023-04-09T07:56:08.478Z,78.92
2023-04-09T07:58:35.338Z,79.71
2023-04-09T08:01:01.779Z,78.60
2023-04-09T08:03:28.574Z,78.64
2023-04-09T08:05:55.232Z,76.18
2023-04-09T08:08:21.831Z,77.38
2023-04-09T08:10:48.282Z,75.39
2023-04-09T08:13:14.736Z,76.95
2023-04-09T08:15:41.517Z,76.64
2023-04-09T08:18:08.370Z,74.95
2023-04-09T08:20:34.890Z,74.61
2023-04-09T08:23:01.880Z,74.38
2023-04-09T08:25:28.601Z,73.96
2023-04-09T08:27:55.043Z,72.55
2023-04-09T08:30:21.585Z,70.97
2023-04-09T08:32:48.557Z,71.33
2023-04-09T08:35:15.949Z,71.63
2023-04-09T08:37:43.334Z,71.71
2023-04-09T08:40:10.125Z,71.00
2023-04-09T08:42:37.429Z,71.15
2023-04-09T08:45:05.441Z,70.48
2023-04-09T08:47:33.440Z,69.62
2023-04-09T08:49:59.975Z,68.78
2023-04-09T08:52:35.734Z,69.59
2023-04-09T08:55:02.406Z,69.87
2023-04-09T08:57:28.971Z,70.11
2023-04-09T08:59:55.561Z,70.37
2023-04-09T09:02:24.181Z,70.33
2023-04-09T09:04:50.949Z,69.14
2023-04-09T09:07:17.754Z,68.85
2023-04-09T09:10:02.489Z,67.98
2023-04-09T09:12:39.549Z,67.28
2023-04-09T09:15:25.563Z,70.68
2023-04-09T09:17:57.223Z,70.65
2023-04-09T09:20:24.593Z,70.88
2023-04-09T09:22:54.560Z,69.35
2023-04-09T09:25:26.115Z,69.12
2023-04-09T09:27:53.923Z,68.39
2023-04-09T09:30:25.992Z,69.50
2023-04-09T09:33:15.723Z,69.54
2023-04-09T09:35:54.400Z,69.06
2023-04-09T09:38:22.449Z,68.90
2023-04-09T09:40:49.580Z,69.56
2023-04-09T09:43:16.127Z,68.51
2023-04-09T09:45:43.892Z,66.92
2023-04-09T09:48:11.786Z,66.21
2023-04-09T09:50:41.806Z,66.96
2023-04-09T09:53:11.113Z,66.78
2023-04-09T09:55:49.075Z,67.04
2023-04-09T09:58:23.695Z,67.04
2023-04-09T10:00:51.611Z,66.80
2023-04-09T10:03:25.403Z,66.64
2023-04-09T10:05:53.508Z,65.86
2023-04-09T10:08:21.785Z,64.57
2023-04-09T10:10:48.622Z,64.15
2023-04-09T10:13:26.949Z,63.41
2023-04-09T10:15:53.925Z,63.79
2023-04-09T10:18:21.247Z,64.43
2023-04-09T10:21:02.051Z,64.75
2023-04-09T10:23:39.508Z,64.94
2023-04-09T10:26:06.378Z,66.06
2023-04-09T10:28:33.284Z,65.42
2023-04-09T10:30:59.894Z,64.71
2023-04-09T10:33:28.100Z,63.10
2023-04-09T10:35:55.891Z,64.00
2023-04-09T10:38:52.438Z,61.33
2023-04-09T10:41:29.650Z,62.43
2023-04-09T10:43:57.508Z,63.99
2023-04-09T10:46:35.059Z,63.40
2023-04-09T10:49:13.751Z,64.16
2023-04-09T10:51:41.878Z,64.19
2023-04-09T10:54:33.504Z,63.56
2023-04-09T10:57:09.132Z,62.64
2023-04-09T10:59:41.087Z,62.81
2023-04-09T11:02:09.513Z,62.67
2023-04-09T11:04:42.097Z,61.69
2023-04-09T11:07:09.018Z,60.70
2023-04-09T11:09:36.496Z,61.08
2023-04-09T11:12:03.783Z,61.31
2023-04-09T11:14:30.615Z,60.95
2023-04-09T11:16:57.154Z,60.27
2023-04-09T11:19:23.605Z,60.67
2023-04-09T11:21:50.283Z,61.60
2023-04-09T11:24:18.879Z,59.18
2023-04-09T11:26:45.965Z,60.22
2023-04-09T11:29:12.961Z,60.56
2023-04-09T11:31:39.456Z,58.80
2023-04-09T11:34:05.909Z,59.08
2023-04-09T11:36:35.835Z,57.78
2023-04-09T11:39:02.636Z,56.65
2023-04-09T11:41:38.821Z,58.03
2023-04-09T11:44:05.360Z,55.81
2023-04-09T11:46:35.675Z,56.00
2023-04-09T11:49:03.169Z,56.84
2023-04-09T11:51:33.228Z,55.96
2023-04-09T11:54:03.584Z,59.18
2023-04-09T11:56:31.223Z,58.49
2023-04-09T11:58:58.046Z,57.29
2023-04-09T12:01:24.710Z,58.06
2023-04-09T12:03:55.497Z,60.19
2023-04-09T12:06:23.050Z,62.22
2023-04-09T12:08:56.409Z,61.21
2023-04-09T12:11:28.756Z,61.03
2023-04-09T12:14:04.719Z,59.76
2023-04-09T12:16:32.626Z,59.51
2023-04-09T12:19:03.610Z,58.95
2023-04-09T12:21:53.066Z,57.65
2023-04-09T12:24:21.679Z,57.20
2023-04-09T12:26:48.854Z,59.00
2023-04-09T12:29:16.596Z,57.46
2023-04-09T12:31:43.655Z,59.84
2023-04-09T12:34:10.328Z,60.83
2023-04-09T12:36:38.591Z,59.04
2023-04-09T12:39:05.393Z,57.70
2023-04-09T12:41:31.875Z,56.79
2023-04-09T12:43:58.448Z,55.83
2023-04-09T12:46:25.902Z,56.20
2023-04-09T12:48:52.710Z,60.28
2023-04-09T12:51:19.305Z,59.92
2023-04-09T12:53:46.085Z,57.74
2023-04-09T12:56:12.554Z,56.46
2023-04-09T12:58:39.004Z,58.37
2023-04-09T13:01:06.020Z,57.53
2023-04-09T13:03:32.837Z,60.78
2023-04-09T13:05:59.477Z,61.66
2023-04-09T13:08:26.168Z,61.03
2023-04-09T13:10:52.759Z,60.65
2023-04-09T13:13:19.256Z,60.22
2023-04-09T13:15:46.310Z,59.64
2023-04-09T13:18:13.427Z,60.14
2023-04-09T13:20:40.068Z,59.65
2023-04-09T13:23:06.620Z,59.47
2023-04-09T13:25:33.053Z,59.03
2023-04-09T13:27:59.591Z,59.88
2023-04-09T13:30:26.060Z,59.59
2023-04-09T13:32:52.668Z,58.84
2023-04-09T13:35:19.270Z,59.39
2023-04-09T13:37:45.776Z,59.30
2023-04-09T13:40:12.589Z,59.02
2023-04-09T13:42:39.081Z,59.67
2023-04-09T13:45:06.403Z,60.20
2023-04-09T13:47:33.042Z,58.42
2023-04-09T13:49:59.535Z,58.21
2023-04-09T13:52:29.261Z,58.03
2023-04-09T13:54:56.224Z,58.83
2023-04-09T13:57:22.707Z,58.56
2023-04-09T13:59:49.705Z,58.68
2023-04-09T14:02:18.124Z,58.95
2023-04-09T14:04:44.807Z,58.99
2023-04-09T14:07:11.649Z,59.90
2023-04-09T14:09:38.074Z,59.24
2023-04-09T14:12:04.720Z,59.26
2023-04-09T14:14:31.241Z,58.22
2023-04-09T14:16:57.712Z,58.41
2023-04-09T14:19:24.249Z,58.56
2023-04-09T14:21:53.285Z,58.36
2023-04-09T14:24:22.927Z,58.71
2023-04-09T14:26:51.460Z,57.81
2023-04-09T14:29:17.895Z,58.29
2023-04-09T14:31:44.442Z,57.97
2023-04-09T14:34:10.970Z,59.48
2023-04-09T14:36:38.566Z,60.32
2023-04-09T14:39:05.160Z,58.97
2023-04-09T14:41:34.154Z,59.97
2023-04-09T14:44:00.782Z,59.11
2023-04-09T14:46:27.676Z,58.65
2023-04-09T14:48:54.475Z,58.64
2023-04-09T14:51:21.199Z,58.38
2023-04-09T14:53:47.656Z,58.44
2023-04-09T14:56:14.144Z,58.82
2023-04-09T14:58:40.713Z,59.00
2023-04-09T15:01:07.298Z,59.26
2023-04-09T15:03:33.875Z,60.73
2023-04-09T15:06:00.614Z,59.50
2023-04-09T15:08:27.178Z,59.31
2023-04-09T15:10:53.660Z,59.17
2023-04-09T15:13:20.207Z,58.43
2023-04-09T15:15:46.639Z,57.91
2023-04-09T15:18:13.148Z,59.85
2023-04-09T15:20:40.471Z,60.10
2023-04-09T15:23:07.052Z,59.89
2023-04-09T15:25:33.479Z,62.16
2023-04-09T15:28:00.026Z,59.85
2023-04-09T15:30:26.582Z,58.74
2023-04-09T15:32:53.249Z,60.00
2023-04-09T15:35:24.934Z,59.80
2023-04-09T15:37:51.923Z,59.31
2023-04-09T15:40:18.889Z,60.33
2023-04-09T15:42:45.368Z,62.88
2023-04-09T15:45:14.549Z,62.44
2023-04-09T15:47:41.042Z,62.23
2023-04-09T15:50:08.988Z,63.09
2023-04-09T15:52:35.718Z,62.86
2023-04-09T15:55:02.336Z,62.33
2023-04-09T15:57:28.930Z,61.60
2023-04-09T15:59:55.430Z,62.01
2023-04-09T16:02:23.472Z,63.27
2023-04-09T16:04:51.291Z,63.96
2023-04-09T16:07:17.799Z,63.59
2023-04-09T16:09:46.152Z,63.34
2023-04-09T16:12:12.784Z,63.88
2023-04-09T16:14:40.407Z,63.47
2023-04-09T16:17:07.072Z,62.82
2023-04-09T16:19:33.611Z,63.97
2023-04-09T16:22:00.076Z,63.25
2023-04-09T16:24:27.161Z,62.97
2023-04-09T16:26:53.596Z,63.61
2023-04-09T16:29:20.314Z,64.27
2023-04-09T16:31:46.874Z,64.64
2023-04-09T16:34:13.590Z,66.17
2023-04-09T16:36:41.562Z,64.75
2023-04-09T16:39:08.149Z,66.29
2023-04-09T16:41:36.961Z,66.69
2023-04-09T16:44:03.726Z,66.00
2023-04-09T16:46:30.321Z,66.47
2023-04-09T16:48:56.913Z,68.06
2023-04-09T16:51:23.372Z,66.84
2023-04-09T16:53:50.302Z,66.06
2023-04-09T16:56:17.339Z,66.49
2023-04-09T16:58:44.619Z,65.86
2023-04-09T17:01:11.074Z,65.90
2023-04-09T17:03:37.706Z,66.81
2023-04-09T17:06:04.842Z,68.17
2023-04-09T17:08:31.763Z,69.02
2023-04-09T17:11:04.260Z,67.76
2023-04-09T17:13:32.498Z,67.69
2023-04-09T17:15:58.994Z,68.46
2023-04-09T17:18:25.468Z,66.50
2023-04-09T17:20:52.219Z,66.63
2023-04-09T17:23:19.228Z,66.50
2023-04-09T17:25:46.529Z,68.36
2023-04-09T17:28:13.332Z,67.12
2023-04-09T17:30:39.902Z,68.34
2023-04-09T17:33:06.490Z,69.89
2023-04-09T17:35:33.087Z,70.20
2023-04-09T17:38:00.946Z,69.60
2023-04-09T17:40:28.104Z,71.00
2023-04-09T17:42:55.266Z,70.97
2023-04-09T17:45:21.791Z,71.07
2023-04-09T17:47:48.827Z,70.00
2023-04-09T17:50:15.479Z,70.04
2023-04-09T17:52:42.047Z,70.09
2023-04-09T17:55:11.677Z,71.77
2023-04-09T17:57:38.809Z,71.47
2023-04-09T18:00:05.988Z,71.91
2023-04-09T18:02:32.782Z,72.66
2023-04-09T18:05:00.567Z,72.30
2023-04-09T18:07:30.460Z,72.33
2023-04-09T18:09:57.093Z,73.35
2023-04-09T18:12:23.552Z,72.32
2023-04-09T18:14:50.531Z,72.25
2023-04-09T18:17:17.421Z,72.00
2023-04-09T18:19:44.035Z,74.17
2023-04-09T18:22:10.629Z,74.81
2023-04-09T18:24:37.405Z,72.92
2023-04-09T18:27:04.126Z,73.37
2023-04-09T18:29:31.447Z,74.76
2023-04-09T18:31:59.143Z,73.65
2023-04-09T18:34:25.871Z,74.66
2023-04-09T18:36:53.749Z,74.92
2023-04-09T18:39:22.784Z,74.96
2023-04-09T18:41:49.347Z,73.95
2023-04-09T18:44:16.470Z,74.60
2023-04-09T18:46:43.020Z,74.02
2023-04-09T18:49:09.982Z,75.15
2023-04-09T18:51:36.698Z,74.59
2023-04-09T18:54:03.295Z,75.89
2023-04-09T18:56:29.764Z,75.66
2023-04-09T18:58:56.700Z,75.16
2023-04-09T19:01:23.358Z,76.12
2023-04-09T19:03:50.030Z,76.22
2023-04-09T19:06:18.867Z,76.58
2023-04-09T19:08:46.405Z,76.39
2023-04-09T19:11:13.776Z,77.15
2023-04-09T19:13:40.517Z,76.36
2023-04-09T19:16:09.341Z,76.79
2023-04-09T19:18:37.363Z,78.27
2023-04-09T19:21:05.171Z,77.56
2023-04-09T19:23:34.044Z,77.80
2023-04-09T19:26:00.870Z,76.44
2023-04-09T19:28:27.612Z,78.05
2023-04-09T19:30:54.204Z,77.60
2023-04-09T19:33:21.686Z,77.25
2023-04-09T19:35:49.039Z,77.64
2023-04-09T19:38:16.175Z,77.22
2023-04-09T19:40:42.828Z,78.38
2023-04-09T19:43:09.870Z,79.01
2023-04-09T19:45:37.578Z,79.40
2023-04-09T19:48:05.456Z,78.51
2023-04-09T19:50:37.792Z,81.83
2023-04-09T19:53:05.930Z,79.37
2023-04-09T19:55:35.937Z,79.39
2023-04-09T19:58:03.245Z,79.76
2023-04-09T20:00:31.151Z,80.23
2023-04-09T20:02:57.861Z,79.35
2023-04-09T20:05:24.621Z,79.28
2023-04-09T20:07:52.597Z,79.06
2023-04-09T20:10:19.759Z,78.48
2023-04-09T20:12:50.530Z,79.21
2023-04-09T20:15:19.910Z,80.04
2023-04-09T20:17:48.121Z,78.70
2023-04-09T20:20:17.067Z,80.20
2023-04-09T20:22:47.397Z,80.70
2023-04-09T20:25:14.138Z,79.75
2023-04-09T20:27:40.690Z,79.44
2023-04-09T20:30:08.273Z,80.24
2023-04-09T20:32:36.925Z,81.44
2023-04-09T20:35:04.286Z,80.00
2023-04-09T20:37:30.880Z,79.31
2023-04-09T20:39:59.298Z,78.89
2023-04-09T20:42:25.760Z,80.21
2023-04-09T20:44:52.854Z,78.94
2023-04-09T20:47:21.020Z,79.48
2023-04-09T20:49:49.017Z,82.51
2023-04-09T20:52:15.526Z,82.51
2023-04-09T20:54:43.048Z,84.41
2023-04-09T20:57:11.050Z,84.06
2023-04-09T20:59:39.437Z,82.96
2023-04-09T21:02:06.074Z,83.14
2023-04-09T21:04:32.925Z,85.96
2023-04-09T21:06:59.405Z,84.65
2023-04-09T21:09:26.138Z,83.81
2023-04-09T21:11:52.682Z,83.54
2023-04-09T21:14:19.149Z,85.12
2023-04-09T21:16:45.824Z,84.07
2023-04-09T21:19:13.505Z,83.16
2023-04-09T21:21:40.515Z,82.55
2023-04-09T21:24:06.963Z,83.91
2023-04-09T21:26:45.241Z,85.14
2023-04-09T21:29:17.070Z,85.41
2023-04-09T21:31:43.580Z,85.16
2023-04-09T21:34:10.091Z,83.63
2023-04-09T21:36:39.258Z,83.92
2023-04-09T21:39:05.869Z,84.78
2023-04-09T21:41:32.348Z,84.54
2023-04-09T21:44:03.387Z,83.65
2023-04-09T21:46:29.910Z,82.56
2023-04-09T21:48:56.396Z,85.10
2023-04-09T21:51:22.881Z,83.76
2023-04-09T21:53:49.740Z,84.63
2023-04-09T21:56:16.196Z,85.26
2023-04-09T21:58:42.656Z,84.12
2023-04-09T22:01:18.812Z,84.14
2023-04-09T22:03:52.921Z,85.03
2023-04-09T22:06:19.754Z,83.93
2023-04-09T22:08:55.499Z,84.44
2023-04-09T22:11:28.124Z,84.50
2023-04-09T22:13:58.320Z,84.91
2023-04-09T22:16:25.233Z,84.74
2023-04-09T22:18:52.572Z,82.84
2023-04-09T22:21:19.259Z,84.98
2023-04-09T22:23:45.741Z,85.17
2023-04-09T22:26:12.241Z,84.96
2023-04-09T22:28:39.319Z,85.43
2023-04-09T22:31:06.514Z,85.44
2023-04-09T22:33:33.029Z,86.58
2023-04-09T22:35:59.791Z,86.97
2023-04-09T22:38:26.521Z,86.65
2023-04-09T22:40:55.702Z,86.61
2023-04-09T22:43:22.658Z,86.00
2023-04-09T22:45:51.979Z,85.92
2023-04-09T22:48:19.371Z,86.21
2023-04-09T22:50:46.153Z,85.52
2023-04-09T22:53:12.928Z,86.34
2023-04-09T22:55:39.479Z,87.16
2023-04-09T22:58:05.951Z,87.67
2023-04-09T23:00:32.405Z,87.90
2023-04-09T23:02:58.983Z,85.69
2023-04-09T23:05:25.703Z,86.56
2023-04-09T23:07:52.446Z,87.69
2023-04-09T23:10:19.233Z,86.71
2023-04-09T23:12:45.713Z,86.85
2023-04-09T23:15:12.235Z,87.00
2023-04-09T23:17:38.770Z,87.25
2023-04-09T23:20:06.820Z,87.10
2023-04-09T23:22:33.534Z,86.32
2023-04-09T23:24:59.979Z,85.34
2023-04-09T23:27:28.789Z,86.02
2023-04-09T23:29:56.409Z,86.00
2023-04-09T23:32:22.995Z,85.77
2023-04-09T23:34:50.324Z,85.64
2023-04-09T23:37:17.291Z,86.10
2023-04-09T23:39:44.003Z,84.86
2023-04-09T23:42:10.456Z,84.92
2023-04-09T23:44:36.875Z,83.64
2023-04-09T23:47:05.827Z,84.46
2023-04-09T23:49:32.453Z,82.96
2023-04-09T23:51:58.923Z,82.83
2023-04-09T23:54:25.366Z,84.50
2023-04-09T23:56:51.870Z,82.86
2023-04-09T23:59:18.699Z,83.50
