createdAt,value
2017-11-27T00:01:42.641Z,13.38
2017-11-27T00:04:11.001Z,12.00
2017-11-27T00:06:39.348Z,10.93
2017-11-27T00:09:07.699Z,9.95
2017-11-27T00:11:36.077Z,10.65
2017-11-27T00:14:04.465Z,11.65
2017-11-27T00:16:32.792Z,11.12
2017-11-27T00:19:01.176Z,10.77
2017-11-27T00:21:29.531Z,11.70
2017-11-27T00:23:57.879Z,10.75
2017-11-27T00:26:26.492Z,12.00
2017-11-27T00:28:54.836Z,10.05
2017-11-27T00:31:23.200Z,11.80
2017-11-27T00:33:51.573Z,10.57
2017-11-27T00:36:19.921Z,10.77
2017-11-27T00:38:48.269Z,10.30
2017-11-27T00:41:16.656Z,10.93
2017-11-27T00:43:45.007Z,10.25
2017-11-27T00:46:13.359Z,10.50
2017-11-27T00:48:41.745Z,9.68
2017-11-27T00:51:10.109Z,9.05
2017-11-27T00:53:38.453Z,9.93
2017-11-27T00:56:06.845Z,9.10
2017-11-27T00:58:35.191Z,8.63
2017-11-27T01:01:03.533Z,9.82
2017-11-27T01:03:31.916Z,8.82
2017-11-27T01:06:00.259Z,10.27
2017-11-27T01:08:28.640Z,11.82
2017-11-27T01:10:56.992Z,10.23
2017-11-27T01:13:25.335Z,12.02
2017-11-27T01:15:53.713Z,10.00
2017-11-27T01:18:22.062Z,10.48
2017-11-27T01:20:50.456Z,11.20
2017-11-27T01:23:18.800Z,11.63
2017-11-27T01:25:47.151Z,11.20
2017-11-27T01:28:15.540Z,10.60
2017-11-27T01:30:43.896Z,10.02
2017-11-27T01:33:12.275Z,10.38
2017-11-27T01:35:40.626Z,9.73
2017-11-27T01:38:08.973Z,10.35
2017-11-27T01:40:37.316Z,8.85
2017-11-27T01:43:05.693Z,9.48
2017-11-27T01:45:34.036Z,9.88
2017-11-27T01:48:02.381Z,8.85
2017-11-27T01:50:30.723Z,9.50
2017-11-27T01:52:59.072Z,8.65
2017-11-27T01:55:27.451Z,8.40
2017-11-27T01:57:55.804Z,8.52
2017-11-27T02:00:24.188Z,9.25
2017-11-27T02:02:52.533Z,6.95
2017-11-27T02:05:20.875Z,6.75
2017-11-27T02:07:49.233Z,5.90
2017-11-27T02:10:17.580Z,5.43
2017-11-27T02:12:45.974Z,5.60
2017-11-27T02:15:14.331Z,6.12
2017-11-27T02:17:42.678Z,5.87
2017-11-27T02:20:11.026Z,6.00
2017-11-27T02:22:39.361Z,5.35
2017-11-27T02:25:07.736Z,4.90
2017-11-27T02:27:36.073Z,5.68
2017-11-27T02:30:04.420Z,5.45
2017-11-27T02:32:32.757Z,6.62
2017-11-27T02:35:01.101Z,7.00
2017-11-27T02:37:29.480Z,7.75
2017-11-27T02:39:57.822Z,7.22
2017-11-27T02:42:26.165Z,8.32
2017-11-27T02:44:54.510Z,7.57
2017-11-27T02:47:22.857Z,7.72
2017-11-27T02:49:51.215Z,8.15
2017-11-27T02:52:19.564Z,7.75
2017-11-27T02:54:47.903Z,8.10
2017-11-27T02:57:16.249Z,6.75
2017-11-27T02:59:44.587Z,6.10
2017-11-27T03:02:12.983Z,5.62
2017-11-27T03:04:41.313Z,4.78
2017-11-27T03:07:09.701Z,5.05
2017-11-27T03:09:38.039Z,3.85
2017-11-27T03:12:06.403Z,4.00
2017-11-27T03:14:34.744Z,4.50
2017-11-27T03:17:03.081Z,4.65
2017-11-27T03:19:31.428Z,5.60
2017-11-27T03:21:59.769Z,5.12
2017-11-27T03:24:28.227Z,5.95
2017-11-27T03:26:56.578Z,5.60
2017-11-27T03:29:24.922Z,6.05
2017-11-27T03:31:53.272Z,5.97
2017-11-27T03:34:21.616Z,5.15
2017-11-27T03:36:49.999Z,5.40
2017-11-27T03:39:18.332Z,5.80
2017-11-27T03:41:46.693Z,4.47
2017-11-27T03:44:15.040Z,4.90
2017-11-27T03:46:43.392Z,4.62
2017-11-27T03:49:11.779Z,4.87
2017-11-27T03:51:40.120Z,4.28
2017-11-27T03:54:08.452Z,4.87
2017-11-27T03:56:36.792Z,5.60
2017-11-27T03:59:05.130Z,5.20
2017-11-27T04:01:33.509Z,4.72
2017-11-27T04:04:01.903Z,3.70
2017-11-27T04:06:30.328Z,4.25
2017-11-27T04:08:58.681Z,3.55
2017-11-27T04:11:27.059Z,3.42
2017-11-27T04:13:55.487Z,3.00
2017-11-27T04:16:23.858Z,2.75
2017-11-27T04:18:52.191Z,3.03
2017-11-27T04:21:20.588Z,3.15
2017-11-27T04:23:48.926Z,2.65
2017-11-27T04:26:17.389Z,2.67
2017-11-27T04:28:45.741Z,2.60
2017-11-27T04:31:14.081Z,2.75
2017-11-27T04:33:42.417Z,3.00
2017-11-27T04:36:10.748Z,2.67
2017-11-27T04:38:39.117Z,2.78
2017-11-27T04:41:07.449Z,2.92
2017-11-27T04:43:35.785Z,2.10
2017-11-27T04:46:04.123Z,2.20
2017-11-27T04:48:32.460Z,2.95
2017-11-27T04:51:00.928Z,2.20
2017-11-27T04:53:29.261Z,2.60
2017-11-27T04:55:57.604Z,2.15
2017-11-27T04:58:25.951Z,2.70
2017-11-27T05:00:54.284Z,2.05
2017-11-27T05:03:22.653Z,3.00
2017-11-27T05:05:51.003Z,2.80
2017-11-27T05:08:19.371Z,2.10
2017-11-27T05:10:47.714Z,2.90
2017-11-27T05:13:16.070Z,3.03
2017-11-27T05:15:44.408Z,2.90
2017-11-27T05:18:12.752Z,3.35
2017-11-27T05:20:41.136Z,3.75
2017-11-27T05:23:09.469Z,3.45
2017-11-27T05:25:37.841Z,4.22
2017-11-27T05:28:06.185Z,3.20
2017-11-27T05:30:34.541Z,3.60
2017-11-27T05:33:02.904Z,4.05
2017-11-27T05:35:31.241Z,4.00
2017-11-27T05:37:59.580Z,4.00
2017-11-27T05:40:27.920Z,4.37
2017-11-27T05:42:56.309Z,4.43
2017-11-27T05:45:24.676Z,4.15
2017-11-27T05:47:53.026Z,3.72
2017-11-27T05:50:21.356Z,4.50
2017-11-27T05:52:49.701Z,4.40
2017-11-27T05:55:18.051Z,5.03
2017-11-27T05:57:46.435Z,4.87
2017-11-27T06:00:14.777Z,3.97
2017-11-27T06:02:43.112Z,3.62
2017-11-27T06:05:11.453Z,4.60
2017-11-27T06:07:39.801Z,4.43
2017-11-27T06:10:08.280Z,4.40
2017-11-27T06:12:36.617Z,3.90
2017-11-27T06:15:06.863Z,3.50
2017-11-27T06:17:35.206Z,3.50
2017-11-27T06:20:08.810Z,4.18
2017-11-27T06:22:37.155Z,4.05
2017-11-27T06:25:05.487Z,3.58
2017-11-27T06:27:33.830Z,4.32
2017-11-27T06:30:02.185Z,3.50
2017-11-27T06:32:30.554Z,3.83
2017-11-27T06:34:58.896Z,4.30
2017-11-27T06:37:28.437Z,4.03
2017-11-27T06:39:57.243Z,3.45
2017-11-27T06:42:25.593Z,3.58
2017-11-27T06:44:53.978Z,3.75
2017-11-27T06:47:22.488Z,4.12
2017-11-27T06:49:50.812Z,3.87
2017-11-27T06:52:20.022Z,3.30
2017-11-27T06:54:48.382Z,4.22
2017-11-27T06:57:16.768Z,3.78
2017-11-27T06:59:45.121Z,3.65
2017-11-27T07:02:13.457Z,3.85
2017-11-27T07:04:41.799Z,3.35
2017-11-27T07:07:10.145Z,3.85
2017-11-27T07:09:38.513Z,4.10
2017-11-27T07:12:06.860Z,4.50
2017-11-27T07:14:35.347Z,3.80
2017-11-27T07:17:03.809Z,3.80
2017-11-27T07:19:32.145Z,3.62
2017-11-27T07:22:00.545Z,3.72
2017-11-27T07:24:28.883Z,3.45
2017-11-27T07:26:57.426Z,4.70
2017-11-27T07:29:25.769Z,4.32
2017-11-27T07:31:54.236Z,3.65
2017-11-27T07:34:24.752Z,3.00
2017-11-27T07:36:53.095Z,4.05
2017-11-27T07:39:27.080Z,3.75
2017-11-27T07:41:55.419Z,3.50
2017-11-27T07:44:23.870Z,4.32
2017-11-27T07:46:52.211Z,3.55
2017-11-27T07:49:21.389Z,3.58
2017-11-27T07:51:49.743Z,3.92
2017-11-27T07:54:18.122Z,3.72
2017-11-27T07:56:46.475Z,3.72
2017-11-27T07:59:14.824Z,3.20
2017-11-27T08:01:43.165Z,3.53
2017-11-27T08:04:11.499Z,3.20
2017-11-27T08:06:39.867Z,3.42
2017-11-27T08:09:08.241Z,2.95
2017-11-27T08:11:36.580Z,3.25
2017-11-27T08:14:04.924Z,2.80
2017-11-27T08:16:33.278Z,2.80
2017-11-27T08:19:01.615Z,2.55
2017-11-27T08:21:29.972Z,2.62
2017-11-27T08:23:58.316Z,2.58
2017-11-27T08:26:26.685Z,3.35
2017-11-27T08:28:55.029Z,3.33
2017-11-27T08:31:23.403Z,2.50
2017-11-27T08:33:51.752Z,2.33
2017-11-27T08:36:20.093Z,2.78
2017-11-27T08:38:48.460Z,2.45
2017-11-27T08:41:16.801Z,2.65
2017-11-27T08:43:45.168Z,2.67
2017-11-27T08:46:13.503Z,2.80
2017-11-27T08:48:41.845Z,2.65
2017-11-27T08:51:10.188Z,3.10
2017-11-27T08:53:38.524Z,2.67
2017-11-27T08:56:06.897Z,2.90
2017-11-27T08:58:35.239Z,2.40
2017-11-27T09:01:03.598Z,2.37
2017-11-27T09:03:31.940Z,2.70
2017-11-27T09:06:00.289Z,2.33
2017-11-27T09:08:28.669Z,1.80
2017-11-27T09:10:57.017Z,1.95
2017-11-27T09:13:25.356Z,1.70
2017-11-27T09:15:53.700Z,2.00
2017-11-27T09:18:22.044Z,2.12
2017-11-27T09:20:50.414Z,2.12
2017-11-27T09:23:18.758Z,1.50
2017-11-27T09:25:47.102Z,1.40
2017-11-27T09:28:15.502Z,1.52
2017-11-27T09:30:43.851Z,1.58
2017-11-27T09:33:12.311Z,1.45
2017-11-27T09:35:40.655Z,1.27
2017-11-27T09:38:08.996Z,1.27
2017-11-27T09:40:37.337Z,1.15
2017-11-27T09:43:05.678Z,1.23
2017-11-27T09:45:34.045Z,1.33
2017-11-27T09:48:02.401Z,1.20
2017-11-27T09:50:30.759Z,1.20
2017-11-27T09:52:59.105Z,1.10
2017-11-27T09:55:27.443Z,1.20
2017-11-27T09:57:55.912Z,1.30
2017-11-27T10:00:24.303Z,1.02
2017-11-27T10:02:52.649Z,1.00
2017-11-27T10:05:20.994Z,1.10
2017-11-27T10:07:49.340Z,1.30
2017-11-27T10:10:17.813Z,1.10
2017-11-27T10:12:46.164Z,0.80
2017-11-27T10:15:14.511Z,1.17
2017-11-27T10:17:42.860Z,0.90
2017-11-27T10:20:11.207Z,1.30
2017-11-27T10:22:39.612Z,1.23
2017-11-27T10:25:07.960Z,0.90
2017-11-27T10:27:36.344Z,1.30
2017-11-27T10:30:04.692Z,1.10
2017-11-27T10:32:33.031Z,1.05
2017-11-27T10:35:01.409Z,1.08
2017-11-27T10:37:29.753Z,0.88
2017-11-27T10:39:58.102Z,0.85
2017-11-27T10:42:26.458Z,0.63
2017-11-27T10:44:54.808Z,1.00
2017-11-27T10:47:23.178Z,0.75
2017-11-27T10:49:51.561Z,0.60
2017-11-27T10:52:19.908Z,0.60
2017-11-27T10:54:48.390Z,0.80
2017-11-27T10:57:16.727Z,0.70
2017-11-27T10:59:45.076Z,0.60
2017-11-27T11:02:13.457Z,0.50
2017-11-27T11:04:41.812Z,0.65
2017-11-27T11:07:10.196Z,0.70
2017-11-27T11:09:38.544Z,0.70
2017-11-27T11:12:06.896Z,0.57
2017-11-27T11:14:35.241Z,0.57
2017-11-27T11:17:03.588Z,0.47
2017-11-27T11:19:31.949Z,0.70
2017-11-27T11:22:00.348Z,0.80
2017-11-27T11:24:28.696Z,0.45
2017-11-27T11:26:57.038Z,0.50
2017-11-27T11:29:25.386Z,0.50
2017-11-27T11:31:53.750Z,0.55
2017-11-27T11:34:22.118Z,0.60
2017-11-27T11:36:50.461Z,0.70
2017-11-27T11:39:18.808Z,0.50
2017-11-27T11:41:47.180Z,0.37
2017-11-27T11:44:15.530Z,0.52
2017-11-27T11:46:43.904Z,0.40
2017-11-27T11:49:12.244Z,0.50
2017-11-27T11:51:40.595Z,0.47
2017-11-27T11:54:08.937Z,0.50
2017-11-27T11:56:37.281Z,0.50
2017-11-27T11:59:05.760Z,0.47
2017-11-27T12:01:34.105Z,0.40
2017-11-27T12:04:02.452Z,0.55
2017-11-27T12:06:30.798Z,0.40
2017-11-27T12:08:59.144Z,0.30
2017-11-27T12:11:27.536Z,0.50
2017-11-27T12:13:55.873Z,0.43
2017-11-27T12:16:24.211Z,0.40
2017-11-27T12:18:52.544Z,0.40
2017-11-27T12:21:20.888Z,0.65
2017-11-27T12:23:49.364Z,0.30
2017-11-27T12:26:17.714Z,0.47
2017-11-27T12:28:46.049Z,0.30
2017-11-27T12:31:14.404Z,0.40
2017-11-27T12:33:43.090Z,0.40
2017-11-27T12:36:11.460Z,0.40
2017-11-27T12:38:39.813Z,0.40
2017-11-27T12:41:08.156Z,0.40
2017-11-27T12:43:36.492Z,0.30
2017-11-27T12:46:04.845Z,0.40
2017-11-27T12:48:33.212Z,0.40
2017-11-27T12:51:01.558Z,0.40
2017-11-27T12:53:29.911Z,0.32
2017-11-27T12:55:58.244Z,0.40
2017-11-27T12:58:26.589Z,0.45
2017-11-27T13:00:54.968Z,0.47
2017-11-27T13:03:23.315Z,0.35
2017-11-27T13:05:51.693Z,0.30
2017-11-27T13:08:20.028Z,0.30
2017-11-27T13:10:48.369Z,0.50
2017-11-27T13:13:16.708Z,0.40
2017-11-27T13:15:45.057Z,0.30
2017-11-27T13:18:13.437Z,0.30
2017-11-27T13:20:41.788Z,0.30
2017-11-27T13:23:10.168Z,0.30
2017-11-27T13:25:38.548Z,0.40
2017-11-27T13:28:06.886Z,0.30
2017-11-27T13:30:35.215Z,0.30
2017-11-27T13:33:03.563Z,0.30
2017-11-27T13:35:31.937Z,0.30
2017-11-27T13:38:00.579Z,0.30
2017-11-27T13:40:28.982Z,0.30
2017-11-27T13:42:57.317Z,0.40
2017-11-27T13:45:25.664Z,0.30
2017-11-27T13:47:54.004Z,0.30
2017-11-27T13:50:22.380Z,0.30
2017-11-27T13:52:50.725Z,0.25
2017-11-27T13:55:19.077Z,0.35
2017-11-27T13:57:47.416Z,0.30
2017-11-27T14:00:15.756Z,0.30
2017-11-27T14:02:44.125Z,0.30
2017-11-27T14:05:12.463Z,0.30
2017-11-27T14:07:40.811Z,0.30
2017-11-27T14:10:09.141Z,0.30
2017-11-27T14:12:37.495Z,0.20
2017-11-27T14:15:05.877Z,0.37
2017-11-27T14:17:34.220Z,0.30
2017-11-27T14:20:02.566Z,0.30
2017-11-27T14:22:30.909Z,0.30
2017-11-27T14:24:59.273Z,0.30
2017-11-27T14:27:27.626Z,0.85
2017-11-27T14:29:55.984Z,0.30
2017-11-27T14:32:24.437Z,0.30
2017-11-27T14:34:52.782Z,0.30
2017-11-27T14:37:21.113Z,0.30
2017-11-27T14:39:49.452Z,0.30
2017-11-27T14:42:17.788Z,0.40
2017-11-27T14:44:46.157Z,0.37
2017-11-27T14:47:14.502Z,0.30
2017-11-27T14:49:42.845Z,0.32
2017-11-27T14:52:11.177Z,0.30
2017-11-27T14:54:39.561Z,0.30
2017-11-27T14:57:07.918Z,0.30
2017-11-27T14:59:36.238Z,0.30
2017-11-27T15:02:04.565Z,0.40
2017-11-27T15:04:32.933Z,0.30
2017-11-27T15:07:01.276Z,0.30
2017-11-27T15:09:29.714Z,0.28
2017-11-27T15:11:58.057Z,0.30
2017-11-27T15:14:26.412Z,0.30
2017-11-27T15:16:54.777Z,0.40
2017-11-27T15:19:23.130Z,0.30
2017-11-27T15:21:51.488Z,0.40
2017-11-27T15:24:19.857Z,0.37
2017-11-27T15:26:48.204Z,0.30
2017-11-27T15:29:16.569Z,0.40
2017-11-27T15:31:44.937Z,0.30
2017-11-27T15:34:13.328Z,0.55
2017-11-27T15:36:41.674Z,0.43
2017-11-27T15:39:10.012Z,0.57
2017-11-27T15:41:38.355Z,0.30
2017-11-27T15:44:06.737Z,0.35
2017-11-27T15:46:35.082Z,1.42
2017-11-27T15:49:03.449Z,0.90
2017-11-27T15:51:31.812Z,0.30
2017-11-27T15:54:00.147Z,2.58
2017-11-27T15:56:28.501Z,0.50
2017-11-27T15:58:56.845Z,0.90
2017-11-27T16:01:25.178Z,0.60
2017-11-27T16:03:53.510Z,1.90
2017-11-27T16:06:21.848Z,1.75
2017-11-27T16:08:50.261Z,0.77
2017-11-27T16:11:18.601Z,2.33
2017-11-27T16:13:46.954Z,0.30
2017-11-27T16:16:15.304Z,5.87
2017-11-27T16:18:43.651Z,0.50
2017-11-27T16:21:12.144Z,6.62
2017-11-27T16:23:40.479Z,0.40
2017-11-27T16:26:08.833Z,0.40
2017-11-27T16:28:37.167Z,0.40
2017-11-27T16:31:05.509Z,0.47
2017-11-27T16:33:33.858Z,0.57
2017-11-27T16:36:02.189Z,0.40
2017-11-27T16:38:30.556Z,0.40
2017-11-27T16:40:58.928Z,0.68
2017-11-27T16:43:27.280Z,0.40
2017-11-27T16:45:55.647Z,0.37
2017-11-27T16:48:23.988Z,0.40
2017-11-27T16:50:52.324Z,0.40
2017-11-27T16:53:20.695Z,0.57
2017-11-27T16:55:49.045Z,0.35
2017-11-27T16:58:17.372Z,0.97
2017-11-27T17:00:45.757Z,0.40
2017-11-27T17:03:14.099Z,0.60
2017-11-27T17:05:42.441Z,0.60
2017-11-27T17:08:11.657Z,0.40
2017-11-27T17:10:40.005Z,0.40
2017-11-27T17:13:08.328Z,0.40
2017-11-27T17:15:36.679Z,1.65
2017-11-27T17:18:05.024Z,1.45
2017-11-27T17:20:33.505Z,0.50
2017-11-27T17:23:01.848Z,0.40
2017-11-27T17:25:30.185Z,0.40
2017-11-27T17:27:58.532Z,1.45
2017-11-27T17:30:26.863Z,1.70
2017-11-27T17:32:55.236Z,0.60
2017-11-27T17:35:23.567Z,1.53
2017-11-27T17:37:51.928Z,0.50
2017-11-27T17:40:20.276Z,0.50
2017-11-27T17:42:48.608Z,2.70
2017-11-27T17:45:16.970Z,0.40
2017-11-27T17:47:45.307Z,0.67
2017-11-27T17:50:13.648Z,0.70
2017-11-27T17:52:41.999Z,0.87
2017-11-27T17:55:10.387Z,0.43
2017-11-27T17:57:39.468Z,6.45
2017-11-27T18:00:07.841Z,0.73
2017-11-27T18:02:36.197Z,0.60
2017-11-27T18:05:04.536Z,0.43
2017-11-27T18:07:32.873Z,0.50
2017-11-27T18:10:01.245Z,0.50
2017-11-27T18:12:29.591Z,0.43
2017-11-27T18:14:57.928Z,0.70
2017-11-27T18:17:26.272Z,0.90
2017-11-27T18:19:54.620Z,0.50
2017-11-27T18:22:22.977Z,0.60
2017-11-27T18:24:51.323Z,0.95
2017-11-27T18:27:19.661Z,0.70
2017-11-27T18:29:48.009Z,1.12
2017-11-27T18:32:16.344Z,0.80
2017-11-27T18:34:44.728Z,0.80
2017-11-27T18:37:13.065Z,1.10
2017-11-27T18:39:41.395Z,1.10
2017-11-27T18:42:09.724Z,1.40
2017-11-27T18:44:38.060Z,0.83
2017-11-27T18:47:06.424Z,3.73
2017-11-27T18:49:34.761Z,1.87
2017-11-27T18:52:03.097Z,1.10
2017-11-27T18:54:31.455Z,0.73
2017-11-27T18:56:59.782Z,0.80
2017-11-27T18:59:28.354Z,0.70
2017-11-27T19:01:56.685Z,0.50
2017-11-27T19:04:25.022Z,0.70
2017-11-27T19:06:53.366Z,0.60
2017-11-27T19:09:21.719Z,0.63
2017-11-27T19:11:50.128Z,0.70
2017-11-27T19:14:18.461Z,0.50
2017-11-27T19:16:46.806Z,0.43
2017-11-27T19:19:15.138Z,0.70
2017-11-27T19:21:43.465Z,0.60
2017-11-27T19:24:11.837Z,0.40
2017-11-27T19:26:40.168Z,0.40
2017-11-27T19:29:08.505Z,0.30
2017-11-27T19:31:36.849Z,0.40
2017-11-27T19:34:05.196Z,0.90
2017-11-27T19:36:33.570Z,0.50
2017-11-27T19:39:01.900Z,0.57
2017-11-27T19:41:30.245Z,0.43
2017-11-27T19:43:58.570Z,0.50
2017-11-27T19:46:26.908Z,0.50
2017-11-27T19:48:55.271Z,0.50
2017-11-27T19:51:23.605Z,1.37
2017-11-27T19:53:51.928Z,0.90
2017-11-27T19:56:20.275Z,1.20
2017-11-27T19:58:48.605Z,1.50
2017-11-27T20:01:16.989Z,0.62
2017-11-27T20:03:45.322Z,1.03
2017-11-27T20:06:13.656Z,0.77
2017-11-27T20:08:41.992Z,0.80
2017-11-27T20:11:10.325Z,0.90
2017-11-27T20:13:38.688Z,1.20
2017-11-27T20:16:07.060Z,1.00
2017-11-27T20:18:35.395Z,0.75
2017-11-27T20:21:03.769Z,1.10
2017-11-27T20:23:32.333Z,0.87
2017-11-27T20:26:00.704Z,0.60
2017-11-27T20:28:29.074Z,0.50
2017-11-27T20:30:57.415Z,1.00
2017-11-27T20:33:25.781Z,0.63
2017-11-27T20:35:54.136Z,0.50
2017-11-27T20:38:22.472Z,0.50
2017-11-27T20:40:51.109Z,0.80
2017-11-27T20:43:19.697Z,0.55
2017-11-27T20:45:48.351Z,0.43
2017-11-27T20:48:17.099Z,0.40
2017-11-27T20:50:45.609Z,0.40
2017-11-27T20:53:14.192Z,0.80
2017-11-27T20:55:42.866Z,0.57
2017-11-27T20:58:11.418Z,1.10
2017-11-27T21:00:40.024Z,0.43
2017-11-27T21:03:09.006Z,0.50
2017-11-27T21:05:37.863Z,0.40
2017-11-27T21:08:06.461Z,0.40
2017-11-27T21:10:35.035Z,2.43
2017-11-27T21:13:03.754Z,0.50
2017-11-27T21:15:32.329Z,0.37
2017-11-27T21:18:01.021Z,0.40
2017-11-27T21:20:29.683Z,0.40
2017-11-27T21:22:58.361Z,0.30
2017-11-27T21:25:27.007Z,0.50
2017-11-27T21:27:55.603Z,0.40
2017-11-27T21:30:24.194Z,0.83
2017-11-27T21:32:52.714Z,2.87
2017-11-27T21:35:21.456Z,1.33
2017-11-27T21:37:50.225Z,2.50
2017-11-27T21:40:18.833Z,1.90
2017-11-27T21:42:47.630Z,1.60
2017-11-27T21:45:16.220Z,1.70
2017-11-27T21:47:44.705Z,2.10
2017-11-27T21:50:13.200Z,1.73
2017-11-27T21:52:41.906Z,2.53
2017-11-27T21:55:10.509Z,2.70
2017-11-27T21:57:39.171Z,2.27
2017-11-27T22:00:07.703Z,1.70
2017-11-27T22:02:36.210Z,1.40
2017-11-27T22:05:04.786Z,1.87
2017-11-27T22:07:33.376Z,2.10
2017-11-27T22:10:02.252Z,1.50
2017-11-27T22:12:30.989Z,1.83
2017-11-27T22:14:59.492Z,1.83
2017-11-27T22:17:27.962Z,2.27
2017-11-27T22:19:56.607Z,1.60
2017-11-27T22:22:25.193Z,1.50
2017-11-27T22:24:53.960Z,1.10
2017-11-27T22:27:22.575Z,1.00
2017-11-27T22:29:51.356Z,1.10
2017-11-27T22:32:20.007Z,1.53
2017-11-27T22:34:48.624Z,1.27
2017-11-27T22:37:17.193Z,1.30
2017-11-27T22:39:45.625Z,0.80
2017-11-27T22:42:14.391Z,0.90
2017-11-27T22:44:43.081Z,0.93
2017-11-27T22:47:11.629Z,0.83
2017-11-27T22:49:40.412Z,0.90
2017-11-27T22:52:09.149Z,2.20
2017-11-27T22:54:37.679Z,0.80
2017-11-27T22:57:06.375Z,1.00
2017-11-27T22:59:35.019Z,0.90
2017-11-27T23:02:03.712Z,0.73
2017-11-27T23:04:32.175Z,0.83
2017-11-27T23:07:00.699Z,1.00
2017-11-27T23:09:29.362Z,1.00
2017-11-27T23:11:57.941Z,0.90
2017-11-27T23:14:26.656Z,1.00
2017-11-27T23:16:56.155Z,0.70
2017-11-27T23:19:24.777Z,0.87
2017-11-27T23:21:53.522Z,0.47
2017-11-27T23:24:22.077Z,0.60
2017-11-27T23:26:50.743Z,3.10
2017-11-27T23:29:19.352Z,0.80
2017-11-27T23:31:47.990Z,0.50
2017-11-27T23:34:16.573Z,2.87
2017-11-27T23:36:45.279Z,1.53
2017-11-27T23:39:13.937Z,0.90
2017-11-27T23:41:42.549Z,0.90
2017-11-27T23:44:11.211Z,0.60
2017-11-27T23:46:39.635Z,0.60
2017-11-27T23:49:07.967Z,0.70
2017-11-27T23:51:36.321Z,1.00
2017-11-27T23:54:04.676Z,0.53
2017-11-27T23:56:33.007Z,0.50
2017-11-27T23:59:01.357Z,0.50
